createdAt,value
2022-12-13T00:01:23.463Z,96910.94
2022-12-13T00:03:53.159Z,96904.13
2022-12-13T00:06:19.829Z,96906.75
2022-12-13T00:08:46.368Z,96906.00
2022-12-13T00:11:14.522Z,96906.06
2022-12-13T00:13:42.704Z,96899.06
2022-12-13T00:16:17.184Z,96898.38
2022-12-13T00:18:44.268Z,96895.81
2022-12-13T00:21:16.200Z,96892.41
2022-12-13T00:23:42.647Z,96885.03
2022-12-13T00:26:18.154Z,96893.28
2022-12-13T00:28:45.121Z,96884.88
2022-12-13T00:31:51.498Z,96879.16
2022-12-13T00:34:01.003Z,96868.22
2022-12-13T00:36:28.135Z,96877.44
2022-12-13T00:39:00.653Z,96873.28
2022-12-13T00:41:32.846Z,96871.50
2022-12-13T00:44:00.116Z,96870.66
2022-12-13T00:46:29.997Z,96863.94
2022-12-13T00:48:58.492Z,96861.50
2022-12-13T00:51:28.713Z,96868.97
2022-12-13T00:53:58.934Z,96863.13
2022-12-13T00:56:29.240Z,96860.03
2022-12-13T00:58:56.821Z,96873.50
2022-12-13T01:01:26.721Z,96875.13
2022-12-13T01:03:54.478Z,96863.19
2022-12-13T01:06:45.084Z,96863.19
2022-12-13T01:09:18.458Z,96866.78
2022-12-13T01:11:45.775Z,96860.91
2022-12-13T01:14:12.570Z,96854.19
2022-12-13T01:16:39.372Z,96860.81
2022-12-13T01:19:05.947Z,96858.22
2022-12-13T01:21:32.509Z,96858.09
2022-12-13T01:24:05.941Z,96850.63
2022-12-13T01:26:33.508Z,96851.34
2022-12-13T01:29:00.192Z,96846.09
2022-12-13T01:31:26.878Z,96840.38
2022-12-13T01:33:55.795Z,96850.28
2022-12-13T01:36:27.633Z,96847.09
2022-12-13T01:38:59.417Z,96840.34
2022-12-13T01:41:27.673Z,96840.28
2022-12-13T01:43:57.896Z,96843.53
2022-12-13T01:46:24.498Z,96835.94
2022-12-13T01:49:20.274Z,96839.38
2022-12-13T01:51:52.076Z,96836.06
2022-12-13T01:54:24.015Z,96838.63
2022-12-13T01:57:00.784Z,96836.88
2022-12-13T01:59:28.149Z,96832.00
2022-12-13T02:01:54.651Z,96839.75
2022-12-13T02:04:33.825Z,96834.41
2022-12-13T02:07:03.117Z,96836.94
2022-12-13T02:09:29.743Z,96831.91
2022-12-13T02:11:59.077Z,96826.19
2022-12-13T02:14:25.542Z,96832.97
2022-12-13T02:17:15.915Z,96827.09
2022-12-13T02:20:23.834Z,96829.63
2022-12-13T02:23:02.093Z,96820.47
2022-12-13T02:25:49.734Z,96822.19
2022-12-13T02:28:57.606Z,96818.03
2022-12-13T02:31:32.059Z,96812.75
2022-12-13T02:34:21.374Z,96801.81
2022-12-13T02:37:18.079Z,96804.31
2022-12-13T02:39:52.366Z,96797.63
2022-12-13T02:42:40.754Z,96800.94
2022-12-13T02:45:20.501Z,96790.03
2022-12-13T02:47:49.658Z,96786.69
2022-12-13T02:50:20.310Z,96772.31
2022-12-13T02:52:47.110Z,96775.72
2022-12-13T02:55:16.822Z,96775.72
2022-12-13T02:57:45.247Z,96776.59
2022-12-13T03:00:22.633Z,96773.16
2022-12-13T03:03:01.943Z,96769.16
2022-12-13T03:05:59.487Z,96770.72
2022-12-13T03:08:39.333Z,96768.09
2022-12-13T03:11:07.993Z,96756.47
2022-12-13T03:13:52.736Z,96758.81
2022-12-13T03:16:29.067Z,96755.50
2022-12-13T03:19:00.678Z,96757.25
2022-12-13T03:21:28.237Z,96757.34
2022-12-13T03:23:54.834Z,96758.16
2022-12-13T03:26:25.343Z,96749.00
2022-12-13T03:28:54.948Z,96750.56
2022-12-13T03:31:21.630Z,96748.88
2022-12-13T03:33:48.377Z,96745.38
2022-12-13T03:36:16.276Z,96747.13
2022-12-13T03:38:42.964Z,96745.50
2022-12-13T03:41:12.817Z,96738.75
2022-12-13T03:43:40.456Z,96741.31
2022-12-13T03:46:07.958Z,96744.56
2022-12-13T03:48:34.614Z,96742.25
2022-12-13T03:51:01.585Z,96738.09
2022-12-13T03:53:33.459Z,96737.94
2022-12-13T03:56:05.734Z,96729.34
2022-12-13T03:58:36.544Z,96732.25
2022-12-13T04:01:09.029Z,96731.22
2022-12-13T04:03:36.972Z,96743.03
2022-12-13T04:06:04.293Z,96733.00
2022-12-13T04:08:33.912Z,96729.53
2022-12-13T04:11:20.558Z,96730.31
2022-12-13T04:13:47.122Z,96733.59
2022-12-13T04:16:16.183Z,96721.84
2022-12-13T04:18:43.095Z,96719.34
2022-12-13T04:21:09.835Z,96713.31
2022-12-13T04:23:36.524Z,96720.91
2022-12-13T04:26:03.210Z,96717.59
2022-12-13T04:28:29.852Z,96715.75
2022-12-13T04:30:56.438Z,96716.44
2022-12-13T04:33:23.394Z,96708.16
2022-12-13T04:35:50.731Z,96715.13
2022-12-13T04:38:17.423Z,96724.22
2022-12-13T04:40:43.986Z,96720.00
2022-12-13T04:43:10.659Z,96709.66
2022-12-13T04:45:37.760Z,96722.50
2022-12-13T04:48:04.713Z,96725.91
2022-12-13T04:50:31.261Z,96726.78
2022-12-13T04:52:57.909Z,96722.25
2022-12-13T04:55:24.437Z,96722.22
2022-12-13T04:57:53.186Z,96719.56
2022-12-13T05:00:22.078Z,96721.22
2022-12-13T05:02:48.731Z,96715.28
2022-12-13T05:05:15.643Z,96707.13
2022-12-13T05:07:43.085Z,96708.50
2022-12-13T05:10:11.090Z,96712.72
2022-12-13T05:12:40.086Z,96712.75
2022-12-13T05:15:07.411Z,96704.44
2022-12-13T05:17:34.148Z,96716.31
2022-12-13T05:20:03.251Z,96712.25
2022-12-13T05:22:29.801Z,96708.66
2022-12-13T05:24:56.462Z,96701.91
2022-12-13T05:27:26.853Z,96697.63
2022-12-13T05:30:03.699Z,96701.84
2022-12-13T05:32:43.948Z,96702.56
2022-12-13T05:35:23.496Z,96699.00
2022-12-13T05:37:56.770Z,96697.34
2022-12-13T05:40:24.442Z,96689.56
2022-12-13T05:42:51.213Z,96697.03
2022-12-13T05:45:19.047Z,96698.19
2022-12-13T05:47:46.542Z,96702.53
2022-12-13T05:50:15.061Z,96703.25
2022-12-13T05:52:43.636Z,96701.59
2022-12-13T05:55:11.109Z,96698.97
2022-12-13T05:57:38.347Z,96694.00
2022-12-13T06:00:06.896Z,96701.31
2022-12-13T06:02:56.536Z,96707.50
2022-12-13T06:05:27.330Z,96696.41
2022-12-13T06:07:57.395Z,96702.34
2022-12-13T06:10:24.742Z,96700.78
2022-12-13T06:13:01.153Z,96702.84
2022-12-13T06:15:28.101Z,96697.78
2022-12-13T06:18:01.911Z,96700.28
2022-12-13T06:20:28.587Z,96701.47
2022-12-13T06:22:55.125Z,96690.25
2022-12-13T06:25:30.844Z,96697.16
2022-12-13T06:28:01.221Z,96699.53
2022-12-13T06:30:29.991Z,96691.66
2022-12-13T06:32:59.211Z,96689.19
2022-12-13T06:35:28.547Z,96692.56
2022-12-13T06:38:01.309Z,96687.75
2022-12-13T06:40:33.700Z,96693.59
2022-12-13T06:43:00.861Z,96705.38
2022-12-13T06:45:27.406Z,96701.03
2022-12-13T06:47:53.933Z,96705.31
2022-12-13T06:50:20.465Z,96711.00
2022-12-13T06:52:47.308Z,96706.94
2022-12-13T06:55:14.312Z,96722.47
2022-12-13T06:57:41.703Z,96721.47
2022-12-13T07:00:09.782Z,96711.38
2022-12-13T07:02:38.129Z,96714.53
2022-12-13T07:05:05.235Z,96717.81
2022-12-13T07:07:32.336Z,96708.41
2022-12-13T07:09:58.920Z,96711.75
2022-12-13T07:12:25.721Z,96707.00
2022-12-13T07:14:52.314Z,96707.97
2022-12-13T07:17:33.418Z,96709.47
2022-12-13T07:20:01.191Z,96717.22
2022-12-13T07:22:28.139Z,96718.16
2022-12-13T07:24:56.906Z,96713.03
2022-12-13T07:27:23.446Z,96717.13
2022-12-13T07:29:49.993Z,96718.69
2022-12-13T07:32:16.595Z,96722.28
2022-12-13T07:34:43.489Z,96723.19
2022-12-13T07:37:29.273Z,96725.75
2022-12-13T07:40:02.699Z,96722.94
2022-12-13T07:42:30.350Z,96728.03
2022-12-13T07:44:56.881Z,96729.50
2022-12-13T07:47:23.574Z,96724.34
2022-12-13T07:49:52.295Z,96723.66
2022-12-13T07:52:18.858Z,96722.06
2022-12-13T07:54:45.394Z,96714.47
2022-12-13T07:57:11.928Z,96712.69
2022-12-13T07:59:38.464Z,96701.47
2022-12-13T08:02:06.743Z,96704.69
2022-12-13T08:04:37.873Z,96696.25
2022-12-13T08:07:09.038Z,96690.28
2022-12-13T08:09:36.050Z,96692.66
2022-12-13T08:12:02.768Z,96693.53
2022-12-13T08:14:32.064Z,96694.09
2022-12-13T08:16:58.688Z,96679.53
2022-12-13T08:19:25.237Z,96689.94
2022-12-13T08:21:55.543Z,96682.69
2022-12-13T08:24:28.322Z,96693.78
2022-12-13T08:27:09.905Z,96696.28
2022-12-13T08:29:36.519Z,96696.63
2022-12-13T08:32:08.074Z,96692.97
2022-12-13T08:34:34.812Z,96688.63
2022-12-13T08:37:03.574Z,96698.94
2022-12-13T08:39:36.801Z,96700.59
2022-12-13T08:42:15.989Z,96699.94
2022-12-13T08:44:50.053Z,96704.88
2022-12-13T08:47:22.964Z,96702.69
2022-12-13T08:50:02.353Z,96697.56
2022-12-13T08:52:30.288Z,96694.06
2022-12-13T08:54:56.792Z,96682.13
2022-12-13T08:57:23.323Z,96677.03
2022-12-13T08:59:49.886Z,96675.72
2022-12-13T09:02:18.803Z,96689.72
2022-12-13T09:04:45.535Z,96694.56
2022-12-13T09:07:14.580Z,96696.34
2022-12-13T09:09:43.574Z,96694.28
2022-12-13T09:12:10.781Z,96698.72
2022-12-13T09:15:00.946Z,96695.72
2022-12-13T09:17:36.838Z,96697.41
2022-12-13T09:20:10.268Z,96698.81
2022-12-13T09:22:51.354Z,96702.09
2022-12-13T09:25:24.185Z,96700.34
2022-12-13T09:27:50.949Z,96701.88
2022-12-13T09:30:17.403Z,96696.72
2022-12-13T09:32:49.680Z,96700.09
2022-12-13T09:35:16.184Z,96699.94
2022-12-13T09:37:46.052Z,96692.50
2022-12-13T09:40:26.666Z,96698.91
2022-12-13T09:43:12.616Z,96701.94
2022-12-13T09:45:45.718Z,96689.00
2022-12-13T09:48:22.765Z,96690.41
2022-12-13T09:50:57.948Z,96687.41
2022-12-13T09:53:37.604Z,96689.25
2022-12-13T09:56:10.490Z,96685.50
2022-12-13T09:58:38.147Z,96673.88
2022-12-13T10:01:05.472Z,96674.47
2022-12-13T10:03:32.031Z,96666.13
2022-12-13T10:06:13.841Z,96670.94
2022-12-13T10:08:57.879Z,96665.88
2022-12-13T10:11:31.935Z,96675.13
2022-12-13T10:14:20.096Z,96663.97
2022-12-13T10:16:51.061Z,96664.56
2022-12-13T10:19:34.868Z,96660.28
2022-12-13T10:22:04.526Z,96657.78
2022-12-13T10:25:03.631Z,96657.50
2022-12-13T10:27:34.851Z,96653.72
2022-12-13T10:30:15.459Z,96649.66
2022-12-13T10:32:52.874Z,96650.78
2022-12-13T10:35:32.610Z,96652.63
2022-12-13T10:38:08.337Z,96648.44
2022-12-13T10:40:48.332Z,96643.31
2022-12-13T10:43:20.417Z,96641.16
2022-12-13T10:45:59.168Z,96634.16
2022-12-13T10:48:38.456Z,96646.28
2022-12-13T10:51:10.888Z,96644.91
2022-12-13T10:53:47.389Z,96632.31
2022-12-13T10:56:14.760Z,96629.22
2022-12-13T10:59:13.405Z,96621.16
2022-12-13T11:01:43.672Z,96624.06
2022-12-13T11:04:33.752Z,96617.88
2022-12-13T11:07:22.004Z,96608.97
2022-12-13T11:09:52.449Z,96604.13
2022-12-13T11:12:25.732Z,96607.50
2022-12-13T11:15:04.466Z,96610.53
2022-12-13T11:17:47.865Z,96608.91
2022-12-13T11:20:54.799Z,96599.53
2022-12-13T11:23:33.201Z,96591.78
2022-12-13T11:26:06.467Z,96598.41
2022-12-13T11:28:57.640Z,96604.63
2022-12-13T11:31:30.380Z,96594.97
2022-12-13T11:34:34.430Z,96595.25
2022-12-13T11:37:13.094Z,96592.44
2022-12-13T11:40:01.184Z,96591.75
2022-12-13T11:42:35.029Z,96586.41
2022-12-13T11:45:22.887Z,96583.09
2022-12-13T11:47:58.320Z,96582.22
2022-12-13T11:50:37.045Z,96579.66
2022-12-13T11:53:25.097Z,96589.31
2022-12-13T11:56:10.174Z,96586.25
2022-12-13T11:59:02.440Z,96590.63
2022-12-13T12:01:56.983Z,96589.13
2022-12-13T12:04:39.583Z,96583.13
2022-12-13T12:07:36.725Z,96584.22
2022-12-13T12:10:21.379Z,96584.31
2022-12-13T12:12:55.544Z,96586.63
2022-12-13T12:15:27.601Z,96585.59
2022-12-13T12:17:55.900Z,96578.63
2022-12-13T12:20:33.893Z,96570.03
2022-12-13T12:23:24.927Z,96585.03
2022-12-13T12:26:06.680Z,96585.63
2022-12-13T12:28:45.289Z,96577.72
2022-12-13T12:31:23.975Z,96578.97
2022-12-13T12:34:16.795Z,96570.06
2022-12-13T12:37:17.803Z,96565.13
2022-12-13T12:39:50.702Z,96555.34
2022-12-13T12:42:17.124Z,96551.88
2022-12-13T12:44:50.448Z,96549.13
2022-12-13T12:48:48.992Z,96553.81
2022-12-13T12:50:56.278Z,96537.25
2022-12-13T12:53:32.099Z,96546.28
2022-12-13T12:56:25.329Z,96557.91
2022-12-13T12:59:12.501Z,96547.59
2022-12-13T13:01:49.164Z,96550.69
2022-12-13T13:04:24.333Z,96553.13
2022-12-13T13:07:23.391Z,96549.28
2022-12-13T13:09:55.098Z,96558.03
2022-12-13T13:12:29.190Z,96553.78
2022-12-13T13:14:57.240Z,96560.13
2022-12-13T13:17:23.668Z,96550.91
2022-12-13T13:20:07.829Z,96552.09
2022-12-13T13:22:44.332Z,96544.69
2022-12-13T13:25:31.765Z,96548.25
2022-12-13T13:28:05.520Z,96547.81
2022-12-13T13:30:32.907Z,96545.88
2022-12-13T13:33:02.186Z,96553.94
2022-12-13T13:35:28.795Z,96552.09
2022-12-13T13:37:55.754Z,96549.78
2022-12-13T13:40:30.989Z,96548.19
2022-12-13T13:43:10.116Z,96556.25
2022-12-13T13:45:54.545Z,96561.97
2022-12-13T13:48:21.002Z,96572.88
2022-12-13T13:51:10.524Z,96570.69
2022-12-13T13:54:14.609Z,96563.66
2022-12-13T13:57:05.992Z,96563.47
2022-12-13T13:59:58.986Z,96561.69
2022-12-13T14:03:09.043Z,96573.25
2022-12-13T14:05:48.948Z,96587.63
2022-12-13T14:08:32.567Z,96579.44
2022-12-13T14:11:27.024Z,96588.25
2022-12-13T14:14:21.635Z,96594.41
2022-12-13T14:16:49.009Z,96589.88
2022-12-13T14:19:37.924Z,96591.94
2022-12-13T14:22:27.588Z,96596.28
2022-12-13T14:24:54.010Z,96592.84
2022-12-13T14:27:39.618Z,96582.38
2022-12-13T14:30:27.053Z,96594.69
2022-12-13T14:32:58.268Z,96590.72
2022-12-13T14:35:30.504Z,96586.38
2022-12-13T14:38:04.623Z,96582.09
2022-12-13T14:40:47.249Z,96574.91
2022-12-13T14:43:27.650Z,96563.44
2022-12-13T14:46:03.928Z,96575.34
2022-12-13T14:48:43.757Z,96565.94
2022-12-13T14:51:46.933Z,96568.41
2022-12-13T14:54:25.846Z,96574.88
2022-12-13T14:57:04.887Z,96565.13
2022-12-13T14:59:33.411Z,96561.06
2022-12-13T15:02:05.210Z,96569.06
2022-12-13T15:04:34.882Z,96580.78
2022-12-13T15:07:13.577Z,96565.16
2022-12-13T15:09:42.949Z,96566.59
2022-12-13T15:12:25.495Z,96577.84
2022-12-13T15:15:36.429Z,96578.69
2022-12-13T15:18:24.763Z,96585.63
2022-12-13T15:20:53.717Z,96584.69
2022-12-13T15:23:29.813Z,96580.06
2022-12-13T15:26:00.885Z,96582.00
2022-12-13T15:28:31.611Z,96582.13
2022-12-13T15:31:01.473Z,96584.59
2022-12-13T15:33:35.227Z,96581.06
2022-12-13T15:36:17.017Z,96579.13
2022-12-13T15:39:01.023Z,96582.94
2022-12-13T15:41:34.676Z,96583.31
2022-12-13T15:44:06.007Z,96574.56
2022-12-13T15:46:37.934Z,96571.84
2022-12-13T15:49:06.568Z,96572.41
2022-12-13T15:51:33.112Z,96575.66
2022-12-13T15:54:23.402Z,96583.47
2022-12-13T15:57:29.298Z,96583.47
2022-12-13T16:00:29.243Z,96586.34
2022-12-13T16:03:01.670Z,96577.19
2022-12-13T16:05:38.471Z,96573.53
2022-12-13T16:08:13.518Z,96568.75
2022-12-13T16:10:47.329Z,96561.16
2022-12-13T16:13:26.207Z,96562.63
2022-12-13T16:16:03.826Z,96567.06
2022-12-13T16:18:46.038Z,96562.09
2022-12-13T16:21:12.639Z,96559.66
2022-12-13T16:23:39.121Z,96563.59
2022-12-13T16:26:08.956Z,96558.38
2022-12-13T16:28:36.007Z,96563.47
2022-12-13T16:31:14.057Z,96568.09
2022-12-13T16:33:43.704Z,96563.94
2022-12-13T16:36:13.013Z,96569.75
2022-12-13T16:38:39.909Z,96569.72
2022-12-13T16:41:08.961Z,96568.28
2022-12-13T16:43:50.291Z,96565.88
2022-12-13T16:47:12.024Z,96567.25
2022-12-13T16:49:17.610Z,96562.53
2022-12-13T16:51:48.268Z,96560.94
2022-12-13T16:54:18.299Z,96559.59
2022-12-13T16:56:45.039Z,96560.81
2022-12-13T16:59:19.203Z,96560.50
2022-12-13T17:01:46.636Z,96556.88
2022-12-13T17:04:20.906Z,96563.09
2022-12-13T17:06:48.809Z,96552.72
2022-12-13T17:09:15.636Z,96560.00
2022-12-13T17:11:44.536Z,96557.28
2022-12-13T17:14:11.092Z,96549.94
2022-12-13T17:16:37.793Z,96555.13
2022-12-13T17:19:04.289Z,96550.75
2022-12-13T17:21:30.827Z,96543.19
2022-12-13T17:23:59.441Z,96539.78
2022-12-13T17:26:27.527Z,96541.41
2022-12-13T17:28:54.306Z,96536.41
2022-12-13T17:31:21.203Z,96534.59
2022-12-13T17:33:47.824Z,96528.59
2022-12-13T17:36:18.094Z,96524.72
2022-12-13T17:38:46.605Z,96518.66
2022-12-13T17:41:16.905Z,96532.16
2022-12-13T17:43:45.969Z,96526.53
2022-12-13T17:46:15.295Z,96528.63
2022-12-13T17:48:42.742Z,96527.66
2022-12-13T17:51:10.879Z,96524.47
2022-12-13T17:53:39.629Z,96517.81
2022-12-13T17:56:12.361Z,96513.47
2022-12-13T17:58:40.147Z,96513.28
2022-12-13T18:01:19.176Z,96498.56
2022-12-13T18:03:47.815Z,96499.50
2022-12-13T18:06:15.172Z,96503.97
2022-12-13T18:08:45.582Z,96506.63
2022-12-13T18:14:05.214Z,96503.66
2022-12-13T18:16:38.482Z,96503.78
2022-12-13T18:19:10.175Z,96522.28
2022-12-13T18:21:37.550Z,96517.88
2022-12-13T18:24:05.645Z,96516.81
2022-12-13T18:26:32.225Z,96519.44
2022-12-13T18:28:58.838Z,96512.50
2022-12-13T18:31:25.785Z,96511.50
2022-12-13T18:33:54.155Z,96512.75
2022-12-13T18:36:23.209Z,96521.44
2022-12-13T18:38:52.032Z,96511.00
2022-12-13T18:41:24.212Z,96514.34
2022-12-13T18:44:05.215Z,96519.75
2022-12-13T18:46:35.183Z,96509.63
2022-12-13T18:49:02.360Z,96508.59
2022-12-13T18:51:29.231Z,96500.31
2022-12-13T18:53:56.310Z,96504.44
2022-12-13T18:56:23.638Z,96500.16
2022-12-13T18:58:51.193Z,96496.97
2022-12-13T19:01:19.092Z,96488.78
2022-12-13T19:03:47.885Z,96480.91
2022-12-13T19:06:23.650Z,96482.50
2022-12-13T19:08:52.972Z,96491.00
2022-12-13T19:11:22.674Z,96490.13
2022-12-13T19:13:49.301Z,96491.00
2022-12-13T19:16:19.251Z,96478.66
2022-12-13T19:18:46.056Z,96474.47
2022-12-13T19:21:19.385Z,96485.69
2022-12-13T19:23:55.057Z,96486.59
2022-12-13T19:26:24.157Z,96484.06
2022-12-13T19:28:51.138Z,96464.94
2022-12-13T19:31:17.710Z,96463.03
2022-12-13T19:33:44.299Z,96463.97
2022-12-13T19:36:11.470Z,96458.75
2022-12-13T19:38:39.175Z,96455.56
2022-12-13T19:41:10.699Z,96455.69
2022-12-13T19:43:37.424Z,96450.53
2022-12-13T19:46:04.119Z,96455.84
2022-12-13T19:48:30.821Z,96449.94
2022-12-13T19:51:01.916Z,96440.44
2022-12-13T19:53:31.299Z,96444.84
2022-12-13T19:55:58.566Z,96444.31
2022-12-13T19:58:26.516Z,96438.78
2022-12-13T20:01:02.977Z,96440.38
2022-12-13T20:03:37.292Z,96433.59
2022-12-13T20:06:05.213Z,96442.53
2022-12-13T20:08:34.343Z,96429.59
2022-12-13T20:11:03.832Z,96427.44
2022-12-13T20:13:30.523Z,96417.50
2022-12-13T20:15:57.816Z,96427.06
2022-12-13T20:18:25.191Z,96432.63
2022-12-13T20:21:16.122Z,96429.41
2022-12-13T20:23:49.471Z,96426.81
2022-12-13T20:26:20.146Z,96421.47
2022-12-13T20:28:50.014Z,96417.56
2022-12-13T20:31:19.378Z,96411.59
2022-12-13T20:33:48.029Z,96417.16
2022-12-13T20:36:24.814Z,96421.06
2022-12-13T20:38:56.307Z,96417.72
2022-12-13T20:41:25.412Z,96402.78
2022-12-13T20:43:53.574Z,96401.22
2022-12-13T20:46:20.404Z,96402.75
2022-12-13T20:48:48.041Z,96397.09
2022-12-13T20:51:20.337Z,96397.72
2022-12-13T20:53:48.889Z,96402.19
2022-12-13T20:56:24.625Z,96409.25
2022-12-13T20:58:51.986Z,96400.91
2022-12-13T21:01:30.360Z,96406.59
2022-12-13T21:04:00.176Z,96401.19
2022-12-13T21:06:28.447Z,96387.44
2022-12-13T21:08:55.538Z,96381.50
2022-12-13T21:11:24.517Z,96382.41
2022-12-13T21:13:55.140Z,96384.28
2022-12-13T21:16:23.023Z,96390.84
2022-12-13T21:18:49.686Z,96379.75
2022-12-13T21:21:16.226Z,96361.94
2022-12-13T21:23:42.725Z,96361.44
2022-12-13T21:26:11.727Z,96352.63
2022-12-13T21:28:38.218Z,96353.19
2022-12-13T21:31:09.600Z,96342.72
2022-12-13T21:33:39.451Z,96346.28
2022-12-13T21:36:14.511Z,96350.78
2022-12-13T21:38:41.921Z,96349.09
2022-12-13T21:41:11.644Z,96340.56
2022-12-13T21:43:39.044Z,96343.84
2022-12-13T21:46:15.490Z,96342.03
2022-12-13T21:48:43.211Z,96343.69
2022-12-13T21:51:13.050Z,96345.03
2022-12-13T21:53:39.790Z,96346.59
2022-12-13T21:56:26.863Z,96353.31
2022-12-13T21:59:12.186Z,96340.88
2022-12-13T22:02:07.151Z,96333.13
2022-12-13T22:04:36.316Z,96324.06
2022-12-13T22:07:05.356Z,96318.72
2022-12-13T22:09:31.862Z,96323.34
2022-12-13T22:12:01.019Z,96323.16
2022-12-13T22:14:27.944Z,96325.13
2022-12-13T22:16:54.495Z,96327.25
2022-12-13T22:19:20.968Z,96326.25
2022-12-13T22:21:47.540Z,96321.28
2022-12-13T22:24:14.038Z,96311.59
2022-12-13T22:26:41.008Z,96306.69
2022-12-13T22:29:11.908Z,96304.50
2022-12-13T22:31:38.979Z,96299.72
2022-12-13T22:34:05.530Z,96301.78
2022-12-13T22:36:32.077Z,96311.25
2022-12-13T22:38:58.843Z,96318.16
2022-12-13T22:41:25.334Z,96318.34
2022-12-13T22:43:51.778Z,96314.22
2022-12-13T22:46:22.429Z,96310.25
2022-12-13T22:48:51.674Z,96306.72
2022-12-13T22:51:19.270Z,96297.75
2022-12-13T22:53:47.723Z,96303.59
2022-12-13T22:56:19.883Z,96301.81
2022-12-13T22:58:46.926Z,96284.97
2022-12-13T23:01:22.776Z,96289.22
2022-12-13T23:03:49.482Z,96283.97
2022-12-13T23:06:22.214Z,96281.47
2022-12-13T23:08:54.862Z,96284.53
2022-12-13T23:11:40.733Z,96279.00
2022-12-13T23:14:09.211Z,96274.47
2022-12-13T23:16:36.092Z,96261.16
2022-12-13T23:19:39.726Z,96256.06
2022-12-13T23:21:54.303Z,96253.00
2022-12-13T23:24:20.798Z,96252.44
2022-12-13T23:26:47.320Z,96255.84
2022-12-13T23:29:13.931Z,96247.75
2022-12-13T23:31:42.715Z,96222.59
2022-12-13T23:34:15.719Z,96232.16
2022-12-13T23:36:42.489Z,96236.38
2022-12-13T23:39:11.066Z,96227.97
2022-12-13T23:41:37.615Z,96228.47
2022-12-13T23:44:04.392Z,96213.00
2022-12-13T23:46:33.403Z,96216.13
2022-12-13T23:49:01.182Z,96229.81
2022-12-13T23:51:28.492Z,96226.31
2022-12-13T23:53:55.574Z,96214.47
2022-12-13T23:56:23.548Z,96221.69
2022-12-13T23:58:50.823Z,96216.56
