createdAt,value
2019-02-17T00:00:54.282Z,3.60
2019-02-17T00:03:22.956Z,3.60
2019-02-17T00:05:51.600Z,3.60
2019-02-17T00:08:20.254Z,3.60
2019-02-17T00:10:48.939Z,3.60
2019-02-17T00:13:17.663Z,3.60
2019-02-17T00:15:46.307Z,3.70
2019-02-17T00:18:14.970Z,3.90
2019-02-17T00:20:43.624Z,4.00
2019-02-17T00:23:12.852Z,4.10
2019-02-17T00:25:41.603Z,4.10
2019-02-17T00:28:10.260Z,4.10
2019-02-17T00:30:39.163Z,4.10
2019-02-17T00:33:08.133Z,4.00
2019-02-17T00:35:37.063Z,4.00
2019-02-17T00:38:06.029Z,3.90
2019-02-17T00:40:34.667Z,3.80
2019-02-17T00:43:03.343Z,3.90
2019-02-17T00:45:32.364Z,3.70
2019-02-17T00:48:01.361Z,3.70
2019-02-17T00:50:30.527Z,3.70
2019-02-17T00:52:59.179Z,3.70
2019-02-17T00:55:27.828Z,3.60
2019-02-17T00:57:56.726Z,3.60
2019-02-17T01:00:25.392Z,3.60
2019-02-17T01:02:54.370Z,3.50
2019-02-17T01:05:23.391Z,3.40
2019-02-17T01:07:52.066Z,3.40
2019-02-17T01:10:21.076Z,3.40
2019-02-17T01:12:50.019Z,3.30
2019-02-17T01:15:18.711Z,3.30
2019-02-17T01:17:47.427Z,3.30
2019-02-17T01:20:16.098Z,3.20
2019-02-17T01:22:44.758Z,3.30
2019-02-17T01:25:13.431Z,3.30
2019-02-17T01:27:42.090Z,3.20
2019-02-17T01:30:13.897Z,3.20
2019-02-17T01:32:42.687Z,3.20
2019-02-17T01:35:11.440Z,3.10
2019-02-17T01:37:40.415Z,3.20
2019-02-17T01:40:09.356Z,3.20
2019-02-17T01:42:38.009Z,3.20
2019-02-17T01:45:07.187Z,3.10
2019-02-17T01:47:35.868Z,3.00
2019-02-17T01:50:05.208Z,3.00
2019-02-17T01:52:33.847Z,3.00
2019-02-17T01:55:02.491Z,3.00
2019-02-17T01:57:31.139Z,2.90
2019-02-17T02:00:00.279Z,2.90
2019-02-17T02:02:29.251Z,2.90
2019-02-17T02:04:57.990Z,2.90
2019-02-17T02:07:27.243Z,2.90
2019-02-17T02:09:55.998Z,2.90
2019-02-17T02:12:24.735Z,2.90
2019-02-17T02:14:53.404Z,2.90
2019-02-17T02:17:22.373Z,2.80
2019-02-17T02:19:51.043Z,2.70
2019-02-17T02:22:19.694Z,2.70
2019-02-17T02:24:48.626Z,2.60
2019-02-17T02:27:17.296Z,2.50
2019-02-17T02:29:46.222Z,2.50
2019-02-17T02:32:14.878Z,2.40
2019-02-17T02:34:43.862Z,2.40
2019-02-17T02:37:12.548Z,2.40
2019-02-17T02:39:41.187Z,2.40
2019-02-17T02:42:10.163Z,2.50
2019-02-17T02:44:39.098Z,2.60
2019-02-17T02:47:07.826Z,2.60
2019-02-17T02:49:36.730Z,2.70
2019-02-17T02:52:05.639Z,2.60
2019-02-17T02:54:34.924Z,2.50
2019-02-17T02:57:03.955Z,2.50
2019-02-17T02:59:32.901Z,2.50
2019-02-17T03:02:01.587Z,2.50
2019-02-17T03:04:30.252Z,2.40
2019-02-17T03:07:01.407Z,2.40
2019-02-17T03:09:30.052Z,2.40
2019-02-17T03:11:59.113Z,2.40
2019-02-17T03:14:27.998Z,2.40
2019-02-17T03:16:56.839Z,2.30
2019-02-17T03:19:25.508Z,2.20
2019-02-17T03:22:13.491Z,2.20
2019-02-17T03:24:42.175Z,2.20
2019-02-17T03:27:10.946Z,2.10
2019-02-17T03:29:39.755Z,2.10
2019-02-17T03:32:08.442Z,2.00
2019-02-17T03:34:37.160Z,1.90
2019-02-17T03:37:05.809Z,1.90
2019-02-17T03:39:34.477Z,1.80
2019-02-17T03:42:03.524Z,1.70
2019-02-17T03:44:32.187Z,1.70
2019-02-17T03:47:00.872Z,1.70
2019-02-17T03:49:29.847Z,1.60
2019-02-17T03:51:59.190Z,1.50
2019-02-17T03:54:27.834Z,1.60
2019-02-17T03:56:57.899Z,1.50
2019-02-17T03:59:26.572Z,1.50
2019-02-17T04:01:55.253Z,1.50
2019-02-17T04:04:24.271Z,1.40
2019-02-17T04:06:52.945Z,1.40
2019-02-17T04:09:21.596Z,1.40
2019-02-17T04:11:50.276Z,1.30
2019-02-17T04:14:18.952Z,1.30
2019-02-17T04:16:47.686Z,1.40
2019-02-17T04:19:16.343Z,1.40
2019-02-17T04:21:44.998Z,1.40
2019-02-17T04:24:13.676Z,1.50
2019-02-17T04:26:42.642Z,1.40
2019-02-17T04:29:11.296Z,1.40
2019-02-17T04:31:40.008Z,1.40
2019-02-17T04:34:09.014Z,1.40
2019-02-17T04:36:37.962Z,1.40
2019-02-17T04:39:07.410Z,1.40
2019-02-17T04:41:36.093Z,1.40
2019-02-17T04:44:05.157Z,1.40
2019-02-17T04:46:33.798Z,1.40
2019-02-17T04:49:02.474Z,1.40
2019-02-17T04:51:31.446Z,1.40
2019-02-17T04:54:00.164Z,1.40
2019-02-17T04:56:28.887Z,1.30
2019-02-17T04:58:57.762Z,1.30
2019-02-17T05:01:26.428Z,1.10
2019-02-17T05:03:55.098Z,1.10
2019-02-17T05:06:23.760Z,1.10
2019-02-17T05:08:52.414Z,1.10
2019-02-17T05:11:21.143Z,1.20
2019-02-17T05:13:49.787Z,1.10
2019-02-17T05:16:18.451Z,1.10
2019-02-17T05:18:47.449Z,1.10
2019-02-17T05:21:16.109Z,1.20
2019-02-17T05:23:45.097Z,1.20
2019-02-17T05:26:13.752Z,1.20
2019-02-17T05:28:50.369Z,1.10
2019-02-17T05:31:19.459Z,1.20
2019-02-17T05:33:48.101Z,1.10
2019-02-17T05:36:17.036Z,1.10
2019-02-17T05:38:45.727Z,1.10
2019-02-17T05:41:14.404Z,1.10
2019-02-17T05:43:44.012Z,1.10
2019-02-17T05:46:12.667Z,1.10
2019-02-17T05:48:41.420Z,1.10
2019-02-17T05:51:10.071Z,1.10
2019-02-17T05:53:38.711Z,1.10
2019-02-17T05:56:07.348Z,1.10
2019-02-17T05:58:37.020Z,1.10
2019-02-17T06:01:07.433Z,1.10
2019-02-17T06:03:36.084Z,1.20
2019-02-17T06:06:04.723Z,1.20
2019-02-17T06:08:33.397Z,1.20
2019-02-17T06:11:02.305Z,1.10
2019-02-17T06:13:30.990Z,1.10
2019-02-17T06:15:59.648Z,1.10
2019-02-17T06:18:28.310Z,1.10
2019-02-17T06:20:57.027Z,1.00
2019-02-17T06:23:25.701Z,1.00
2019-02-17T06:25:54.355Z,1.00
2019-02-17T06:28:23.014Z,1.00
2019-02-17T06:30:51.943Z,1.00
2019-02-17T06:33:20.589Z,1.00
2019-02-17T06:35:58.191Z,1.10
2019-02-17T06:38:26.853Z,1.10
2019-02-17T06:40:55.546Z,1.30
2019-02-17T06:43:24.212Z,1.40
2019-02-17T06:45:53.029Z,1.60
2019-02-17T06:48:21.715Z,1.80
2019-02-17T06:50:50.375Z,2.10
2019-02-17T06:53:19.332Z,2.40
2019-02-17T06:56:16.227Z,2.50
2019-02-17T06:58:44.918Z,2.60
2019-02-17T07:01:13.630Z,2.80
2019-02-17T07:03:42.663Z,3.10
2019-02-17T07:06:21.058Z,3.20
2019-02-17T07:08:50.030Z,3.40
2019-02-17T07:11:18.835Z,3.60
2019-02-17T07:13:47.566Z,3.70
2019-02-17T07:16:23.372Z,4.00
2019-02-17T07:18:52.036Z,4.30
2019-02-17T07:21:20.692Z,4.70
2019-02-17T07:23:49.461Z,4.90
2019-02-17T07:26:18.124Z,5.10
2019-02-17T07:28:46.904Z,5.30
2019-02-17T07:31:15.808Z,5.30
2019-02-17T07:33:44.447Z,5.70
2019-02-17T07:36:13.113Z,6.00
2019-02-17T07:38:41.797Z,6.30
2019-02-17T07:41:10.726Z,6.40
2019-02-17T07:43:39.458Z,6.50
2019-02-17T07:46:08.138Z,6.60
2019-02-17T07:48:36.787Z,7.00
2019-02-17T07:51:05.559Z,6.60
2019-02-17T07:53:34.194Z,6.60
2019-02-17T07:56:02.920Z,6.70
2019-02-17T07:58:31.917Z,6.90
2019-02-17T08:01:00.601Z,6.90
2019-02-17T08:03:35.664Z,6.80
2019-02-17T08:06:04.471Z,7.10
2019-02-17T08:08:33.345Z,7.40
2019-02-17T08:11:04.264Z,7.90
2019-02-17T08:13:32.884Z,8.30
2019-02-17T08:16:02.163Z,8.30
2019-02-17T08:18:34.871Z,8.20
2019-02-17T08:21:03.693Z,8.60
2019-02-17T08:23:32.431Z,8.20
2019-02-17T08:26:01.152Z,8.40
2019-02-17T08:28:30.051Z,8.80
2019-02-17T08:30:58.766Z,9.20
2019-02-17T08:33:27.490Z,9.40
2019-02-17T08:35:56.207Z,9.80
2019-02-17T08:38:24.887Z,10.00
2019-02-17T08:40:53.847Z,9.80
2019-02-17T08:43:22.546Z,9.80
2019-02-17T08:45:51.215Z,10.30
2019-02-17T08:48:20.145Z,10.10
2019-02-17T08:50:48.835Z,10.10
2019-02-17T08:53:17.509Z,10.30
2019-02-17T08:55:46.202Z,10.50
2019-02-17T08:58:15.216Z,11.00
2019-02-17T09:00:44.495Z,11.20
2019-02-17T09:03:13.177Z,11.70
2019-02-17T09:05:44.155Z,12.10
2019-02-17T09:08:12.560Z,12.40
2019-02-17T09:10:41.533Z,12.50
2019-02-17T09:13:10.187Z,12.70
2019-02-17T09:15:38.888Z,12.70
2019-02-17T09:18:07.567Z,12.70
2019-02-17T09:20:36.250Z,13.20
2019-02-17T09:23:04.941Z,13.30
2019-02-17T09:25:33.640Z,13.50
2019-02-17T09:28:02.621Z,13.20
2019-02-17T09:30:31.290Z,13.70
2019-02-17T09:33:00.018Z,13.30
2019-02-17T09:35:28.666Z,13.30
2019-02-17T09:37:57.343Z,13.50
2019-02-17T09:40:25.997Z,13.60
2019-02-17T09:42:55.040Z,13.70
2019-02-17T09:45:23.706Z,13.70
2019-02-17T09:47:52.446Z,13.70
2019-02-17T09:50:21.112Z,13.90
2019-02-17T09:52:49.768Z,14.10
2019-02-17T09:55:18.425Z,14.30
2019-02-17T09:57:47.065Z,14.30
2019-02-17T10:00:19.040Z,14.40
2019-02-17T10:02:48.243Z,14.50
2019-02-17T10:05:16.922Z,14.30
2019-02-17T10:07:45.581Z,14.60
2019-02-17T10:10:14.508Z,14.70
2019-02-17T10:12:43.150Z,14.90
2019-02-17T10:15:12.892Z,15.10
2019-02-17T10:17:41.982Z,15.30
2019-02-17T10:20:10.788Z,15.30
2019-02-17T10:22:39.415Z,15.10
2019-02-17T10:25:08.256Z,15.10
2019-02-17T10:27:37.283Z,15.10
2019-02-17T10:30:07.193Z,15.50
2019-02-17T10:32:39.006Z,15.40
2019-02-17T10:35:06.391Z,15.80
2019-02-17T10:37:35.396Z,16.20
2019-02-17T10:40:04.932Z,16.50
2019-02-17T10:42:45.933Z,15.80
2019-02-17T10:45:14.981Z,15.30
2019-02-17T10:47:43.810Z,15.80
2019-02-17T10:50:12.620Z,15.80
2019-02-17T10:52:41.476Z,15.70
2019-02-17T10:55:10.525Z,15.90
2019-02-17T10:57:39.498Z,15.60
2019-02-17T11:00:12.010Z,15.70
2019-02-17T11:02:47.024Z,16.10
2019-02-17T11:05:11.660Z,15.90
2019-02-17T11:07:40.297Z,15.80
2019-02-17T11:10:09.467Z,15.70
2019-02-17T11:12:38.636Z,15.20
2019-02-17T11:15:09.388Z,15.50
2019-02-17T11:17:38.169Z,15.60
2019-02-17T11:20:07.016Z,15.10
2019-02-17T11:22:35.674Z,15.00
2019-02-17T11:25:04.331Z,15.00
2019-02-17T11:27:33.063Z,15.10
2019-02-17T11:30:01.761Z,14.80
2019-02-17T11:32:32.330Z,15.20
2019-02-17T11:35:01.100Z,15.30
2019-02-17T11:37:29.749Z,15.40
2019-02-17T11:39:59.256Z,15.30
2019-02-17T11:42:27.929Z,15.30
2019-02-17T11:44:56.888Z,15.10
2019-02-17T11:47:25.874Z,15.20
2019-02-17T11:49:55.123Z,15.40
2019-02-17T11:52:24.049Z,15.30
2019-02-17T11:54:53.112Z,15.30
2019-02-17T11:57:21.783Z,15.30
2019-02-17T11:59:50.443Z,15.60
2019-02-17T12:02:24.862Z,15.40
2019-02-17T12:04:49.783Z,15.60
2019-02-17T12:07:18.450Z,15.40
2019-02-17T12:09:47.113Z,15.00
2019-02-17T12:12:15.844Z,15.00
2019-02-17T12:14:44.494Z,14.60
2019-02-17T12:17:13.440Z,14.60
2019-02-17T12:19:42.109Z,14.50
2019-02-17T12:22:21.895Z,14.90
2019-02-17T12:25:09.472Z,14.70
2019-02-17T12:27:47.023Z,14.90
2019-02-17T12:30:21.999Z,14.60
2019-02-17T12:32:50.878Z,14.40
2019-02-17T12:35:19.842Z,14.40
2019-02-17T12:37:48.823Z,14.40
2019-02-17T12:40:17.730Z,14.30
2019-02-17T12:42:46.702Z,14.20
2019-02-17T12:45:18.196Z,14.20
2019-02-17T12:47:46.326Z,14.40
2019-02-17T12:50:14.979Z,14.10
2019-02-17T12:52:47.147Z,14.10
2019-02-17T12:55:14.019Z,14.00
2019-02-17T12:57:42.684Z,14.30
2019-02-17T13:00:15.095Z,14.30
2019-02-17T13:02:44.063Z,14.30
2019-02-17T13:05:12.789Z,14.40
2019-02-17T13:07:42.949Z,14.40
2019-02-17T13:10:11.948Z,14.40
2019-02-17T13:12:40.607Z,14.40
2019-02-17T13:15:10.365Z,14.20
2019-02-17T13:17:39.000Z,14.20
2019-02-17T13:20:09.682Z,14.10
2019-02-17T13:22:39.388Z,14.10
2019-02-17T13:25:09.347Z,13.90
2019-02-17T13:27:37.982Z,13.90
2019-02-17T13:30:11.629Z,13.90
2019-02-17T13:32:40.544Z,13.90
2019-02-17T13:35:09.826Z,14.00
2019-02-17T13:37:38.534Z,14.00
2019-02-17T13:40:08.474Z,14.00
2019-02-17T13:42:37.501Z,13.90
2019-02-17T13:45:06.595Z,14.00
2019-02-17T13:47:35.250Z,14.00
2019-02-17T13:50:04.582Z,14.00
2019-02-17T13:52:33.228Z,14.10
2019-02-17T13:55:01.957Z,14.10
2019-02-17T13:57:30.591Z,13.90
2019-02-17T13:59:59.241Z,13.90
2019-02-17T14:02:27.905Z,14.00
2019-02-17T14:04:56.553Z,14.10
2019-02-17T14:07:25.279Z,14.10
2019-02-17T14:09:53.954Z,14.20
2019-02-17T14:12:22.587Z,14.10
2019-02-17T14:14:51.260Z,13.90
2019-02-17T14:17:19.905Z,13.80
2019-02-17T14:19:48.946Z,13.80
2019-02-17T14:22:17.602Z,13.60
2019-02-17T14:24:46.546Z,13.60
2019-02-17T14:27:15.249Z,13.60
2019-02-17T14:29:44.034Z,13.60
2019-02-17T14:32:13.083Z,13.70
2019-02-17T14:34:41.775Z,13.60
2019-02-17T14:37:10.759Z,13.70
2019-02-17T14:39:39.406Z,13.70
2019-02-17T14:42:08.075Z,13.70
2019-02-17T14:44:36.748Z,13.50
2019-02-17T14:47:05.418Z,13.50
2019-02-17T14:49:34.723Z,13.50
2019-02-17T14:52:03.404Z,13.40
2019-02-17T14:54:32.380Z,13.20
2019-02-17T14:57:01.308Z,13.20
2019-02-17T14:59:30.693Z,13.20
2019-02-17T15:01:59.372Z,13.20
2019-02-17T15:04:28.038Z,13.10
2019-02-17T15:06:56.673Z,13.00
2019-02-17T15:09:25.333Z,13.00
2019-02-17T15:11:54.118Z,13.10
2019-02-17T15:14:22.855Z,13.10
2019-02-17T15:16:51.847Z,13.00
2019-02-17T15:19:20.507Z,12.90
2019-02-17T15:21:49.246Z,12.90
2019-02-17T15:24:17.956Z,12.80
2019-02-17T15:26:46.727Z,12.60
2019-02-17T15:29:15.385Z,12.50
2019-02-17T15:31:44.042Z,12.40
2019-02-17T15:34:18.732Z,12.30
2019-02-17T15:36:43.067Z,12.20
2019-02-17T15:39:11.727Z,12.00
2019-02-17T15:41:40.389Z,11.90
2019-02-17T15:44:09.045Z,11.80
2019-02-17T15:46:37.714Z,11.70
2019-02-17T15:49:06.750Z,11.60
2019-02-17T15:51:35.939Z,11.40
2019-02-17T15:54:04.580Z,11.30
2019-02-17T15:56:33.248Z,11.20
2019-02-17T15:59:02.070Z,11.20
2019-02-17T16:01:31.012Z,11.10
2019-02-17T16:04:00.012Z,11.00
2019-02-17T16:06:28.669Z,11.00
2019-02-17T16:08:57.381Z,11.00
2019-02-17T16:11:26.053Z,10.90
2019-02-17T16:13:54.709Z,10.70
2019-02-17T16:16:23.970Z,10.70
2019-02-17T16:18:52.624Z,10.60
2019-02-17T16:21:23.476Z,10.60
2019-02-17T16:23:51.679Z,10.60
2019-02-17T16:26:20.595Z,10.60
2019-02-17T16:28:49.273Z,10.50
2019-02-17T16:31:17.943Z,10.40
2019-02-17T16:33:46.867Z,10.30
2019-02-17T16:36:15.557Z,10.20
2019-02-17T16:38:44.223Z,10.10
2019-02-17T16:41:12.895Z,10.00
2019-02-17T16:43:41.645Z,9.90
2019-02-17T16:46:10.663Z,9.80
2019-02-17T16:48:39.314Z,9.70
2019-02-17T16:51:08.328Z,9.60
2019-02-17T16:53:37.260Z,9.50
2019-02-17T16:56:06.056Z,9.40
2019-02-17T16:58:35.023Z,9.40
2019-02-17T17:01:05.088Z,9.30
2019-02-17T17:03:33.885Z,9.20
2019-02-17T17:06:02.694Z,9.10
2019-02-17T17:08:31.455Z,9.10
2019-02-17T17:11:00.415Z,8.90
2019-02-17T17:13:29.071Z,8.80
2019-02-17T17:15:57.740Z,8.70
2019-02-17T17:18:26.379Z,8.60
2019-02-17T17:20:55.119Z,8.60
2019-02-17T17:23:23.810Z,8.50
2019-02-17T17:25:52.500Z,8.40
2019-02-17T17:28:21.689Z,8.40
2019-02-17T17:30:50.355Z,8.40
2019-02-17T17:33:19.066Z,8.40
2019-02-17T17:35:47.966Z,8.50
2019-02-17T17:38:16.663Z,8.60
2019-02-17T17:40:45.424Z,8.70
2019-02-17T17:43:14.373Z,8.70
2019-02-17T17:45:43.029Z,8.80
2019-02-17T17:48:11.792Z,8.80
2019-02-17T17:50:41.499Z,8.70
2019-02-17T17:53:11.206Z,8.60
2019-02-17T17:55:40.126Z,8.50
2019-02-17T17:58:09.033Z,8.40
2019-02-17T18:00:38.239Z,8.30
2019-02-17T18:03:07.000Z,8.10
2019-02-17T18:05:35.661Z,8.00
2019-02-17T18:08:04.314Z,8.00
2019-02-17T18:10:32.971Z,7.90
2019-02-17T18:13:01.643Z,7.90
2019-02-17T18:15:30.584Z,7.90
2019-02-17T18:17:59.247Z,7.90
2019-02-17T18:20:27.900Z,7.80
2019-02-17T18:22:56.540Z,7.70
2019-02-17T18:25:25.204Z,7.70
2019-02-17T18:27:53.971Z,7.60
2019-02-17T18:30:22.840Z,7.50
2019-02-17T18:32:51.527Z,7.40
2019-02-17T18:35:20.828Z,7.30
2019-02-17T18:37:49.875Z,7.10
2019-02-17T18:40:18.534Z,7.10
2019-02-17T18:42:47.490Z,7.00
2019-02-17T18:45:16.231Z,7.00
2019-02-17T18:47:44.900Z,7.00
2019-02-17T18:50:13.721Z,6.90
2019-02-17T18:52:42.435Z,6.80
2019-02-17T18:55:11.604Z,6.80
2019-02-17T18:57:49.320Z,6.70
2019-02-17T19:00:12.504Z,6.70
2019-02-17T19:02:41.610Z,6.70
2019-02-17T19:05:10.400Z,6.60
2019-02-17T19:07:39.086Z,6.60
2019-02-17T19:10:09.382Z,6.50
2019-02-17T19:12:38.101Z,6.60
2019-02-17T19:15:08.025Z,6.60
2019-02-17T19:17:36.711Z,6.50
2019-02-17T19:20:06.739Z,6.40
2019-02-17T19:22:35.410Z,6.30
2019-02-17T19:25:04.215Z,6.20
2019-02-17T19:27:33.088Z,6.10
2019-02-17T19:30:01.785Z,6.10
2019-02-17T19:32:30.826Z,6.00
2019-02-17T19:34:59.519Z,5.90
2019-02-17T19:37:28.168Z,5.80
2019-02-17T19:39:56.849Z,5.80
2019-02-17T19:42:26.108Z,5.70
2019-02-17T19:44:55.109Z,5.70
2019-02-17T19:47:23.790Z,5.60
2019-02-17T19:49:52.464Z,5.60
2019-02-17T19:52:21.189Z,5.60
2019-02-17T19:54:49.919Z,5.60
2019-02-17T19:57:18.608Z,5.60
2019-02-17T19:59:47.507Z,5.60
2019-02-17T20:02:17.938Z,5.50
2019-02-17T20:04:50.719Z,5.50
2019-02-17T20:07:19.390Z,5.70
2019-02-17T20:09:48.325Z,5.60
2019-02-17T20:12:17.234Z,5.50
2019-02-17T20:14:46.299Z,5.50
2019-02-17T20:17:14.956Z,5.40
2019-02-17T20:19:43.890Z,5.50
2019-02-17T20:22:12.807Z,5.40
2019-02-17T20:24:41.538Z,5.40
2019-02-17T20:27:10.184Z,5.50
2019-02-17T20:29:38.895Z,5.40
2019-02-17T20:32:07.563Z,5.50
2019-02-17T20:34:36.481Z,5.40
2019-02-17T20:37:05.146Z,5.30
2019-02-17T20:39:33.898Z,5.30
2019-02-17T20:42:02.523Z,5.30
2019-02-17T20:44:31.701Z,5.30
2019-02-17T20:47:00.627Z,5.30
2019-02-17T20:49:29.301Z,5.30
2019-02-17T20:51:59.980Z,5.40
2019-02-17T20:54:28.666Z,5.30
2019-02-17T20:56:57.316Z,5.20
2019-02-17T20:59:26.289Z,5.10
2019-02-17T21:01:55.237Z,5.10
2019-02-17T21:04:24.159Z,5.10
2019-02-17T21:06:52.970Z,5.10
2019-02-17T21:09:22.170Z,5.10
2019-02-17T21:11:50.839Z,5.10
2019-02-17T21:14:19.463Z,5.10
2019-02-17T21:16:48.720Z,5.10
2019-02-17T21:19:17.389Z,5.00
2019-02-17T21:21:46.366Z,5.00
2019-02-17T21:24:15.174Z,4.90
2019-02-17T21:26:43.818Z,4.90
2019-02-17T21:29:12.504Z,4.90
2019-02-17T21:31:41.194Z,4.90
2019-02-17T21:34:09.877Z,4.90
2019-02-17T21:36:38.522Z,4.80
2019-02-17T21:39:07.265Z,4.70
2019-02-17T21:41:35.914Z,4.70
2019-02-17T21:44:04.991Z,4.70
2019-02-17T21:46:34.018Z,4.60
2019-02-17T21:49:03.091Z,4.60
2019-02-17T21:51:31.787Z,4.60
2019-02-17T21:56:53.940Z,4.70
2019-02-17T21:59:22.619Z,4.70
2019-02-17T22:01:51.533Z,4.60
2019-02-17T22:04:20.496Z,4.70
2019-02-17T22:06:49.163Z,4.70
2019-02-17T22:09:18.156Z,4.70
2019-02-17T22:11:46.845Z,4.60
2019-02-17T22:14:15.538Z,4.60
2019-02-17T22:16:44.428Z,4.60
2019-02-17T22:19:13.106Z,4.60
2019-02-17T22:21:41.811Z,4.60
2019-02-17T22:24:10.596Z,4.50
2019-02-17T22:26:39.303Z,4.50
2019-02-17T22:29:07.987Z,4.50
2019-02-17T22:31:36.642Z,4.50
2019-02-17T22:34:05.652Z,4.40
2019-02-17T22:36:43.459Z,4.40
2019-02-17T22:39:06.130Z,4.40
2019-02-17T22:41:34.778Z,4.50
2019-02-17T22:44:03.779Z,4.60
2019-02-17T22:46:32.781Z,4.60
2019-02-17T22:49:01.435Z,4.60
2019-02-17T22:51:30.116Z,4.50
2019-02-17T22:53:59.136Z,4.50
2019-02-17T22:56:27.787Z,4.50
2019-02-17T22:58:56.453Z,4.50
2019-02-17T23:01:29.816Z,4.70
2019-02-17T23:03:58.755Z,4.70
2019-02-17T23:06:28.109Z,4.70
2019-02-17T23:08:56.763Z,4.60
2019-02-17T23:11:25.406Z,4.60
2019-02-17T23:13:54.090Z,4.60
2019-02-17T23:16:23.033Z,4.60
2019-02-17T23:18:51.684Z,4.60
2019-02-17T23:21:20.599Z,4.60
2019-02-17T23:23:49.253Z,4.60
2019-02-17T23:26:18.277Z,4.60
2019-02-17T23:28:47.160Z,4.60
2019-02-17T23:31:16.099Z,4.60
2019-02-17T23:33:44.744Z,4.50
2019-02-17T23:36:13.685Z,4.60
2019-02-17T23:38:42.348Z,4.50
2019-02-17T23:41:11.067Z,4.60
2019-02-17T23:43:39.973Z,4.60
2019-02-17T23:46:09.041Z,4.50
2019-02-17T23:48:37.713Z,4.50
2019-02-17T23:51:06.380Z,4.50
2019-02-17T23:53:35.020Z,4.50
2019-02-17T23:56:03.733Z,4.50
2019-02-17T23:58:32.372Z,4.50
