createdAt,value
2018-01-23T00:02:06.239Z,4.04
2018-01-23T00:04:35.608Z,4.00
2018-01-23T00:07:05.364Z,3.99
2018-01-23T00:09:35.231Z,4.02
2018-01-23T00:12:05.017Z,3.93
2018-01-23T00:14:34.778Z,3.91
2018-01-23T00:17:04.854Z,3.93
2018-01-23T00:19:35.034Z,4.03
2018-01-23T00:22:04.584Z,3.99
2018-01-23T00:24:34.325Z,4.01
2018-01-23T00:27:07.130Z,4.02
2018-01-23T00:29:36.445Z,4.08
2018-01-23T00:32:09.910Z,4.05
2018-01-23T00:34:39.266Z,4.08
2018-01-23T00:37:09.174Z,4.09
2018-01-23T00:39:38.769Z,4.06
2018-01-23T00:42:08.154Z,4.14
2018-01-23T00:44:38.111Z,4.07
2018-01-23T00:47:07.508Z,4.11
2018-01-23T00:49:37.090Z,4.02
2018-01-23T00:52:06.724Z,4.17
2018-01-23T00:54:36.130Z,4.12
2018-01-23T00:57:05.678Z,4.17
2018-01-23T00:59:35.638Z,4.13
2018-01-23T01:02:04.953Z,4.08
2018-01-23T01:04:34.494Z,4.11
2018-01-23T01:07:04.198Z,4.19
2018-01-23T01:09:33.599Z,4.13
2018-01-23T01:12:02.969Z,4.18
2018-01-23T01:14:32.513Z,4.14
2018-01-23T01:17:02.310Z,4.19
2018-01-23T01:19:31.658Z,4.27
2018-01-23T01:22:01.266Z,4.19
2018-01-23T01:24:30.825Z,4.23
2018-01-23T01:27:02.465Z,4.26
2018-01-23T01:29:32.713Z,4.29
2018-01-23T01:32:02.970Z,4.31
2018-01-23T01:34:33.293Z,4.23
2018-01-23T01:37:03.578Z,4.25
2018-01-23T01:39:32.914Z,4.30
2018-01-23T01:42:03.086Z,4.41
2018-01-23T01:44:33.366Z,4.35
2018-01-23T01:47:03.186Z,4.43
2018-01-23T01:49:33.101Z,4.39
2018-01-23T01:52:03.544Z,4.40
2018-01-23T01:54:32.874Z,4.42
2018-01-23T01:57:02.514Z,4.37
2018-01-23T01:59:32.889Z,4.38
2018-01-23T02:04:33.426Z,4.31
2018-01-23T02:07:04.130Z,4.31
2018-01-23T02:09:33.468Z,4.31
2018-01-23T02:12:02.884Z,4.48
2018-01-23T02:14:32.503Z,4.36
2018-01-23T02:17:01.934Z,4.32
2018-01-23T02:19:31.725Z,4.33
2018-01-23T02:22:01.590Z,4.21
2018-01-23T02:24:31.450Z,4.41
2018-01-23T02:27:01.130Z,4.28
2018-01-23T02:29:30.583Z,4.36
2018-01-23T02:31:59.910Z,4.51
2018-01-23T02:34:30.003Z,4.36
2018-01-23T02:36:59.776Z,4.16
2018-01-23T02:39:32.299Z,4.36
2018-01-23T02:42:01.632Z,4.25
2018-01-23T02:44:31.311Z,4.20
2018-01-23T02:47:00.976Z,4.34
2018-01-23T02:49:30.606Z,4.43
2018-01-23T02:51:59.929Z,4.42
2018-01-23T02:54:29.961Z,4.28
2018-01-23T02:56:59.322Z,4.19
2018-01-23T02:59:30.306Z,4.15
2018-01-23T03:01:59.642Z,4.27
2018-01-23T03:04:30.390Z,4.30
2018-01-23T03:07:00.326Z,4.19
2018-01-23T03:09:30.165Z,4.24
2018-01-23T03:12:00.189Z,4.31
2018-01-23T03:14:30.742Z,4.38
2018-01-23T03:17:00.113Z,4.36
2018-01-23T03:19:30.269Z,4.34
2018-01-23T03:21:59.841Z,4.29
2018-01-23T03:24:30.390Z,4.34
2018-01-23T03:26:59.685Z,4.43
2018-01-23T03:29:31.021Z,4.36
2018-01-23T03:32:00.425Z,4.33
2018-01-23T03:34:29.979Z,4.30
2018-01-23T03:36:59.985Z,4.33
2018-01-23T03:39:30.649Z,4.31
2018-01-23T03:41:59.938Z,4.33
2018-01-23T03:44:30.579Z,4.27
2018-01-23T03:46:59.897Z,4.33
2018-01-23T03:49:30.357Z,4.33
2018-01-23T03:51:59.948Z,4.33
2018-01-23T03:54:30.546Z,4.42
2018-01-23T03:56:59.839Z,4.30
2018-01-23T03:59:31.169Z,4.30
2018-01-23T04:02:00.940Z,4.35
2018-01-23T04:04:30.426Z,4.33
2018-01-23T04:07:00.030Z,4.36
2018-01-23T04:09:30.270Z,4.36
2018-01-23T04:11:59.673Z,4.24
2018-01-23T04:14:30.670Z,4.24
2018-01-23T04:17:00.046Z,4.19
2018-01-23T04:19:30.872Z,4.21
2018-01-23T04:22:00.525Z,4.20
2018-01-23T04:24:30.159Z,4.28
2018-01-23T04:26:59.450Z,4.25
2018-01-23T04:29:31.145Z,4.17
2018-01-23T04:32:00.438Z,4.37
2018-01-23T04:34:30.269Z,4.48
2018-01-23T04:36:59.702Z,4.55
2018-01-23T04:39:30.603Z,4.53
2018-01-23T04:41:59.914Z,4.57
2018-01-23T04:44:30.117Z,4.46
2018-01-23T04:46:59.477Z,4.58
2018-01-23T04:49:30.185Z,4.63
2018-01-23T04:51:59.875Z,4.72
2018-01-23T04:54:31.089Z,4.75
2018-01-23T04:57:00.385Z,4.56
2018-01-23T04:59:31.010Z,4.64
2018-01-23T05:02:00.370Z,4.64
2018-01-23T05:04:30.362Z,4.49
2018-01-23T05:06:59.950Z,4.71
2018-01-23T05:09:30.510Z,4.61
2018-01-23T05:11:59.802Z,4.60
2018-01-23T05:14:33.972Z,4.60
2018-01-23T05:17:07.580Z,4.68
2018-01-23T05:19:37.275Z,4.52
2018-01-23T05:22:06.555Z,4.52
2018-01-23T05:24:36.672Z,4.46
2018-01-23T05:27:06.297Z,4.54
2018-01-23T05:29:35.726Z,4.65
2018-01-23T05:32:06.680Z,4.32
2018-01-23T05:34:38.291Z,4.35
2018-01-23T05:37:10.010Z,4.40
2018-01-23T05:39:40.913Z,4.45
2018-01-23T05:42:14.514Z,4.28
2018-01-23T05:44:44.840Z,4.33
2018-01-23T05:47:16.213Z,4.42
2018-01-23T05:49:45.962Z,4.42
2018-01-23T05:52:15.581Z,4.38
2018-01-23T05:54:45.262Z,4.23
2018-01-23T05:57:14.613Z,4.37
2018-01-23T05:59:44.262Z,4.35
2018-01-23T06:02:13.953Z,4.38
2018-01-23T06:04:43.390Z,4.41
2018-01-23T06:07:12.716Z,4.34
2018-01-23T06:09:42.503Z,4.25
2018-01-23T06:12:12.411Z,4.31
2018-01-23T06:14:42.123Z,4.33
2018-01-23T06:17:11.779Z,4.33
2018-01-23T06:19:41.418Z,4.34
2018-01-23T06:22:11.594Z,4.25
2018-01-23T06:24:41.393Z,4.33
2018-01-23T06:27:11.570Z,4.37
2018-01-23T06:29:42.154Z,4.39
2018-01-23T06:32:29.168Z,4.30
2018-01-23T06:35:11.551Z,4.42
2018-01-23T06:37:52.345Z,4.51
2018-01-23T06:40:23.741Z,4.48
2018-01-23T06:42:53.953Z,4.29
2018-01-23T06:45:28.486Z,4.49
2018-01-23T06:48:03.232Z,4.47
2018-01-23T06:50:34.572Z,4.52
2018-01-23T06:53:04.062Z,4.29
2018-01-23T06:55:34.896Z,4.35
2018-01-23T06:58:13.187Z,4.38
2018-01-23T07:00:56.926Z,4.38
2018-01-23T07:03:27.131Z,4.28
2018-01-23T07:05:59.297Z,4.22
2018-01-23T07:08:30.143Z,4.36
2018-01-23T07:10:59.582Z,4.36
2018-01-23T07:13:43.801Z,4.39
2018-01-23T07:16:14.490Z,4.50
2018-01-23T07:18:44.501Z,4.40
2018-01-23T07:21:15.561Z,4.45
2018-01-23T07:23:45.022Z,4.53
2018-01-23T07:26:15.215Z,4.58
2018-01-23T07:28:45.555Z,4.51
2018-01-23T07:31:15.556Z,4.57
2018-01-23T07:33:45.148Z,4.48
2018-01-23T07:36:14.521Z,4.49
2018-01-23T07:38:43.950Z,4.57
2018-01-23T07:41:13.633Z,4.55
2018-01-23T07:43:42.938Z,4.76
2018-01-23T07:46:12.326Z,4.70
2018-01-23T07:48:41.651Z,4.67
2018-01-23T07:51:11.010Z,4.89
2018-01-23T07:53:40.304Z,4.95
2018-01-23T07:56:09.609Z,4.77
2018-01-23T07:58:38.917Z,4.99
2018-01-23T08:01:08.195Z,5.20
2018-01-23T08:03:37.874Z,5.11
2018-01-23T08:06:07.167Z,5.25
2018-01-23T08:08:36.739Z,5.12
2018-01-23T08:11:06.299Z,5.07
2018-01-23T08:13:35.798Z,5.27
2018-01-23T08:16:05.162Z,5.22
2018-01-23T08:18:34.809Z,4.87
2018-01-23T08:21:04.378Z,4.96
2018-01-23T08:23:33.829Z,5.15
2018-01-23T08:26:03.829Z,5.08
2018-01-23T08:28:33.233Z,5.08
2018-01-23T08:31:03.845Z,5.03
2018-01-23T08:33:33.671Z,5.11
2018-01-23T08:36:03.298Z,5.18
2018-01-23T08:38:32.922Z,5.10
2018-01-23T08:41:02.483Z,5.08
2018-01-23T08:43:32.563Z,5.07
2018-01-23T08:46:02.026Z,5.35
2018-01-23T08:48:35.049Z,5.08
2018-01-23T08:51:04.522Z,4.99
2018-01-23T08:53:36.454Z,5.40
2018-01-23T08:56:06.090Z,5.21
2018-01-23T08:58:35.680Z,5.49
2018-01-23T09:01:07.870Z,5.44
2018-01-23T09:03:38.366Z,5.17
2018-01-23T09:06:08.475Z,5.48
2018-01-23T09:08:43.023Z,5.50
2018-01-23T09:11:12.618Z,5.45
2018-01-23T09:13:41.978Z,5.51
2018-01-23T09:16:11.329Z,5.57
2018-01-23T09:18:40.793Z,5.60
2018-01-23T09:21:10.057Z,5.53
2018-01-23T09:23:39.486Z,5.61
2018-01-23T09:26:09.094Z,5.92
2018-01-23T09:28:38.490Z,6.20
2018-01-23T09:31:07.849Z,6.34
2018-01-23T09:33:37.638Z,6.34
2018-01-23T09:36:07.146Z,6.77
2018-01-23T09:38:36.957Z,6.69
2018-01-23T09:41:06.430Z,6.87
2018-01-23T09:43:36.269Z,6.61
2018-01-23T09:46:05.591Z,6.58
2018-01-23T09:48:35.804Z,6.54
2018-01-23T09:51:06.594Z,6.40
2018-01-23T09:53:36.573Z,6.59
2018-01-23T09:56:06.373Z,6.48
2018-01-23T09:58:35.781Z,6.85
2018-01-23T10:01:06.430Z,6.75
2018-01-23T10:03:50.890Z,6.61
2018-01-23T10:06:20.256Z,6.72
2018-01-23T10:08:50.054Z,6.53
2018-01-23T10:11:19.726Z,6.63
2018-01-23T10:14:10.046Z,6.54
2018-01-23T10:16:39.689Z,6.44
2018-01-23T10:19:11.385Z,6.41
2018-01-23T10:21:40.744Z,6.25
2018-01-23T10:24:10.681Z,6.42
2018-01-23T10:26:48.579Z,6.23
2018-01-23T10:29:25.178Z,6.24
2018-01-23T10:32:08.242Z,6.30
2018-01-23T10:34:38.659Z,6.61
2018-01-23T10:37:07.990Z,6.46
2018-01-23T10:39:40.785Z,6.65
2018-01-23T10:42:10.693Z,6.75
2018-01-23T10:44:40.097Z,6.81
2018-01-23T10:47:09.421Z,6.77
2018-01-23T10:49:39.791Z,6.96
2018-01-23T10:52:09.683Z,6.65
2018-01-23T10:54:39.302Z,6.53
2018-01-23T10:57:32.825Z,6.48
2018-01-23T11:00:14.373Z,6.50
2018-01-23T11:03:03.638Z,6.47
2018-01-23T11:05:56.895Z,6.40
2018-01-23T11:08:30.605Z,6.37
2018-01-23T11:11:09.253Z,6.45
2018-01-23T11:13:52.874Z,6.31
2018-01-23T11:16:32.520Z,6.38
2018-01-23T11:19:07.122Z,6.50
2018-01-23T11:21:37.898Z,6.47
2018-01-23T11:24:08.230Z,6.57
2018-01-23T11:26:43.248Z,6.63
2018-01-23T11:29:13.243Z,6.56
2018-01-23T11:31:46.227Z,6.47
2018-01-23T11:34:16.472Z,6.70
2018-01-23T11:36:47.135Z,6.70
2018-01-23T11:39:17.111Z,6.72
2018-01-23T11:41:57.034Z,6.68
2018-01-23T11:44:30.133Z,6.69
2018-01-23T11:47:00.378Z,7.09
2018-01-23T11:49:30.888Z,6.96
2018-01-23T11:52:00.552Z,6.58
2018-01-23T11:54:30.694Z,6.44
2018-01-23T11:57:00.434Z,6.49
2018-01-23T11:59:32.606Z,6.35
2018-01-23T12:02:02.089Z,6.42
2018-01-23T12:04:32.525Z,6.62
2018-01-23T12:07:02.820Z,6.60
2018-01-23T12:09:33.476Z,6.25
2018-01-23T12:12:02.819Z,6.44
2018-01-23T12:14:32.714Z,6.39
2018-01-23T12:17:02.354Z,6.56
2018-01-23T12:19:33.493Z,6.55
2018-01-23T12:22:05.761Z,6.57
2018-01-23T12:24:38.554Z,6.73
2018-01-23T12:27:08.998Z,6.75
2018-01-23T12:29:38.622Z,6.83
2018-01-23T12:32:08.748Z,6.92
2018-01-23T12:34:38.585Z,7.02
2018-01-23T12:37:17.378Z,7.01
2018-01-23T12:39:47.635Z,7.25
2018-01-23T12:42:17.898Z,7.12
2018-01-23T12:44:51.145Z,7.08
2018-01-23T12:47:20.873Z,7.03
2018-01-23T12:49:50.469Z,7.10
2018-01-23T12:52:20.058Z,7.02
2018-01-23T12:54:51.585Z,7.11
2018-01-23T12:57:22.644Z,7.15
2018-01-23T12:59:56.015Z,7.27
2018-01-23T13:02:27.901Z,7.30
2018-01-23T13:05:01.013Z,7.27
2018-01-23T13:07:36.915Z,7.36
2018-01-23T13:10:09.143Z,7.35
2018-01-23T13:12:40.429Z,7.37
2018-01-23T13:15:10.473Z,7.21
2018-01-23T13:17:50.533Z,7.16
2018-01-23T13:20:22.042Z,7.45
2018-01-23T13:22:51.880Z,7.28
2018-01-23T13:25:21.282Z,7.24
2018-01-23T13:27:51.194Z,7.16
2018-01-23T13:30:23.696Z,7.21
2018-01-23T13:32:56.122Z,7.15
2018-01-23T13:35:34.826Z,7.14
2018-01-23T13:38:04.898Z,6.97
2018-01-23T13:40:39.342Z,7.17
2018-01-23T13:43:08.973Z,6.98
2018-01-23T13:45:39.454Z,7.23
2018-01-23T13:48:08.991Z,7.18
2018-01-23T13:50:38.555Z,7.23
2018-01-23T13:53:08.985Z,7.02
2018-01-23T13:55:41.097Z,6.99
2018-01-23T13:58:11.918Z,7.05
2018-01-23T14:00:41.653Z,7.13
2018-01-23T14:03:12.289Z,7.02
2018-01-23T14:05:45.774Z,7.06
2018-01-23T14:08:16.121Z,7.28
2018-01-23T14:10:48.479Z,7.15
2018-01-23T14:13:21.090Z,7.16
2018-01-23T14:15:55.087Z,7.29
2018-01-23T14:18:24.950Z,7.15
2018-01-23T14:20:55.631Z,7.06
2018-01-23T14:23:30.009Z,7.25
2018-01-23T14:26:01.815Z,7.09
2018-01-23T14:28:31.323Z,7.17
2018-01-23T14:31:16.382Z,7.26
2018-01-23T14:33:45.742Z,7.47
2018-01-23T14:36:15.198Z,7.41
2018-01-23T14:38:44.953Z,7.44
2018-01-23T14:41:14.375Z,7.48
2018-01-23T14:43:43.806Z,7.26
2018-01-23T14:46:13.629Z,7.23
2018-01-23T14:48:43.138Z,7.45
2018-01-23T14:51:12.658Z,7.44
2018-01-23T14:53:42.286Z,7.06
2018-01-23T14:56:11.933Z,7.17
2018-01-23T14:58:41.355Z,7.30
2018-01-23T15:01:11.626Z,7.14
2018-01-23T15:03:41.082Z,6.91
2018-01-23T15:06:11.285Z,6.94
2018-01-23T15:08:41.301Z,7.16
2018-01-23T15:11:10.777Z,7.05
2018-01-23T15:13:40.102Z,6.88
2018-01-23T15:16:10.058Z,6.88
2018-01-23T15:18:39.978Z,6.93
2018-01-23T15:21:09.434Z,7.07
2018-01-23T15:23:39.953Z,7.10
2018-01-23T15:26:09.824Z,6.87
2018-01-23T15:28:39.647Z,6.86
2018-01-23T15:31:09.424Z,6.91
2018-01-23T15:33:43.213Z,6.89
2018-01-23T15:36:12.655Z,6.84
2018-01-23T15:38:42.645Z,6.85
2018-01-23T15:41:11.951Z,6.78
2018-01-23T15:43:41.635Z,6.81
2018-01-23T15:46:11.825Z,6.83
2018-01-23T15:48:41.989Z,6.92
2018-01-23T15:51:11.941Z,6.88
2018-01-23T15:53:41.678Z,6.84
2018-01-23T15:56:11.097Z,6.86
2018-01-23T15:58:40.962Z,6.96
2018-01-23T16:01:11.078Z,6.59
2018-01-23T16:03:41.113Z,6.78
2018-01-23T16:06:10.890Z,6.83
2018-01-23T16:08:41.640Z,6.70
2018-01-23T16:11:12.463Z,6.72
2018-01-23T16:13:42.053Z,6.78
2018-01-23T16:16:13.891Z,6.64
2018-01-23T16:18:45.847Z,6.61
2018-01-23T16:21:18.828Z,6.76
2018-01-23T16:23:50.736Z,6.55
2018-01-23T16:26:22.342Z,6.63
2018-01-23T16:28:54.446Z,6.75
2018-01-23T16:31:24.738Z,6.58
2018-01-23T16:33:54.550Z,6.53
2018-01-23T16:36:24.329Z,6.81
2018-01-23T16:38:54.194Z,6.66
2018-01-23T16:41:23.657Z,6.76
2018-01-23T16:43:53.720Z,6.59
2018-01-23T16:46:23.020Z,6.43
2018-01-23T16:48:53.188Z,6.59
2018-01-23T16:51:22.610Z,6.69
2018-01-23T16:53:52.977Z,6.50
2018-01-23T16:56:22.785Z,6.33
2018-01-23T16:58:52.817Z,6.38
2018-01-23T17:01:22.170Z,6.29
2018-01-23T17:03:52.753Z,6.25
2018-01-23T17:06:23.362Z,6.13
2018-01-23T17:08:52.941Z,6.30
2018-01-23T17:11:22.362Z,6.18
2018-01-23T17:13:52.721Z,6.27
2018-01-23T17:16:23.023Z,6.22
2018-01-23T17:18:52.480Z,6.39
2018-01-23T17:21:27.566Z,6.16
2018-01-23T17:23:57.705Z,5.86
2018-01-23T17:26:28.969Z,6.06
2018-01-23T17:28:58.735Z,5.86
2018-01-23T17:31:28.729Z,5.93
2018-01-23T17:34:00.009Z,5.92
2018-01-23T17:36:30.459Z,6.16
2018-01-23T17:39:00.380Z,6.22
2018-01-23T17:41:30.904Z,6.16
2018-01-23T17:44:11.352Z,6.30
2018-01-23T17:46:41.511Z,6.27
2018-01-23T17:49:11.192Z,6.13
2018-01-23T17:51:40.550Z,6.20
2018-01-23T17:54:11.714Z,6.32
2018-01-23T17:56:43.099Z,6.32
2018-01-23T17:59:13.050Z,6.41
2018-01-23T18:01:43.071Z,6.23
2018-01-23T18:04:12.875Z,6.11
2018-01-23T18:06:43.126Z,5.93
2018-01-23T18:09:13.163Z,6.03
2018-01-23T18:11:42.662Z,6.18
2018-01-23T18:14:12.177Z,6.13
2018-01-23T18:16:42.058Z,6.16
2018-01-23T18:19:11.469Z,6.20
2018-01-23T18:21:41.095Z,6.16
2018-01-23T18:24:10.849Z,6.37
2018-01-23T18:26:40.658Z,6.32
2018-01-23T18:29:10.083Z,6.32
2018-01-23T18:31:40.521Z,6.43
2018-01-23T18:34:10.234Z,6.35
2018-01-23T18:36:40.231Z,6.25
2018-01-23T18:39:11.057Z,6.28
2018-01-23T18:41:43.698Z,6.22
2018-01-23T18:44:14.451Z,6.22
2018-01-23T18:46:45.068Z,6.33
2018-01-23T18:49:15.325Z,6.35
2018-01-23T18:51:48.890Z,6.46
2018-01-23T18:54:19.415Z,6.41
2018-01-23T18:56:53.967Z,6.46
2018-01-23T18:59:24.907Z,6.36
2018-01-23T19:02:02.555Z,6.49
2018-01-23T19:04:32.854Z,6.34
2018-01-23T19:07:02.704Z,6.49
2018-01-23T19:09:33.112Z,6.48
2018-01-23T19:12:03.551Z,6.37
2018-01-23T19:14:33.704Z,6.28
2018-01-23T19:17:04.124Z,6.49
2018-01-23T19:19:34.197Z,6.49
2018-01-23T19:22:03.778Z,6.54
2018-01-23T19:24:33.503Z,6.54
2018-01-23T19:27:03.307Z,6.40
2018-01-23T19:31:54.493Z,6.46
2018-01-23T19:34:24.547Z,6.42
2018-01-23T19:36:55.212Z,6.51
2018-01-23T19:39:25.095Z,6.68
2018-01-23T19:41:55.618Z,6.38
2018-01-23T19:44:25.886Z,6.44
2018-01-23T19:46:56.062Z,6.62
2018-01-23T19:49:26.874Z,6.49
2018-01-23T19:51:57.024Z,6.52
2018-01-23T19:54:27.274Z,6.40
2018-01-23T19:56:57.298Z,6.58
2018-01-23T19:59:30.941Z,6.40
2018-01-23T20:02:00.529Z,6.27
2018-01-23T20:04:32.389Z,6.23
2018-01-23T20:07:03.690Z,6.37
2018-01-23T20:09:33.734Z,6.28
2018-01-23T20:12:03.838Z,6.54
2018-01-23T20:14:34.318Z,6.52
2018-01-23T20:17:03.851Z,6.53
2018-01-23T20:19:35.870Z,6.61
2018-01-23T20:22:05.906Z,6.29
2018-01-23T20:24:43.838Z,6.46
2018-01-23T20:27:13.787Z,6.54
2018-01-23T20:29:51.358Z,6.52
2018-01-23T20:32:21.990Z,6.54
2018-01-23T20:34:52.730Z,6.46
2018-01-23T20:37:26.859Z,6.33
2018-01-23T20:40:01.900Z,6.40
2018-01-23T20:42:32.356Z,6.43
2018-01-23T20:45:03.019Z,6.40
2018-01-23T20:47:33.661Z,6.55
2018-01-23T20:50:03.962Z,6.39
2018-01-23T20:52:34.368Z,6.52
2018-01-23T20:55:04.437Z,6.49
2018-01-23T20:57:34.303Z,6.32
2018-01-23T21:00:04.490Z,6.35
2018-01-23T21:02:36.207Z,6.47
2018-01-23T21:05:13.347Z,6.39
2018-01-23T21:07:48.676Z,6.43
2018-01-23T21:10:18.253Z,6.38
2018-01-23T21:12:48.553Z,6.46
2018-01-23T21:15:20.266Z,6.44
2018-01-23T21:17:49.642Z,6.39
2018-01-23T21:20:20.282Z,6.45
2018-01-23T21:22:50.049Z,6.54
2018-01-23T21:25:19.533Z,6.50
2018-01-23T21:27:49.155Z,6.54
2018-01-23T21:30:19.034Z,6.75
2018-01-23T21:32:48.583Z,6.66
2018-01-23T21:35:18.313Z,6.56
2018-01-23T21:37:47.719Z,6.58
2018-01-23T21:40:17.085Z,6.56
2018-01-23T21:42:47.858Z,6.67
2018-01-23T21:45:17.906Z,6.53
2018-01-23T21:47:48.294Z,6.59
2018-01-23T21:50:17.944Z,6.71
2018-01-23T21:52:47.485Z,6.66
2018-01-23T21:55:17.078Z,6.73
2018-01-23T21:57:46.817Z,6.80
2018-01-23T22:00:16.220Z,6.79
2018-01-23T22:02:45.842Z,6.61
2018-01-23T22:05:15.997Z,6.81
2018-01-23T22:07:45.337Z,6.79
2018-01-23T22:10:15.060Z,6.85
2018-01-23T22:12:44.705Z,6.93
2018-01-23T22:15:14.385Z,6.86
2018-01-23T22:17:44.217Z,6.72
2018-01-23T22:20:14.344Z,6.92
2018-01-23T22:22:43.859Z,6.72
2018-01-23T22:25:13.438Z,6.77
2018-01-23T22:27:43.172Z,6.73
2018-01-23T22:30:12.654Z,6.73
2018-01-23T22:32:42.175Z,6.83
2018-01-23T22:35:12.400Z,6.75
2018-01-23T22:37:42.201Z,6.70
2018-01-23T22:40:12.101Z,6.67
2018-01-23T22:42:42.020Z,6.78
2018-01-23T22:45:11.554Z,6.83
2018-01-23T22:47:41.202Z,6.79
2018-01-23T22:50:10.999Z,6.89
2018-01-23T22:52:40.587Z,6.90
2018-01-23T22:55:10.098Z,6.83
2018-01-23T22:57:39.870Z,6.89
2018-01-23T23:00:09.339Z,7.15
2018-01-23T23:02:38.765Z,6.93
2018-01-23T23:05:09.027Z,6.91
2018-01-23T23:07:38.406Z,7.07
2018-01-23T23:10:07.794Z,7.20
2018-01-23T23:12:38.009Z,7.12
2018-01-23T23:15:07.355Z,7.05
2018-01-23T23:17:36.892Z,6.99
2018-01-23T23:20:06.506Z,7.11
2018-01-23T23:22:36.753Z,7.02
2018-01-23T23:25:06.154Z,7.03
2018-01-23T23:27:35.846Z,6.92
2018-01-23T23:30:05.331Z,7.24
2018-01-23T23:32:34.755Z,7.36
2018-01-23T23:35:04.424Z,7.35
2018-01-23T23:37:33.906Z,7.16
2018-01-23T23:40:03.473Z,7.10
2018-01-23T23:42:33.157Z,7.11
2018-01-23T23:45:02.767Z,7.07
2018-01-23T23:47:32.229Z,7.23
2018-01-23T23:50:02.137Z,7.03
2018-01-23T23:52:31.557Z,7.05
2018-01-23T23:55:01.013Z,7.12
2018-01-23T23:57:30.744Z,6.98
