createdAt,value
2017-12-21T00:02:18.209Z,4.10
2017-12-21T00:04:46.863Z,4.43
2017-12-21T00:07:15.735Z,2.47
2017-12-21T00:09:45.400Z,2.90
2017-12-21T00:12:14.136Z,2.50
2017-12-21T00:14:42.841Z,2.70
2017-12-21T00:17:11.594Z,2.43
2017-12-21T00:19:40.211Z,2.80
2017-12-21T00:22:09.102Z,2.97
2017-12-21T00:24:37.633Z,2.80
2017-12-21T00:27:06.460Z,2.57
2017-12-21T00:29:35.203Z,2.10
2017-12-21T00:32:03.887Z,2.37
2017-12-21T00:34:33.515Z,2.27
2017-12-21T00:37:02.284Z,2.37
2017-12-21T00:39:30.932Z,2.60
2017-12-21T00:41:59.797Z,2.40
2017-12-21T00:44:28.521Z,2.00
2017-12-21T00:46:57.192Z,2.77
2017-12-21T00:49:25.844Z,1.97
2017-12-21T00:51:54.380Z,2.00
2017-12-21T00:54:22.993Z,2.50
2017-12-21T00:56:51.695Z,2.77
2017-12-21T00:59:20.356Z,2.43
2017-12-21T01:01:48.918Z,1.90
2017-12-21T01:04:17.539Z,2.10
2017-12-21T01:06:46.257Z,2.47
2017-12-21T01:09:14.969Z,3.50
2017-12-21T01:11:44.116Z,2.40
2017-12-21T01:14:12.696Z,2.90
2017-12-21T01:16:41.246Z,2.27
2017-12-21T01:19:09.880Z,2.70
2017-12-21T01:21:38.609Z,3.57
2017-12-21T01:24:07.303Z,1.87
2017-12-21T01:26:35.991Z,1.70
2017-12-21T01:29:04.613Z,3.37
2017-12-21T01:31:33.350Z,2.97
2017-12-21T01:34:02.040Z,1.90
2017-12-21T01:36:30.716Z,2.13
2017-12-21T01:38:59.331Z,1.57
2017-12-21T01:41:28.044Z,1.80
2017-12-21T01:43:56.760Z,2.10
2017-12-21T01:46:25.456Z,1.60
2017-12-21T01:48:54.276Z,1.70
2017-12-21T01:51:22.807Z,1.70
2017-12-21T01:53:51.743Z,1.70
2017-12-21T01:56:20.556Z,1.53
2017-12-21T01:58:49.203Z,1.33
2017-12-21T02:01:17.952Z,1.80
2017-12-21T02:03:46.791Z,1.50
2017-12-21T02:06:15.516Z,1.90
2017-12-21T02:08:44.376Z,1.53
2017-12-21T02:11:12.943Z,1.60
2017-12-21T02:13:41.741Z,1.60
2017-12-21T02:16:10.460Z,1.70
2017-12-21T02:18:38.927Z,1.40
2017-12-21T02:21:07.481Z,1.50
2017-12-21T02:23:36.114Z,1.63
2017-12-21T02:26:05.020Z,1.60
2017-12-21T02:28:33.844Z,1.30
2017-12-21T02:31:02.464Z,1.50
2017-12-21T02:33:31.266Z,1.20
2017-12-21T02:36:00.010Z,1.30
2017-12-21T02:38:28.687Z,1.40
2017-12-21T02:40:57.533Z,1.40
2017-12-21T02:43:26.477Z,2.50
2017-12-21T02:45:55.139Z,1.20
2017-12-21T02:48:23.786Z,1.43
2017-12-21T02:50:52.688Z,1.40
2017-12-21T02:53:21.552Z,1.40
2017-12-21T02:55:50.076Z,1.43
2017-12-21T02:58:18.944Z,1.20
2017-12-21T03:00:47.828Z,1.60
2017-12-21T03:03:16.685Z,1.30
2017-12-21T03:05:45.405Z,1.30
2017-12-21T03:08:14.259Z,1.83
2017-12-21T03:10:42.872Z,1.27
2017-12-21T03:13:11.635Z,1.50
2017-12-21T03:15:40.273Z,1.07
2017-12-21T03:18:09.000Z,1.00
2017-12-21T03:20:37.749Z,1.77
2017-12-21T03:23:06.403Z,1.53
2017-12-21T03:25:35.156Z,1.30
2017-12-21T03:28:03.763Z,1.20
2017-12-21T03:30:32.485Z,1.67
2017-12-21T03:33:01.314Z,1.47
2017-12-21T03:35:29.886Z,1.83
2017-12-21T03:37:58.515Z,1.47
2017-12-21T03:40:27.302Z,1.20
2017-12-21T03:42:55.868Z,1.40
2017-12-21T03:45:24.451Z,1.37
2017-12-21T03:47:53.036Z,1.10
2017-12-21T03:50:21.768Z,1.30
2017-12-21T03:52:50.431Z,1.40
2017-12-21T03:55:19.120Z,1.00
2017-12-21T03:57:47.803Z,1.37
2017-12-21T04:00:16.993Z,1.00
2017-12-21T04:02:45.581Z,1.13
2017-12-21T04:05:14.539Z,1.10
2017-12-21T04:07:43.137Z,1.30
2017-12-21T04:10:11.840Z,1.20
2017-12-21T04:12:40.524Z,0.90
2017-12-21T04:15:09.232Z,1.30
2017-12-21T04:17:37.916Z,1.47
2017-12-21T04:20:06.626Z,1.00
2017-12-21T04:22:35.268Z,1.00
2017-12-21T04:25:03.984Z,1.47
2017-12-21T04:27:32.556Z,1.03
2017-12-21T04:30:01.149Z,1.17
2017-12-21T04:32:29.865Z,1.27
2017-12-21T04:34:58.509Z,1.30
2017-12-21T04:37:27.388Z,1.10
2017-12-21T04:39:56.092Z,1.27
2017-12-21T04:42:24.840Z,1.43
2017-12-21T04:44:53.489Z,1.10
2017-12-21T04:47:22.332Z,1.10
2017-12-21T04:49:51.029Z,1.10
2017-12-21T04:52:19.733Z,3.13
2017-12-21T04:54:48.576Z,1.27
2017-12-21T04:57:17.329Z,0.90
2017-12-21T04:59:46.150Z,1.00
2017-12-21T05:05:10.392Z,1.10
2017-12-21T05:07:38.671Z,1.37
2017-12-21T05:10:06.978Z,1.17
2017-12-21T05:12:35.273Z,1.20
2017-12-21T05:15:03.579Z,1.00
2017-12-21T05:17:31.926Z,1.40
2017-12-21T05:20:00.170Z,1.07
2017-12-21T05:22:28.596Z,1.00
2017-12-21T05:24:56.880Z,1.30
2017-12-21T05:27:25.388Z,1.63
2017-12-21T05:29:53.655Z,1.20
2017-12-21T05:32:22.004Z,1.20
2017-12-21T05:34:50.296Z,1.67
2017-12-21T05:37:18.664Z,1.20
2017-12-21T05:39:46.931Z,1.33
2017-12-21T05:42:15.283Z,1.27
2017-12-21T05:44:43.559Z,1.23
2017-12-21T05:47:11.876Z,1.57
2017-12-21T05:49:40.192Z,1.30
2017-12-21T05:52:08.548Z,2.73
2017-12-21T05:54:36.823Z,1.67
2017-12-21T05:57:05.129Z,2.57
2017-12-21T05:59:33.521Z,1.87
2017-12-21T06:02:01.843Z,1.80
2017-12-21T06:04:30.180Z,1.50
2017-12-21T06:06:58.739Z,6.53
2017-12-21T06:09:30.425Z,2.03
2017-12-21T06:12:00.924Z,4.47
2017-12-21T06:14:29.452Z,3.47
2017-12-21T06:16:57.981Z,2.20
2017-12-21T06:19:26.315Z,5.53
2017-12-21T06:21:54.634Z,1.57
2017-12-21T06:24:22.908Z,1.60
2017-12-21T06:26:52.052Z,2.43
2017-12-21T06:29:20.690Z,5.53
2017-12-21T06:31:49.375Z,3.13
2017-12-21T06:34:17.642Z,1.73
2017-12-21T06:36:46.132Z,1.50
2017-12-21T06:39:14.592Z,3.50
2017-12-21T06:41:42.940Z,2.80
2017-12-21T06:44:11.402Z,7.03
2017-12-21T06:46:39.848Z,3.60
2017-12-21T06:49:08.153Z,1.50
2017-12-21T06:51:36.463Z,4.20
2017-12-21T06:54:04.763Z,4.07
2017-12-21T06:56:33.064Z,3.27
2017-12-21T06:59:01.356Z,6.90
2017-12-21T07:01:30.571Z,2.83
2017-12-21T07:03:58.862Z,5.53
2017-12-21T07:06:27.155Z,3.90
2017-12-21T07:08:55.445Z,3.67
2017-12-21T07:11:23.767Z,5.07
2017-12-21T07:13:52.246Z,3.47
2017-12-21T07:16:20.601Z,3.73
2017-12-21T07:18:48.897Z,4.63
2017-12-21T07:21:17.186Z,3.87
2017-12-21T07:23:45.550Z,3.80
2017-12-21T07:26:13.936Z,4.43
2017-12-21T07:28:42.319Z,4.63
2017-12-21T07:31:12.430Z,2.43
2017-12-21T07:33:41.881Z,3.03
2017-12-21T07:36:10.205Z,5.30
2017-12-21T07:38:38.640Z,4.40
2017-12-21T07:41:06.949Z,14.60
2017-12-21T07:43:35.229Z,7.50
2017-12-21T07:46:03.516Z,5.83
2017-12-21T07:48:31.789Z,2.50
2017-12-21T07:51:00.086Z,9.60
2017-12-21T07:53:28.398Z,4.77
2017-12-21T07:55:56.723Z,12.90
2017-12-21T07:58:25.015Z,16.93
2017-12-21T08:00:53.382Z,10.17
2017-12-21T08:03:22.145Z,1.60
2017-12-21T08:05:50.459Z,4.67
2017-12-21T08:08:18.760Z,8.70
2017-12-21T08:10:47.068Z,6.67
2017-12-21T08:13:15.383Z,8.50
2017-12-21T08:15:43.675Z,5.43
2017-12-21T08:18:12.743Z,8.37
2017-12-21T08:20:41.289Z,6.10
2017-12-21T08:23:09.576Z,10.00
2017-12-21T08:25:37.885Z,6.10
2017-12-21T08:28:08.789Z,5.13
2017-12-21T08:30:37.614Z,4.80
2017-12-21T08:33:05.887Z,11.23
2017-12-21T08:35:34.218Z,11.20
2017-12-21T08:38:02.524Z,4.03
2017-12-21T08:40:30.857Z,10.90
2017-12-21T08:42:59.128Z,8.00
2017-12-21T08:45:27.449Z,20.07
2017-12-21T08:47:55.709Z,9.87
2017-12-21T08:50:24.043Z,45.47
2017-12-21T08:52:52.430Z,20.70
2017-12-21T08:55:20.771Z,21.07
2017-12-21T08:57:49.192Z,20.63
2017-12-21T09:00:17.731Z,10.47
2017-12-21T09:02:46.051Z,16.70
2017-12-21T09:05:14.373Z,10.30
2017-12-21T09:07:42.659Z,10.47
2017-12-21T09:10:10.963Z,8.50
2017-12-21T09:12:39.245Z,11.50
2017-12-21T09:15:07.723Z,16.60
2017-12-21T09:17:36.027Z,12.33
2017-12-21T09:20:04.368Z,7.53
2017-12-21T09:22:32.678Z,4.83
2017-12-21T09:25:00.940Z,6.23
2017-12-21T09:27:29.304Z,15.83
2017-12-21T09:29:57.627Z,7.53
2017-12-21T09:32:26.148Z,13.33
2017-12-21T09:34:54.495Z,10.00
2017-12-21T09:37:22.806Z,8.27
2017-12-21T09:39:51.286Z,7.63
2017-12-21T09:42:19.594Z,8.10
2017-12-21T09:44:47.969Z,6.83
2017-12-21T09:47:16.405Z,6.43
2017-12-21T09:49:44.847Z,5.33
2017-12-21T09:52:13.343Z,5.67
2017-12-21T09:54:41.829Z,5.03
2017-12-21T09:57:10.199Z,6.10
2017-12-21T09:59:38.647Z,7.60
2017-12-21T10:02:07.231Z,6.43
2017-12-21T10:04:35.511Z,3.83
2017-12-21T10:07:03.824Z,3.17
2017-12-21T10:09:32.107Z,13.57
2017-12-21T10:12:00.403Z,14.20
2017-12-21T10:14:28.662Z,3.13
2017-12-21T10:16:56.964Z,2.70
2017-12-21T10:19:25.222Z,5.33
2017-12-21T10:21:53.711Z,6.87
2017-12-21T10:24:22.059Z,3.50
2017-12-21T10:26:50.355Z,11.80
2017-12-21T10:29:18.623Z,3.53
2017-12-21T10:31:46.995Z,3.00
2017-12-21T10:34:15.291Z,4.87
2017-12-21T10:36:43.595Z,3.13
2017-12-21T10:39:11.867Z,1.80
2017-12-21T10:41:40.144Z,3.40
2017-12-21T10:44:08.427Z,6.60
2017-12-21T10:46:36.724Z,2.43
2017-12-21T10:49:05.060Z,2.00
2017-12-21T10:51:33.369Z,1.87
2017-12-21T10:54:01.723Z,19.43
2017-12-21T10:56:30.056Z,2.53
2017-12-21T10:58:58.366Z,8.60
2017-12-21T11:01:26.691Z,2.27
2017-12-21T11:03:55.004Z,3.53
2017-12-21T11:06:23.406Z,6.37
2017-12-21T11:08:51.705Z,3.70
2017-12-21T11:11:20.011Z,3.13
2017-12-21T11:13:48.287Z,8.27
2017-12-21T11:16:16.563Z,6.40
2017-12-21T11:18:44.832Z,4.40
2017-12-21T11:21:13.114Z,5.63
2017-12-21T11:23:41.380Z,4.77
2017-12-21T11:26:09.651Z,2.73
2017-12-21T11:28:37.903Z,3.23
2017-12-21T11:31:06.215Z,3.47
2017-12-21T11:33:34.496Z,10.40
2017-12-21T11:36:02.801Z,5.13
2017-12-21T11:38:31.147Z,7.47
2017-12-21T11:40:59.462Z,10.27
2017-12-21T11:43:27.740Z,10.83
2017-12-21T11:45:56.035Z,10.73
2017-12-21T11:48:24.351Z,9.03
2017-12-21T11:50:52.657Z,8.00
2017-12-21T11:53:21.148Z,20.70
2017-12-21T11:55:49.447Z,13.60
2017-12-21T11:58:17.871Z,7.90
2017-12-21T12:00:46.162Z,23.33
2017-12-21T12:03:14.451Z,7.90
2017-12-21T12:05:42.752Z,2.97
2017-12-21T12:08:11.084Z,9.37
2017-12-21T12:10:39.368Z,3.93
2017-12-21T12:13:07.652Z,7.80
2017-12-21T12:15:36.004Z,5.37
2017-12-21T12:18:04.443Z,7.17
2017-12-21T12:20:32.782Z,3.87
2017-12-21T12:23:01.053Z,6.80
2017-12-21T12:25:29.351Z,5.83
2017-12-21T12:27:57.595Z,4.57
2017-12-21T12:30:25.882Z,9.20
2017-12-21T12:32:54.139Z,9.50
2017-12-21T12:35:22.632Z,8.73
2017-12-21T12:37:50.927Z,7.80
2017-12-21T12:40:19.294Z,10.23
2017-12-21T12:42:47.547Z,9.30
2017-12-21T12:45:16.170Z,7.17
2017-12-21T12:47:44.490Z,8.00
2017-12-21T12:50:12.786Z,15.67
2017-12-21T12:52:41.074Z,8.83
2017-12-21T12:55:09.659Z,21.40
2017-12-21T12:57:37.951Z,11.23
2017-12-21T13:00:06.304Z,21.17
2017-12-21T13:02:34.636Z,16.63
2017-12-21T13:05:02.894Z,15.33
2017-12-21T13:07:31.255Z,20.80
2017-12-21T13:09:59.495Z,19.20
2017-12-21T13:12:27.875Z,18.93
2017-12-21T13:14:56.166Z,14.00
2017-12-21T13:17:24.516Z,20.37
2017-12-21T13:19:52.910Z,13.73
2017-12-21T13:22:21.258Z,11.90
2017-12-21T13:24:49.575Z,23.07
2017-12-21T13:27:17.983Z,21.73
2017-12-21T13:29:46.263Z,25.73
2017-12-21T13:32:14.596Z,17.10
2017-12-21T13:34:42.859Z,24.47
2017-12-21T13:37:11.159Z,38.97
2017-12-21T13:39:39.459Z,27.23
2017-12-21T13:42:07.772Z,22.97
2017-12-21T13:44:36.040Z,21.27
2017-12-21T13:47:04.324Z,27.13
2017-12-21T13:49:32.591Z,20.40
2017-12-21T13:52:00.916Z,29.20
2017-12-21T13:54:29.206Z,22.03
2017-12-21T13:56:57.505Z,14.40
2017-12-21T13:59:25.806Z,17.73
2017-12-21T14:01:54.142Z,21.43
2017-12-21T14:04:22.492Z,19.23
2017-12-21T14:06:50.771Z,23.47
2017-12-21T14:09:19.039Z,19.17
2017-12-21T14:11:47.367Z,16.10
2017-12-21T14:14:15.818Z,15.60
2017-12-21T14:16:44.128Z,13.73
2017-12-21T14:19:12.431Z,21.43
2017-12-21T14:21:40.751Z,12.73
2017-12-21T14:24:09.021Z,11.07
2017-12-21T14:26:37.335Z,10.60
2017-12-21T14:29:05.687Z,13.03
2017-12-21T14:31:34.008Z,18.63
2017-12-21T14:34:02.331Z,13.17
2017-12-21T14:36:30.640Z,16.10
2017-12-21T14:38:59.134Z,11.40
2017-12-21T14:41:27.459Z,7.33
2017-12-21T14:43:55.779Z,8.80
2017-12-21T14:46:24.084Z,6.60
2017-12-21T14:48:52.366Z,6.70
2017-12-21T14:51:20.667Z,7.90
2017-12-21T14:53:48.956Z,5.73
2017-12-21T14:56:17.255Z,11.00
2017-12-21T14:58:45.561Z,7.93
2017-12-21T15:01:13.882Z,5.73
2017-12-21T15:03:42.719Z,7.40
2017-12-21T15:06:11.036Z,5.97
2017-12-21T15:08:39.323Z,2.83
2017-12-21T15:11:07.632Z,5.63
2017-12-21T15:13:35.970Z,9.23
2017-12-21T15:16:04.328Z,4.07
2017-12-21T15:18:32.595Z,4.77
2017-12-21T15:21:00.875Z,4.20
2017-12-21T15:23:29.139Z,4.30
2017-12-21T15:25:57.488Z,3.40
2017-12-21T15:28:25.764Z,3.37
2017-12-21T15:30:54.108Z,2.40
2017-12-21T15:33:22.367Z,3.03
2017-12-21T15:35:50.676Z,4.97
2017-12-21T15:38:19.010Z,4.60
2017-12-21T15:40:47.298Z,4.90
2017-12-21T15:43:15.555Z,3.43
2017-12-21T15:45:43.874Z,7.13
2017-12-21T15:48:12.166Z,3.57
2017-12-21T15:50:40.471Z,4.90
2017-12-21T15:53:08.809Z,3.70
2017-12-21T15:55:37.126Z,3.00
2017-12-21T15:58:05.420Z,2.50
2017-12-21T16:00:33.714Z,2.17
2017-12-21T16:03:01.988Z,7.53
2017-12-21T16:05:30.283Z,1.97
2017-12-21T16:07:58.852Z,4.10
2017-12-21T16:10:27.352Z,4.73
2017-12-21T16:12:55.667Z,2.47
2017-12-21T16:15:23.951Z,2.53
2017-12-21T16:17:52.363Z,6.20
2017-12-21T16:20:20.664Z,1.97
2017-12-21T16:22:48.952Z,2.90
2017-12-21T16:25:17.231Z,3.90
2017-12-21T16:27:45.722Z,3.87
2017-12-21T16:30:14.023Z,1.60
2017-12-21T16:32:42.295Z,2.80
2017-12-21T16:35:10.628Z,1.80
2017-12-21T16:37:38.905Z,2.17
2017-12-21T16:40:07.299Z,1.67
2017-12-21T16:42:35.623Z,3.53
2017-12-21T16:45:03.933Z,2.23
2017-12-21T16:47:32.226Z,3.53
2017-12-21T16:50:00.479Z,1.90
2017-12-21T16:52:28.820Z,1.60
2017-12-21T16:54:57.083Z,3.30
2017-12-21T16:57:25.485Z,3.03
2017-12-21T16:59:53.747Z,1.40
2017-12-21T17:02:22.115Z,1.20
2017-12-21T17:04:50.520Z,2.03
2017-12-21T17:07:18.872Z,1.40
2017-12-21T17:09:47.163Z,2.80
2017-12-21T17:12:15.595Z,2.13
2017-12-21T17:14:43.872Z,4.53
2017-12-21T17:17:12.309Z,1.60
2017-12-21T17:19:40.591Z,1.30
2017-12-21T17:22:09.046Z,2.40
2017-12-21T17:24:37.566Z,2.20
2017-12-21T17:27:06.095Z,1.47
2017-12-21T17:29:34.368Z,1.30
2017-12-21T17:32:02.769Z,1.60
2017-12-21T17:34:31.062Z,1.57
2017-12-21T17:36:59.488Z,1.53
2017-12-21T17:39:27.767Z,8.77
2017-12-21T17:41:56.123Z,1.20
2017-12-21T17:44:24.520Z,2.37
2017-12-21T17:46:52.848Z,1.67
2017-12-21T17:49:21.134Z,3.33
2017-12-21T17:51:50.143Z,4.20
2017-12-21T17:54:18.412Z,4.70
2017-12-21T17:56:46.764Z,4.07
2017-12-21T17:59:15.016Z,7.00
2017-12-21T18:01:43.335Z,2.40
2017-12-21T18:04:11.826Z,2.80
2017-12-21T18:06:40.152Z,3.63
2017-12-21T18:09:08.417Z,3.00
2017-12-21T18:11:36.741Z,6.63
2017-12-21T18:14:05.047Z,2.63
2017-12-21T18:16:33.449Z,1.87
2017-12-21T18:19:01.767Z,3.17
2017-12-21T18:21:30.051Z,3.87
2017-12-21T18:23:58.356Z,7.90
2017-12-21T18:26:26.976Z,1.10
2017-12-21T18:28:55.341Z,1.90
2017-12-21T18:31:23.676Z,11.30
2017-12-21T18:33:52.056Z,1.37
2017-12-21T18:36:20.347Z,4.03
2017-12-21T18:38:48.628Z,2.13
2017-12-21T18:41:16.928Z,4.10
2017-12-21T18:43:45.203Z,6.80
2017-12-21T18:46:13.508Z,7.30
2017-12-21T18:48:42.723Z,2.77
2017-12-21T18:51:11.024Z,7.70
2017-12-21T18:53:39.323Z,2.33
2017-12-21T18:56:07.817Z,9.43
2017-12-21T18:58:36.143Z,1.33
2017-12-21T19:01:04.544Z,2.40
2017-12-21T19:03:32.828Z,3.37
2017-12-21T19:06:01.156Z,1.10
2017-12-21T19:08:29.493Z,2.20
2017-12-21T19:10:57.919Z,2.27
2017-12-21T19:13:26.705Z,4.00
2017-12-21T19:15:57.362Z,1.33
2017-12-21T19:18:25.644Z,1.90
2017-12-21T19:20:53.937Z,5.87
2017-12-21T19:23:22.308Z,2.33
2017-12-21T19:25:50.636Z,1.80
2017-12-21T19:28:18.951Z,1.43
2017-12-21T19:30:47.354Z,7.03
2017-12-21T19:33:16.355Z,4.20
2017-12-21T19:35:44.992Z,1.93
2017-12-21T19:38:13.570Z,2.70
2017-12-21T19:40:41.870Z,2.10
2017-12-21T19:43:10.460Z,4.77
2017-12-21T19:45:40.151Z,4.07
2017-12-21T19:48:08.720Z,5.50
2017-12-21T19:50:39.435Z,3.27
2017-12-21T19:53:09.135Z,2.63
2017-12-21T19:55:37.684Z,4.20
2017-12-21T19:58:06.783Z,2.63
2017-12-21T20:00:35.292Z,4.40
2017-12-21T20:03:03.583Z,3.17
2017-12-21T20:05:31.855Z,1.93
2017-12-21T20:08:00.159Z,4.50
2017-12-21T20:10:29.102Z,4.27
2017-12-21T20:12:57.559Z,14.60
2017-12-21T20:15:25.836Z,2.30
2017-12-21T20:17:54.152Z,3.93
2017-12-21T20:20:22.462Z,1.90
2017-12-21T20:22:51.214Z,3.50
2017-12-21T20:25:19.503Z,1.80
2017-12-21T20:27:47.778Z,3.00
2017-12-21T20:30:16.247Z,3.43
2017-12-21T20:32:44.563Z,3.87
2017-12-21T20:35:13.006Z,1.53
2017-12-21T20:37:41.296Z,3.13
2017-12-21T20:40:10.163Z,3.33
2017-12-21T20:42:38.562Z,1.37
2017-12-21T20:45:07.099Z,2.53
2017-12-21T20:47:35.400Z,2.70
2017-12-21T20:50:05.604Z,1.60
2017-12-21T20:52:35.864Z,2.97
2017-12-21T20:55:05.201Z,1.50
2017-12-21T20:57:35.736Z,1.53
2017-12-21T21:00:06.283Z,3.40
2017-12-21T21:02:38.291Z,2.83
2017-12-21T21:05:11.474Z,1.40
2017-12-21T21:07:40.816Z,1.63
2017-12-21T21:10:09.211Z,4.30
2017-12-21T21:12:38.807Z,2.70
2017-12-21T21:15:13.288Z,1.60
2017-12-21T21:17:42.366Z,6.00
2017-12-21T21:20:11.083Z,1.70
2017-12-21T21:22:39.363Z,2.77
2017-12-21T21:25:07.880Z,8.83
2017-12-21T21:27:36.928Z,1.60
2017-12-21T21:30:07.235Z,1.97
2017-12-21T21:32:37.635Z,7.90
2017-12-21T21:35:08.367Z,2.10
2017-12-21T21:37:38.899Z,1.93
2017-12-21T21:40:07.206Z,2.60
2017-12-21T21:42:35.498Z,1.80
2017-12-21T21:45:03.787Z,2.00
2017-12-21T21:47:32.388Z,1.73
2017-12-21T21:50:00.936Z,2.17
2017-12-21T21:52:29.299Z,7.83
2017-12-21T21:54:57.571Z,2.40
2017-12-21T21:57:25.929Z,2.20
2017-12-21T21:59:54.186Z,1.77
2017-12-21T22:02:22.499Z,2.10
2017-12-21T22:04:50.760Z,2.87
2017-12-21T22:07:19.080Z,2.20
2017-12-21T22:09:47.360Z,2.40
2017-12-21T22:12:15.831Z,4.20
2017-12-21T22:14:44.066Z,2.60
2017-12-21T22:17:12.391Z,4.40
2017-12-21T22:19:40.658Z,3.37
2017-12-21T22:22:08.990Z,4.00
2017-12-21T22:24:37.254Z,2.60
2017-12-21T22:27:05.587Z,2.23
2017-12-21T22:29:33.935Z,2.07
2017-12-21T22:32:02.256Z,2.90
2017-12-21T22:34:30.599Z,2.60
2017-12-21T22:36:58.908Z,3.80
2017-12-21T22:39:27.223Z,2.20
2017-12-21T22:41:55.603Z,2.93
2017-12-21T22:44:23.892Z,2.47
2017-12-21T22:46:53.916Z,2.90
2017-12-21T22:49:23.087Z,3.23
2017-12-21T22:51:54.971Z,2.63
2017-12-21T22:54:23.527Z,3.97
2017-12-21T22:56:53.912Z,2.43
2017-12-21T22:59:22.299Z,2.90
2017-12-21T23:01:50.606Z,4.03
2017-12-21T23:04:18.862Z,2.00
2017-12-21T23:06:47.729Z,3.47
2017-12-21T23:09:16.255Z,2.50
2017-12-21T23:11:44.560Z,3.90
2017-12-21T23:14:13.003Z,3.17
2017-12-21T23:16:41.286Z,3.90
2017-12-21T23:19:09.918Z,3.60
2017-12-21T23:21:39.588Z,2.90
2017-12-21T23:24:08.610Z,3.37
2017-12-21T23:26:41.328Z,2.90
2017-12-21T23:29:11.002Z,2.63
2017-12-21T23:31:39.346Z,3.20
2017-12-21T23:34:07.596Z,3.90
2017-12-21T23:36:35.906Z,3.40
2017-12-21T23:39:04.955Z,2.67
2017-12-21T23:41:33.262Z,2.57
2017-12-21T23:44:01.718Z,2.27
2017-12-21T23:46:30.076Z,2.53
2017-12-21T23:48:58.468Z,2.60
2017-12-21T23:51:26.860Z,2.33
2017-12-21T23:53:55.497Z,2.50
2017-12-21T23:56:23.788Z,2.90
2017-12-21T23:58:52.183Z,1.90
