createdAt,value
2017-12-10T00:00:45.990Z,63.64
2017-12-10T00:01:46.253Z,63.73
2017-12-10T00:02:46.264Z,63.82
2017-12-10T00:03:46.022Z,63.92
2017-12-10T00:04:46.286Z,63.82
2017-12-10T00:05:46.296Z,63.82
2017-12-10T00:06:46.306Z,63.73
2017-12-10T00:07:46.067Z,63.45
2017-12-10T00:08:46.077Z,63.35
2017-12-10T00:09:46.343Z,63.16
2017-12-10T00:10:46.412Z,63.35
2017-12-10T00:11:46.411Z,63.45
2017-12-10T00:12:46.375Z,63.54
2017-12-10T00:13:46.384Z,63.64
2017-12-10T00:14:46.397Z,64.2
2017-12-10T00:15:46.408Z,63.82
2017-12-10T00:16:46.422Z,63.35
2017-12-10T00:17:46.427Z,63.45
2017-12-10T00:18:46.439Z,63.64
2017-12-10T00:19:46.455Z,63.45
2017-12-10T00:20:46.466Z,63.35
2017-12-10T00:21:46.475Z,63.45
2017-12-10T00:22:46.519Z,63.73
2017-12-10T00:23:46.498Z,63.64
2017-12-10T00:24:46.253Z,63.35
2017-12-10T00:25:46.266Z,63.45
2017-12-10T00:26:46.578Z,63.45
2017-12-10T00:27:46.545Z,63.16
2017-12-10T00:28:46.298Z,62.88
2017-12-10T00:29:46.584Z,62.97
2017-12-10T00:30:46.319Z,62.88
2017-12-10T00:31:46.584Z,63.26
2017-12-10T00:32:46.592Z,62.78
2017-12-10T00:33:46.354Z,63.16
2017-12-10T00:34:46.617Z,62.97
2017-12-10T00:35:46.628Z,63.45
2017-12-10T00:36:46.650Z,63.07
2017-12-10T00:37:46.396Z,63.73
2017-12-10T00:38:46.662Z,63.07
2017-12-10T00:39:46.674Z,63.45
2017-12-10T00:40:46.681Z,64.01
2017-12-10T00:41:46.745Z,63.45
2017-12-10T00:42:46.706Z,62.97
2017-12-10T00:43:46.464Z,63.26
2017-12-10T00:44:46.477Z,63.07
2017-12-10T00:45:46.740Z,63.16
2017-12-10T00:46:46.752Z,62.97
2017-12-10T00:47:46.509Z,63.45
2017-12-10T00:48:46.774Z,63.73
2017-12-10T00:49:46.785Z,63.73
2017-12-10T00:50:46.799Z,63.73
2017-12-10T00:51:46.556Z,63.73
2017-12-10T00:52:46.818Z,64.58
2017-12-10T00:53:46.831Z,64.48
2017-12-10T00:54:46.840Z,63.64
2017-12-10T00:55:46.853Z,63.73
2017-12-10T00:56:46.660Z,64.39
2017-12-10T00:57:46.874Z,64.39
2017-12-10T00:58:46.884Z,64.39
2017-12-10T00:59:46.897Z,64.48
2017-12-10T01:00:46.908Z,63.64
2017-12-10T01:01:46.668Z,63.54
2017-12-10T01:02:46.680Z,63.54
2017-12-10T01:03:46.942Z,64.01
2017-12-10T01:04:46.956Z,64.39
2017-12-10T01:05:46.964Z,64.48
2017-12-10T01:06:46.724Z,64.67
2017-12-10T01:07:46.736Z,64.58
2017-12-10T01:08:46.998Z,64.86
2017-12-10T01:09:47.011Z,64.58
2017-12-10T01:10:47.023Z,64.77
2017-12-10T01:11:47.030Z,64.77
2017-12-10T01:12:47.043Z,65.24
2017-12-10T01:13:47.054Z,65.24
2017-12-10T01:14:47.065Z,65.62
2017-12-10T01:15:47.090Z,65.15
2017-12-10T01:16:46.851Z,65.24
2017-12-10T01:17:47.100Z,65.53
2017-12-10T01:18:46.859Z,65.43
2017-12-10T01:19:47.121Z,65.53
2017-12-10T01:20:47.132Z,65.62
2017-12-10T01:21:47.144Z,65.53
2017-12-10T01:22:47.164Z,66.16
2017-12-10T01:23:47.171Z,66.38
2017-12-10T01:24:47.176Z,66.19
2017-12-10T01:25:47.189Z,65.91
2017-12-10T01:26:47.197Z,66.28
2017-12-10T01:27:46.957Z,66.19
2017-12-10T01:28:47.220Z,66
2017-12-10T01:29:47.287Z,65.43
2017-12-10T01:30:47.249Z,66
2017-12-10T01:31:47.004Z,66.38
2017-12-10T01:32:47.265Z,66.53
2017-12-10T01:33:47.275Z,66.16
2017-12-10T01:34:47.284Z,66.56
2017-12-10T01:35:47.296Z,66.19
2017-12-10T01:36:47.307Z,65.81
2017-12-10T01:37:47.328Z,65.34
2017-12-10T01:38:47.097Z,65.24
2017-12-10T01:39:47.138Z,65.34
2017-12-10T01:40:47.351Z,65.24
2017-12-10T01:41:47.364Z,65.34
2017-12-10T01:42:47.373Z,65.34
2017-12-10T01:43:47.132Z,65.53
2017-12-10T01:44:47.192Z,65.34
2017-12-10T01:45:47.464Z,65.43
2017-12-10T01:46:47.424Z,64.77
2017-12-10T01:47:47.438Z,65.24
2017-12-10T01:48:47.438Z,65.53
2017-12-10T01:49:47.200Z,65.81
2017-12-10T01:50:47.210Z,65.62
2017-12-10T01:51:47.476Z,65.34
2017-12-10T01:52:47.484Z,65.34
2017-12-10T01:53:47.245Z,65.62
2017-12-10T01:54:47.582Z,65.4
2017-12-10T01:55:47.516Z,65.68
2017-12-10T01:56:47.529Z,66.16
2017-12-10T01:57:47.541Z,65.87
2017-12-10T01:58:47.552Z,66.06
2017-12-10T01:59:47.616Z,66.06
2017-12-10T02:00:47.582Z,65.78
2017-12-10T02:01:47.602Z,66.06
2017-12-10T02:02:47.594Z,65.87
2017-12-10T02:03:47.607Z,65.87
2017-12-10T02:04:47.620Z,65.97
2017-12-10T02:05:47.629Z,66
2017-12-10T02:06:47.634Z,66
2017-12-10T02:07:47.648Z,66.06
2017-12-10T02:08:47.671Z,65.81
2017-12-10T02:09:47.674Z,65.43
2017-12-10T02:10:47.430Z,65.34
2017-12-10T02:11:47.696Z,65.72
2017-12-10T02:12:47.708Z,65.62
2017-12-10T02:13:47.715Z,65.43
2017-12-10T02:14:47.786Z,65.15
2017-12-10T02:15:47.487Z,65.15
2017-12-10T02:16:47.498Z,65.97
2017-12-10T02:17:47.759Z,65.91
2017-12-10T02:18:47.772Z,66.19
2017-12-10T02:19:47.782Z,65.72
2017-12-10T02:20:47.793Z,66.38
2017-12-10T02:21:47.805Z,66.38
2017-12-10T02:22:47.562Z,66.38
2017-12-10T02:23:47.827Z,66.19
2017-12-10T02:24:47.838Z,66.28
2017-12-10T02:25:47.848Z,66.56
2017-12-10T02:26:47.607Z,66.47
2017-12-10T02:27:47.617Z,66.56
2017-12-10T02:28:47.628Z,66.56
2017-12-10T02:29:47.942Z,66.47
2017-12-10T02:30:47.903Z,66.56
2017-12-10T02:31:47.913Z,66.19
2017-12-10T02:32:47.924Z,66.16
2017-12-10T02:33:47.683Z,66.47
2017-12-10T02:34:47.950Z,66.47
2017-12-10T02:35:47.960Z,66.85
2017-12-10T02:36:47.971Z,66
2017-12-10T02:37:47.980Z,66.75
2017-12-10T02:38:47.993Z,65.91
2017-12-10T02:39:48.003Z,66
2017-12-10T02:40:48.015Z,65.72
2017-12-10T02:41:48.037Z,66.09
2017-12-10T02:42:48.035Z,65.53
2017-12-10T02:43:48.076Z,65.21
2017-12-10T02:44:48.106Z,65.4
2017-12-10T02:45:48.074Z,65.87
2017-12-10T02:46:48.088Z,65.21
2017-12-10T02:47:48.088Z,65.78
2017-12-10T02:48:47.866Z,65.3
2017-12-10T02:49:48.109Z,65.4
2017-12-10T02:50:48.122Z,65.49
2017-12-10T02:51:47.880Z,65.49
2017-12-10T02:52:47.893Z,65.59
2017-12-10T02:53:48.151Z,65.11
2017-12-10T02:54:47.911Z,65.4
2017-12-10T02:55:48.185Z,65.21
2017-12-10T02:56:48.189Z,64.92
2017-12-10T02:57:48.196Z,65.11
2017-12-10T02:58:48.207Z,64.64
2017-12-10T02:59:48.219Z,65.3
2017-12-10T03:00:47.975Z,64.73
2017-12-10T03:01:48.289Z,65.02
2017-12-10T03:02:48.257Z,65.11
2017-12-10T03:03:48.010Z,65.11
2017-12-10T03:04:48.017Z,65.3
2017-12-10T03:05:48.282Z,64.73
2017-12-10T03:06:48.292Z,65.21
2017-12-10T03:07:48.050Z,64.83
2017-12-10T03:08:48.315Z,65.3
2017-12-10T03:09:48.332Z,64.73
2017-12-10T03:10:48.334Z,64.73
2017-12-10T03:11:48.346Z,64.92
2017-12-10T03:12:48.356Z,64.92
2017-12-10T03:13:48.368Z,64.26
2017-12-10T03:14:48.377Z,64.54
2017-12-10T03:15:48.138Z,64.45
2017-12-10T03:16:48.449Z,64.54
2017-12-10T03:17:48.412Z,64.54
2017-12-10T03:18:48.420Z,63.98
2017-12-10T03:19:48.179Z,64.36
2017-12-10T03:20:48.445Z,63.79
2017-12-10T03:21:48.455Z,64.26
2017-12-10T03:22:48.471Z,63.7
2017-12-10T03:23:48.477Z,63.98
2017-12-10T03:24:48.487Z,63.32
2017-12-10T03:25:48.247Z,63.6
2017-12-10T03:26:48.520Z,63.42
2017-12-10T03:27:48.520Z,63.32
2017-12-10T03:28:48.540Z,63.51
2017-12-10T03:29:48.544Z,63.7
2017-12-10T03:30:48.559Z,63.42
2017-12-10T03:31:48.360Z,64.45
2017-12-10T03:32:48.572Z,64.64
2017-12-10T03:33:48.588Z,64.73
2017-12-10T03:34:48.596Z,65.02
2017-12-10T03:35:48.604Z,64.83
2017-12-10T03:36:48.365Z,64.73
2017-12-10T03:37:48.380Z,65.11
2017-12-10T03:38:48.385Z,64.64
2017-12-10T03:39:48.650Z,64.54
2017-12-10T03:40:48.657Z,64.45
2017-12-10T03:41:48.668Z,64.17
2017-12-10T03:42:48.678Z,64.17
2017-12-10T03:43:48.691Z,64.26
2017-12-10T03:44:48.448Z,64.26
2017-12-10T03:45:48.712Z,64.36
2017-12-10T03:46:48.771Z,64.26
2017-12-10T03:47:48.754Z,64.36
2017-12-10T03:48:48.741Z,64.83
2017-12-10T03:49:48.805Z,64.45
2017-12-10T03:50:48.511Z,64.36
2017-12-10T03:51:48.519Z,63.89
2017-12-10T03:52:48.782Z,64.45
2017-12-10T03:53:48.795Z,64.36
2017-12-10T03:54:48.822Z,64.36
2017-12-10T03:55:48.814Z,64.36
2017-12-10T03:56:48.574Z,64.45
2017-12-10T03:57:48.839Z,64.7
2017-12-10T03:58:48.595Z,64.54
2017-12-10T03:59:48.857Z,63.7
2017-12-10T04:00:48.880Z,63.85
2017-12-10T04:01:48.928Z,63.29
2017-12-10T04:02:48.890Z,63.38
2017-12-10T04:03:48.899Z,63.57
2017-12-10T04:04:48.910Z,63.38
2017-12-10T04:05:48.667Z,63.38
2017-12-10T04:06:48.679Z,63.48
2017-12-10T04:07:48.942Z,63.95
2017-12-10T04:08:48.700Z,63.76
2017-12-10T04:09:48.959Z,64.32
2017-12-10T04:10:48.992Z,64.14
2017-12-10T04:11:48.982Z,64.32
2017-12-10T04:12:48.994Z,64.7
2017-12-10T04:13:49.003Z,64.61
2017-12-10T04:14:49.015Z,64.23
2017-12-10T04:15:48.773Z,64.23
2017-12-10T04:16:48.834Z,64.14
2017-12-10T04:17:48.792Z,64.42
2017-12-10T04:18:49.063Z,64.79
2017-12-10T04:19:49.063Z,64.51
2017-12-10T04:20:48.824Z,64.61
2017-12-10T04:21:49.084Z,64.23
2017-12-10T04:22:49.097Z,64.42
2017-12-10T04:23:49.107Z,64.23
2017-12-10T04:24:48.863Z,64.42
2017-12-10T04:25:49.125Z,64.32
2017-12-10T04:26:49.138Z,64.32
2017-12-10T04:27:49.147Z,64.36
2017-12-10T04:28:49.156Z,64.26
2017-12-10T04:29:49.172Z,63.76
2017-12-10T04:30:49.177Z,63.38
2017-12-10T04:31:49.239Z,63.51
2017-12-10T04:32:49.198Z,64.32
2017-12-10T04:33:49.208Z,64.23
2017-12-10T04:34:49.223Z,63.67
2017-12-10T04:35:49.231Z,64.42
2017-12-10T04:36:48.991Z,64.14
2017-12-10T04:37:49.000Z,64.23
2017-12-10T04:38:49.262Z,63.85
2017-12-10T04:39:49.270Z,63.67
2017-12-10T04:40:49.292Z,64.14
2017-12-10T04:41:49.293Z,64.23
2017-12-10T04:42:49.303Z,63.57
2017-12-10T04:43:49.059Z,63.67
2017-12-10T04:44:49.323Z,63.76
2017-12-10T04:45:49.333Z,63.48
2017-12-10T04:46:49.342Z,63.29
2017-12-10T04:47:49.402Z,63.67
2017-12-10T04:48:49.364Z,63.67
2017-12-10T04:49:49.125Z,63.48
2017-12-10T04:50:49.383Z,63.67
2017-12-10T04:51:49.392Z,63.76
2017-12-10T04:52:49.404Z,63.48
2017-12-10T04:53:49.413Z,63.38
2017-12-10T04:54:49.424Z,63.29
2017-12-10T04:55:49.442Z,63.76
2017-12-10T04:56:49.449Z,63.48
2017-12-10T04:57:49.458Z,63.76
2017-12-10T04:58:49.470Z,64.04
2017-12-10T04:59:49.478Z,63.29
2017-12-10T05:00:49.487Z,63.67
2017-12-10T05:01:49.498Z,63.1
2017-12-10T05:02:49.563Z,62.81
2017-12-10T05:03:49.518Z,62.81
2017-12-10T05:04:49.532Z,62.72
2017-12-10T05:05:49.541Z,62.72
2017-12-10T05:06:49.300Z,63
2017-12-10T05:07:49.561Z,62.81
2017-12-10T05:08:49.572Z,63.19
2017-12-10T05:09:49.330Z,63.19
2017-12-10T05:10:49.341Z,63.1
2017-12-10T05:11:49.605Z,62.91
2017-12-10T05:12:49.612Z,63
2017-12-10T05:13:49.369Z,62.62
2017-12-10T05:14:49.636Z,63.1
2017-12-10T05:15:49.389Z,62.81
2017-12-10T05:16:49.674Z,62.72
2017-12-10T05:17:49.662Z,62.72
2017-12-10T05:18:49.722Z,63.38
2017-12-10T05:19:49.687Z,63.29
2017-12-10T05:20:49.694Z,62.91
2017-12-10T05:21:49.450Z,62.81
2017-12-10T05:22:49.460Z,63
2017-12-10T05:23:49.737Z,63.29
2017-12-10T05:24:49.733Z,62.62
2017-12-10T05:25:49.745Z,62.15
2017-12-10T05:26:49.499Z,62.62
2017-12-10T05:27:49.511Z,62.62
2017-12-10T05:28:49.772Z,62.44
2017-12-10T05:29:49.531Z,62.44
2017-12-10T05:30:49.811Z,62.53
2017-12-10T05:31:49.551Z,61.87
2017-12-10T05:32:49.561Z,62.06
2017-12-10T05:33:49.910Z,62.53
2017-12-10T05:34:49.833Z,62.44
2017-12-10T05:35:49.844Z,62.62
2017-12-10T05:36:49.862Z,62.15
2017-12-10T05:37:49.872Z,61.87
2017-12-10T05:38:49.888Z,62.25
2017-12-10T05:39:49.891Z,61.58
2017-12-10T05:40:49.894Z,61.3
2017-12-10T05:41:49.904Z,61.58
2017-12-10T05:42:49.663Z,61.02
2017-12-10T05:43:49.674Z,60.83
2017-12-10T05:44:49.936Z,61.58
2017-12-10T05:45:49.957Z,61.21
2017-12-10T05:46:49.704Z,61.49
2017-12-10T05:47:49.967Z,61.68
2017-12-10T05:48:50.037Z,60.83
2017-12-10T05:49:49.989Z,61.11
2017-12-10T05:50:49.996Z,61.3
2017-12-10T05:51:49.755Z,61.11
2017-12-10T05:52:50.017Z,61.11
2017-12-10T05:53:50.027Z,60.64
2017-12-10T05:54:50.040Z,60.64
2017-12-10T05:55:50.046Z,60.55
2017-12-10T05:56:49.802Z,60.55
2017-12-10T05:57:49.814Z,61.3
2017-12-10T05:58:50.075Z,61.21
2017-12-10T05:59:50.086Z,61.11
2017-12-10T06:00:50.097Z,61.08
2017-12-10T06:01:50.105Z,61.4
2017-12-10T06:02:50.115Z,61.3
2017-12-10T06:03:50.276Z,60.93
2017-12-10T06:04:50.133Z,61.21
2017-12-10T06:05:50.154Z,60.46
2017-12-10T06:06:50.152Z,60.55
2017-12-10T06:07:50.170Z,60.83
2017-12-10T06:08:50.172Z,60.83
2017-12-10T06:09:50.182Z,61.02
2017-12-10T06:10:50.200Z,60.83
2017-12-10T06:11:49.950Z,60.55
2017-12-10T06:12:49.962Z,61.11
2017-12-10T06:13:50.223Z,61.02
2017-12-10T06:14:50.235Z,60.64
2017-12-10T06:15:50.240Z,60.55
2017-12-10T06:16:50.000Z,60.27
2017-12-10T06:17:50.264Z,60.46
2017-12-10T06:18:50.070Z,60.46
2017-12-10T06:19:50.287Z,60.08
2017-12-10T06:20:50.294Z,60.36
2017-12-10T06:21:50.302Z,60.27
2017-12-10T06:22:50.312Z,59.32
2017-12-10T06:23:50.321Z,59.86
2017-12-10T06:24:50.330Z,60.08
2017-12-10T06:25:50.088Z,60.64
2017-12-10T06:26:50.098Z,59.41
2017-12-10T06:27:50.358Z,59.7
2017-12-10T06:28:50.371Z,59.7
2017-12-10T06:29:50.380Z,59.13
2017-12-10T06:30:50.389Z,59.03
2017-12-10T06:31:50.408Z,59.03
2017-12-10T06:32:50.409Z,59.22
2017-12-10T06:33:50.467Z,59.13
2017-12-10T06:34:50.431Z,58.75
2017-12-10T06:35:50.186Z,59.22
2017-12-10T06:36:50.196Z,59.22
2017-12-10T06:37:50.206Z,59.13
2017-12-10T06:38:50.469Z,59.13
2017-12-10T06:39:50.483Z,58.94
2017-12-10T06:40:50.491Z,59.03
2017-12-10T06:41:50.498Z,59.22
2017-12-10T06:42:50.512Z,58.65
2017-12-10T06:43:50.264Z,58.65
2017-12-10T06:44:50.526Z,58.47
2017-12-10T06:45:50.537Z,58.47
2017-12-10T06:46:50.549Z,58.09
2017-12-10T06:47:50.559Z,58.18
2017-12-10T06:48:50.617Z,57.9
2017-12-10T06:49:50.577Z,58.65
2017-12-10T06:50:50.337Z,58.37
2017-12-10T06:51:50.598Z,58.84
2017-12-10T06:52:50.608Z,58
2017-12-10T06:53:50.366Z,58.09
2017-12-10T06:54:50.626Z,57.81
2017-12-10T06:55:50.636Z,58
2017-12-10T06:56:50.647Z,58.18
2017-12-10T06:57:50.656Z,58.09
2017-12-10T06:58:50.667Z,57.81
2017-12-10T06:59:50.677Z,58.18
2017-12-10T07:00:50.687Z,58
2017-12-10T07:01:50.446Z,57.62
2017-12-10T07:02:50.467Z,57.71
2017-12-10T07:03:50.768Z,58
2017-12-10T07:04:50.724Z,58.28
2017-12-10T07:05:50.736Z,57.81
2017-12-10T07:06:50.746Z,57.71
2017-12-10T07:07:50.756Z,57.53
2017-12-10T07:08:50.765Z,57.34
2017-12-10T07:09:50.777Z,58
2017-12-10T07:10:50.785Z,57.81
2017-12-10T07:11:50.541Z,58
2017-12-10T07:12:50.553Z,58.18
2017-12-10T07:13:50.816Z,58.18
2017-12-10T07:14:50.825Z,57.81
2017-12-10T07:15:50.846Z,58.18
2017-12-10T07:16:50.843Z,58
2017-12-10T07:17:50.601Z,58.18
2017-12-10T07:18:50.923Z,58.18
2017-12-10T07:19:50.875Z,58
2017-12-10T07:20:50.883Z,58.18
2017-12-10T07:21:50.897Z,58.18
2017-12-10T07:22:50.900Z,58.09
2017-12-10T07:23:50.910Z,58.18
2017-12-10T07:24:50.923Z,58.18
2017-12-10T07:25:50.979Z,57.81
2017-12-10T07:26:50.690Z,57.81
2017-12-10T07:27:50.952Z,58
2017-12-10T07:28:50.963Z,57.53
2017-12-10T07:29:50.972Z,57.81
2017-12-10T07:30:50.986Z,57.71
2017-12-10T07:31:50.994Z,58
2017-12-10T07:32:51.002Z,57.71
2017-12-10T07:33:51.065Z,57.34
2017-12-10T07:34:51.019Z,57.81
2017-12-10T07:35:51.030Z,57.53
2017-12-10T07:36:51.040Z,57.81
2017-12-10T07:37:51.049Z,57.71
2017-12-10T07:38:51.159Z,57.71
2017-12-10T07:39:51.071Z,57.62
2017-12-10T07:40:50.831Z,57.15
2017-12-10T07:41:50.837Z,56.96
2017-12-10T07:42:50.849Z,56.96
2017-12-10T07:43:51.113Z,56.96
2017-12-10T07:44:51.128Z,57.24
2017-12-10T07:45:51.130Z,57.05
2017-12-10T07:46:50.939Z,56.3
2017-12-10T07:47:51.151Z,56.48
2017-12-10T07:48:51.210Z,55.54
2017-12-10T07:49:51.168Z,55.54
2017-12-10T07:50:51.178Z,55.54
2017-12-10T07:51:51.187Z,55.35
2017-12-10T07:52:50.946Z,55.44
2017-12-10T07:53:50.955Z,54.97
2017-12-10T07:54:51.217Z,54.97
2017-12-10T07:55:51.230Z,54.88
2017-12-10T07:56:51.239Z,54.69
2017-12-10T07:57:50.997Z,54.15
2017-12-10T07:58:51.266Z,53.87
2017-12-10T07:59:51.269Z,53.84
2017-12-10T08:00:51.278Z,53.94
2017-12-10T08:01:51.291Z,54.06
2017-12-10T08:02:51.308Z,54.15
2017-12-10T08:03:51.361Z,53.84
2017-12-10T08:04:51.320Z,53.84
2017-12-10T08:05:51.331Z,54.03
2017-12-10T08:06:51.344Z,54.06
2017-12-10T08:07:51.372Z,54.25
2017-12-10T08:08:51.363Z,54.34
2017-12-10T08:09:51.378Z,53.58
2017-12-10T08:10:51.388Z,53.77
2017-12-10T08:11:51.140Z,53.3
2017-12-10T08:12:51.154Z,53.77
2017-12-10T08:13:51.163Z,53.3
2017-12-10T08:14:51.171Z,53.39
2017-12-10T08:15:51.434Z,53.68
2017-12-10T08:16:51.192Z,53.39
2017-12-10T08:17:51.455Z,53.37
2017-12-10T08:18:51.466Z,53.3
2017-12-10T08:19:51.478Z,53.49
2017-12-10T08:20:51.591Z,53.68
2017-12-10T08:21:51.505Z,53.68
2017-12-10T08:22:51.506Z,53.68
2017-12-10T08:23:51.518Z,53.49
2017-12-10T08:24:51.275Z,53.02
2017-12-10T08:25:51.535Z,52.92
2017-12-10T08:26:51.550Z,52.55
2017-12-10T08:27:51.307Z,52.55
2017-12-10T08:28:51.573Z,52.26
2017-12-10T08:29:51.326Z,51.6
2017-12-10T08:30:51.591Z,51.32
2017-12-10T08:31:51.667Z,51.13
2017-12-10T08:32:51.370Z,50.87
2017-12-10T08:33:51.627Z,50.4
2017-12-10T08:34:51.640Z,50.68
2017-12-10T08:35:51.696Z,50.4
2017-12-10T08:36:51.667Z,50.3
2017-12-10T08:37:51.419Z,49.83
2017-12-10T08:38:51.681Z,49.07
2017-12-10T08:39:51.439Z,48.79
2017-12-10T08:40:51.449Z,48.5
2017-12-10T08:41:51.716Z,48.22
2017-12-10T08:42:51.784Z,47.75
2017-12-10T08:43:51.737Z,47.56
2017-12-10T08:44:51.750Z,47.75
2017-12-10T08:45:51.762Z,47.56
2017-12-10T08:46:51.772Z,46.9
2017-12-10T08:47:51.782Z,47.18
2017-12-10T08:48:51.793Z,46.71
2017-12-10T08:49:51.555Z,46.42
2017-12-10T08:50:51.817Z,46.52
2017-12-10T08:51:51.828Z,46.42
2017-12-10T08:52:51.843Z,45.79
2017-12-10T08:53:51.850Z,45.95
2017-12-10T08:54:51.613Z,46.71
2017-12-10T08:55:51.882Z,46.52
2017-12-10T08:56:51.889Z,46.42
2017-12-10T08:57:51.898Z,46.61
2017-12-10T08:58:51.656Z,46.17
2017-12-10T08:59:51.921Z,46.61
2017-12-10T09:00:51.941Z,46.36
2017-12-10T09:01:51.956Z,46.55
2017-12-10T09:02:52.005Z,45.86
2017-12-10T09:03:51.970Z,45.5
2017-12-10T09:04:51.980Z,45.98
2017-12-10T09:05:51.992Z,45.41
2017-12-10T09:06:52.003Z,45.03
2017-12-10T09:07:52.022Z,45.31
2017-12-10T09:08:52.039Z,45.03
2017-12-10T09:09:52.042Z,44.93
2017-12-10T09:10:52.057Z,45.03
2017-12-10T09:11:51.812Z,44.74
2017-12-10T09:12:52.077Z,45.41
2017-12-10T09:13:52.091Z,45.6
2017-12-10T09:14:51.849Z,45.5
2017-12-10T09:15:52.112Z,45.88
2017-12-10T09:16:52.124Z,45.88
2017-12-10T09:17:52.343Z,45.79
2017-12-10T09:18:51.899Z,45.88
2017-12-10T09:19:52.162Z,45.69
2017-12-10T09:20:52.174Z,45.88
2017-12-10T09:21:52.184Z,45.5
2017-12-10T09:22:52.192Z,45.12
2017-12-10T09:23:52.205Z,45.03
2017-12-10T09:24:51.965Z,44.74
2017-12-10T09:25:52.234Z,44.74
2017-12-10T09:26:52.240Z,44.46
2017-12-10T09:27:52.003Z,44.46
2017-12-10T09:28:52.263Z,44.34
2017-12-10T09:29:52.277Z,44.74
2017-12-10T09:30:52.291Z,44.37
2017-12-10T09:31:52.305Z,43.9
2017-12-10T09:32:52.324Z,43.96
2017-12-10T09:33:52.336Z,43.8
2017-12-10T09:34:52.341Z,44.25
2017-12-10T09:35:52.102Z,44.37
2017-12-10T09:36:52.414Z,44.53
2017-12-10T09:37:52.380Z,44.53
2017-12-10T09:38:52.387Z,44.53
2017-12-10T09:39:52.406Z,44.53
2017-12-10T09:40:52.413Z,44.46
2017-12-10T09:41:52.422Z,44.44
2017-12-10T09:42:52.441Z,44.63
2017-12-10T09:43:52.445Z,44.53
2017-12-10T09:44:52.206Z,44.46
2017-12-10T09:45:52.470Z,44.46
2017-12-10T09:46:52.482Z,44.27
2017-12-10T09:47:52.492Z,44.37
2017-12-10T09:48:52.513Z,43.8
2017-12-10T09:49:52.263Z,43.42
2017-12-10T09:50:52.528Z,43.33
2017-12-10T09:51:52.565Z,43.42
2017-12-10T09:52:52.552Z,43.23
2017-12-10T09:53:52.565Z,42.66
2017-12-10T09:54:52.322Z,43.04
2017-12-10T09:55:52.587Z,42.38
2017-12-10T09:56:52.598Z,41.91
2017-12-10T09:57:52.611Z,41.72
2017-12-10T09:58:52.390Z,41.55
2017-12-10T09:59:52.636Z,41.91
2017-12-10T10:00:52.648Z,42
2017-12-10T10:01:52.406Z,42.19
2017-12-10T10:02:52.672Z,42.1
2017-12-10T10:03:52.685Z,41.72
2017-12-10T10:04:52.692Z,42
2017-12-10T10:05:52.707Z,41.91
2017-12-10T10:06:52.719Z,42
2017-12-10T10:07:52.779Z,41.91
2017-12-10T10:08:52.745Z,41.53
2017-12-10T10:09:52.762Z,41.53
2017-12-10T10:10:52.770Z,41.63
2017-12-10T10:11:52.525Z,41.44
2017-12-10T10:12:52.792Z,41.93
2017-12-10T10:13:52.804Z,41.17
2017-12-10T10:14:52.817Z,40.79
2017-12-10T10:15:52.574Z,40.32
2017-12-10T10:16:52.837Z,40.11
2017-12-10T10:17:52.851Z,40.49
2017-12-10T10:18:52.864Z,40.2
2017-12-10T10:19:52.875Z,40.3
2017-12-10T10:20:52.887Z,40.39
2017-12-10T10:21:52.897Z,40.49
2017-12-10T10:22:52.960Z,41.06
2017-12-10T10:23:52.921Z,40.68
2017-12-10T10:24:52.938Z,40.68
2017-12-10T10:25:52.950Z,40.58
2017-12-10T10:26:52.958Z,40.58
2017-12-10T10:27:52.968Z,40.79
2017-12-10T10:28:52.981Z,40.89
2017-12-10T10:29:53.017Z,40.79
2017-12-10T10:30:53.005Z,40.11
2017-12-10T10:31:53.017Z,40.39
2017-12-10T10:32:53.035Z,40.87
2017-12-10T10:33:52.790Z,40.58
2017-12-10T10:34:52.801Z,40.77
2017-12-10T10:35:53.065Z,40.87
2017-12-10T10:36:53.095Z,41.15
2017-12-10T10:37:52.896Z,40.87
2017-12-10T10:38:53.100Z,40.77
2017-12-10T10:39:53.114Z,40.68
2017-12-10T10:40:53.124Z,40.77
2017-12-10T10:41:52.885Z,40.49
2017-12-10T10:42:53.150Z,40.49
2017-12-10T10:43:53.163Z,40.3
2017-12-10T10:44:52.919Z,40.2
2017-12-10T10:45:53.186Z,40.39
2017-12-10T10:46:53.198Z,40.3
2017-12-10T10:47:53.210Z,40.01
2017-12-10T10:48:53.220Z,40.39
2017-12-10T10:49:53.240Z,40.11
2017-12-10T10:50:52.997Z,40.11
2017-12-10T10:51:53.310Z,40.01
2017-12-10T10:52:53.167Z,39.83
2017-12-10T10:53:53.283Z,39.73
2017-12-10T10:54:53.301Z,39.54
2017-12-10T10:55:53.331Z,39.26
2017-12-10T10:56:53.068Z,39.45
2017-12-10T10:57:53.338Z,39.54
2017-12-10T10:58:53.093Z,39.64
2017-12-10T10:59:53.355Z,39.83
2017-12-10T11:00:53.369Z,39.54
2017-12-10T11:01:53.380Z,39.54
2017-12-10T11:02:53.395Z,40.11
2017-12-10T11:03:53.192Z,39.92
2017-12-10T11:04:53.507Z,39.92
2017-12-10T11:05:53.427Z,40.11
2017-12-10T11:06:53.187Z,40.11
2017-12-10T11:07:53.506Z,40.3
2017-12-10T11:08:53.212Z,40.11
2017-12-10T11:09:53.482Z,40.49
2017-12-10T11:10:53.256Z,40.11
2017-12-10T11:11:53.252Z,40.39
2017-12-10T11:12:53.513Z,40.2
2017-12-10T11:13:53.526Z,40.58
2017-12-10T11:14:53.536Z,40.49
2017-12-10T11:15:53.553Z,40.58
2017-12-10T11:16:53.562Z,41.06
2017-12-10T11:17:53.324Z,41.72
2017-12-10T11:18:53.586Z,41.34
2017-12-10T11:19:53.347Z,41.53
2017-12-10T11:20:53.611Z,41.63
2017-12-10T11:21:53.672Z,41.44
2017-12-10T11:22:53.684Z,41.53
2017-12-10T11:23:53.646Z,41.53
2017-12-10T11:24:53.663Z,42
2017-12-10T11:25:53.672Z,41.82
2017-12-10T11:26:53.694Z,41.63
2017-12-10T11:27:53.694Z,41.72
2017-12-10T11:28:53.707Z,42.1
2017-12-10T11:29:53.719Z,42.29
2017-12-10T11:30:53.731Z,42.29
2017-12-10T11:31:53.743Z,42.66
2017-12-10T11:32:53.880Z,42.1
2017-12-10T11:33:53.778Z,42.95
2017-12-10T11:34:53.527Z,42.95
2017-12-10T11:35:53.791Z,42.85
2017-12-10T11:36:53.804Z,43.23
2017-12-10T11:37:53.867Z,43.42
2017-12-10T11:38:53.835Z,43.9
2017-12-10T11:39:53.902Z,44.27
2017-12-10T11:40:53.851Z,44.56
2017-12-10T11:41:53.864Z,44.37
2017-12-10T11:42:53.875Z,44.74
2017-12-10T11:43:53.889Z,45.03
2017-12-10T11:44:53.903Z,45.03
2017-12-10T11:45:53.666Z,44.84
2017-12-10T11:46:53.924Z,44.84
2017-12-10T11:47:53.942Z,45.12
2017-12-10T11:48:53.694Z,45.6
2017-12-10T11:49:53.708Z,45.69
2017-12-10T11:50:53.971Z,46.36
2017-12-10T11:51:53.982Z,47.58
2017-12-10T11:52:54.013Z,47.49
2017-12-10T11:53:54.008Z,47.68
2017-12-10T11:54:54.018Z,48.72
2017-12-10T11:55:54.031Z,50.52
2017-12-10T11:56:54.046Z,51.93
2017-12-10T11:57:54.057Z,53.26
2017-12-10T11:58:53.815Z,54.96
2017-12-10T11:59:53.832Z,56.76
2017-12-10T12:00:54.090Z,57.23
2017-12-10T12:01:54.105Z,57.96
2017-12-10T12:02:54.116Z,58.75
2017-12-10T12:03:54.128Z,59.22
2017-12-10T12:04:54.138Z,59.88
2017-12-10T12:05:54.150Z,59.69
2017-12-10T12:06:54.160Z,59.88
2017-12-10T12:07:54.173Z,60.64
2017-12-10T12:08:54.186Z,61.77
2017-12-10T12:09:53.946Z,62.44
2017-12-10T12:10:54.211Z,63.57
2017-12-10T12:11:54.222Z,64.9
2017-12-10T12:12:54.233Z,65.47
2017-12-10T12:13:53.996Z,66.5
2017-12-10T12:14:54.258Z,66.94
2017-12-10T12:15:54.269Z,67.89
2017-12-10T12:16:54.286Z,68.46
2017-12-10T12:17:54.294Z,69.21
2017-12-10T12:18:54.305Z,69.21
2017-12-10T12:19:54.319Z,70.35
2017-12-10T12:20:54.330Z,71.39
2017-12-10T12:21:54.345Z,71.67
2017-12-10T12:22:54.355Z,72.9
2017-12-10T12:23:54.381Z,73.18
2017-12-10T12:24:54.124Z,73.37
2017-12-10T12:25:54.443Z,73.85
2017-12-10T12:26:54.148Z,74.32
2017-12-10T12:27:54.410Z,74.36
2017-12-10T12:28:54.427Z,74.83
2017-12-10T12:29:54.439Z,74.26
2017-12-10T12:30:54.195Z,74.36
2017-12-10T12:31:54.205Z,74.36
2017-12-10T12:32:54.475Z,74.88
2017-12-10T12:33:54.483Z,74.51
2017-12-10T12:34:54.493Z,74.98
2017-12-10T12:35:54.255Z,75.07
2017-12-10T12:36:54.521Z,75.64
2017-12-10T12:37:54.276Z,76.4
2017-12-10T12:38:54.540Z,76.78
2017-12-10T12:39:54.613Z,76.59
2017-12-10T12:40:54.312Z,77.01
2017-12-10T12:41:54.327Z,76.91
2017-12-10T12:42:54.336Z,77.2
2017-12-10T12:43:54.600Z,77.01
2017-12-10T12:44:54.616Z,76.63
2017-12-10T12:45:54.629Z,75.96
2017-12-10T12:46:54.635Z,76.44
2017-12-10T12:47:54.394Z,76.82
2017-12-10T12:48:54.406Z,77.39
2017-12-10T12:49:54.420Z,77.2
2017-12-10T12:50:54.432Z,77.39
2017-12-10T12:51:54.443Z,77.01
2017-12-10T12:52:54.704Z,76.82
2017-12-10T12:53:54.716Z,77.67
2017-12-10T12:54:54.728Z,77.86
2017-12-10T12:55:54.746Z,77.48
2017-12-10T12:56:54.512Z,77.76