createdAt,value
2017-12-20T00:02:17.004Z,25.98
2017-12-20T00:04:44.587Z,25.50
2017-12-20T00:07:12.176Z,26.25
2017-12-20T00:09:39.764Z,26.60
2017-12-20T00:12:07.371Z,28.10
2017-12-20T00:14:34.941Z,26.70
2017-12-20T00:17:03.428Z,25.40
2017-12-20T00:19:31.753Z,26.85
2017-12-20T00:21:59.416Z,24.02
2017-12-20T00:24:26.977Z,26.23
2017-12-20T00:26:54.534Z,27.20
2017-12-20T00:29:22.113Z,24.45
2017-12-20T00:31:49.670Z,27.10
2017-12-20T00:34:17.362Z,26.15
2017-12-20T00:36:44.993Z,23.23
2017-12-20T00:39:12.579Z,25.75
2017-12-20T00:41:40.157Z,23.70
2017-12-20T00:44:07.722Z,24.65
2017-12-20T00:46:35.285Z,25.23
2017-12-20T00:49:03.627Z,23.45
2017-12-20T00:51:31.210Z,23.73
2017-12-20T00:53:58.758Z,27.33
2017-12-20T00:56:26.337Z,25.48
2017-12-20T00:58:53.897Z,23.73
2017-12-20T01:01:21.455Z,23.85
2017-12-20T01:03:49.061Z,27.48
2017-12-20T01:06:17.382Z,26.27
2017-12-20T01:08:44.963Z,25.88
2017-12-20T01:11:12.513Z,23.25
2017-12-20T01:13:40.102Z,24.75
2017-12-20T01:16:08.417Z,23.77
2017-12-20T01:18:36.053Z,23.62
2017-12-20T01:21:04.420Z,22.48
2017-12-20T01:23:32.005Z,23.60
2017-12-20T01:26:00.341Z,22.27
2017-12-20T01:28:27.909Z,22.80
2017-12-20T01:30:55.486Z,23.90
2017-12-20T01:33:23.047Z,25.20
2017-12-20T01:35:50.655Z,24.42
2017-12-20T01:38:18.210Z,24.50
2017-12-20T01:40:45.834Z,27.35
2017-12-20T01:43:13.565Z,27.23
2017-12-20T01:45:41.821Z,24.40
2017-12-20T01:48:09.416Z,27.13
2017-12-20T01:50:36.993Z,29.67
2017-12-20T01:53:04.546Z,27.90
2017-12-20T01:55:32.125Z,29.85
2017-12-20T01:58:00.455Z,30.52
2017-12-20T02:00:28.032Z,31.17
2017-12-20T02:02:55.694Z,29.80
2017-12-20T02:05:23.265Z,27.45
2017-12-20T02:07:50.855Z,29.17
2017-12-20T02:10:19.392Z,30.88
2017-12-20T02:12:46.954Z,28.90
2017-12-20T02:15:14.557Z,29.05
2017-12-20T02:17:42.129Z,29.12
2017-12-20T02:20:10.554Z,28.17
2017-12-20T02:22:38.130Z,30.48
2017-12-20T02:25:06.475Z,27.10
2017-12-20T02:27:34.125Z,27.33
2017-12-20T02:30:02.450Z,28.25
2017-12-20T02:32:30.078Z,28.42
2017-12-20T02:34:58.388Z,28.73
2017-12-20T02:37:25.951Z,27.27
2017-12-20T02:39:53.638Z,26.62
2017-12-20T02:42:21.197Z,27.13
2017-12-20T02:44:48.778Z,27.13
2017-12-20T02:47:16.330Z,28.48
2017-12-20T02:49:44.038Z,28.10
2017-12-20T02:52:12.379Z,27.98
2017-12-20T02:54:40.108Z,28.40
2017-12-20T02:57:07.654Z,28.25
2017-12-20T02:59:35.230Z,28.70
2017-12-20T03:02:02.799Z,28.15
2017-12-20T03:04:30.350Z,28.48
2017-12-20T03:06:58.015Z,29.35
2017-12-20T03:09:25.682Z,29.90
2017-12-20T03:11:53.286Z,28.90
2017-12-20T03:14:20.882Z,24.85
2017-12-20T03:16:48.469Z,27.40
2017-12-20T03:19:16.073Z,29.15
2017-12-20T03:21:43.630Z,31.60
2017-12-20T03:24:11.198Z,28.15
2017-12-20T03:26:38.760Z,28.35
2017-12-20T03:29:06.334Z,30.10
2017-12-20T03:31:34.694Z,30.17
2017-12-20T03:34:02.250Z,29.98
2017-12-20T03:36:29.806Z,29.48
2017-12-20T03:38:57.391Z,31.02
2017-12-20T03:41:25.129Z,29.25
2017-12-20T03:43:52.703Z,30.27
2017-12-20T03:46:20.292Z,28.75
2017-12-20T03:48:48.622Z,32.85
2017-12-20T03:51:16.233Z,30.25
2017-12-20T03:53:43.793Z,30.48
2017-12-20T03:56:12.143Z,30.33
2017-12-20T03:58:39.748Z,29.30
2017-12-20T04:01:08.101Z,30.00
2017-12-20T04:03:36.505Z,27.67
2017-12-20T04:06:04.849Z,31.58
2017-12-20T04:08:32.413Z,30.98
2017-12-20T04:11:00.131Z,29.63
2017-12-20T04:13:27.673Z,29.73
2017-12-20T04:15:56.078Z,29.90
2017-12-20T04:18:23.661Z,29.80
2017-12-20T04:20:51.229Z,30.35
2017-12-20T04:23:18.818Z,32.22
2017-12-20T04:25:46.367Z,30.30
2017-12-20T04:28:13.943Z,29.40
2017-12-20T04:30:41.635Z,31.98
2017-12-20T04:33:09.990Z,32.88
2017-12-20T04:35:37.554Z,33.45
2017-12-20T04:38:05.114Z,33.17
2017-12-20T04:40:32.686Z,32.78
2017-12-20T04:43:00.298Z,33.92
2017-12-20T04:45:27.880Z,33.75
2017-12-20T04:47:55.434Z,32.55
2017-12-20T04:50:23.264Z,31.27
2017-12-20T04:52:50.818Z,30.37
2017-12-20T04:55:19.158Z,30.30
2017-12-20T04:57:46.730Z,30.20
2017-12-20T05:00:14.304Z,28.92
2017-12-20T05:02:41.885Z,30.73
2017-12-20T05:05:10.413Z,33.38
2017-12-20T05:07:37.994Z,32.60
2017-12-20T05:10:05.572Z,29.90
2017-12-20T05:12:33.237Z,36.53
2017-12-20T05:15:00.806Z,32.35
2017-12-20T05:17:29.161Z,34.85
2017-12-20T05:19:56.738Z,33.05
2017-12-20T05:22:24.319Z,34.22
2017-12-20T05:24:53.687Z,36.92
2017-12-20T05:27:21.353Z,34.28
2017-12-20T05:29:48.903Z,36.70
2017-12-20T05:32:16.534Z,35.15
2017-12-20T05:34:44.103Z,37.40
2017-12-20T05:37:11.674Z,34.22
2017-12-20T05:39:39.262Z,35.88
2017-12-20T05:42:06.827Z,35.42
2017-12-20T05:44:34.439Z,37.60
2017-12-20T05:47:02.008Z,37.63
2017-12-20T05:49:29.582Z,34.15
2017-12-20T05:51:57.157Z,35.80
2017-12-20T05:54:24.754Z,35.55
2017-12-20T05:56:52.323Z,36.17
2017-12-20T05:59:20.653Z,35.42
2017-12-20T06:01:48.257Z,38.45
2017-12-20T06:04:16.598Z,35.83
2017-12-20T06:06:44.134Z,35.88
2017-12-20T06:09:11.716Z,35.38
2017-12-20T06:11:39.297Z,37.60
2017-12-20T06:14:06.965Z,38.33
2017-12-20T06:16:34.616Z,35.63
2017-12-20T06:19:02.193Z,40.65
2017-12-20T06:21:29.778Z,39.67
2017-12-20T06:23:57.343Z,36.25
2017-12-20T06:26:24.922Z,37.35
2017-12-20T06:28:53.279Z,37.08
2017-12-20T06:31:20.854Z,39.60
2017-12-20T06:33:49.201Z,39.60
2017-12-20T06:36:17.932Z,35.58
2017-12-20T06:38:47.515Z,36.90
2017-12-20T06:41:15.098Z,36.10
2017-12-20T06:43:43.446Z,35.88
2017-12-20T06:46:11.237Z,34.63
2017-12-20T06:48:38.810Z,35.33
2017-12-20T06:51:07.158Z,36.70
2017-12-20T06:53:34.745Z,35.03
2017-12-20T06:56:03.089Z,33.97
2017-12-20T06:58:30.700Z,38.90
2017-12-20T07:00:58.298Z,40.25
2017-12-20T07:03:25.887Z,37.95
2017-12-20T07:05:53.509Z,36.15
2017-12-20T07:08:21.082Z,39.05
2017-12-20T07:10:48.668Z,37.83
2017-12-20T07:13:16.254Z,38.38
2017-12-20T07:15:43.815Z,34.75
2017-12-20T07:18:11.454Z,35.60
2017-12-20T07:20:39.051Z,36.50
2017-12-20T07:23:07.432Z,38.53
2017-12-20T07:25:35.078Z,35.60
2017-12-20T07:28:02.669Z,34.42
2017-12-20T07:30:31.971Z,34.63
2017-12-20T07:33:00.294Z,37.60
2017-12-20T07:35:27.881Z,36.63
2017-12-20T07:37:55.715Z,35.28
2017-12-20T07:40:23.281Z,32.00
2017-12-20T07:42:50.858Z,32.15
2017-12-20T07:45:18.408Z,33.97
2017-12-20T07:47:46.894Z,36.58
2017-12-20T07:50:14.574Z,36.47
2017-12-20T07:52:42.193Z,33.88
2017-12-20T07:55:09.759Z,35.45
2017-12-20T07:57:37.434Z,35.88
2017-12-20T08:00:04.986Z,37.47
2017-12-20T08:02:32.547Z,34.65
2017-12-20T08:05:00.129Z,35.35
2017-12-20T08:07:27.725Z,34.53
2017-12-20T08:09:55.332Z,34.60
2017-12-20T08:12:22.959Z,35.65
2017-12-20T08:14:50.515Z,36.55
2017-12-20T08:17:18.102Z,39.15
2017-12-20T08:19:46.452Z,37.53
2017-12-20T08:22:14.113Z,37.17
2017-12-20T08:24:41.738Z,41.28
2017-12-20T08:27:09.286Z,39.00
2017-12-20T08:29:36.845Z,41.70
2017-12-20T08:32:04.438Z,40.50
2017-12-20T08:34:32.000Z,40.20
2017-12-20T08:36:59.585Z,43.73
2017-12-20T08:39:27.165Z,48.90
2017-12-20T08:41:55.574Z,50.20
2017-12-20T08:44:23.138Z,43.97
2017-12-20T08:46:50.742Z,45.97
2017-12-20T08:49:18.336Z,39.10
2017-12-20T08:51:45.898Z,39.13
2017-12-20T08:54:14.251Z,39.85
2017-12-20T08:56:41.878Z,39.30
2017-12-20T08:59:09.462Z,43.80
2017-12-20T09:01:37.186Z,41.03
2017-12-20T09:04:05.559Z,41.30
2017-12-20T09:06:33.882Z,38.63
2017-12-20T09:09:01.471Z,41.53
2017-12-20T09:11:29.036Z,42.83
2017-12-20T09:13:56.624Z,44.57
2017-12-20T09:16:24.979Z,43.22
2017-12-20T09:18:52.578Z,44.03
2017-12-20T09:21:20.179Z,42.85
2017-12-20T09:23:47.851Z,41.70
2017-12-20T09:26:15.446Z,42.15
2017-12-20T09:28:43.841Z,42.15
2017-12-20T09:31:12.266Z,43.30
2017-12-20T09:33:39.864Z,44.08
2017-12-20T09:36:07.440Z,37.50
2017-12-20T09:38:35.802Z,42.67
2017-12-20T09:41:03.380Z,40.93
2017-12-20T09:43:30.971Z,40.03
2017-12-20T09:45:58.575Z,39.90
2017-12-20T09:48:26.139Z,38.53
2017-12-20T09:50:53.750Z,36.67
2017-12-20T09:53:22.094Z,40.47
2017-12-20T09:55:49.757Z,38.30
2017-12-20T09:58:17.329Z,38.30
2017-12-20T10:00:44.898Z,40.17
2017-12-20T10:03:13.225Z,41.40
2017-12-20T10:05:40.838Z,36.43
2017-12-20T10:08:09.178Z,38.65
2017-12-20T10:10:36.804Z,41.17
2017-12-20T10:13:04.373Z,37.70
2017-12-20T10:15:31.954Z,41.80
2017-12-20T10:17:59.577Z,37.15
2017-12-20T10:20:27.131Z,40.03
2017-12-20T10:22:54.713Z,40.90
2017-12-20T10:25:23.187Z,40.27
2017-12-20T10:27:51.553Z,37.60
2017-12-20T10:30:19.143Z,41.00
2017-12-20T10:32:47.531Z,39.43
2017-12-20T10:35:15.174Z,39.20
2017-12-20T10:37:42.751Z,39.33
2017-12-20T10:40:11.061Z,40.10
2017-12-20T10:42:38.681Z,41.03
2017-12-20T10:45:07.025Z,39.80
2017-12-20T10:47:34.618Z,41.47
2017-12-20T10:50:02.939Z,42.33
2017-12-20T10:52:30.574Z,44.70
2017-12-20T10:54:58.155Z,45.30
2017-12-20T10:57:25.712Z,45.10
2017-12-20T10:59:53.301Z,45.00
2017-12-20T11:02:20.859Z,43.97
2017-12-20T11:04:48.439Z,41.97
2017-12-20T11:07:16.006Z,40.10
2017-12-20T11:09:43.576Z,40.20
2017-12-20T11:12:11.186Z,39.43
2017-12-20T11:14:38.758Z,44.80
2017-12-20T11:17:06.362Z,40.80
2017-12-20T11:19:33.922Z,42.47
2017-12-20T11:22:01.522Z,39.83
2017-12-20T11:24:29.878Z,40.90
2017-12-20T11:26:58.239Z,41.17
2017-12-20T11:29:25.863Z,41.07
2017-12-20T11:31:53.453Z,40.53
2017-12-20T11:34:21.074Z,41.20
2017-12-20T11:36:49.405Z,41.03
2017-12-20T11:39:16.985Z,37.50
2017-12-20T11:41:45.314Z,39.70
2017-12-20T11:44:12.922Z,37.07
2017-12-20T11:46:41.238Z,38.33
2017-12-20T11:49:08.794Z,39.73
2017-12-20T11:51:36.389Z,37.07
2017-12-20T11:54:03.950Z,38.20
2017-12-20T11:56:31.709Z,39.03
2017-12-20T11:58:59.255Z,39.20
2017-12-20T12:01:26.869Z,37.60
2017-12-20T12:03:54.443Z,40.90
2017-12-20T12:06:22.072Z,37.97
2017-12-20T12:08:49.653Z,36.07
2017-12-20T12:11:17.248Z,36.50
2017-12-20T12:13:45.622Z,35.23
2017-12-20T12:16:13.180Z,35.67
2017-12-20T12:18:40.768Z,36.20
2017-12-20T12:21:08.357Z,38.30
2017-12-20T12:23:36.129Z,35.10
2017-12-20T12:26:04.651Z,35.67
2017-12-20T12:28:32.210Z,35.83
2017-12-20T12:30:59.793Z,34.23
2017-12-20T12:33:27.378Z,38.23
2017-12-20T12:35:54.922Z,37.13
2017-12-20T12:38:22.461Z,34.33
2017-12-20T12:40:50.078Z,37.57
2017-12-20T12:43:17.664Z,35.80
2017-12-20T12:45:45.995Z,34.50
2017-12-20T12:48:13.585Z,35.77
2017-12-20T12:50:43.282Z,36.07
2017-12-20T12:53:10.894Z,33.90
2017-12-20T12:55:38.454Z,34.80
2017-12-20T12:58:06.050Z,36.07
2017-12-20T13:00:33.625Z,36.90
2017-12-20T13:03:01.217Z,34.73
2017-12-20T13:05:29.548Z,33.47
2017-12-20T13:07:57.123Z,38.37
2017-12-20T13:10:24.724Z,36.07
2017-12-20T13:12:52.291Z,33.87
2017-12-20T13:15:20.166Z,33.27
2017-12-20T13:17:48.500Z,32.97
2017-12-20T13:20:16.352Z,31.90
2017-12-20T13:22:43.949Z,32.53
2017-12-20T13:25:11.515Z,33.03
2017-12-20T13:27:39.148Z,33.50
2017-12-20T13:30:06.718Z,33.73
2017-12-20T13:32:34.302Z,32.40
2017-12-20T13:35:02.641Z,31.60
2017-12-20T13:37:30.226Z,32.73
2017-12-20T13:39:57.789Z,32.83
2017-12-20T13:42:25.654Z,31.10
2017-12-20T13:44:53.237Z,31.00
2017-12-20T13:47:20.841Z,32.97
2017-12-20T13:49:48.394Z,29.90
2017-12-20T13:52:15.967Z,29.40
2017-12-20T13:54:43.797Z,29.60
2017-12-20T13:57:11.422Z,30.37
2017-12-20T13:59:39.019Z,31.40
2017-12-20T14:02:09.920Z,30.90
2017-12-20T14:04:37.486Z,30.80
2017-12-20T14:07:05.088Z,29.40
2017-12-20T14:09:33.469Z,26.63
2017-12-20T14:12:02.035Z,28.40
2017-12-20T14:14:29.761Z,30.50
2017-12-20T14:16:58.174Z,29.00
2017-12-20T14:19:25.956Z,26.40
2017-12-20T14:21:53.557Z,29.33
2017-12-20T14:24:21.214Z,29.80
2017-12-20T14:26:49.571Z,27.87
2017-12-20T14:29:17.164Z,30.23
2017-12-20T14:31:45.602Z,27.10
2017-12-20T14:34:13.203Z,26.73
2017-12-20T14:36:40.790Z,26.20
2017-12-20T14:39:08.454Z,29.43
2017-12-20T14:41:36.034Z,26.50
2017-12-20T14:44:03.607Z,24.93
2017-12-20T14:46:31.161Z,23.53
2017-12-20T14:48:58.728Z,23.90
2017-12-20T14:51:26.380Z,24.20
2017-12-20T14:53:53.918Z,22.97
2017-12-20T14:56:21.483Z,22.53
2017-12-20T14:58:49.047Z,21.43
2017-12-20T15:01:16.620Z,23.27
2017-12-20T15:03:44.178Z,23.93
2017-12-20T15:06:11.753Z,22.90
2017-12-20T15:08:39.325Z,23.17
2017-12-20T15:11:06.930Z,21.53
2017-12-20T15:13:34.486Z,21.20
2017-12-20T15:16:02.814Z,22.37
2017-12-20T15:18:30.441Z,23.50
2017-12-20T15:20:58.795Z,22.40
2017-12-20T15:23:26.410Z,20.40
2017-12-20T15:25:53.970Z,23.70
2017-12-20T15:28:21.598Z,22.73
2017-12-20T15:30:49.906Z,22.60
2017-12-20T15:33:17.569Z,23.07
2017-12-20T15:35:45.491Z,23.17
2017-12-20T15:38:13.079Z,23.97
2017-12-20T15:40:41.287Z,23.10
2017-12-20T15:43:08.862Z,23.25
2017-12-20T15:45:36.503Z,25.30
2017-12-20T15:48:04.113Z,26.50
2017-12-20T15:50:32.222Z,27.13
2017-12-20T15:52:59.775Z,22.87
2017-12-20T15:55:28.142Z,25.23
2017-12-20T15:57:56.475Z,24.23
2017-12-20T16:00:24.024Z,22.63
2017-12-20T16:02:51.708Z,26.20
2017-12-20T16:05:19.397Z,24.77
2017-12-20T16:07:47.770Z,23.93
2017-12-20T16:10:15.330Z,22.83
2017-12-20T16:12:42.979Z,23.20
2017-12-20T16:15:11.306Z,23.63
2017-12-20T16:17:39.640Z,22.93
2017-12-20T16:20:07.326Z,24.70
2017-12-20T16:22:34.921Z,21.98
2017-12-20T16:25:02.494Z,24.07
2017-12-20T16:27:30.093Z,21.43
2017-12-20T16:29:57.649Z,24.63
2017-12-20T16:32:25.326Z,23.70
2017-12-20T16:34:53.704Z,27.23
2017-12-20T16:37:21.317Z,26.00
2017-12-20T16:39:48.989Z,24.77
2017-12-20T16:42:16.581Z,24.27
2017-12-20T16:44:44.301Z,27.07
2017-12-20T16:47:11.899Z,28.37
2017-12-20T16:49:39.553Z,27.17
2017-12-20T16:52:08.137Z,26.07
2017-12-20T16:54:35.986Z,23.57
2017-12-20T16:57:03.558Z,26.30
2017-12-20T16:59:31.130Z,25.53
2017-12-20T17:01:58.755Z,24.23
2017-12-20T17:04:26.368Z,24.98
2017-12-20T17:06:54.879Z,32.77
2017-12-20T17:09:22.437Z,29.33
2017-12-20T17:11:50.918Z,30.37
2017-12-20T17:14:18.528Z,29.63
2017-12-20T17:16:46.866Z,28.30
2017-12-20T17:19:15.225Z,26.63
2017-12-20T17:21:42.801Z,24.60
2017-12-20T17:24:11.310Z,26.13
2017-12-20T17:26:38.904Z,25.60
2017-12-20T17:29:06.450Z,29.97
2017-12-20T17:31:34.061Z,27.03
2017-12-20T17:34:01.678Z,23.80
2017-12-20T17:36:29.296Z,25.62
2017-12-20T17:38:57.653Z,25.83
2017-12-20T17:41:25.243Z,26.17
2017-12-20T17:43:53.717Z,25.30
2017-12-20T17:46:21.356Z,23.87
2017-12-20T17:48:48.953Z,25.10
2017-12-20T17:51:17.525Z,23.47
2017-12-20T17:53:45.117Z,23.07
2017-12-20T17:56:12.699Z,24.20
2017-12-20T17:58:40.295Z,22.07
2017-12-20T18:01:08.156Z,20.70
2017-12-20T18:03:35.782Z,20.20
2017-12-20T18:06:03.812Z,20.73
2017-12-20T18:08:32.089Z,19.17
2017-12-20T18:11:06.178Z,20.97
2017-12-20T18:13:34.547Z,22.43
2017-12-20T18:16:02.848Z,20.20
2017-12-20T18:18:30.453Z,19.80
2017-12-20T18:20:58.716Z,20.23
2017-12-20T18:23:26.428Z,27.27
2017-12-20T18:25:54.799Z,20.93
2017-12-20T18:28:22.498Z,19.57
2017-12-20T18:30:50.165Z,23.10
2017-12-20T18:33:17.870Z,20.27
2017-12-20T18:35:45.463Z,19.67
2017-12-20T18:38:13.068Z,21.07
2017-12-20T18:40:40.643Z,26.50
2017-12-20T18:43:08.221Z,27.00
2017-12-20T18:45:36.571Z,23.70
2017-12-20T18:48:04.921Z,26.10
2017-12-20T18:50:32.533Z,27.33
2017-12-20T18:53:11.401Z,26.83
2017-12-20T18:55:39.061Z,27.10
2017-12-20T18:58:06.723Z,26.97
2017-12-20T19:00:34.540Z,28.07
2017-12-20T19:03:02.199Z,25.33
2017-12-20T19:05:31.026Z,26.53
2017-12-20T19:07:58.988Z,24.93
2017-12-20T19:10:26.971Z,19.95
2017-12-20T19:12:54.662Z,20.83
2017-12-20T19:15:22.283Z,21.93
2017-12-20T19:17:50.605Z,19.43
2017-12-20T19:20:18.289Z,21.13
2017-12-20T19:22:45.874Z,19.70
2017-12-20T19:25:14.267Z,18.80
2017-12-20T19:27:41.891Z,18.50
2017-12-20T19:30:09.793Z,17.23
2017-12-20T19:32:37.478Z,19.40
2017-12-20T19:35:05.194Z,17.67
2017-12-20T19:37:33.093Z,17.70
2017-12-20T19:40:00.904Z,17.00
2017-12-20T19:42:28.622Z,16.40
2017-12-20T19:44:57.802Z,15.10
2017-12-20T19:47:25.353Z,17.40
2017-12-20T19:49:53.061Z,16.30
2017-12-20T19:52:20.663Z,16.87
2017-12-20T19:54:48.282Z,16.30
2017-12-20T19:57:16.829Z,16.10
2017-12-20T19:59:46.845Z,15.90
2017-12-20T20:02:14.425Z,15.97
2017-12-20T20:04:42.034Z,15.47
2017-12-20T20:07:11.324Z,14.50
2017-12-20T20:09:39.073Z,15.10
2017-12-20T20:12:07.451Z,16.53
2017-12-20T20:14:37.538Z,14.03
2017-12-20T20:17:05.273Z,17.07
2017-12-20T20:19:33.847Z,13.88
2017-12-20T20:22:01.500Z,16.57
2017-12-20T20:24:29.157Z,16.03
2017-12-20T20:26:57.513Z,14.63
2017-12-20T20:29:25.950Z,14.67
2017-12-20T20:31:53.716Z,15.47
2017-12-20T20:34:21.729Z,17.07
2017-12-20T20:36:49.352Z,17.63
2017-12-20T20:39:16.950Z,15.00
2017-12-20T20:41:44.615Z,17.10
2017-12-20T20:44:12.865Z,16.03
2017-12-20T20:46:41.391Z,15.90
2017-12-20T20:49:09.037Z,18.13
2017-12-20T20:51:36.821Z,17.60
2017-12-20T20:54:04.451Z,16.33
2017-12-20T20:56:32.845Z,16.60
2017-12-20T20:59:00.483Z,18.00
2017-12-20T21:01:28.058Z,19.07
2017-12-20T21:03:55.712Z,17.43
2017-12-20T21:06:24.109Z,17.90
2017-12-20T21:08:51.670Z,17.83
2017-12-20T21:11:19.306Z,17.00
2017-12-20T21:13:47.058Z,18.60
2017-12-20T21:16:14.714Z,16.90
2017-12-20T21:18:42.414Z,17.98
2017-12-20T21:21:10.041Z,18.47
2017-12-20T21:23:37.638Z,18.37
2017-12-20T21:26:05.423Z,17.80
2017-12-20T21:28:33.071Z,17.17
2017-12-20T21:31:01.495Z,19.60
2017-12-20T21:33:29.090Z,16.53
2017-12-20T21:35:56.849Z,15.77
2017-12-20T21:38:24.480Z,16.30
2017-12-20T21:40:52.409Z,16.17
2017-12-20T21:43:21.016Z,15.97
2017-12-20T21:45:48.687Z,15.53
2017-12-20T21:48:16.280Z,17.50
2017-12-20T21:50:44.089Z,15.67
2017-12-20T21:53:11.721Z,16.03
2017-12-20T21:55:39.556Z,16.53
2017-12-20T21:58:08.247Z,18.03
2017-12-20T22:00:36.019Z,18.50
2017-12-20T22:03:03.585Z,16.60
2017-12-20T22:05:31.273Z,16.27
2017-12-20T22:07:58.872Z,17.20
2017-12-20T22:10:27.275Z,15.60
2017-12-20T22:12:54.867Z,17.20
2017-12-20T22:15:22.449Z,17.60
2017-12-20T22:17:50.030Z,16.30
2017-12-20T22:20:17.635Z,17.00
2017-12-20T22:22:45.218Z,17.40
2017-12-20T22:25:12.862Z,17.40
2017-12-20T22:27:40.413Z,14.87
2017-12-20T22:30:08.057Z,15.57
2017-12-20T22:32:36.393Z,14.93
2017-12-20T22:35:03.974Z,13.50
2017-12-20T22:37:31.558Z,14.75
2017-12-20T22:40:00.018Z,14.83
2017-12-20T22:42:27.586Z,14.93
2017-12-20T22:44:55.253Z,15.10
2017-12-20T22:47:22.809Z,14.20
2017-12-20T22:49:50.441Z,15.07
2017-12-20T22:52:17.989Z,14.70
2017-12-20T22:54:46.428Z,12.83
2017-12-20T22:57:14.000Z,14.27
2017-12-20T22:59:42.412Z,13.77
2017-12-20T23:02:09.997Z,13.90
2017-12-20T23:04:37.574Z,14.80
2017-12-20T23:07:05.121Z,13.50
2017-12-20T23:09:32.717Z,14.27
2017-12-20T23:12:00.436Z,13.33
2017-12-20T23:14:28.042Z,13.87
2017-12-20T23:16:55.610Z,13.20
2017-12-20T23:19:23.996Z,12.30
2017-12-20T23:21:52.364Z,12.53
2017-12-20T23:24:20.768Z,11.87
2017-12-20T23:26:49.165Z,13.03
2017-12-20T23:29:16.741Z,12.87
2017-12-20T23:31:44.403Z,13.33
2017-12-20T23:34:12.234Z,13.63
2017-12-20T23:36:40.742Z,13.90
2017-12-20T23:39:08.376Z,13.80
2017-12-20T23:41:35.954Z,13.73
2017-12-20T23:44:04.354Z,14.43
2017-12-20T23:46:31.927Z,13.93
2017-12-20T23:49:00.026Z,16.20
2017-12-20T23:51:27.610Z,14.77
2017-12-20T23:53:55.207Z,13.43
2017-12-20T23:56:22.788Z,13.93
2017-12-20T23:58:50.466Z,13.97
