createdAt,value
2023-03-11T00:00:46.752Z,97.52
2023-03-11T00:01:44.688Z,97.41
2023-03-11T00:02:44.187Z,97.41
2023-03-11T00:03:44.551Z,97.31
2023-03-11T00:04:44.044Z,96.89
2023-03-11T00:05:43.585Z,96.58
2023-03-11T00:06:44.878Z,96.37
2023-03-11T00:07:43.329Z,96.26
2023-03-11T00:08:43.762Z,96.16
2023-03-11T00:09:43.179Z,96.16
2023-03-11T00:10:43.574Z,96.47
2023-03-11T00:11:44.965Z,96.16
2023-03-11T00:12:43.404Z,95.84
2023-03-11T00:13:43.846Z,95.84
2023-03-11T00:14:43.263Z,95.74
2023-03-11T00:15:44.634Z,95.53
2023-03-11T00:16:43.159Z,95.17
2023-03-11T00:17:44.459Z,95.07
2023-03-11T00:18:44.048Z,94.76
2023-03-11T00:19:44.561Z,94.65
2023-03-11T00:20:44.966Z,94.65
2023-03-11T00:21:43.355Z,94.55
2023-03-11T00:22:44.725Z,94.65
2023-03-11T00:23:43.134Z,94.65
2023-03-11T00:24:43.588Z,94.86
2023-03-11T00:25:43.954Z,94.96
2023-03-11T00:26:43.337Z,94.96
2023-03-11T00:27:44.710Z,94.65
2023-03-11T00:28:44.066Z,94.76
2023-03-11T00:29:44.488Z,94.76
2023-03-11T00:30:43.942Z,94.55
2023-03-11T00:31:43.440Z,94.65
2023-03-11T00:32:44.826Z,94.65
2023-03-11T00:33:43.223Z,94.34
2023-03-11T00:34:43.638Z,94.13
2023-03-11T00:35:43.133Z,93.82
2023-03-11T00:36:43.476Z,93.82
2023-03-11T00:37:42.872Z,93.92
2023-03-11T00:38:44.304Z,93.92
2023-03-11T00:39:44.676Z,93.92
2023-03-11T00:40:44.076Z,93.92
2023-03-11T00:41:44.489Z,93.82
2023-03-11T00:42:43.982Z,94.02
2023-03-11T00:43:43.374Z,94.34
2023-03-11T00:44:42.763Z,94.44
2023-03-11T00:45:44.148Z,94.34
2023-03-11T00:46:43.631Z,94.34
2023-03-11T00:47:43.973Z,94.86
2023-03-11T00:48:44.525Z,94.96
2023-03-11T00:49:42.838Z,95.17
2023-03-11T00:50:43.318Z,95.17
2023-03-11T00:51:42.690Z,94.86
2023-03-11T00:52:43.130Z,94.76
2023-03-11T00:53:43.578Z,94.96
2023-03-11T00:54:42.952Z,94.96
2023-03-11T00:55:43.419Z,94.86
2023-03-11T00:56:43.761Z,94.23
2023-03-11T00:57:44.196Z,94.44
2023-03-11T00:58:42.642Z,94.86
2023-03-11T00:59:44.166Z,94.86
2023-03-11T01:00:42.474Z,95.07
2023-03-11T01:01:42.968Z,95.38
2023-03-11T01:02:44.341Z,95.49
2023-03-11T01:03:43.730Z,95.59
2023-03-11T01:04:43.324Z,95.95
2023-03-11T01:05:42.662Z,96.26
2023-03-11T01:06:45.587Z,96.47
2023-03-11T01:07:42.455Z,96.58
2023-03-11T01:08:43.836Z,96.89
2023-03-11T01:09:43.346Z,97.00
2023-03-11T01:10:42.776Z,97.10
2023-03-11T01:11:44.141Z,97.31
2023-03-11T01:12:42.602Z,97.52
2023-03-11T01:13:44.001Z,97.62
2023-03-11T01:14:43.414Z,97.72
2023-03-11T01:15:43.904Z,97.83
2023-03-11T01:16:42.356Z,97.94
2023-03-11T01:17:43.746Z,97.72
2023-03-11T01:18:43.224Z,97.72
2023-03-11T01:19:43.576Z,97.62
2023-03-11T01:20:44.024Z,97.52
2023-03-11T01:21:43.471Z,97.52
2023-03-11T01:22:42.935Z,97.41
2023-03-11T01:23:42.352Z,97.20
2023-03-11T01:24:42.781Z,96.68
2023-03-11T01:25:43.186Z,95.84
2023-03-11T01:26:42.651Z,95.11
2023-03-11T01:27:43.094Z,94.90
2023-03-11T01:28:42.601Z,94.86
2023-03-11T01:29:43.853Z,94.86
2023-03-11T01:30:43.323Z,94.65
2023-03-11T01:31:43.718Z,94.44
2023-03-11T01:32:42.282Z,94.34
2023-03-11T01:33:43.552Z,94.02
2023-03-11T01:34:42.007Z,94.23
2023-03-11T01:35:43.414Z,94.13
2023-03-11T01:36:43.855Z,94.13
2023-03-11T01:37:42.311Z,94.23
2023-03-11T01:38:42.728Z,94.13
2023-03-11T01:39:42.111Z,93.92
2023-03-11T01:40:43.529Z,93.71
2023-03-11T01:41:41.984Z,94.02
2023-03-11T01:42:42.656Z,93.92
2023-03-11T01:43:42.839Z,94.02
2023-03-11T01:44:42.248Z,94.34
2023-03-11T01:45:42.678Z,94.65
2023-03-11T01:46:42.178Z,94.86
2023-03-11T01:47:43.502Z,94.96
2023-03-11T01:48:42.881Z,94.96
2023-03-11T01:49:44.312Z,94.96
2023-03-11T01:50:43.701Z,94.96
2023-03-11T01:51:42.125Z,95.21
2023-03-11T01:52:42.567Z,95.38
2023-03-11T01:53:41.976Z,95.49
2023-03-11T01:54:42.381Z,95.38
2023-03-11T01:55:41.845Z,95.49
2023-03-11T01:56:43.241Z,95.59
2023-03-11T01:57:43.722Z,95.53
2023-03-11T01:58:42.158Z,95.38
2023-03-11T01:59:42.576Z,95.07
2023-03-11T02:00:41.962Z,94.76
2023-03-11T02:01:43.375Z,94.65
2023-03-11T02:02:43.853Z,94.76
2023-03-11T02:03:42.252Z,94.76
2023-03-11T02:04:42.662Z,94.76
2023-03-11T02:05:43.085Z,94.76
2023-03-11T02:06:42.568Z,94.76
2023-03-11T02:07:42.942Z,94.76
2023-03-11T02:08:42.450Z,94.13
2023-03-11T02:09:47.453Z,94.02
2023-03-11T02:10:42.359Z,93.92
2023-03-11T02:11:42.829Z,94.13
2023-03-11T02:12:42.246Z,94.23
2023-03-11T02:13:42.704Z,94.44
2023-03-11T02:14:43.084Z,94.34
2023-03-11T02:15:41.615Z,94.02
2023-03-11T02:16:42.991Z,93.61
2023-03-11T02:17:42.530Z,93.40
2023-03-11T02:18:41.927Z,93.19
2023-03-11T02:19:42.399Z,93.19
2023-03-11T02:20:42.809Z,93.08
2023-03-11T02:21:43.280Z,93.29
2023-03-11T02:22:41.753Z,93.50
2023-03-11T02:23:42.214Z,93.29
2023-03-11T02:24:41.653Z,93.08
2023-03-11T02:25:43.109Z,93.19
2023-03-11T02:26:41.624Z,93.40
2023-03-11T02:27:42.982Z,93.08
2023-03-11T02:28:41.454Z,92.77
2023-03-11T02:29:42.871Z,92.66
2023-03-11T02:30:41.341Z,92.66
2023-03-11T02:31:43.123Z,92.66
2023-03-11T02:32:41.944Z,92.66
2023-03-11T02:33:41.330Z,92.94
2023-03-11T02:34:42.721Z,92.98
2023-03-11T02:35:42.319Z,93.08
2023-03-11T02:36:41.664Z,92.98
2023-03-11T02:37:43.077Z,92.88
2023-03-11T02:38:41.500Z,92.66
2023-03-11T02:39:41.917Z,92.66
2023-03-11T02:40:41.317Z,92.88
2023-03-11T02:41:42.717Z,93.08
2023-03-11T02:42:41.162Z,93.29
2023-03-11T02:43:42.836Z,93.08
2023-03-11T02:44:42.996Z,92.98
2023-03-11T02:45:42.357Z,92.25
2023-03-11T02:46:41.896Z,91.94
2023-03-11T02:47:42.323Z,91.83
2023-03-11T02:48:41.692Z,91.72
2023-03-11T02:49:41.138Z,91.20
2023-03-11T02:50:41.520Z,91.10
2023-03-11T02:51:41.986Z,91.31
2023-03-11T02:52:41.361Z,91.41
2023-03-11T02:53:42.760Z,91.10
2023-03-11T02:54:41.199Z,91.00
2023-03-11T02:55:41.625Z,90.68
2023-03-11T02:56:41.012Z,90.58
2023-03-11T02:57:41.430Z,90.58
2023-03-11T02:58:41.045Z,90.89
2023-03-11T02:59:42.225Z,91.00
2023-03-11T03:00:41.975Z,90.89
2023-03-11T03:01:41.304Z,90.89
2023-03-11T03:02:42.690Z,91.10
2023-03-11T03:04:02.176Z,91.10
2023-03-11T03:04:41.534Z,90.37
2023-03-11T03:05:40.935Z,90.06
2023-03-11T03:06:41.334Z,89.84
2023-03-11T03:07:41.752Z,90.16
2023-03-11T03:08:40.916Z,89.74
2023-03-11T03:09:42.253Z,89.22
2023-03-11T03:10:41.769Z,89.01
2023-03-11T03:11:41.078Z,88.90
2023-03-11T03:12:41.492Z,89.22
2023-03-11T03:13:40.859Z,88.21
2023-03-11T03:14:41.250Z,87.80
2023-03-11T03:15:41.655Z,87.76
2023-03-11T03:16:41.213Z,87.59
2023-03-11T03:17:41.582Z,87.59
2023-03-11T03:18:40.791Z,87.48
2023-03-11T03:19:41.189Z,87.38
2023-03-11T03:20:41.607Z,87.48
2023-03-11T03:21:40.966Z,88.11
2023-03-11T03:22:41.402Z,87.90
2023-03-11T03:23:40.750Z,87.80
2023-03-11T03:24:42.084Z,87.90
2023-03-11T03:25:40.700Z,87.69
2023-03-11T03:26:41.089Z,87.59
2023-03-11T03:27:41.526Z,87.27
2023-03-11T03:28:40.920Z,87.27
2023-03-11T03:29:41.353Z,87.38
2023-03-11T03:30:40.729Z,87.17
2023-03-11T03:31:41.179Z,87.07
2023-03-11T03:32:40.591Z,87.17
2023-03-11T03:33:41.048Z,87.07
2023-03-11T03:34:41.414Z,87.17
2023-03-11T03:35:40.849Z,87.07
2023-03-11T03:36:41.247Z,86.90
2023-03-11T03:37:40.623Z,87.42
2023-03-11T03:38:41.079Z,87.73
2023-03-11T03:39:40.482Z,88.15
2023-03-11T03:40:40.916Z,88.04
2023-03-11T03:41:41.393Z,87.63
2023-03-11T03:42:40.802Z,87.84
2023-03-11T03:43:41.239Z,87.84
2023-03-11T03:44:40.645Z,87.63
2023-03-11T03:45:42.077Z,87.59
2023-03-11T03:46:40.521Z,87.63
2023-03-11T03:47:41.925Z,87.31
2023-03-11T03:48:40.368Z,87.21
2023-03-11T03:49:40.844Z,86.90
2023-03-11T03:50:41.283Z,87.10
2023-03-11T03:51:40.669Z,87.17
2023-03-11T03:52:42.061Z,87.00
2023-03-11T03:53:40.531Z,87.31
2023-03-11T03:54:40.985Z,87.52
2023-03-11T03:55:40.361Z,87.84
2023-03-11T03:56:40.812Z,87.84
2023-03-11T03:57:40.257Z,87.42
2023-03-11T03:58:40.717Z,87.52
2023-03-11T03:59:41.152Z,87.63
2023-03-11T04:00:40.566Z,87.31
2023-03-11T04:01:41.974Z,87.42
2023-03-11T04:02:40.566Z,87.63
2023-03-11T04:03:40.971Z,87.84
2023-03-11T04:04:40.277Z,87.84
2023-03-11T04:05:40.948Z,87.84
2023-03-11T04:06:40.169Z,87.63
2023-03-11T04:07:41.585Z,87.21
2023-03-11T04:08:40.976Z,87.42
2023-03-11T04:09:41.425Z,87.52
2023-03-11T04:10:41.906Z,87.31
2023-03-11T04:11:40.347Z,87.52
2023-03-11T04:12:41.715Z,87.21
2023-03-11T04:13:41.091Z,86.79
2023-03-11T04:14:41.554Z,86.72
2023-03-11T04:15:40.015Z,86.83
2023-03-11T04:16:40.529Z,86.93
2023-03-11T04:17:40.948Z,87.21
2023-03-11T04:18:40.316Z,87.52
2023-03-11T04:19:40.771Z,86.93
2023-03-11T04:20:41.238Z,86.93
2023-03-11T04:21:40.658Z,86.93
2023-03-11T04:22:40.143Z,87.04
2023-03-11T04:23:40.533Z,86.62
2023-03-11T04:24:40.909Z,86.72
2023-03-11T04:25:41.348Z,86.93
2023-03-11T04:26:40.762Z,86.62
2023-03-11T04:27:40.275Z,86.72
2023-03-11T04:28:40.724Z,86.62
2023-03-11T04:29:41.087Z,86.72
2023-03-11T04:30:40.573Z,86.72
2023-03-11T04:31:40.926Z,86.52
2023-03-11T04:32:40.541Z,86.72
2023-03-11T04:33:40.762Z,86.72
2023-03-11T04:34:40.251Z,86.72
2023-03-11T04:35:39.685Z,86.62
2023-03-11T04:36:41.086Z,86.62
2023-03-11T04:37:40.731Z,86.66
2023-03-11T04:38:40.255Z,86.77
2023-03-11T04:39:39.645Z,86.87
2023-03-11T04:40:40.109Z,86.77
2023-03-11T04:41:40.584Z,86.77
2023-03-11T04:42:40.023Z,86.87
2023-03-11T04:43:40.504Z,87.18
2023-03-11T04:44:40.838Z,87.08
2023-03-11T04:45:41.303Z,87.08
2023-03-11T04:46:39.782Z,87.08
2023-03-11T04:47:40.234Z,86.66
2023-03-11T04:48:39.668Z,86.77
2023-03-11T04:49:40.143Z,86.87
2023-03-11T04:50:39.559Z,86.98
2023-03-11T04:51:39.986Z,87.08
2023-03-11T04:52:40.451Z,87.01
2023-03-11T04:53:39.839Z,87.23
2023-03-11T04:54:40.310Z,87.43
2023-03-11T04:55:39.734Z,87.43
2023-03-11T04:56:40.157Z,87.12
2023-03-11T04:57:39.571Z,87.12
2023-03-11T04:58:40.044Z,87.23
2023-03-11T04:59:39.441Z,87.12
2023-03-11T05:00:39.972Z,87.23
2023-03-11T05:01:39.364Z,87.33
2023-03-11T05:02:40.737Z,87.43
2023-03-11T05:03:40.237Z,87.43
2023-03-11T05:04:39.685Z,87.33
2023-03-11T05:05:40.078Z,87.33
2023-03-11T05:06:39.492Z,87.33
2023-03-11T05:07:40.917Z,87.54
2023-03-11T05:08:40.337Z,87.33
2023-03-11T05:09:40.787Z,87.43
2023-03-11T05:10:40.217Z,87.54
2023-03-11T05:11:39.769Z,87.54
2023-03-11T05:12:40.166Z,87.54
2023-03-11T05:13:40.532Z,87.64
2023-03-11T05:14:40.009Z,87.64
2023-03-11T05:15:39.488Z,87.74
2023-03-11T05:16:39.873Z,87.85
2023-03-11T05:17:39.279Z,88.06
2023-03-11T05:18:40.657Z,87.85
2023-03-11T05:19:40.073Z,87.68
2023-03-11T05:20:40.537Z,87.68
2023-03-11T05:21:40.982Z,88.21
2023-03-11T05:22:39.517Z,88.42
2023-03-11T05:23:40.877Z,88.31
2023-03-11T05:24:39.341Z,88.31
2023-03-11T05:25:41.808Z,88.31
2023-03-11T05:26:39.245Z,88.42
2023-03-11T05:27:39.706Z,88.62
2023-03-11T05:28:39.128Z,88.62
2023-03-11T05:29:39.577Z,88.52
2023-03-11T05:30:39.970Z,88.42
2023-03-11T05:31:40.422Z,88.21
2023-03-11T05:32:40.942Z,88.31
2023-03-11T05:33:40.321Z,88.31
2023-03-11T05:34:40.768Z,88.52
2023-03-11T05:35:40.228Z,88.73
2023-03-11T05:36:39.723Z,88.62
2023-03-11T05:37:39.194Z,88.62
2023-03-11T05:38:39.613Z,88.73
2023-03-11T05:39:39.994Z,88.62
2023-03-11T05:40:40.473Z,88.42
2023-03-11T05:41:38.940Z,88.62
2023-03-11T05:42:40.366Z,88.73
2023-03-11T05:43:38.820Z,88.73
2023-03-11T05:44:39.288Z,88.84
2023-03-11T05:45:39.718Z,88.52
2023-03-11T05:46:39.220Z,88.73
2023-03-11T05:47:39.592Z,88.52
2023-03-11T05:48:39.946Z,88.62
2023-03-11T05:49:39.506Z,88.62
2023-03-11T05:50:39.804Z,88.62
2023-03-11T05:51:40.272Z,88.77
2023-03-11T05:52:38.774Z,88.87
2023-03-11T05:53:40.163Z,88.87
2023-03-11T05:54:40.622Z,88.94
2023-03-11T05:55:39.182Z,88.94
2023-03-11T05:56:40.526Z,89.04
2023-03-11T05:57:39.897Z,89.19
2023-03-11T05:58:40.367Z,89.25
2023-03-11T05:59:39.781Z,89.25
2023-03-11T06:00:40.291Z,89.47
2023-03-11T06:01:38.715Z,89.40
2023-03-11T06:02:40.129Z,89.29
2023-03-11T06:03:38.638Z,89.29
2023-03-11T06:04:39.150Z,89.40
2023-03-11T06:05:39.564Z,89.61
2023-03-11T06:06:38.916Z,89.61
2023-03-11T06:07:39.336Z,89.92
2023-03-11T06:08:39.699Z,90.03
2023-03-11T06:09:39.195Z,90.03
2023-03-11T06:10:38.579Z,90.13
2023-03-11T06:11:39.070Z,90.23
2023-03-11T06:12:39.389Z,90.23
2023-03-11T06:13:38.843Z,90.45
2023-03-11T06:14:39.315Z,90.55
2023-03-11T06:15:39.653Z,90.55
2023-03-11T06:16:40.323Z,90.45
2023-03-11T06:17:38.558Z,90.55
2023-03-11T06:18:38.975Z,90.55
2023-03-11T06:19:39.328Z,90.45
2023-03-11T06:20:38.810Z,90.34
2023-03-11T06:21:39.255Z,90.34
2023-03-11T06:22:40.385Z,90.34
2023-03-11T06:23:39.082Z,90.45
2023-03-11T06:24:38.502Z,90.55
2023-03-11T06:25:38.934Z,90.55
2023-03-11T06:26:40.466Z,90.51
2023-03-11T06:27:39.726Z,90.51
2023-03-11T06:28:40.193Z,90.41
2023-03-11T06:29:39.588Z,90.30
2023-03-11T06:30:39.129Z,90.41
2023-03-11T06:31:39.533Z,90.51
2023-03-11T06:32:39.993Z,90.51
2023-03-11T06:33:39.274Z,90.30
2023-03-11T06:34:39.709Z,90.41
2023-03-11T06:35:39.129Z,90.41
2023-03-11T06:36:40.532Z,90.51
2023-03-11T06:37:39.950Z,90.51
2023-03-11T06:38:39.344Z,90.61
2023-03-11T06:39:39.815Z,90.83
2023-03-11T06:40:39.204Z,90.83
2023-03-11T06:41:39.630Z,91.03
2023-03-11T06:42:39.011Z,91.03
2023-03-11T06:43:39.494Z,90.93
2023-03-11T06:44:38.922Z,90.83
2023-03-11T06:45:38.363Z,90.83
2023-03-11T06:46:39.711Z,90.72
2023-03-11T06:47:39.124Z,90.51
2023-03-11T06:48:39.593Z,90.61
2023-03-11T06:49:38.918Z,90.72
2023-03-11T06:50:38.398Z,90.72
2023-03-11T06:51:38.845Z,90.68
2023-03-11T06:52:38.250Z,90.47
2023-03-11T06:53:38.683Z,90.47
2023-03-11T06:54:39.074Z,90.47
2023-03-11T06:55:38.498Z,90.36
2023-03-11T06:56:38.860Z,90.36
2023-03-11T06:57:39.292Z,90.36
2023-03-11T06:58:39.761Z,90.26
2023-03-11T06:59:39.189Z,90.16
2023-03-11T07:00:38.658Z,90.26
2023-03-11T07:01:38.059Z,90.26
2023-03-11T07:02:39.469Z,90.47
2023-03-11T07:03:38.946Z,90.36
2023-03-11T07:04:39.372Z,90.26
2023-03-11T07:05:37.789Z,90.36
2023-03-11T07:06:38.260Z,90.36
2023-03-11T07:07:39.665Z,89.84
2023-03-11T07:08:39.094Z,89.70
2023-03-11T07:09:39.520Z,89.73
2023-03-11T07:10:38.940Z,89.70
2023-03-11T07:11:38.419Z,89.70
2023-03-11T07:12:37.819Z,89.70
2023-03-11T07:13:38.297Z,89.70
2023-03-11T07:14:37.670Z,89.70
2023-03-11T07:15:39.136Z,89.59
2023-03-11T07:16:39.796Z,89.59
2023-03-11T07:17:38.944Z,89.59
2023-03-11T07:18:39.432Z,89.38
2023-03-11T07:19:38.830Z,89.28
2023-03-11T07:20:38.316Z,89.07
2023-03-11T07:21:37.819Z,88.96
2023-03-11T07:22:38.162Z,89.17
2023-03-11T07:23:37.575Z,89.07
2023-03-11T07:24:38.019Z,88.92
2023-03-11T07:25:39.410Z,89.13
2023-03-11T07:26:37.979Z,89.34
2023-03-11T07:27:38.300Z,88.71
2023-03-11T07:28:37.722Z,88.40
2023-03-11T07:29:38.183Z,88.61
2023-03-11T07:30:37.585Z,88.71
2023-03-11T07:31:38.121Z,88.40
2023-03-11T07:32:37.497Z,88.61
2023-03-11T07:33:38.784Z,88.67
2023-03-11T07:34:39.230Z,88.36
2023-03-11T07:35:37.723Z,88.26
2023-03-11T07:36:39.032Z,87.63
2023-03-11T07:37:37.478Z,87.42
2023-03-11T07:38:38.834Z,87.31
2023-03-11T07:39:39.261Z,87.42
2023-03-11T07:40:38.669Z,87.59
2023-03-11T07:41:38.136Z,88.01
2023-03-11T07:42:38.518Z,87.17
2023-03-11T07:43:38.936Z,86.75
2023-03-11T07:44:38.357Z,86.96
2023-03-11T07:45:38.861Z,87.17
2023-03-11T07:46:37.256Z,86.23
2023-03-11T07:47:37.722Z,86.13
2023-03-11T07:48:38.088Z,86.54
2023-03-11T07:49:37.500Z,86.44
2023-03-11T07:50:37.957Z,86.44
2023-03-11T07:51:37.336Z,86.13
2023-03-11T07:52:37.805Z,86.23
2023-03-11T07:53:37.159Z,86.02
2023-03-11T07:54:37.602Z,86.02
2023-03-11T07:55:38.044Z,85.81
2023-03-11T07:56:37.428Z,85.91
2023-03-11T07:57:38.794Z,86.23
2023-03-11T07:58:38.275Z,85.91
2023-03-11T07:59:38.620Z,85.60
2023-03-11T08:00:37.993Z,86.19
2023-03-11T08:01:38.387Z,86.08
2023-03-11T08:02:38.856Z,85.35
2023-03-11T08:03:38.305Z,85.35
2023-03-11T08:04:37.679Z,85.77
2023-03-11T08:05:38.002Z,86.29
2023-03-11T08:06:38.424Z,85.88
2023-03-11T08:07:37.905Z,85.31
2023-03-11T08:08:38.209Z,84.89
2023-03-11T08:09:38.668Z,84.27
2023-03-11T08:10:38.664Z,84.69
2023-03-11T08:11:38.448Z,84.58
2023-03-11T08:12:36.868Z,84.17
2023-03-11T08:13:37.321Z,84.48
2023-03-11T08:14:37.745Z,84.69
2023-03-11T08:15:37.122Z,84.06
2023-03-11T08:16:37.518Z,83.33
2023-03-11T08:17:38.878Z,83.54
2023-03-11T08:18:37.310Z,84.06
2023-03-11T08:19:38.699Z,84.02
2023-03-11T08:20:37.150Z,82.98
2023-03-11T08:21:37.583Z,82.25
2023-03-11T08:22:43.349Z,83.18
2023-03-11T08:23:38.309Z,83.29
2023-03-11T08:24:38.679Z,83.40
2023-03-11T08:25:38.039Z,82.25
2023-03-11T08:26:37.780Z,82.77
2023-03-11T08:27:37.809Z,82.67
2023-03-11T08:28:38.238Z,82.14
2023-03-11T08:29:38.643Z,82.25
2023-03-11T08:30:37.038Z,82.25
2023-03-11T08:31:38.517Z,81.83
2023-03-11T08:32:36.929Z,81.41
2023-03-11T08:33:37.206Z,82.10
2023-03-11T08:34:37.633Z,82.63
2023-03-11T08:35:37.014Z,82.31
2023-03-11T08:36:37.368Z,81.79
2023-03-11T08:37:36.720Z,81.48
2023-03-11T08:38:38.164Z,80.85
2023-03-11T08:39:37.514Z,80.23
2023-03-11T08:40:36.878Z,80.19
2023-03-11T08:41:37.305Z,80.09
2023-03-11T08:42:37.616Z,79.98
2023-03-11T08:43:38.253Z,80.40
2023-03-11T08:44:37.479Z,79.36
2023-03-11T08:45:36.818Z,77.90
2023-03-11T08:46:38.204Z,78.63
2023-03-11T08:47:37.533Z,80.47
2023-03-11T08:48:36.938Z,81.09
2023-03-11T08:49:37.348Z,79.84
2023-03-11T08:50:52.813Z,78.59
2023-03-11T08:51:38.106Z,77.13
2023-03-11T08:52:38.440Z,78.49
2023-03-11T08:53:37.885Z,78.28
2023-03-11T08:54:37.233Z,77.86
2023-03-11T08:55:37.511Z,77.45
2023-03-11T08:56:36.982Z,77.13
2023-03-11T08:57:37.242Z,76.20
2023-03-11T08:58:36.698Z,77.76
2023-03-11T08:59:38.051Z,75.15
2023-03-11T09:00:36.458Z,75.05
2023-03-11T09:01:37.815Z,76.37
2023-03-11T09:02:38.316Z,76.57
2023-03-11T09:03:37.541Z,76.26
2023-03-11T09:04:36.984Z,75.85
2023-03-11T09:05:37.378Z,75.85
2023-03-11T09:06:37.702Z,76.78
2023-03-11T09:07:37.128Z,75.19
2023-03-11T09:08:36.456Z,74.56
2023-03-11T09:09:38.830Z,74.46
2023-03-11T09:10:37.141Z,74.77
2023-03-11T09:11:36.571Z,73.73
2023-03-11T09:12:37.886Z,69.67
2023-03-11T09:13:37.322Z,69.95
2023-03-11T09:14:39.101Z,67.86
2023-03-11T09:15:37.996Z,66.72
2023-03-11T09:16:37.405Z,69.53
2023-03-11T09:17:36.806Z,72.00
2023-03-11T09:18:36.160Z,72.93
2023-03-11T09:19:36.562Z,73.35
2023-03-11T09:20:36.946Z,74.18
2023-03-11T09:21:36.314Z,74.04
2023-03-11T09:22:37.629Z,74.15
2023-03-11T09:23:36.984Z,74.15
2023-03-11T09:24:37.363Z,73.83
2023-03-11T09:25:37.742Z,75.29
2023-03-11T09:26:36.092Z,74.53
2023-03-11T09:27:36.480Z,74.74
2023-03-11T09:28:37.867Z,73.60
2023-03-11T09:29:37.135Z,70.37
2023-03-11T09:30:36.566Z,71.20
2023-03-11T09:31:36.962Z,71.72
2023-03-11T09:32:37.331Z,69.02
2023-03-11T09:33:37.610Z,68.91
2023-03-11T09:34:36.959Z,70.58
2023-03-11T09:35:36.383Z,69.57
2023-03-11T09:36:37.664Z,69.99
2023-03-11T09:37:36.059Z,71.58
2023-03-11T09:38:37.355Z,71.06
2023-03-11T09:39:37.834Z,71.89
2023-03-11T09:40:39.156Z,69.71
2023-03-11T09:41:44.931Z,67.55
2023-03-11T09:42:36.886Z,68.38
2023-03-11T09:43:37.200Z,68.07
2023-03-11T09:44:37.580Z,68.18
2023-03-11T09:45:36.072Z,69.32
2023-03-11T09:46:37.365Z,68.91
2023-03-11T09:47:35.755Z,69.95
2023-03-11T09:48:37.094Z,68.60
2023-03-11T09:49:36.526Z,67.55
2023-03-11T09:50:35.892Z,67.76
2023-03-11T09:51:36.362Z,69.53
2023-03-11T09:52:35.635Z,69.71
2023-03-11T09:53:36.069Z,69.60
2023-03-11T09:54:36.472Z,68.35
2023-03-11T09:55:35.775Z,67.00
2023-03-11T09:56:37.203Z,61.80
2023-03-11T09:57:36.565Z,61.90
2023-03-11T09:58:35.919Z,61.28
2023-03-11T09:59:36.318Z,61.18
2023-03-11T10:00:35.669Z,62.55
2023-03-11T10:01:36.065Z,62.11
2023-03-11T10:02:35.633Z,63.67
2023-03-11T10:03:38.606Z,62.81
2023-03-11T10:04:36.245Z,62.81
2023-03-11T10:05:35.592Z,62.78
2023-03-11T10:06:35.987Z,62.34
2023-03-11T10:07:37.367Z,60.47
2023-03-11T10:08:35.732Z,60.26
2023-03-11T10:09:39.282Z,62.76
2023-03-11T10:10:35.477Z,62.76
2023-03-11T10:11:35.873Z,63.07
2023-03-11T10:12:36.238Z,64.52
2023-03-11T10:13:35.623Z,61.69
2023-03-11T10:14:36.837Z,62.00
2023-03-11T10:15:36.367Z,60.75
2023-03-11T10:16:35.760Z,63.04
2023-03-11T10:17:36.062Z,63.76
2023-03-11T10:18:35.408Z,63.45
2023-03-11T10:19:35.832Z,62.93
2023-03-11T10:20:37.121Z,62.10
2023-03-11T10:21:35.507Z,61.71
2023-03-11T10:22:35.881Z,62.02
2023-03-11T10:23:35.213Z,61.95
2023-03-11T10:24:35.582Z,60.19
2023-03-11T10:25:36.141Z,61.95
2023-03-11T10:26:35.353Z,64.86
2023-03-11T10:27:35.748Z,66.00
2023-03-11T10:28:36.093Z,65.77
2023-03-11T10:29:35.451Z,64.94
2023-03-11T10:30:35.802Z,64.94
2023-03-11T10:31:35.345Z,63.90
2023-03-11T10:32:35.559Z,64.11
2023-03-11T10:33:35.925Z,65.04
2023-03-11T10:34:37.272Z,65.32
2023-03-11T10:35:35.619Z,65.11
2023-03-11T10:36:35.992Z,65.01
2023-03-11T10:37:48.440Z,64.67
2023-03-11T10:38:36.644Z,63.11
2023-03-11T10:39:36.006Z,62.67
2023-03-11T10:40:35.325Z,63.06
2023-03-11T10:41:35.673Z,65.75
2023-03-11T10:42:35.004Z,65.83
2023-03-11T10:43:35.299Z,64.45
2023-03-11T10:44:35.626Z,64.21
2023-03-11T10:45:35.926Z,60.89
2023-03-11T10:46:35.277Z,59.86
2023-03-11T10:47:35.652Z,62.24
2023-03-11T10:48:34.917Z,61.31
2023-03-11T10:49:35.273Z,61.72
2023-03-11T10:50:36.645Z,64.42
2023-03-11T10:51:34.928Z,61.72
2023-03-11T10:52:35.273Z,60.82
2023-03-11T10:53:35.677Z,59.61
2023-03-11T10:54:34.926Z,60.25
2023-03-11T10:55:36.262Z,62.05
2023-03-11T10:56:35.641Z,60.72
2023-03-11T10:57:34.975Z,60.34
2023-03-11T10:58:35.343Z,62.83
2023-03-11T10:59:35.693Z,63.76
2023-03-11T11:00:34.967Z,61.69
2023-03-11T11:01:35.395Z,62.93
2023-03-11T11:02:35.663Z,63.14
2023-03-11T11:03:34.972Z,65.11
2023-03-11T11:04:35.420Z,63.87
2023-03-11T11:05:34.756Z,62.83
2023-03-11T11:06:35.024Z,64.49
2023-03-11T11:07:35.362Z,62.62
2023-03-11T11:08:34.688Z,62.41
2023-03-11T11:09:35.030Z,61.48
2023-03-11T11:10:35.492Z,62.21
2023-03-11T11:11:34.719Z,61.71
2023-03-11T11:12:35.050Z,60.78
2023-03-11T11:13:35.568Z,61.09
2023-03-11T11:14:34.697Z,62.34
2023-03-11T11:15:35.046Z,62.62
2023-03-11T11:16:35.540Z,63.14
2023-03-11T11:17:34.737Z,62.80
2023-03-11T11:18:35.082Z,59.71
2023-03-11T11:19:35.397Z,61.24
2023-03-11T11:20:34.733Z,61.04
2023-03-11T11:21:35.058Z,63.42
2023-03-11T11:22:35.448Z,61.35
2023-03-11T11:23:34.700Z,59.89
2023-03-11T11:24:35.056Z,60.10
2023-03-11T11:25:35.438Z,62.05
2023-03-11T11:26:34.694Z,62.77
2023-03-11T11:27:35.028Z,62.85
2023-03-11T11:28:35.432Z,63.47
2023-03-11T11:29:34.669Z,62.82
2023-03-11T11:30:35.074Z,62.71
2023-03-11T11:31:34.292Z,59.30
2023-03-11T11:32:34.734Z,57.64
2023-03-11T11:33:35.003Z,60.64
2023-03-11T11:34:34.563Z,60.41
2023-03-11T11:35:34.700Z,60.61
2023-03-11T11:36:35.036Z,60.10
2023-03-11T11:37:34.340Z,59.34
2023-03-11T11:38:34.678Z,59.55
2023-03-11T11:39:35.052Z,59.96
2023-03-11T11:40:34.363Z,60.69
2023-03-11T11:41:34.687Z,59.96
2023-03-11T11:42:35.024Z,59.11
2023-03-11T11:43:34.336Z,57.24
2023-03-11T11:44:34.702Z,58.90
2023-03-11T11:45:35.078Z,60.77
2023-03-11T11:46:34.417Z,60.14
2023-03-11T11:47:34.684Z,60.35
2023-03-11T11:48:35.049Z,58.41
2023-03-11T11:49:34.358Z,56.47
2023-03-11T11:50:34.718Z,58.85
2023-03-11T11:51:35.402Z,58.26
2023-03-11T11:52:34.354Z,58.88
2023-03-11T11:53:34.673Z,58.47
2023-03-11T11:54:33.993Z,59.19
2023-03-11T11:55:34.353Z,57.01
2023-03-11T11:56:34.693Z,58.26
2023-03-11T11:57:34.004Z,57.76
2023-03-11T11:58:34.395Z,58.18
2023-03-11T11:59:34.753Z,58.07
2023-03-11T12:00:34.078Z,59.04
2023-03-11T12:01:34.455Z,59.74
2023-03-11T12:02:34.873Z,61.29
2023-03-11T12:03:34.155Z,61.60
2023-03-11T12:04:34.513Z,58.70
2023-03-11T12:05:34.921Z,58.31
2023-03-11T12:06:34.190Z,59.25
2023-03-11T12:07:34.566Z,59.94
2023-03-11T12:08:33.892Z,59.42
2023-03-11T12:09:34.236Z,57.14
2023-03-11T12:10:34.617Z,58.49
2023-03-11T12:11:33.939Z,59.63
2023-03-11T12:12:34.302Z,57.56
2023-03-11T12:13:34.713Z,56.83
2023-03-11T12:14:33.943Z,57.04
2023-03-11T12:15:34.318Z,59.01
2023-03-11T12:16:34.695Z,59.01
2023-03-11T12:17:34.027Z,61.60
2023-03-11T12:18:34.361Z,60.77
2023-03-11T12:19:34.861Z,58.91
2023-03-11T12:20:34.018Z,58.49
2023-03-11T12:21:34.396Z,59.53
2023-03-11T12:22:33.702Z,58.70
2023-03-11T12:23:34.083Z,57.97
2023-03-11T12:24:34.427Z,57.24
2023-03-11T12:25:34.960Z,57.24
2023-03-11T12:26:34.133Z,56.73
2023-03-11T12:27:34.451Z,59.22
2023-03-11T12:28:33.742Z,60.12
2023-03-11T12:29:34.110Z,60.02
2023-03-11T12:30:34.442Z,57.30
2023-03-11T12:31:33.788Z,54.58
2023-03-11T12:32:34.165Z,54.37
2023-03-11T12:33:34.422Z,55.07
2023-03-11T12:34:33.708Z,57.63
2023-03-11T12:35:34.128Z,54.43
2023-03-11T12:36:34.477Z,55.35
2023-03-11T12:37:33.734Z,53.70
2023-03-11T12:38:34.037Z,55.87
2023-03-11T12:39:34.395Z,52.80
2023-03-11T12:40:33.691Z,53.80
2023-03-11T12:41:34.033Z,58.56
2023-03-11T12:42:34.439Z,57.42
2023-03-11T12:43:33.756Z,57.94
2023-03-11T12:44:34.036Z,57.32
2023-03-11T12:45:34.316Z,59.60
2023-03-11T12:46:33.729Z,59.39
2023-03-11T12:47:35.728Z,58.36
2023-03-11T12:48:33.404Z,58.56
2023-03-11T12:49:33.720Z,57.73
2023-03-11T12:50:34.024Z,58.46
2023-03-11T12:51:33.324Z,58.15
2023-03-11T12:52:33.680Z,58.90