createdAt,value
2023-03-21T00:00:23.236Z,3.43
2023-03-21T00:04:23.320Z,3.43
2023-03-21T00:08:23.228Z,3.38
2023-03-21T00:12:23.231Z,3.40
2023-03-21T00:16:25.937Z,3.35
2023-03-21T00:20:24.221Z,3.36
2023-03-21T00:24:23.225Z,3.39
2023-03-21T00:28:23.142Z,3.31
2023-03-21T00:32:23.090Z,3.30
2023-03-21T00:36:23.126Z,3.23
2023-03-21T00:40:29.495Z,3.29
2023-03-21T00:44:23.997Z,3.29
2023-03-21T00:48:22.991Z,3.26
2023-03-21T00:52:38.051Z,3.21
2023-03-21T00:56:23.924Z,3.22
2023-03-21T01:00:22.863Z,3.19
2023-03-21T01:04:22.873Z,3.18
2023-03-21T01:08:29.316Z,3.12
2023-03-21T01:12:23.740Z,3.16
2023-03-21T01:16:22.796Z,3.13
2023-03-21T01:20:22.677Z,3.11
2023-03-21T01:24:22.700Z,3.10
2023-03-21T01:28:22.757Z,3.04
2023-03-21T01:32:22.607Z,3.10
2023-03-21T01:36:23.883Z,3.00
2023-03-21T01:40:22.658Z,3.03
2023-03-21T01:44:22.710Z,3.00
2023-03-21T01:48:22.789Z,2.98
2023-03-21T01:52:35.274Z,2.98
2023-03-21T01:56:23.836Z,3.00
2023-03-21T02:00:22.795Z,2.96
2023-03-21T02:04:22.768Z,2.99
2023-03-21T02:08:30.567Z,2.96
2023-03-21T02:12:23.706Z,2.97
2023-03-21T02:16:22.667Z,2.93
2023-03-21T02:20:22.622Z,2.89
2023-03-21T02:24:22.610Z,2.87
2023-03-21T02:28:22.527Z,2.87
2023-03-21T02:32:34.906Z,2.87
2023-03-21T02:36:23.615Z,2.88
2023-03-21T02:40:22.551Z,2.85
2023-03-21T02:44:22.477Z,2.85
2023-03-21T02:48:29.262Z,2.80
2023-03-21T02:52:37.378Z,2.87
2023-03-21T02:56:23.418Z,2.88
2023-03-21T03:00:22.384Z,2.87
2023-03-21T03:04:22.364Z,2.83
2023-03-21T03:08:32.408Z,2.80
2023-03-21T03:12:23.230Z,2.82
2023-03-21T03:16:22.187Z,2.80
2023-03-21T03:20:22.189Z,2.75
2023-03-21T03:24:22.104Z,2.76
2023-03-21T03:28:22.114Z,2.75
2023-03-21T03:32:22.240Z,2.74
2023-03-21T03:36:31.531Z,2.71
2023-03-21T03:40:23.308Z,2.72
2023-03-21T03:44:22.312Z,2.68
2023-03-21T03:48:22.306Z,2.70
2023-03-21T03:52:22.273Z,2.68
2023-03-21T03:56:22.331Z,2.70
2023-03-21T04:00:22.498Z,2.67
2023-03-21T04:04:22.690Z,2.64
2023-03-21T04:08:22.786Z,2.66
2023-03-21T04:12:22.865Z,2.61
2023-03-21T04:16:23.106Z,2.58
2023-03-21T04:20:35.602Z,2.60
2023-03-21T04:24:24.158Z,2.59
2023-03-21T04:28:23.079Z,2.57
2023-03-21T04:32:23.069Z,2.56
2023-03-21T04:36:23.098Z,2.55
2023-03-21T04:40:23.224Z,2.52
2023-03-21T04:44:23.392Z,2.54
2023-03-21T04:48:23.601Z,2.45
2023-03-21T04:52:25.324Z,2.47
2023-03-21T04:56:23.877Z,2.48
2023-03-21T05:00:24.063Z,2.45
2023-03-21T05:04:24.206Z,2.37
2023-03-21T05:08:24.336Z,2.22
2023-03-21T05:12:24.504Z,2.08
2023-03-21T05:16:24.677Z,2.00
2023-03-21T05:20:24.765Z,1.87
2023-03-21T05:24:24.930Z,1.73
2023-03-21T05:28:25.082Z,1.69
2023-03-21T05:32:25.321Z,1.64
2023-03-21T05:36:25.418Z,1.61
2023-03-21T05:40:25.607Z,1.57
2023-03-21T05:44:25.752Z,1.58
2023-03-21T05:48:25.919Z,1.59
2023-03-21T05:52:26.100Z,1.58
2023-03-21T05:56:26.305Z,1.66
2023-03-21T06:00:26.328Z,1.58
2023-03-21T06:04:26.326Z,1.35
2023-03-21T06:08:26.458Z,1.30
2023-03-21T06:12:26.640Z,1.42
2023-03-21T06:16:26.775Z,1.38
2023-03-21T06:20:26.744Z,1.27
2023-03-21T06:24:26.739Z,1.20
2023-03-21T06:28:26.727Z,1.20
2023-03-21T06:32:26.684Z,1.22
2023-03-21T06:36:26.611Z,1.43
2023-03-21T06:40:26.637Z,1.41
2023-03-21T06:44:26.612Z,1.37
2023-03-21T06:48:26.612Z,1.56
2023-03-21T06:52:26.567Z,1.70
2023-03-21T06:56:26.512Z,1.81
2023-03-21T07:00:26.449Z,2.01
2023-03-21T07:04:26.385Z,2.21
2023-03-21T07:08:26.365Z,2.99
2023-03-21T07:12:26.319Z,4.23
2023-03-21T07:16:26.382Z,5.21
2023-03-21T07:20:26.344Z,7.08
2023-03-21T07:24:26.220Z,8.95
2023-03-21T07:28:26.227Z,10.87
2023-03-21T07:32:26.203Z,12.25
2023-03-21T07:36:26.189Z,12.60
2023-03-21T07:40:26.169Z,12.60
2023-03-21T07:44:26.249Z,8.15
2023-03-21T07:48:26.227Z,6.70
2023-03-21T07:52:26.130Z,5.70
2023-03-21T07:56:26.325Z,5.45
2023-03-21T08:00:26.104Z,5.28
2023-03-21T08:04:26.223Z,5.12
2023-03-21T08:08:25.997Z,4.97
2023-03-21T08:12:25.970Z,4.77
2023-03-21T08:16:26.017Z,4.79
2023-03-21T08:20:25.927Z,4.43
2023-03-21T08:24:26.306Z,4.13
2023-03-21T08:28:25.809Z,3.78
2023-03-21T08:32:26.246Z,3.56
2023-03-21T08:36:26.337Z,3.14
2023-03-21T08:40:26.354Z,3.04
2023-03-21T08:44:25.758Z,2.88
2023-03-21T08:48:25.767Z,2.67
2023-03-21T08:52:25.697Z,2.49
2023-03-21T08:56:25.696Z,2.31
2023-03-21T09:00:25.693Z,2.13
2023-03-21T09:04:25.732Z,2.06
2023-03-21T09:08:25.641Z,1.98
2023-03-21T09:12:25.564Z,1.90
2023-03-21T09:16:25.784Z,1.79
2023-03-21T09:20:25.906Z,1.79
2023-03-21T09:24:26.278Z,1.59
2023-03-21T09:28:26.101Z,1.54
2023-03-21T09:32:26.201Z,1.41
2023-03-21T09:36:26.426Z,1.12
2023-03-21T09:40:26.609Z,0.91
2023-03-21T09:44:29.973Z,0.88
2023-03-21T09:48:26.621Z,0.94
2023-03-21T09:52:26.812Z,1.02
2023-03-21T09:56:26.479Z,1.07
2023-03-21T10:00:26.408Z,1.36
2023-03-21T10:04:26.398Z,1.41
2023-03-21T10:08:26.370Z,1.42
2023-03-21T10:12:26.801Z,1.52
2023-03-21T10:16:26.349Z,1.64
2023-03-21T10:20:26.217Z,1.49
2023-03-21T10:24:26.826Z,1.48
2023-03-21T10:28:26.285Z,1.48
2023-03-21T10:32:26.304Z,1.43
2023-03-21T10:36:26.129Z,1.46
2023-03-21T10:40:26.322Z,1.33
2023-03-21T10:44:26.345Z,1.17
2023-03-21T10:48:26.140Z,1.01
2023-03-21T10:52:25.928Z,0.90
2023-03-21T10:56:25.913Z,0.78
2023-03-21T11:00:25.885Z,0.75
2023-03-21T11:04:25.865Z,0.65
2023-03-21T11:08:25.834Z,0.59
2023-03-21T11:12:25.759Z,0.53
2023-03-21T11:16:25.813Z,0.71
2023-03-21T11:20:25.709Z,0.74
2023-03-21T11:24:25.850Z,0.81
2023-03-21T11:28:25.692Z,0.81
2023-03-21T11:32:25.605Z,0.80
2023-03-21T11:36:25.639Z,0.81
2023-03-21T11:40:25.601Z,0.84
2023-03-21T11:44:25.523Z,0.88
2023-03-21T11:48:25.593Z,0.84
2023-03-21T11:52:25.424Z,0.82
2023-03-21T11:56:25.455Z,0.88
2023-03-21T12:00:25.429Z,0.89
2023-03-21T12:04:25.515Z,0.87
2023-03-21T12:08:25.587Z,0.84
2023-03-21T12:12:38.023Z,0.88
2023-03-21T12:16:26.657Z,0.88
2023-03-21T12:20:25.825Z,0.90
2023-03-21T12:24:25.471Z,0.85
2023-03-21T12:28:32.696Z,0.87
2023-03-21T12:32:26.470Z,0.88
2023-03-21T12:36:25.486Z,0.86
2023-03-21T12:40:25.401Z,0.87
2023-03-21T12:44:25.321Z,0.88
2023-03-21T12:48:25.373Z,0.89
2023-03-21T12:52:25.463Z,0.86
2023-03-21T12:56:25.452Z,0.86
2023-03-21T13:00:25.472Z,0.87
2023-03-21T13:04:25.365Z,0.82
2023-03-21T13:08:25.445Z,0.85
2023-03-21T13:12:25.335Z,0.85
2023-03-21T13:16:25.359Z,0.87
2023-03-21T13:20:25.261Z,0.85
2023-03-21T13:24:25.291Z,0.84
2023-03-21T13:28:25.214Z,0.84
2023-03-21T13:32:25.195Z,0.82
2023-03-21T13:36:25.090Z,0.83
2023-03-21T13:40:25.149Z,0.82
2023-03-21T13:44:25.063Z,0.83
2023-03-21T13:48:25.153Z,0.80
2023-03-21T13:52:24.942Z,0.80
2023-03-21T13:56:25.016Z,0.80
2023-03-21T14:00:24.925Z,0.80
2023-03-21T14:04:29.175Z,0.78
2023-03-21T14:08:36.795Z,0.78
2023-03-21T14:12:25.832Z,0.79
2023-03-21T14:16:24.935Z,0.79
2023-03-21T14:20:24.797Z,0.76
2023-03-21T14:24:24.640Z,0.77
2023-03-21T14:28:24.737Z,0.78
2023-03-21T14:32:24.607Z,0.77
2023-03-21T14:36:24.651Z,0.78
2023-03-21T14:40:24.552Z,0.75
2023-03-21T14:44:24.489Z,0.78
2023-03-21T14:48:24.477Z,0.77
2023-03-21T14:52:24.433Z,0.77
2023-03-21T14:56:24.420Z,0.77
2023-03-21T15:00:24.433Z,0.76
2023-03-21T15:04:24.315Z,0.76
2023-03-21T15:08:24.291Z,0.73
2023-03-21T15:12:24.229Z,0.75
2023-03-21T15:16:24.299Z,0.75
2023-03-21T15:20:24.175Z,0.73
2023-03-21T15:24:24.194Z,0.71
2023-03-21T15:28:24.164Z,0.72
2023-03-21T15:32:24.222Z,0.73
2023-03-21T15:36:24.255Z,0.72
2023-03-21T15:40:24.254Z,0.71
2023-03-21T15:44:24.332Z,0.71
2023-03-21T15:48:24.513Z,0.71
2023-03-21T15:52:24.441Z,0.69
2023-03-21T15:56:24.520Z,0.70
2023-03-21T16:00:24.590Z,0.69
2023-03-21T16:04:24.722Z,0.68
2023-03-21T16:08:24.752Z,0.67
2023-03-21T16:12:24.834Z,0.68
2023-03-21T16:16:24.958Z,0.66
2023-03-21T16:20:25.030Z,0.65
2023-03-21T16:24:25.107Z,0.65
2023-03-21T16:28:25.246Z,0.65
2023-03-21T16:32:25.383Z,0.64
2023-03-21T16:36:25.446Z,0.64
2023-03-21T16:40:25.615Z,0.64
2023-03-21T16:44:25.751Z,0.63
2023-03-21T16:48:25.929Z,0.62
2023-03-21T16:52:26.505Z,0.63
2023-03-21T16:56:26.138Z,0.64
2023-03-21T17:00:26.289Z,0.64
2023-03-21T17:04:26.519Z,0.64
2023-03-21T17:08:26.642Z,0.64
2023-03-21T17:12:26.794Z,0.64
2023-03-21T17:16:27.455Z,0.64
2023-03-21T17:20:27.171Z,0.64
2023-03-21T17:24:27.315Z,0.64
2023-03-21T17:28:27.494Z,0.64
2023-03-21T17:32:27.644Z,0.64
2023-03-21T17:36:27.878Z,0.64
2023-03-21T17:40:28.040Z,0.64
2023-03-21T17:44:28.240Z,0.65
2023-03-21T17:48:28.432Z,0.64
2023-03-21T17:52:28.634Z,0.64
2023-03-21T17:56:28.855Z,0.65
2023-03-21T18:00:29.100Z,0.65
2023-03-21T18:04:29.351Z,0.64
2023-03-21T18:08:29.731Z,0.65
2023-03-21T18:12:29.767Z,0.65
2023-03-21T18:16:29.694Z,0.65
2023-03-21T18:20:50.330Z,0.65
2023-03-21T18:24:30.584Z,0.66
2023-03-21T18:28:29.898Z,0.65
2023-03-21T18:32:29.783Z,0.65
2023-03-21T18:36:29.809Z,0.65
2023-03-21T18:40:29.716Z,0.64
2023-03-21T18:44:29.641Z,0.65
2023-03-21T18:48:31.057Z,0.66
2023-03-21T18:52:29.641Z,0.66
2023-03-21T19:00:30.676Z,0.66
2023-03-21T19:04:30.504Z,0.67
2023-03-21T19:08:29.586Z,0.68
2023-03-21T19:12:29.475Z,0.66
2023-03-21T19:16:32.709Z,0.63
2023-03-21T19:20:30.392Z,0.61
2023-03-21T19:24:29.513Z,0.57
2023-03-21T19:28:29.465Z,0.55
2023-03-21T19:32:29.415Z,0.53
2023-03-21T19:36:29.375Z,0.51
2023-03-21T19:40:29.342Z,0.50
2023-03-21T19:44:29.328Z,0.51
2023-03-21T19:48:29.365Z,0.51
2023-03-21T19:52:29.217Z,0.54
2023-03-21T19:56:31.384Z,0.54
2023-03-21T20:00:29.129Z,0.56
2023-03-21T20:04:29.107Z,0.57
2023-03-21T20:08:36.091Z,0.60
2023-03-21T20:12:30.081Z,0.60
2023-03-21T20:16:34.520Z,0.61
2023-03-21T20:20:29.974Z,0.61
2023-03-21T20:24:28.986Z,0.61
2023-03-21T20:28:29.239Z,0.61
2023-03-21T20:32:29.373Z,0.61
2023-03-21T20:36:39.760Z,0.60
2023-03-21T20:40:30.529Z,0.59
2023-03-21T20:44:59.101Z,0.59
2023-03-21T20:48:30.483Z,0.59
2023-03-21T20:56:30.388Z,0.58
2023-03-21T21:00:29.399Z,0.58
2023-03-21T21:05:03.506Z,0.56
2023-03-21T21:08:30.309Z,0.57
2023-03-21T21:12:29.282Z,0.57
2023-03-21T21:16:29.307Z,0.57
2023-03-21T21:20:29.190Z,0.57
2023-03-21T21:24:29.190Z,0.57
2023-03-21T21:28:29.129Z,0.57
2023-03-21T21:32:29.088Z,0.58
2023-03-21T21:36:29.075Z,0.57
2023-03-21T21:40:29.074Z,0.57
2023-03-21T21:44:29.079Z,0.58
2023-03-21T21:48:29.050Z,0.58
2023-03-21T21:52:29.008Z,0.57
2023-03-21T21:56:29.037Z,0.57
2023-03-21T22:00:29.032Z,0.57
2023-03-21T22:04:29.057Z,0.58
2023-03-21T22:08:29.019Z,0.57
2023-03-21T22:12:29.060Z,0.57
2023-03-21T22:16:29.122Z,0.57
2023-03-21T22:20:29.164Z,0.56
2023-03-21T22:24:29.131Z,0.56
2023-03-21T22:28:29.137Z,0.56
2023-03-21T22:32:29.195Z,0.56
2023-03-21T22:36:29.227Z,0.55
2023-03-21T22:40:29.305Z,0.55
2023-03-21T22:44:36.091Z,0.56
2023-03-21T22:48:29.297Z,0.58
2023-03-21T22:52:29.221Z,0.59
2023-03-21T22:56:29.205Z,0.59
2023-03-21T23:00:29.131Z,0.58
2023-03-21T23:04:29.141Z,0.60
2023-03-21T23:08:29.043Z,0.59
2023-03-21T23:12:29.046Z,0.58
2023-03-21T23:16:29.032Z,0.59
2023-03-21T23:20:28.993Z,0.59
2023-03-21T23:24:28.921Z,0.59
2023-03-21T23:28:28.870Z,0.60
2023-03-21T23:32:28.878Z,0.58
2023-03-21T23:36:28.820Z,0.59
2023-03-21T23:40:28.819Z,0.59
2023-03-21T23:44:28.798Z,0.59
2023-03-21T23:48:28.748Z,0.59
2023-03-21T23:52:28.770Z,0.58
2023-03-21T23:56:28.710Z,0.59
