createdAt,value
2017-08-07T00:00:02.920Z,18.33
2017-08-07T00:04:50.025Z,13.30
2017-08-07T00:09:37.404Z,18.10
2017-08-07T00:14:24.113Z,15.13
2017-08-07T00:19:10.827Z,11.77
2017-08-07T00:23:57.450Z,16.33
2017-08-07T00:28:44.413Z,14.93
2017-08-07T00:33:31.010Z,21.50
2017-08-07T00:38:17.742Z,13.57
2017-08-07T00:43:04.381Z,12.30
2017-08-07T00:47:51.102Z,16.77
2017-08-07T00:52:37.728Z,17.33
2017-08-07T00:57:24.497Z,32.03
2017-08-07T01:02:11.119Z,22.73
2017-08-07T01:06:58.080Z,23.70
2017-08-07T01:11:44.693Z,28.00
2017-08-07T01:16:31.304Z,28.13
2017-08-07T01:21:18.034Z,30.00
2017-08-07T01:26:04.726Z,31.20
2017-08-07T01:30:51.750Z,37.60
2017-08-07T01:35:38.357Z,27.53
2017-08-07T01:40:25.756Z,33.83
2017-08-07T01:45:12.465Z,21.20
2017-08-07T01:49:59.175Z,24.30
2017-08-07T01:54:45.914Z,22.27
2017-08-07T01:59:32.941Z,25.63
2017-08-07T02:04:19.545Z,30.17
2017-08-07T02:09:06.189Z,32.80
2017-08-07T02:13:52.878Z,35.13
2017-08-07T02:18:39.626Z,27.13
2017-08-07T02:23:26.258Z,24.37
2017-08-07T02:28:12.882Z,25.30
2017-08-07T02:32:59.497Z,24.87
2017-08-07T02:37:46.434Z,30.47
2017-08-07T02:42:33.059Z,26.87
2017-08-07T02:47:19.661Z,32.70
2017-08-07T02:52:06.253Z,24.57
2017-08-07T02:56:52.864Z,25.40
2017-08-07T03:01:39.819Z,40.47
2017-08-07T03:06:26.432Z,38.67
2017-08-07T03:11:13.169Z,34.23
2017-08-07T03:16:00.757Z,24.00
2017-08-07T03:20:48.138Z,29.90
2017-08-07T03:25:34.745Z,29.03
2017-08-07T03:30:21.835Z,30.40
2017-08-07T03:35:09.201Z,25.63
2017-08-07T03:39:55.909Z,25.20
2017-08-07T03:44:42.614Z,41.40
2017-08-07T03:49:29.245Z,51.27
2017-08-07T03:54:16.629Z,40.63
2017-08-07T03:59:03.520Z,54.20
2017-08-07T04:03:50.236Z,55.33
2017-08-07T04:08:37.128Z,59.27
2017-08-07T04:13:23.883Z,45.50
2017-08-07T04:18:10.570Z,41.07
2017-08-07T04:22:57.205Z,60.13
2017-08-07T04:27:44.836Z,49.53
2017-08-07T04:32:32.105Z,71.47
2017-08-07T04:37:18.777Z,65.87
2017-08-07T04:42:05.399Z,61.67
2017-08-07T04:46:52.082Z,66.30
2017-08-07T04:51:38.744Z,50.03
2017-08-07T04:56:25.381Z,51.63
2017-08-07T05:01:13.193Z,42.47
2017-08-07T05:05:59.793Z,28.67
2017-08-07T05:10:46.426Z,45.27
2017-08-07T05:15:33.064Z,34.03
2017-08-07T05:20:19.748Z,35.93
2017-08-07T05:25:06.394Z,30.47
2017-08-07T05:29:53.026Z,31.80
2017-08-07T05:34:39.945Z,33.37
2017-08-07T05:39:26.554Z,37.23
2017-08-07T05:44:13.162Z,38.20
2017-08-07T05:48:59.813Z,29.67
2017-08-07T05:53:46.430Z,29.80
2017-08-07T05:58:33.076Z,27.37
2017-08-07T06:03:19.704Z,25.03
2017-08-07T06:08:07.111Z,27.97
2017-08-07T06:12:53.717Z,29.07
2017-08-07T06:17:40.529Z,26.97
2017-08-07T06:22:27.338Z,25.27
2017-08-07T06:27:14.079Z,27.10
2017-08-07T06:32:00.759Z,24.53
2017-08-07T06:36:48.134Z,23.00
2017-08-07T06:41:35.190Z,22.70
2017-08-07T06:46:21.789Z,30.13
2017-08-07T06:51:08.430Z,27.27
2017-08-07T06:55:55.073Z,29.43
2017-08-07T07:00:41.875Z,33.00
2017-08-07T07:05:28.607Z,26.93
2017-08-07T07:10:15.527Z,26.33
2017-08-07T07:15:02.573Z,30.87
2017-08-07T07:19:49.180Z,24.20
2017-08-07T07:24:35.821Z,22.87
2017-08-07T07:29:22.497Z,15.77
2017-08-07T07:34:09.215Z,14.53
2017-08-07T07:38:55.956Z,10.37
2017-08-07T07:43:43.381Z,18.30
2017-08-07T07:48:30.347Z,11.30
2017-08-07T07:53:16.976Z,11.07
2017-08-07T07:58:04.386Z,10.23
2017-08-07T08:02:51.033Z,11.73
2017-08-07T08:07:38.403Z,13.23
2017-08-07T08:12:25.114Z,7.83
2017-08-07T08:17:11.721Z,9.93
2017-08-07T08:21:58.405Z,10.17
2017-08-07T08:26:45.185Z,9.80
2017-08-07T08:31:31.823Z,9.10
2017-08-07T08:36:18.465Z,7.70
2017-08-07T08:41:05.111Z,7.17
2017-08-07T08:45:51.809Z,11.77
2017-08-07T08:50:38.437Z,10.70
2017-08-07T08:55:25.051Z,8.10
2017-08-07T09:00:11.690Z,9.67
2017-08-07T09:04:58.342Z,11.40
2017-08-07T09:09:44.981Z,8.50
2017-08-07T09:14:31.885Z,12.53
2017-08-07T09:19:18.473Z,10.97
2017-08-07T09:24:05.116Z,7.37
2017-08-07T09:28:52.535Z,5.20
2017-08-07T09:33:39.172Z,7.60
2017-08-07T09:38:26.536Z,6.67
2017-08-07T09:43:13.503Z,12.73
2017-08-07T09:48:00.244Z,10.10
2017-08-07T09:52:46.928Z,5.97
2017-08-07T09:57:33.621Z,5.47
2017-08-07T10:02:20.349Z,11.23
2017-08-07T10:07:06.974Z,10.90
2017-08-07T10:11:53.914Z,6.00
2017-08-07T10:16:40.505Z,4.37
2017-08-07T10:21:27.144Z,5.10
2017-08-07T10:26:13.875Z,7.53
2017-08-07T10:31:00.821Z,4.90
2017-08-07T10:35:47.453Z,5.50
2017-08-07T10:40:34.578Z,5.63
2017-08-07T10:45:21.173Z,5.97
2017-08-07T10:50:07.797Z,5.40
2017-08-07T10:54:54.548Z,4.90
2017-08-07T10:59:41.301Z,5.33
2017-08-07T11:04:28.678Z,4.50
2017-08-07T11:09:15.304Z,5.03
2017-08-07T11:14:02.253Z,4.73
2017-08-07T11:18:48.925Z,6.73
2017-08-07T11:23:35.689Z,9.10
2017-08-07T11:28:22.562Z,5.33
2017-08-07T11:33:09.240Z,5.07
2017-08-07T11:37:55.871Z,4.80
2017-08-07T11:42:42.494Z,4.80
2017-08-07T11:47:29.707Z,4.67
2017-08-07T11:52:16.430Z,4.40
2017-08-07T11:57:03.161Z,4.30
2017-08-07T12:01:49.829Z,5.50
2017-08-07T12:06:36.468Z,3.93
2017-08-07T12:11:23.347Z,9.70
2017-08-07T12:16:10.002Z,4.43
2017-08-07T12:20:56.666Z,7.50
2017-08-07T12:25:43.259Z,4.97
2017-08-07T12:30:30.001Z,4.23
2017-08-07T12:35:16.828Z,6.20
2017-08-07T12:40:03.867Z,3.80
2017-08-07T12:44:50.482Z,3.20
2017-08-07T12:49:37.117Z,3.87
2017-08-07T12:54:23.731Z,4.20
2017-08-07T12:59:10.549Z,3.90
2017-08-07T13:03:57.216Z,4.23
2017-08-07T13:08:43.886Z,6.10
2017-08-07T13:13:30.930Z,4.00
2017-08-07T13:18:17.568Z,4.53
2017-08-07T13:23:04.993Z,4.50
2017-08-07T13:27:51.667Z,5.73
2017-08-07T13:32:38.312Z,5.00
2017-08-07T13:37:24.940Z,7.50
2017-08-07T13:42:11.601Z,5.53
2017-08-07T13:46:58.585Z,7.70
2017-08-07T13:51:45.190Z,5.10
2017-08-07T13:56:32.002Z,11.20
2017-08-07T14:01:18.644Z,7.27
2017-08-07T14:06:05.268Z,4.20
2017-08-07T14:10:51.909Z,5.13
2017-08-07T14:15:38.914Z,8.67
2017-08-07T14:20:25.534Z,4.30
2017-08-07T14:25:12.166Z,4.13
2017-08-07T14:29:58.864Z,4.17
2017-08-07T14:34:45.468Z,3.70
2017-08-07T14:39:32.089Z,4.30
2017-08-07T14:44:18.735Z,4.37
2017-08-07T14:49:05.968Z,5.50
2017-08-07T14:53:52.691Z,3.47
2017-08-07T14:58:39.380Z,5.20
2017-08-07T15:03:25.997Z,7.83
2017-08-07T15:08:12.651Z,4.03
2017-08-07T15:12:59.482Z,6.20
2017-08-07T15:17:46.526Z,4.90
2017-08-07T15:22:33.154Z,6.53
2017-08-07T15:27:20.586Z,4.30
2017-08-07T15:32:07.292Z,4.57
2017-08-07T15:36:54.049Z,4.47
2017-08-07T15:41:41.516Z,4.43
2017-08-07T15:46:28.484Z,4.23
2017-08-07T15:51:16.685Z,4.20
2017-08-07T15:56:03.325Z,4.67
2017-08-07T16:00:49.963Z,4.00
2017-08-07T16:05:36.598Z,4.03
2017-08-07T16:10:23.338Z,4.10
2017-08-07T16:15:10.054Z,4.73
2017-08-07T16:19:57.171Z,4.80
2017-08-07T16:24:43.802Z,6.47
2017-08-07T16:29:30.460Z,5.40
2017-08-07T16:34:17.129Z,4.10
2017-08-07T16:39:03.784Z,5.20
2017-08-07T16:43:51.337Z,4.47
2017-08-07T16:48:38.751Z,4.03
2017-08-07T16:53:25.914Z,8.10
2017-08-07T16:58:12.541Z,4.53
2017-08-07T17:02:59.210Z,3.73
2017-08-07T17:07:46.046Z,5.63
2017-08-07T17:12:32.721Z,8.00
2017-08-07T17:17:19.375Z,5.47
2017-08-07T17:22:06.097Z,4.97
2017-08-07T17:26:52.727Z,4.67
2017-08-07T17:31:39.436Z,4.97
2017-08-07T17:36:26.160Z,4.37
2017-08-07T17:41:12.818Z,4.67
2017-08-07T17:46:00.544Z,4.47
2017-08-07T17:50:47.995Z,8.33
2017-08-07T17:55:35.376Z,4.63
2017-08-07T18:00:22.208Z,6.00
2017-08-07T18:05:08.866Z,16.40
2017-08-07T18:09:55.569Z,5.67
2017-08-07T18:14:42.208Z,6.63
2017-08-07T18:19:29.231Z,7.07
2017-08-07T18:24:16.042Z,7.73
2017-08-07T18:29:02.765Z,5.10
2017-08-07T18:33:49.450Z,6.80
2017-08-07T18:38:36.128Z,5.10
2017-08-07T18:43:22.931Z,4.70
2017-08-07T18:48:09.938Z,9.50
2017-08-07T18:52:56.596Z,9.30
2017-08-07T18:57:43.509Z,5.63
2017-08-07T19:02:31.192Z,5.40
2017-08-07T19:07:18.753Z,4.20
2017-08-07T19:12:05.428Z,7.23
2017-08-07T19:16:52.471Z,6.37
2017-08-07T19:21:39.898Z,4.60
2017-08-07T19:26:26.652Z,5.93
2017-08-07T19:31:14.005Z,7.77
2017-08-07T19:36:00.730Z,6.23
2017-08-07T19:40:47.377Z,7.47
2017-08-07T19:45:34.120Z,7.23
2017-08-07T19:50:20.809Z,10.80
2017-08-07T19:55:07.891Z,6.57
2017-08-07T19:59:55.273Z,9.37
2017-08-07T20:04:42.128Z,6.07
2017-08-07T20:09:28.825Z,10.00
2017-08-07T20:14:15.485Z,7.80
2017-08-07T20:19:02.153Z,6.13
2017-08-07T20:23:48.853Z,16.30
2017-08-07T20:28:36.497Z,6.53
2017-08-07T20:33:24.384Z,9.53
2017-08-07T20:38:11.091Z,7.90
2017-08-07T20:42:57.773Z,7.23
2017-08-07T20:47:45.178Z,16.93
2017-08-07T20:52:31.925Z,9.40
2017-08-07T20:57:18.762Z,8.10
2017-08-07T21:02:06.784Z,6.93
2017-08-07T21:06:53.430Z,7.63
2017-08-07T21:11:40.082Z,9.53
2017-08-07T21:16:26.720Z,8.53
2017-08-07T21:21:13.363Z,9.00
2017-08-07T21:26:00.014Z,8.20
2017-08-07T21:30:47.474Z,8.00
2017-08-07T21:35:35.185Z,7.93
2017-08-07T21:40:21.965Z,10.40
2017-08-07T21:45:08.701Z,11.73
2017-08-07T21:49:55.346Z,8.60
2017-08-07T21:54:42.001Z,9.13
2017-08-07T21:59:29.410Z,9.43
2017-08-07T22:04:16.177Z,8.97
2017-08-07T22:09:02.780Z,10.20
2017-08-07T22:13:56.381Z,9.40
2017-08-07T22:18:43.009Z,10.50
2017-08-07T22:23:29.629Z,13.20
2017-08-07T22:28:16.350Z,10.93
2017-08-07T22:33:02.980Z,11.83
2017-08-07T22:37:49.652Z,13.10
2017-08-07T22:42:37.163Z,11.10
2017-08-07T22:47:24.205Z,10.53
2017-08-07T22:52:10.923Z,11.33
2017-08-07T22:56:57.583Z,12.03
2017-08-07T23:01:44.952Z,13.37
2017-08-07T23:06:31.583Z,10.23
2017-08-07T23:11:18.248Z,11.13
2017-08-07T23:16:05.976Z,11.67
2017-08-07T23:20:52.596Z,10.87
2017-08-07T23:25:39.221Z,12.83
2017-08-07T23:30:25.857Z,12.50
2017-08-07T23:35:13.234Z,16.30
2017-08-07T23:39:59.862Z,11.60
2017-08-07T23:44:46.482Z,11.93
2017-08-07T23:49:33.435Z,12.20
2017-08-07T23:54:20.040Z,14.23
2017-08-07T23:59:06.702Z,13.20
