createdAt,value
2017-06-25T00:00:52.878Z,7.83
2017-06-25T00:03:21.195Z,6.67
2017-06-25T00:05:49.491Z,6.73
2017-06-25T00:08:18.297Z,7.77
2017-06-25T00:10:46.762Z,7.93
2017-06-25T00:13:15.081Z,8.47
2017-06-25T00:15:43.436Z,8.80
2017-06-25T00:18:11.755Z,9.90
2017-06-25T00:20:40.103Z,8.73
2017-06-25T00:23:08.482Z,8.87
2017-06-25T00:25:36.791Z,8.43
2017-06-25T00:28:05.314Z,9.17
2017-06-25T00:30:33.679Z,9.90
2017-06-25T00:33:08.324Z,10.60
2017-06-25T00:35:36.667Z,9.77
2017-06-25T00:38:04.977Z,10.50
2017-06-25T00:40:33.339Z,10.50
2017-06-25T00:43:01.647Z,10.33
2017-06-25T00:45:30.031Z,10.50
2017-06-25T00:47:59.064Z,10.97
2017-06-25T00:50:27.376Z,11.90
2017-06-25T00:53:01.337Z,10.87
2017-06-25T00:55:29.928Z,12.57
2017-06-25T00:57:58.241Z,11.40
2017-06-25T01:00:26.610Z,12.57
2017-06-25T01:02:54.928Z,10.90
2017-06-25T01:05:23.243Z,10.60
2017-06-25T01:07:51.605Z,10.97
2017-06-25T01:10:19.983Z,12.20
2017-06-25T01:12:49.002Z,10.67
2017-06-25T01:15:17.309Z,9.93
2017-06-25T01:17:47.023Z,10.73
2017-06-25T01:20:16.190Z,9.33
2017-06-25T01:22:44.489Z,9.03
2017-06-25T01:25:12.839Z,8.97
2017-06-25T01:27:41.153Z,9.00
2017-06-25T01:30:09.600Z,8.37
2017-06-25T01:32:37.924Z,8.07
2017-06-25T01:35:06.260Z,6.40
2017-06-25T01:37:34.602Z,7.97
2017-06-25T01:40:02.933Z,6.30
2017-06-25T01:42:31.800Z,6.33
2017-06-25T01:45:00.139Z,6.77
2017-06-25T01:47:28.442Z,5.50
2017-06-25T01:49:56.783Z,6.17
2017-06-25T01:52:25.088Z,5.87
2017-06-25T01:54:53.397Z,5.47
2017-06-25T01:57:21.736Z,5.40
2017-06-25T01:59:50.042Z,5.20
2017-06-25T02:02:18.400Z,6.13
2017-06-25T02:04:46.692Z,6.10
2017-06-25T02:07:15.000Z,6.87
2017-06-25T02:09:43.336Z,6.17
2017-06-25T02:12:11.649Z,6.33
2017-06-25T02:14:39.996Z,6.50
2017-06-25T02:17:08.311Z,7.70
2017-06-25T02:19:36.608Z,8.37
2017-06-25T02:22:04.949Z,8.63
2017-06-25T02:24:33.257Z,8.10
2017-06-25T02:27:01.604Z,6.90
2017-06-25T02:29:29.916Z,6.60
2017-06-25T02:31:58.223Z,6.73
2017-06-25T02:34:26.576Z,6.50
2017-06-25T02:36:54.867Z,6.40
2017-06-25T02:39:23.165Z,5.30
2017-06-25T02:41:51.513Z,5.63
2017-06-25T02:44:19.817Z,5.17
2017-06-25T02:46:48.178Z,4.83
2017-06-25T02:49:16.524Z,4.90
2017-06-25T02:51:44.856Z,5.97
2017-06-25T02:54:13.168Z,5.23
2017-06-25T02:56:41.524Z,5.93
2017-06-25T02:59:09.840Z,5.70
2017-06-25T03:01:38.152Z,5.30
2017-06-25T03:04:06.572Z,5.80
2017-06-25T03:06:34.976Z,6.00
2017-06-25T03:09:24.920Z,5.10
2017-06-25T03:11:53.256Z,4.93
2017-06-25T03:14:21.555Z,5.03
2017-06-25T03:16:49.937Z,5.17
2017-06-25T03:19:18.572Z,6.03
2017-06-25T03:21:46.956Z,5.97
2017-06-25T03:24:15.249Z,5.67
2017-06-25T03:26:43.555Z,4.70
2017-06-25T03:29:11.895Z,5.10
2017-06-25T03:31:40.208Z,5.57
2017-06-25T03:34:08.553Z,5.40
2017-06-25T03:36:36.852Z,6.20
2017-06-25T03:39:05.168Z,6.30
2017-06-25T03:41:33.512Z,5.63
2017-06-25T03:44:01.819Z,6.33
2017-06-25T03:46:30.203Z,5.67
2017-06-25T03:48:58.491Z,5.83
2017-06-25T03:51:26.808Z,6.77
2017-06-25T03:53:55.143Z,7.33
2017-06-25T03:56:23.454Z,7.03
2017-06-25T03:58:51.814Z,5.60
2017-06-25T04:01:20.125Z,6.30
2017-06-25T04:03:48.461Z,6.00
2017-06-25T04:06:16.805Z,6.37
2017-06-25T04:08:45.110Z,4.93
2017-06-25T04:11:13.877Z,6.10
2017-06-25T04:13:42.176Z,5.73
2017-06-25T04:16:10.489Z,4.70
2017-06-25T04:18:38.840Z,5.63
2017-06-25T04:21:07.147Z,5.23
2017-06-25T04:23:35.452Z,4.83
2017-06-25T04:26:04.069Z,5.07
2017-06-25T04:28:32.379Z,5.43
2017-06-25T04:31:00.703Z,4.77
2017-06-25T04:33:29.069Z,6.70
2017-06-25T04:35:58.709Z,6.50
2017-06-25T04:38:27.003Z,5.90
2017-06-25T04:40:55.325Z,6.20
2017-06-25T04:43:23.663Z,5.70
2017-06-25T04:45:51.963Z,6.20
2017-06-25T04:48:20.259Z,5.90
2017-06-25T04:50:48.665Z,7.30
2017-06-25T04:53:16.977Z,6.10
2017-06-25T04:55:45.346Z,6.30
2017-06-25T04:58:13.655Z,5.47
2017-06-25T05:00:41.951Z,5.80
2017-06-25T05:03:10.401Z,6.53
2017-06-25T05:05:39.061Z,6.07
2017-06-25T05:08:07.367Z,6.83
2017-06-25T05:10:35.703Z,7.60
2017-06-25T05:13:04.013Z,8.77
2017-06-25T05:15:32.368Z,9.80
2017-06-25T05:18:00.699Z,9.03
2017-06-25T05:20:29.018Z,8.43
2017-06-25T05:22:57.351Z,8.70
2017-06-25T05:25:25.677Z,8.23
2017-06-25T05:27:54.031Z,7.37
2017-06-25T05:30:22.323Z,8.50
2017-06-25T05:32:50.636Z,8.93
2017-06-25T05:35:19.351Z,8.50
2017-06-25T05:37:47.634Z,6.50
2017-06-25T05:40:15.995Z,7.97
2017-06-25T05:42:44.300Z,7.20
2017-06-25T05:45:12.613Z,6.23
2017-06-25T05:47:40.955Z,6.27
2017-06-25T05:50:09.256Z,6.77
2017-06-25T05:52:37.552Z,5.70
2017-06-25T05:55:09.087Z,6.97
2017-06-25T05:57:39.908Z,5.93
2017-06-25T06:00:08.216Z,7.37
2017-06-25T06:02:36.561Z,5.20
2017-06-25T06:05:04.868Z,6.13
2017-06-25T06:07:33.163Z,5.10
2017-06-25T06:10:01.503Z,5.10
2017-06-25T06:12:29.803Z,6.00
2017-06-25T06:14:58.091Z,4.83
2017-06-25T06:17:26.439Z,5.20
2017-06-25T06:19:54.783Z,5.17
2017-06-25T06:22:23.075Z,4.40
2017-06-25T06:24:51.436Z,4.40
2017-06-25T06:27:20.485Z,3.73
2017-06-25T06:29:48.850Z,4.30
2017-06-25T06:32:17.193Z,2.83
2017-06-25T06:34:45.574Z,3.07
2017-06-25T06:37:13.912Z,2.30
2017-06-25T06:39:42.215Z,2.83
2017-06-25T06:42:10.524Z,2.30
2017-06-25T06:44:38.886Z,2.50
2017-06-25T06:47:07.180Z,2.43
2017-06-25T06:49:35.499Z,2.27
2017-06-25T06:52:03.846Z,2.20
2017-06-25T06:54:32.163Z,2.17
2017-06-25T06:57:00.508Z,1.90
2017-06-25T06:59:28.898Z,2.43
2017-06-25T07:01:57.145Z,2.70
2017-06-25T07:04:25.492Z,2.33
2017-06-25T07:06:53.800Z,2.23
2017-06-25T07:09:25.363Z,2.07
2017-06-25T07:11:53.674Z,2.27
2017-06-25T07:14:21.973Z,2.30
2017-06-25T07:16:50.320Z,2.70
2017-06-25T07:19:18.623Z,2.70
2017-06-25T07:21:46.928Z,2.43
2017-06-25T07:24:15.301Z,3.70
2017-06-25T07:26:43.704Z,2.90
2017-06-25T07:29:12.088Z,3.27
2017-06-25T07:31:40.445Z,3.10
2017-06-25T07:34:08.767Z,4.27
2017-06-25T07:36:37.124Z,5.57
2017-06-25T07:39:05.444Z,3.70
2017-06-25T07:41:34.117Z,4.33
2017-06-25T07:44:02.476Z,4.20
2017-06-25T07:46:30.800Z,4.70
2017-06-25T07:48:59.484Z,4.53
2017-06-25T07:51:27.870Z,5.00
2017-06-25T07:53:56.280Z,5.50
2017-06-25T07:56:24.716Z,4.53
2017-06-25T07:58:53.109Z,3.97
2017-06-25T08:01:21.499Z,4.20
2017-06-25T08:03:50.112Z,5.00
2017-06-25T08:06:18.511Z,4.13
2017-06-25T08:08:46.893Z,3.20
2017-06-25T08:11:15.332Z,3.30
2017-06-25T08:13:43.760Z,3.77
2017-06-25T08:16:12.336Z,3.90
2017-06-25T08:18:40.729Z,3.27
2017-06-25T08:21:09.128Z,3.67
2017-06-25T08:23:37.514Z,3.63
2017-06-25T08:26:05.920Z,3.30
2017-06-25T08:28:34.351Z,2.83
2017-06-25T08:31:02.747Z,2.50
2017-06-25T08:33:31.136Z,3.07
2017-06-25T08:35:59.564Z,2.23
2017-06-25T08:38:27.952Z,2.37
2017-06-25T08:40:56.388Z,2.43
2017-06-25T08:43:24.778Z,2.67
2017-06-25T08:45:53.169Z,2.00
2017-06-25T08:48:21.491Z,2.80
2017-06-25T08:50:49.850Z,2.40
2017-06-25T08:53:18.208Z,2.30
2017-06-25T08:55:46.744Z,2.97
2017-06-25T08:58:15.077Z,3.27
2017-06-25T09:00:43.383Z,2.33
2017-06-25T09:03:11.736Z,2.20
2017-06-25T09:05:40.040Z,2.20
2017-06-25T09:08:08.376Z,2.37
2017-06-25T09:10:36.736Z,2.13
2017-06-25T09:13:05.037Z,2.60
2017-06-25T09:15:33.378Z,2.77
2017-06-25T09:18:02.658Z,2.47
2017-06-25T09:20:30.973Z,2.20
2017-06-25T09:22:59.281Z,2.40
2017-06-25T09:25:27.627Z,2.10
2017-06-25T09:27:55.946Z,2.57
2017-06-25T09:30:24.247Z,2.10
2017-06-25T09:32:52.592Z,2.20
2017-06-25T09:35:21.561Z,2.60
2017-06-25T09:37:49.943Z,3.40
2017-06-25T09:40:19.612Z,2.80
2017-06-25T09:42:47.920Z,3.97
2017-06-25T09:45:16.272Z,2.87
2017-06-25T09:47:44.582Z,2.70
2017-06-25T09:50:12.882Z,3.30
2017-06-25T09:52:41.237Z,2.50
2017-06-25T09:55:09.536Z,2.60
2017-06-25T09:57:37.923Z,3.30
2017-06-25T10:00:06.229Z,2.77
2017-06-25T10:02:34.523Z,2.50
2017-06-25T10:05:02.871Z,3.20
2017-06-25T10:07:31.920Z,2.80
2017-06-25T10:10:00.228Z,2.70
2017-06-25T10:12:29.343Z,2.30
2017-06-25T10:14:57.649Z,2.50
2017-06-25T10:17:25.955Z,2.70
2017-06-25T10:19:54.306Z,3.37
2017-06-25T10:22:22.608Z,3.67
2017-06-25T10:24:52.196Z,2.60
2017-06-25T10:27:20.537Z,3.33
2017-06-25T10:29:48.944Z,3.10
2017-06-25T10:32:17.258Z,3.40
2017-06-25T10:34:45.595Z,4.30
2017-06-25T10:37:13.898Z,3.67
2017-06-25T10:39:42.196Z,3.90
2017-06-25T10:42:11.185Z,4.23
2017-06-25T10:44:39.494Z,4.00
2017-06-25T10:47:07.833Z,4.40
2017-06-25T10:49:36.158Z,3.77
2017-06-25T10:52:04.489Z,4.80
2017-06-25T10:54:32.795Z,4.70
2017-06-25T10:57:05.258Z,4.57
2017-06-25T10:59:33.582Z,4.30
2017-06-25T11:02:01.881Z,3.53
2017-06-25T11:04:30.409Z,3.50
2017-06-25T11:06:58.709Z,3.80
2017-06-25T11:09:27.069Z,4.00
2017-06-25T11:11:55.399Z,3.43
2017-06-25T11:14:23.704Z,3.30
2017-06-25T11:16:52.046Z,3.47
2017-06-25T11:19:20.380Z,3.53
2017-06-25T11:21:48.711Z,3.17
2017-06-25T11:24:17.096Z,3.93
2017-06-25T11:26:45.401Z,3.73
2017-06-25T11:29:13.747Z,4.23
2017-06-25T11:31:42.223Z,3.40
2017-06-25T11:34:10.540Z,3.50
2017-06-25T11:36:38.844Z,3.20
2017-06-25T11:39:07.198Z,3.83
2017-06-25T11:41:35.521Z,3.57
2017-06-25T11:44:07.344Z,3.70
2017-06-25T11:46:35.713Z,4.20
2017-06-25T11:49:04.021Z,4.57
2017-06-25T11:51:32.378Z,5.40
2017-06-25T11:54:00.673Z,5.90
2017-06-25T11:56:31.347Z,6.67
2017-06-25T11:58:59.644Z,8.50
2017-06-25T12:01:27.947Z,8.47
2017-06-25T12:03:56.328Z,10.23
2017-06-25T12:06:24.643Z,10.90
2017-06-25T12:08:52.997Z,9.80
2017-06-25T12:11:21.320Z,10.27
2017-06-25T12:13:49.647Z,8.27
2017-06-25T12:16:18.004Z,6.70
2017-06-25T12:18:46.710Z,6.50
2017-06-25T12:21:15.425Z,5.97
2017-06-25T12:23:44.216Z,5.20
2017-06-25T12:26:12.987Z,4.97
2017-06-25T12:28:41.721Z,4.97
2017-06-25T12:31:10.528Z,4.50
2017-06-25T12:33:38.976Z,4.40
2017-06-25T12:36:07.327Z,4.20
2017-06-25T12:38:35.640Z,4.50
2017-06-25T12:41:03.977Z,4.50
2017-06-25T12:43:32.340Z,3.57
2017-06-25T12:46:00.664Z,3.47
2017-06-25T12:48:29.008Z,3.60
2017-06-25T12:50:57.323Z,3.57
2017-06-25T12:53:25.627Z,3.30
2017-06-25T12:55:54.097Z,3.77
2017-06-25T12:58:22.458Z,3.00
2017-06-25T13:00:50.795Z,3.00
2017-06-25T13:03:19.137Z,3.53
2017-06-25T13:05:47.453Z,2.87
2017-06-25T13:08:15.785Z,2.83
2017-06-25T13:10:44.146Z,2.37
2017-06-25T13:13:12.469Z,2.00
2017-06-25T13:15:40.774Z,2.20
2017-06-25T13:18:09.143Z,2.00
2017-06-25T13:20:37.448Z,2.50
2017-06-25T13:23:05.761Z,2.03
2017-06-25T13:25:39.692Z,2.27
2017-06-25T13:28:07.999Z,2.20
2017-06-25T13:30:36.296Z,2.13
2017-06-25T13:33:04.648Z,2.30
2017-06-25T13:35:32.980Z,2.77
2017-06-25T13:38:01.301Z,2.70
2017-06-25T13:40:29.752Z,1.97
2017-06-25T13:42:58.058Z,2.80
2017-06-25T13:45:26.372Z,2.43
2017-06-25T13:47:54.719Z,1.90
2017-06-25T13:50:23.024Z,1.90
2017-06-25T13:52:51.331Z,1.90
2017-06-25T13:55:19.685Z,1.70
2017-06-25T13:57:47.982Z,2.40
2017-06-25T14:00:16.360Z,2.47
2017-06-25T14:02:44.658Z,2.30
2017-06-25T14:05:12.969Z,2.40
2017-06-25T14:07:41.375Z,2.97
2017-06-25T14:10:09.676Z,2.63
2017-06-25T14:12:37.975Z,2.33
2017-06-25T14:15:06.312Z,2.80
2017-06-25T14:17:35.903Z,2.00
2017-06-25T14:20:04.542Z,1.90
2017-06-25T14:22:32.844Z,1.80
2017-06-25T14:25:01.150Z,2.53
2017-06-25T14:27:29.614Z,1.47
2017-06-25T14:29:57.923Z,2.20
2017-06-25T14:32:26.216Z,1.90
2017-06-25T14:34:54.550Z,2.50
2017-06-25T14:37:23.648Z,2.20
2017-06-25T14:39:52.007Z,2.27
2017-06-25T14:42:20.308Z,2.07
2017-06-25T14:44:48.618Z,2.17
2017-06-25T14:47:16.999Z,2.70
2017-06-25T14:49:45.305Z,2.40
2017-06-25T14:52:13.604Z,2.73
2017-06-25T14:54:42.057Z,2.20
2017-06-25T14:57:10.361Z,2.37
2017-06-25T14:59:38.660Z,1.97
2017-06-25T15:02:06.984Z,2.63
2017-06-25T15:04:35.279Z,2.10
2017-06-25T15:07:03.637Z,1.93
2017-06-25T15:09:31.944Z,2.80
2017-06-25T15:12:00.242Z,3.23
2017-06-25T15:14:28.597Z,3.23
2017-06-25T15:16:56.905Z,3.13
2017-06-25T15:19:25.255Z,4.03
2017-06-25T15:21:53.550Z,2.70
2017-06-25T15:24:21.852Z,3.10
2017-06-25T15:26:50.218Z,3.00
2017-06-25T15:29:18.768Z,2.67
2017-06-25T15:31:47.080Z,3.20
2017-06-25T15:34:15.831Z,3.97
2017-06-25T15:36:44.129Z,3.23
2017-06-25T15:39:12.499Z,2.77
2017-06-25T15:41:40.797Z,3.80
2017-06-25T15:44:09.095Z,2.90
2017-06-25T15:46:37.440Z,2.70
2017-06-25T15:49:05.755Z,3.93
2017-06-25T15:51:34.054Z,2.77
2017-06-25T15:54:05.076Z,3.43
2017-06-25T15:56:33.379Z,2.30
2017-06-25T15:59:01.689Z,2.67
2017-06-25T16:01:30.025Z,2.17
2017-06-25T16:03:58.336Z,3.00
2017-06-25T16:06:26.672Z,2.40
2017-06-25T16:08:54.979Z,2.83
2017-06-25T16:11:23.275Z,2.97
2017-06-25T16:13:51.632Z,3.03
2017-06-25T16:16:19.930Z,2.37
2017-06-25T16:18:48.364Z,3.07
2017-06-25T16:21:16.664Z,2.77
2017-06-25T16:23:44.967Z,2.70
2017-06-25T16:26:13.416Z,2.43
2017-06-25T16:28:41.719Z,3.07
2017-06-25T16:31:10.033Z,2.87
2017-06-25T16:33:38.471Z,1.93
2017-06-25T16:36:06.779Z,2.60
2017-06-25T16:38:35.076Z,2.70
2017-06-25T16:41:05.425Z,2.20
2017-06-25T16:43:33.733Z,2.77
2017-06-25T16:46:02.096Z,2.90
2017-06-25T16:48:30.440Z,3.20
2017-06-25T16:50:58.767Z,3.40
2017-06-25T16:53:27.092Z,3.40
2017-06-25T16:55:55.558Z,3.20
2017-06-25T16:58:23.855Z,3.20
2017-06-25T17:00:52.304Z,2.77
2017-06-25T17:03:20.612Z,2.67
2017-06-25T17:05:48.916Z,3.50
2017-06-25T17:08:17.281Z,3.23
2017-06-25T17:10:45.572Z,3.90
2017-06-25T17:13:13.899Z,3.23
2017-06-25T17:15:42.232Z,3.67
2017-06-25T17:18:10.564Z,3.93
2017-06-25T17:20:38.899Z,4.57
2017-06-25T17:23:07.200Z,3.30
2017-06-25T17:25:36.562Z,3.93
2017-06-25T17:28:06.093Z,3.40
2017-06-25T17:30:34.651Z,3.43
2017-06-25T17:33:02.986Z,3.33
2017-06-25T17:35:31.290Z,2.73
2017-06-25T17:37:59.640Z,3.03
2017-06-25T17:40:27.950Z,2.60
2017-06-25T17:42:56.304Z,2.57
2017-06-25T17:45:24.665Z,2.63
2017-06-25T17:47:52.967Z,2.30
2017-06-25T17:50:21.287Z,2.97
2017-06-25T17:52:53.233Z,2.83
2017-06-25T17:55:21.672Z,2.73
2017-06-25T17:57:50.084Z,2.73
2017-06-25T18:00:18.595Z,2.27
2017-06-25T18:02:46.912Z,3.10
2017-06-25T18:05:15.240Z,2.67
2017-06-25T18:07:43.809Z,2.33
2017-06-25T18:10:12.286Z,1.83
2017-06-25T18:12:40.703Z,2.57
2017-06-25T18:15:09.051Z,2.47
2017-06-25T18:17:37.360Z,2.20
2017-06-25T18:20:05.729Z,2.37
2017-06-25T18:22:34.244Z,2.03
2017-06-25T18:25:02.560Z,2.53
2017-06-25T18:27:30.878Z,2.90
2017-06-25T18:29:59.256Z,2.40
2017-06-25T18:32:27.563Z,2.57
2017-06-25T18:34:55.894Z,2.77
2017-06-25T18:37:24.376Z,2.77
2017-06-25T18:39:52.691Z,2.80
2017-06-25T18:42:20.992Z,2.07
2017-06-25T18:44:49.342Z,2.13
2017-06-25T18:47:17.651Z,2.30
2017-06-25T18:49:46.155Z,2.60
2017-06-25T18:52:14.515Z,2.27
2017-06-25T18:54:42.834Z,2.00
2017-06-25T18:57:11.240Z,2.10
2017-06-25T18:59:39.579Z,3.43
2017-06-25T19:02:07.901Z,3.43
2017-06-25T19:04:36.263Z,2.50
2017-06-25T19:07:04.711Z,2.90
2017-06-25T19:09:33.429Z,3.00
2017-06-25T19:12:01.833Z,2.83
2017-06-25T19:14:30.140Z,3.40
2017-06-25T19:16:58.512Z,3.03
2017-06-25T19:19:26.827Z,3.70
2017-06-25T19:21:55.182Z,3.63
2017-06-25T19:24:23.528Z,3.70
2017-06-25T19:26:51.860Z,3.20
2017-06-25T19:29:20.238Z,3.30
2017-06-25T19:31:48.599Z,3.00
2017-06-25T19:34:16.914Z,3.50
2017-06-25T19:36:45.255Z,2.77
2017-06-25T19:39:13.620Z,2.43
2017-06-25T19:41:41.981Z,2.80
2017-06-25T19:44:10.342Z,2.90
2017-06-25T19:46:38.659Z,2.50
2017-06-25T19:49:07.569Z,2.20
2017-06-25T19:51:37.020Z,2.43
2017-06-25T19:54:05.560Z,2.60
2017-06-25T19:56:33.903Z,2.90
2017-06-25T19:59:02.212Z,2.93
2017-06-25T20:01:30.523Z,2.17
2017-06-25T20:03:58.872Z,2.43
2017-06-25T20:06:27.192Z,3.67
2017-06-25T20:08:55.656Z,2.70
2017-06-25T20:11:24.259Z,2.03
2017-06-25T20:13:52.675Z,2.47
2017-06-25T20:16:21.176Z,2.90
2017-06-25T20:18:49.507Z,2.50
2017-06-25T20:21:17.830Z,2.20
2017-06-25T20:23:46.208Z,2.07
2017-06-25T20:26:14.673Z,2.40
2017-06-25T20:28:43.244Z,2.50
2017-06-25T20:31:11.649Z,2.40
2017-06-25T20:33:39.977Z,1.83
2017-06-25T20:36:09.164Z,1.77
2017-06-25T20:38:37.565Z,2.30
2017-06-25T20:41:07.192Z,2.30
2017-06-25T20:43:35.754Z,2.00
2017-06-25T20:46:04.346Z,1.90
2017-06-25T20:48:37.347Z,2.23
2017-06-25T20:51:05.760Z,1.83
2017-06-25T20:53:34.209Z,2.20
2017-06-25T20:56:02.524Z,2.10
2017-06-25T20:58:30.886Z,1.90
2017-06-25T21:00:59.192Z,2.03
2017-06-25T21:03:27.498Z,2.67
2017-06-25T21:05:56.030Z,1.93
2017-06-25T21:08:24.457Z,2.10
2017-06-25T21:10:52.856Z,2.43
2017-06-25T21:13:21.214Z,2.20
2017-06-25T21:15:49.888Z,2.30
2017-06-25T21:18:18.319Z,1.97
2017-06-25T21:20:47.297Z,2.10
2017-06-25T21:23:15.668Z,2.60
2017-06-25T21:25:43.974Z,2.57
2017-06-25T21:28:12.302Z,2.43
2017-06-25T21:30:40.643Z,2.40
2017-06-25T21:33:08.959Z,2.03
2017-06-25T21:35:37.292Z,2.50
2017-06-25T21:38:05.660Z,2.40
2017-06-25T21:40:33.959Z,2.10
2017-06-25T21:43:02.312Z,1.90
2017-06-25T21:45:30.624Z,2.20
2017-06-25T21:47:58.931Z,2.50
2017-06-25T21:50:27.264Z,1.90
2017-06-25T21:52:55.615Z,2.40
2017-06-25T21:55:23.967Z,1.90
2017-06-25T21:57:52.284Z,2.23
2017-06-25T22:00:20.581Z,1.60
2017-06-25T22:02:48.927Z,1.87
2017-06-25T22:05:17.239Z,2.07
2017-06-25T22:07:45.584Z,2.27
2017-06-25T22:10:13.896Z,1.77
2017-06-25T22:12:42.200Z,1.80
2017-06-25T22:15:10.539Z,1.80
2017-06-25T22:17:38.872Z,2.53
2017-06-25T22:20:07.787Z,1.87
2017-06-25T22:22:36.159Z,2.20
2017-06-25T22:25:04.452Z,2.10
2017-06-25T22:27:32.752Z,2.30
2017-06-25T22:30:01.148Z,2.30
2017-06-25T22:32:29.441Z,2.50
2017-06-25T22:34:57.831Z,2.20
2017-06-25T22:37:26.583Z,1.83
2017-06-25T22:39:55.382Z,1.90
2017-06-25T22:42:24.024Z,2.20
2017-06-25T22:44:52.560Z,2.23
2017-06-25T22:47:21.135Z,1.67
2017-06-25T22:49:49.873Z,2.53
2017-06-25T22:52:18.559Z,1.47
2017-06-25T22:54:47.146Z,1.60
2017-06-25T22:57:15.545Z,1.63
2017-06-25T22:59:43.986Z,1.40
2017-06-25T23:02:12.401Z,1.90
2017-06-25T23:04:40.762Z,1.50
2017-06-25T23:07:09.181Z,1.80
2017-06-25T23:09:37.550Z,1.90
2017-06-25T23:12:06.091Z,2.20
2017-06-25T23:14:34.774Z,1.90
2017-06-25T23:17:03.254Z,2.27
2017-06-25T23:19:31.569Z,2.30
2017-06-25T23:22:00.024Z,2.23
2017-06-25T23:24:29.741Z,2.20
2017-06-25T23:26:58.301Z,2.20
2017-06-25T23:29:27.026Z,2.20
2017-06-25T23:31:55.532Z,2.27
2017-06-25T23:34:23.946Z,2.53
2017-06-25T23:36:52.635Z,2.53
2017-06-25T23:39:21.224Z,2.67
2017-06-25T23:41:50.482Z,2.20
2017-06-25T23:44:19.654Z,1.73
2017-06-25T23:46:48.140Z,1.83
2017-06-25T23:49:16.464Z,2.17
2017-06-25T23:51:44.957Z,2.00
2017-06-25T23:54:13.337Z,2.00
2017-06-25T23:56:41.703Z,2.63
2017-06-25T23:59:10.070Z,2.00
