createdAt,value
2018-06-14T00:01:44.446Z,55.60
2018-06-14T00:04:14.252Z,54.73
2018-06-14T00:06:44.099Z,55.40
2018-06-14T00:09:13.553Z,55.19
2018-06-14T00:11:43.144Z,55.25
2018-06-14T00:14:13.112Z,56.56
2018-06-14T00:16:42.824Z,55.92
2018-06-14T00:19:12.873Z,56.03
2018-06-14T00:21:43.289Z,56.60
2018-06-14T00:24:13.154Z,57.36
2018-06-14T00:26:43.303Z,56.82
2018-06-14T00:29:13.117Z,56.98
2018-06-14T00:31:43.028Z,56.71
2018-06-14T00:34:12.851Z,56.25
2018-06-14T00:36:42.666Z,55.71
2018-06-14T00:39:11.994Z,56.68
2018-06-14T00:41:41.266Z,56.55
2018-06-14T00:44:10.863Z,56.17
2018-06-14T00:46:44.874Z,56.39
2018-06-14T00:49:14.219Z,56.51
2018-06-14T00:51:43.650Z,56.77
2018-06-14T00:54:12.990Z,55.76
2018-06-14T00:57:32.605Z,55.72
2018-06-14T01:00:01.907Z,55.87
2018-06-14T01:02:33.454Z,56.27
2018-06-14T01:05:03.571Z,56.11
2018-06-14T01:07:32.935Z,56.63
2018-06-14T01:10:02.234Z,56.04
2018-06-14T01:12:31.662Z,56.33
2018-06-14T01:15:01.051Z,56.45
2018-06-14T01:17:30.563Z,55.73
2018-06-14T01:20:00.421Z,55.94
2018-06-14T01:22:30.240Z,55.98
2018-06-14T01:24:59.605Z,55.88
2018-06-14T01:27:29.213Z,55.87
2018-06-14T01:29:59.009Z,56.07
2018-06-14T01:32:28.486Z,56.32
2018-06-14T01:34:58.035Z,57.16
2018-06-14T01:37:44.318Z,57.30
2018-06-14T01:40:13.840Z,57.11
2018-06-14T01:42:43.526Z,57.30
2018-06-14T01:45:12.943Z,57.97
2018-06-14T01:47:42.585Z,58.65
2018-06-14T01:50:12.035Z,58.81
2018-06-14T01:52:41.436Z,58.86
2018-06-14T01:55:10.981Z,57.41
2018-06-14T01:57:40.515Z,57.96
2018-06-14T02:00:09.607Z,57.70
2018-06-14T02:02:39.420Z,57.11
2018-06-14T02:05:09.211Z,57.79
2018-06-14T02:07:39.059Z,59.37
2018-06-14T02:10:08.823Z,60.27
2018-06-14T02:12:38.161Z,59.92
2018-06-14T02:15:07.926Z,59.61
2018-06-14T02:17:37.585Z,59.41
2018-06-14T02:20:07.447Z,58.57
2018-06-14T02:22:36.730Z,58.13
2018-06-14T02:25:06.251Z,58.27
2018-06-14T02:27:35.571Z,58.51
2018-06-14T02:30:05.238Z,59.30
2018-06-14T02:32:35.107Z,59.03
2018-06-14T02:35:04.464Z,58.20
2018-06-14T02:37:38.042Z,57.64
2018-06-14T02:40:07.575Z,57.35
2018-06-14T02:42:37.322Z,57.26
2018-06-14T02:45:07.137Z,57.79
2018-06-14T02:47:37.104Z,58.48
2018-06-14T02:50:07.342Z,57.95
2018-06-14T02:52:37.484Z,57.46
2018-06-14T02:55:07.938Z,58.83
2018-06-14T02:57:37.907Z,59.18
2018-06-14T03:00:09.044Z,58.72
2018-06-14T03:02:38.386Z,58.35
2018-06-14T03:05:07.697Z,58.08
2018-06-14T03:07:37.176Z,57.96
2018-06-14T03:10:06.951Z,58.29
2018-06-14T03:12:36.333Z,57.15
2018-06-14T03:15:05.887Z,56.91
2018-06-14T03:17:35.243Z,58.23
2018-06-14T03:20:04.522Z,58.59
2018-06-14T03:22:33.827Z,58.76
2018-06-14T03:25:03.110Z,59.69
2018-06-14T03:27:32.430Z,58.68
2018-06-14T03:30:01.704Z,58.18
2018-06-14T03:32:30.977Z,58.12
2018-06-14T03:35:00.499Z,58.22
2018-06-14T03:37:30.287Z,58.52
2018-06-14T03:39:59.554Z,58.09
2018-06-14T03:42:28.800Z,58.32
2018-06-14T03:44:58.110Z,58.53
2018-06-14T03:47:33.543Z,59.11
2018-06-14T03:50:02.867Z,58.22
2018-06-14T03:52:32.175Z,58.28
2018-06-14T03:55:01.452Z,58.38
2018-06-14T03:57:30.843Z,60.28
2018-06-14T04:00:00.144Z,59.67
2018-06-14T04:02:29.390Z,58.53
2018-06-14T04:04:58.666Z,59.59
2018-06-14T04:07:28.029Z,60.61
2018-06-14T04:09:57.677Z,60.81
2018-06-14T04:12:27.055Z,60.13
2018-06-14T04:14:56.334Z,61.44
2018-06-14T04:17:25.727Z,60.88
2018-06-14T04:19:55.765Z,61.30
2018-06-14T04:22:25.136Z,60.95
2018-06-14T04:24:54.434Z,61.62
2018-06-14T04:27:23.769Z,61.09
2018-06-14T04:29:53.129Z,60.74
2018-06-14T04:32:22.443Z,60.62
2018-06-14T04:34:51.826Z,61.34
2018-06-14T04:37:21.164Z,60.75
2018-06-14T04:39:50.324Z,60.92
2018-06-14T04:42:19.840Z,60.49
2018-06-14T04:44:49.262Z,60.35
2018-06-14T04:47:18.502Z,60.06
2018-06-14T04:49:47.807Z,59.86
2018-06-14T04:52:17.115Z,60.71
2018-06-14T04:54:48.517Z,60.57
2018-06-14T04:57:18.668Z,60.23
2018-06-14T04:59:47.952Z,60.02
2018-06-14T05:02:17.494Z,60.14
2018-06-14T05:04:46.755Z,59.16
2018-06-14T05:07:15.803Z,59.54
2018-06-14T05:09:45.134Z,60.71
2018-06-14T05:12:14.652Z,58.95
2018-06-14T05:14:43.998Z,58.34
2018-06-14T05:17:13.374Z,58.30
2018-06-14T05:19:42.688Z,56.77
2018-06-14T05:22:12.045Z,56.52
2018-06-14T05:24:41.861Z,56.40
2018-06-14T05:27:11.211Z,56.98
2018-06-14T05:29:40.623Z,56.41
2018-06-14T05:32:10.148Z,56.06
2018-06-14T05:34:39.492Z,56.50
2018-06-14T05:37:08.768Z,56.06
2018-06-14T05:39:38.231Z,56.12
2018-06-14T05:42:07.570Z,55.38
2018-06-14T05:44:36.962Z,54.11
2018-06-14T05:47:06.443Z,54.51
2018-06-14T05:49:35.959Z,54.47
2018-06-14T05:52:05.356Z,53.91
2018-06-14T05:54:34.630Z,53.59
2018-06-14T05:57:03.949Z,53.55
2018-06-14T05:59:33.222Z,52.58
2018-06-14T06:02:02.528Z,52.89
2018-06-14T06:04:31.819Z,52.07
2018-06-14T06:07:01.088Z,52.69
2018-06-14T06:09:30.740Z,51.91
2018-06-14T06:12:00.132Z,53.77
2018-06-14T06:14:29.451Z,53.82
2018-06-14T06:16:59.006Z,53.24
2018-06-14T06:19:28.742Z,52.68
2018-06-14T06:21:58.044Z,52.95
2018-06-14T06:24:27.482Z,52.64
2018-06-14T06:26:56.774Z,53.70
2018-06-14T06:29:26.143Z,53.21
2018-06-14T06:31:55.962Z,53.50
2018-06-14T06:34:25.294Z,53.57
2018-06-14T06:36:54.702Z,52.31
2018-06-14T06:39:24.073Z,52.33
2018-06-14T06:41:53.375Z,51.59
2018-06-14T06:44:22.683Z,52.24
2018-06-14T06:46:52.109Z,52.11
2018-06-14T06:49:21.441Z,52.44
2018-06-14T06:51:50.775Z,53.60
2018-06-14T06:54:20.453Z,54.26
2018-06-14T06:56:49.857Z,52.65
2018-06-14T06:59:19.309Z,52.86
2018-06-14T07:01:48.643Z,52.05
2018-06-14T07:04:17.730Z,50.79
2018-06-14T07:06:47.066Z,49.84
2018-06-14T07:09:16.371Z,50.44
2018-06-14T07:11:45.679Z,51.56
2018-06-14T07:14:14.978Z,50.29
2018-06-14T07:16:44.567Z,50.29
2018-06-14T07:19:13.990Z,49.89
2018-06-14T07:21:43.288Z,50.34
2018-06-14T07:24:12.627Z,48.51
2018-06-14T07:26:42.054Z,49.19
2018-06-14T07:29:11.151Z,49.54
2018-06-14T07:31:40.334Z,48.22
2018-06-14T07:34:09.715Z,48.11
2018-06-14T07:36:39.215Z,48.58
2018-06-14T07:41:39.617Z,48.23
2018-06-14T07:44:09.005Z,49.39
2018-06-14T07:46:38.410Z,47.36
2018-06-14T07:49:07.815Z,48.35
2018-06-14T07:51:37.106Z,49.64
2018-06-14T07:54:06.482Z,48.54
2018-06-14T07:56:35.805Z,48.50
2018-06-14T07:59:05.104Z,48.78
2018-06-14T08:01:34.692Z,48.17
2018-06-14T08:04:04.017Z,47.12
2018-06-14T08:06:33.443Z,45.81
2018-06-14T08:09:02.824Z,45.02
2018-06-14T08:11:32.262Z,45.12
2018-06-14T08:14:01.612Z,44.70
2018-06-14T08:16:30.957Z,44.19
2018-06-14T08:19:00.057Z,46.00
2018-06-14T08:21:29.488Z,43.29
2018-06-14T08:23:59.368Z,43.03
2018-06-14T08:26:28.756Z,42.46
2018-06-14T08:28:58.207Z,41.25
2018-06-14T08:31:27.621Z,42.08
2018-06-14T08:33:57.044Z,40.88
2018-06-14T08:36:26.407Z,41.09
2018-06-14T08:38:55.895Z,41.39
2018-06-14T08:41:25.387Z,41.63
2018-06-14T08:43:54.759Z,42.31
2018-06-14T08:46:24.296Z,43.56
2018-06-14T08:48:53.595Z,42.16
2018-06-14T08:51:22.941Z,41.75
2018-06-14T08:53:52.264Z,41.30
2018-06-14T08:56:21.675Z,41.16
2018-06-14T08:58:51.055Z,41.73
2018-06-14T09:01:20.558Z,41.04
2018-06-14T09:03:49.914Z,40.21
2018-06-14T09:06:19.374Z,41.07
2018-06-14T09:08:48.957Z,41.37
2018-06-14T09:11:18.843Z,42.58
2018-06-14T09:13:48.269Z,42.05
2018-06-14T09:16:17.612Z,40.97
2018-06-14T09:18:46.976Z,41.79
2018-06-14T09:21:16.278Z,41.67
2018-06-14T09:23:45.614Z,41.59
2018-06-14T09:26:14.951Z,42.24
2018-06-14T09:28:44.269Z,40.98
2018-06-14T09:31:13.908Z,41.11
2018-06-14T09:33:43.315Z,41.87
2018-06-14T09:36:12.746Z,42.50
2018-06-14T09:38:42.093Z,42.30
2018-06-14T09:41:11.388Z,43.01
2018-06-14T09:43:40.699Z,43.15
2018-06-14T09:46:10.123Z,41.19
2018-06-14T09:48:39.563Z,41.02
2018-06-14T09:51:08.987Z,40.18
2018-06-14T09:53:38.539Z,39.16
2018-06-14T09:56:08.196Z,40.16
2018-06-14T09:58:37.659Z,38.52
2018-06-14T10:01:07.048Z,39.39
2018-06-14T10:03:36.391Z,39.87
2018-06-14T10:06:05.898Z,40.15
2018-06-14T10:08:35.243Z,39.33
2018-06-14T10:11:04.598Z,39.32
2018-06-14T10:13:33.896Z,38.58
2018-06-14T10:16:04.494Z,38.01
2018-06-14T10:18:33.864Z,36.73
2018-06-14T10:21:03.326Z,37.86
2018-06-14T10:23:32.788Z,38.61
2018-06-14T10:26:02.199Z,37.05
2018-06-14T10:28:31.433Z,37.76
2018-06-14T10:31:01.444Z,37.70
2018-06-14T10:33:30.859Z,38.46
2018-06-14T10:36:00.221Z,38.13
2018-06-14T10:38:29.930Z,38.41
2018-06-14T10:40:59.175Z,37.50
2018-06-14T10:43:28.672Z,37.75
2018-06-14T10:45:58.186Z,37.70
2018-06-14T10:48:27.575Z,37.28
2018-06-14T10:50:57.505Z,36.72
2018-06-14T10:53:26.910Z,36.57
2018-06-14T10:55:56.269Z,37.54
2018-06-14T10:58:25.610Z,38.26
2018-06-14T11:00:55.294Z,37.36
2018-06-14T11:03:24.714Z,36.60
2018-06-14T11:05:54.044Z,36.92
2018-06-14T11:08:23.386Z,35.59
2018-06-14T11:10:52.435Z,34.82
2018-06-14T11:13:21.833Z,36.30
2018-06-14T11:15:51.145Z,37.52
2018-06-14T11:18:20.643Z,37.14
2018-06-14T11:20:49.949Z,37.42
2018-06-14T11:23:19.580Z,36.18
2018-06-14T11:25:48.936Z,35.90
2018-06-14T11:28:18.501Z,34.99
2018-06-14T11:30:47.892Z,35.89
2018-06-14T11:33:17.239Z,36.17
2018-06-14T11:35:46.631Z,35.96
2018-06-14T11:38:16.001Z,36.21
2018-06-14T11:40:45.332Z,36.55
2018-06-14T11:43:14.768Z,36.32
2018-06-14T11:45:44.652Z,36.17
2018-06-14T11:48:14.109Z,35.50
2018-06-14T11:50:43.551Z,35.58
2018-06-14T11:53:12.902Z,36.47
2018-06-14T11:55:42.202Z,38.20
2018-06-14T11:58:11.631Z,36.55
2018-06-14T12:00:41.012Z,36.08
2018-06-14T12:03:10.363Z,35.58
2018-06-14T12:05:39.714Z,33.21
2018-06-14T12:08:09.090Z,35.15
2018-06-14T12:10:38.387Z,34.61
2018-06-14T12:13:07.648Z,35.02
2018-06-14T12:15:37.080Z,34.80
2018-06-14T12:18:06.408Z,36.20
2018-06-14T12:20:36.071Z,34.87
2018-06-14T12:23:05.547Z,35.37
2018-06-14T12:25:34.951Z,35.62
2018-06-14T12:28:04.453Z,35.72
2018-06-14T12:30:34.259Z,34.51
2018-06-14T12:33:03.610Z,35.07
2018-06-14T12:35:32.888Z,34.07
2018-06-14T12:38:02.535Z,33.46
2018-06-14T12:40:31.976Z,33.45
2018-06-14T12:43:01.376Z,34.05
2018-06-14T12:45:30.700Z,32.41
2018-06-14T12:48:00.145Z,33.50
2018-06-14T12:50:29.246Z,33.76
2018-06-14T12:52:58.991Z,33.59
2018-06-14T12:55:28.365Z,33.55
2018-06-14T12:57:57.666Z,32.50
2018-06-14T13:00:26.986Z,33.61
2018-06-14T13:02:56.279Z,32.72
2018-06-14T13:05:25.731Z,32.54
2018-06-14T13:07:55.238Z,33.14
2018-06-14T13:10:24.571Z,32.54
2018-06-14T13:12:53.859Z,33.37
2018-06-14T13:15:23.452Z,34.05
2018-06-14T13:17:52.735Z,33.94
2018-06-14T13:20:22.065Z,33.11
2018-06-14T13:22:51.368Z,33.84
2018-06-14T13:25:20.717Z,34.09
2018-06-14T13:27:49.947Z,33.79
2018-06-14T13:30:19.266Z,33.58
2018-06-14T13:32:48.670Z,33.33
2018-06-14T13:35:17.952Z,32.94
2018-06-14T13:37:47.475Z,33.56
2018-06-14T13:40:17.048Z,33.90
2018-06-14T13:42:46.426Z,32.40
2018-06-14T13:45:15.820Z,31.67
2018-06-14T13:47:45.208Z,31.36
2018-06-14T13:50:14.672Z,31.99
2018-06-14T13:52:44.034Z,32.31
2018-06-14T13:55:13.356Z,34.07
2018-06-14T13:57:42.701Z,33.09
2018-06-14T14:00:12.435Z,34.53
2018-06-14T14:02:41.787Z,34.30
2018-06-14T14:05:11.091Z,34.46
2018-06-14T14:07:40.448Z,34.86
2018-06-14T14:10:09.824Z,33.65
2018-06-14T14:12:39.185Z,33.59
2018-06-14T14:15:08.518Z,33.47
2018-06-14T14:17:37.895Z,32.51
2018-06-14T14:20:07.156Z,33.78
2018-06-14T14:22:37.159Z,32.93
2018-06-14T14:25:06.513Z,32.97
2018-06-14T14:27:36.005Z,33.64
2018-06-14T14:30:05.408Z,33.35
2018-06-14T14:32:34.741Z,34.27
2018-06-14T14:35:04.255Z,33.22
2018-06-14T14:37:33.677Z,32.85
2018-06-14T14:40:03.040Z,32.97
2018-06-14T14:42:32.409Z,33.24
2018-06-14T14:45:02.117Z,34.35
2018-06-14T14:47:31.498Z,33.08
2018-06-14T14:50:00.942Z,32.78
2018-06-14T14:52:30.478Z,34.15
2018-06-14T14:54:59.943Z,33.34
2018-06-14T14:57:29.394Z,33.45
2018-06-14T14:59:58.786Z,32.72
2018-06-14T15:02:28.163Z,31.90
2018-06-14T15:04:57.530Z,32.19
2018-06-14T15:07:27.070Z,32.41
2018-06-14T15:09:56.454Z,33.41
2018-06-14T15:12:25.978Z,31.76
2018-06-14T15:14:55.339Z,32.00
2018-06-14T15:17:24.671Z,32.60
2018-06-14T15:19:54.050Z,33.26
2018-06-14T15:22:23.437Z,33.94
2018-06-14T15:24:52.744Z,33.06
2018-06-14T15:27:22.130Z,34.26
2018-06-14T15:29:51.872Z,34.03
2018-06-14T15:32:21.245Z,33.43
2018-06-14T15:34:50.558Z,33.87
2018-06-14T15:37:20.017Z,33.06
2018-06-14T15:39:49.376Z,32.33
2018-06-14T15:42:18.717Z,32.59
2018-06-14T15:44:48.088Z,32.34
2018-06-14T15:47:17.425Z,32.58
2018-06-14T15:49:46.811Z,31.62
2018-06-14T15:52:16.461Z,31.84
2018-06-14T15:54:56.753Z,30.79
2018-06-14T15:57:26.163Z,31.41
2018-06-14T15:59:55.515Z,32.25
2018-06-14T16:02:24.838Z,33.02
2018-06-14T16:04:54.715Z,33.79
2018-06-14T16:07:24.069Z,33.25
2018-06-14T16:09:53.395Z,33.12
2018-06-14T16:12:23.078Z,33.44
2018-06-14T16:14:52.460Z,33.18
2018-06-14T16:17:21.781Z,32.94
2018-06-14T16:19:51.117Z,32.81
2018-06-14T16:22:20.397Z,32.68
2018-06-14T16:24:49.709Z,32.51
2018-06-14T16:27:19.063Z,32.93
2018-06-14T16:29:48.464Z,31.68
2018-06-14T16:32:17.869Z,32.02
2018-06-14T16:34:47.751Z,31.67
2018-06-14T16:37:17.052Z,31.42
2018-06-14T16:39:46.405Z,31.39
2018-06-14T16:42:15.848Z,32.75
2018-06-14T16:44:45.161Z,33.00
2018-06-14T16:47:14.507Z,31.97
2018-06-14T16:49:43.875Z,32.04
2018-06-14T16:52:13.158Z,32.26
2018-06-14T16:54:42.447Z,32.39
2018-06-14T16:57:11.912Z,32.78
2018-06-14T16:59:41.428Z,33.19
2018-06-14T17:02:10.771Z,33.05
2018-06-14T17:04:40.179Z,32.28
2018-06-14T17:07:09.455Z,32.64
2018-06-14T17:09:38.735Z,32.91
2018-06-14T17:12:08.099Z,32.51
2018-06-14T17:14:37.493Z,32.97
2018-06-14T17:17:06.627Z,32.42
2018-06-14T17:19:36.355Z,32.32
2018-06-14T17:22:05.754Z,32.81
2018-06-14T17:24:35.168Z,33.21
2018-06-14T17:27:04.750Z,33.13
2018-06-14T17:29:34.596Z,33.21
2018-06-14T17:32:03.885Z,33.38
2018-06-14T17:34:33.363Z,33.77
2018-06-14T17:37:02.909Z,33.36
2018-06-14T17:39:32.449Z,36.32
2018-06-14T17:42:02.016Z,38.55
2018-06-14T17:44:31.465Z,39.61
2018-06-14T17:47:00.786Z,41.97
2018-06-14T17:49:30.117Z,41.66
2018-06-14T17:51:59.576Z,43.12
2018-06-14T17:54:28.995Z,44.90
2018-06-14T17:56:58.354Z,46.68
2018-06-14T17:59:27.789Z,51.30
2018-06-14T18:01:57.151Z,53.11
2018-06-14T18:04:26.668Z,56.08
2018-06-14T18:06:55.991Z,57.55
2018-06-14T18:09:25.322Z,58.91
2018-06-14T18:11:54.701Z,59.36
2018-06-14T18:14:24.208Z,60.47
2018-06-14T18:16:53.306Z,60.27
2018-06-14T18:19:22.739Z,63.17
2018-06-14T18:21:52.261Z,63.62
2018-06-14T18:24:21.607Z,63.59
2018-06-14T18:26:51.166Z,63.57
2018-06-14T18:29:20.538Z,64.53
2018-06-14T18:31:49.822Z,65.43
2018-06-14T18:34:19.391Z,64.82
2018-06-14T18:36:49.356Z,65.39
2018-06-14T18:39:18.790Z,66.25
2018-06-14T18:41:48.250Z,66.67
2018-06-14T18:44:17.698Z,66.84
2018-06-14T18:46:47.015Z,67.57
2018-06-14T18:49:16.995Z,66.48
2018-06-14T18:51:46.420Z,67.14
2018-06-14T18:54:15.882Z,66.04
2018-06-14T18:56:45.252Z,67.08
2018-06-14T18:59:14.598Z,67.52
2018-06-14T19:01:44.017Z,67.44
2018-06-14T19:04:13.439Z,67.12
2018-06-14T19:06:42.858Z,66.75
2018-06-14T19:09:12.247Z,67.80
2018-06-14T19:11:41.928Z,67.61
2018-06-14T19:14:11.296Z,67.94
2018-06-14T19:16:41.427Z,67.62
2018-06-14T19:19:10.924Z,67.08
2018-06-14T19:21:40.263Z,66.58
2018-06-14T19:24:09.378Z,67.06
2018-06-14T19:26:38.795Z,68.15
2018-06-14T19:29:08.255Z,67.48
2018-06-14T19:31:37.727Z,67.95
2018-06-14T19:34:07.607Z,68.78
2018-06-14T19:36:36.957Z,67.76
2018-06-14T19:39:09.915Z,68.42
2018-06-14T19:41:39.387Z,68.32
2018-06-14T19:44:08.729Z,68.37
2018-06-14T19:46:38.118Z,69.86
2018-06-14T19:49:07.591Z,69.55
2018-06-14T19:51:37.031Z,69.50
2018-06-14T19:54:06.676Z,69.26
2018-06-14T19:56:36.407Z,69.60
2018-06-14T19:59:05.762Z,69.94
2018-06-14T20:01:35.134Z,69.44
2018-06-14T20:04:04.486Z,68.59
2018-06-14T20:06:34.124Z,68.07
2018-06-14T20:09:03.589Z,69.20
2018-06-14T20:11:32.970Z,68.88
2018-06-14T20:14:02.557Z,68.25
2018-06-14T20:16:32.264Z,69.02
2018-06-14T20:19:02.044Z,69.60
2018-06-14T20:21:31.365Z,68.84
2018-06-14T20:24:01.711Z,68.82
2018-06-14T20:26:31.068Z,68.82
2018-06-14T20:29:00.545Z,69.08
2018-06-14T20:31:30.078Z,68.85
2018-06-14T20:33:59.541Z,69.07
2018-06-14T20:36:28.894Z,69.18
2018-06-14T20:38:58.540Z,68.32
2018-06-14T20:41:27.952Z,67.76
2018-06-14T20:43:57.454Z,67.83
2018-06-14T20:46:27.088Z,68.14
2018-06-14T20:48:56.441Z,68.15
2018-06-14T20:51:25.889Z,68.31
2018-06-14T20:53:55.297Z,68.16
2018-06-14T20:56:24.679Z,67.94
2018-06-14T20:58:54.046Z,68.27
2018-06-14T21:01:23.595Z,68.83
2018-06-14T21:03:53.001Z,68.81
2018-06-14T21:06:22.326Z,67.90
2018-06-14T21:08:51.760Z,68.59
2018-06-14T21:11:21.063Z,67.63
2018-06-14T21:13:50.575Z,67.68
2018-06-14T21:16:20.054Z,68.26
2018-06-14T21:18:49.407Z,68.65
2018-06-14T21:21:18.916Z,68.87
2018-06-14T21:23:48.797Z,69.06
2018-06-14T21:26:18.188Z,68.12
2018-06-14T21:28:47.586Z,68.86
2018-06-14T21:31:16.984Z,68.28
2018-06-14T21:33:46.297Z,67.99
2018-06-14T21:36:15.764Z,67.92
2018-06-14T21:38:45.172Z,68.46
2018-06-14T21:41:14.459Z,67.76
2018-06-14T21:43:43.860Z,68.39
2018-06-14T21:46:13.313Z,68.40
2018-06-14T21:48:42.698Z,67.97
2018-06-14T21:51:12.051Z,67.99
2018-06-14T21:53:41.419Z,69.03
2018-06-14T21:56:10.754Z,69.00
2018-06-14T21:58:40.104Z,69.89
2018-06-14T22:01:10.267Z,70.00
2018-06-14T22:03:44.762Z,68.59
2018-06-14T22:06:14.326Z,67.35
2018-06-14T22:08:43.671Z,68.06
2018-06-14T22:11:13.044Z,69.24
2018-06-14T22:13:42.457Z,68.34
2018-06-14T22:16:11.858Z,68.80
2018-06-14T22:18:41.196Z,69.46
2018-06-14T22:21:10.775Z,68.97
2018-06-14T22:23:40.335Z,68.12
2018-06-14T22:26:09.608Z,68.62
2018-06-14T22:28:39.226Z,68.12
2018-06-14T22:31:08.588Z,69.11
2018-06-14T22:34:57.155Z,68.69
2018-06-14T22:37:26.578Z,69.63
2018-06-14T22:39:55.986Z,69.27
2018-06-14T22:42:25.511Z,68.90
2018-06-14T22:44:54.775Z,68.75
2018-06-14T22:47:24.101Z,68.68
2018-06-14T22:49:53.874Z,68.59
2018-06-14T22:52:58.670Z,69.89
2018-06-14T22:55:28.060Z,70.26
2018-06-14T22:57:57.462Z,69.90
2018-06-14T23:01:01.086Z,70.30
2018-06-14T23:03:30.170Z,70.53
2018-06-14T23:05:59.659Z,71.30
2018-06-14T23:08:29.567Z,71.85
2018-06-14T23:11:15.926Z,71.61
2018-06-14T23:13:45.238Z,71.82
2018-06-14T23:16:14.714Z,71.83
2018-06-14T23:18:44.116Z,71.62
2018-06-14T23:21:13.557Z,71.39
2018-06-14T23:23:42.985Z,71.11
2018-06-14T23:26:12.459Z,71.76
2018-06-14T23:28:42.359Z,72.43
2018-06-14T23:31:11.705Z,71.48
2018-06-14T23:33:41.063Z,71.45
2018-06-14T23:36:10.374Z,72.11
2018-06-14T23:38:39.671Z,73.12
2018-06-14T23:41:08.960Z,71.65
2018-06-14T23:43:38.399Z,71.54
2018-06-14T23:46:07.642Z,71.06
2018-06-14T23:48:36.991Z,71.51
2018-06-14T23:51:06.647Z,71.28
2018-06-14T23:53:35.955Z,71.88
2018-06-14T23:56:05.289Z,71.42
2018-06-14T23:58:34.615Z,71.44
