createdAt,value
2022-09-03T00:00:48.635Z,0
2022-09-03T00:02:04.000Z,0
2022-09-03T00:03:21.217Z,0
2022-09-03T00:04:37.491Z,0
2022-09-03T00:05:53.792Z,0
2022-09-03T00:07:10.081Z,0
2022-09-03T00:08:26.371Z,0
2022-09-03T00:09:42.677Z,0
2022-09-03T00:10:58.960Z,0
2022-09-03T00:12:15.264Z,0
2022-09-03T00:13:30.561Z,0
2022-09-03T00:14:46.855Z,0
2022-09-03T00:16:02.171Z,0
2022-09-03T00:17:17.482Z,0
2022-09-03T00:18:32.790Z,0
2022-09-03T00:19:48.106Z,0
2022-09-03T00:21:04.382Z,0
2022-09-03T00:22:20.682Z,0
2022-09-03T00:23:36.969Z,0
2022-09-03T00:24:53.269Z,0
2022-09-03T00:26:09.564Z,0
2022-09-03T00:27:25.855Z,0
2022-09-03T00:28:42.141Z,0
2022-09-03T00:29:58.443Z,0
2022-09-03T00:31:14.740Z,0
2022-09-03T00:32:31.026Z,0
2022-09-03T00:33:47.309Z,0
2022-09-03T00:35:03.612Z,0
2022-09-03T00:36:18.923Z,0
2022-09-03T00:37:35.217Z,0
2022-09-03T00:38:51.500Z,0
2022-09-03T00:40:07.791Z,0
2022-09-03T00:41:24.096Z,0
2022-09-03T00:42:40.386Z,0
2022-09-03T00:43:56.665Z,0
2022-09-03T00:45:11.984Z,0
2022-09-03T00:46:27.298Z,0
2022-09-03T00:47:42.611Z,0
2022-09-03T00:48:57.925Z,0
2022-09-03T00:50:14.215Z,0
2022-09-03T00:51:30.499Z,0
2022-09-03T00:52:46.796Z,0
2022-09-03T00:54:03.094Z,0
2022-09-03T00:55:19.383Z,0
2022-09-03T00:56:35.680Z,0
2022-09-03T00:57:51.971Z,0
2022-09-03T00:59:08.249Z,0
2022-09-03T01:00:24.554Z,0
2022-09-03T01:01:40.840Z,0
2022-09-03T01:02:57.141Z,0
2022-09-03T01:04:13.431Z,0
2022-09-03T01:05:28.726Z,0
2022-09-03T01:06:45.016Z,0
2022-09-03T01:08:01.311Z,0
2022-09-03T01:09:17.610Z,0
2022-09-03T01:10:33.893Z,0
2022-09-03T01:11:50.187Z,0
2022-09-03T01:13:06.498Z,0
2022-09-03T01:14:21.803Z,0
2022-09-03T01:15:37.120Z,0
2022-09-03T01:16:53.401Z,0
2022-09-03T01:18:09.692Z,0
2022-09-03T01:19:25.982Z,0
2022-09-03T01:20:42.276Z,0
2022-09-03T01:21:58.568Z,0
2022-09-03T01:23:14.866Z,0
2022-09-03T01:24:31.163Z,0
2022-09-03T01:25:47.447Z,0
2022-09-03T01:27:03.747Z,0
2022-09-03T01:28:20.026Z,0
2022-09-03T01:29:36.328Z,0
2022-09-03T01:30:52.616Z,0
2022-09-03T01:32:07.924Z,0
2022-09-03T01:33:24.223Z,0
2022-09-03T01:34:40.516Z,0
2022-09-03T01:35:56.805Z,0
2022-09-03T01:37:13.095Z,0
2022-09-03T01:38:29.383Z,0
2022-09-03T01:39:45.691Z,0
2022-09-03T01:41:01.003Z,0
2022-09-03T01:42:16.298Z,0
2022-09-03T01:43:32.600Z,0
2022-09-03T01:44:48.890Z,0
2022-09-03T01:46:05.177Z,0
2022-09-03T01:47:21.476Z,0
2022-09-03T01:48:37.762Z,0
2022-09-03T01:49:54.051Z,0
2022-09-03T01:51:10.343Z,0
2022-09-03T01:52:26.639Z,0
2022-09-03T01:54:59.226Z,0
2022-09-03T01:56:15.527Z,0
2022-09-03T01:57:31.823Z,0
2022-09-03T01:58:47.138Z,0
2022-09-03T02:00:03.413Z,0
2022-09-03T02:01:19.701Z,0
2022-09-03T02:02:36.007Z,0
2022-09-03T02:03:52.296Z,0
2022-09-03T02:05:08.583Z,0
2022-09-03T02:06:24.869Z,0
2022-09-03T02:07:41.165Z,0
2022-09-03T02:08:56.476Z,0
2022-09-03T02:10:11.796Z,0
2022-09-03T02:11:27.112Z,0
2022-09-03T02:12:42.416Z,0
2022-09-03T02:13:58.704Z,0
2022-09-03T02:15:15.009Z,0
2022-09-03T02:16:31.296Z,0
2022-09-03T02:17:47.583Z,0
2022-09-03T02:19:03.886Z,0
2022-09-03T02:20:20.181Z,0
2022-09-03T02:21:36.466Z,0
2022-09-03T02:22:52.757Z,0
2022-09-03T02:24:09.046Z,0
2022-09-03T02:25:25.332Z,0
2022-09-03T02:26:41.634Z,0
2022-09-03T02:27:57.932Z,0
2022-09-03T02:29:13.228Z,0
2022-09-03T02:30:29.529Z,0
2022-09-03T02:31:45.826Z,0
2022-09-03T02:33:02.103Z,0
2022-09-03T02:34:18.396Z,0
2022-09-03T02:35:34.696Z,0
2022-09-03T02:36:50.980Z,0
2022-09-03T02:38:06.305Z,0
2022-09-03T02:39:21.604Z,0
2022-09-03T02:40:36.930Z,0
2022-09-03T02:41:52.243Z,0
2022-09-03T02:43:07.539Z,0
2022-09-03T02:44:22.849Z,0
2022-09-03T02:45:39.150Z,0
2022-09-03T02:46:55.431Z,0
2022-09-03T02:48:11.741Z,0
2022-09-03T02:49:28.021Z,0
2022-09-03T02:50:44.327Z,0
2022-09-03T02:52:00.615Z,0
2022-09-03T02:53:16.910Z,0
2022-09-03T02:54:33.187Z,0
2022-09-03T02:55:49.479Z,0
2022-09-03T02:57:05.780Z,0
2022-09-03T02:58:22.077Z,0
2022-09-03T02:59:38.357Z,0
2022-09-03T03:00:53.666Z,0
2022-09-03T03:02:09.957Z,0
2022-09-03T03:03:26.259Z,0
2022-09-03T03:04:42.543Z,0
2022-09-03T03:05:58.844Z,0
2022-09-03T03:07:15.133Z,0
2022-09-03T03:08:31.421Z,0
2022-09-03T03:09:46.745Z,0
2022-09-03T03:11:02.057Z,0
2022-09-03T03:12:17.365Z,0
2022-09-03T03:13:32.674Z,0
2022-09-03T03:14:47.991Z,0
2022-09-03T03:16:03.307Z,0
2022-09-03T03:17:19.584Z,0
2022-09-03T03:18:35.884Z,0
2022-09-03T03:19:52.178Z,0
2022-09-03T03:21:08.477Z,0
2022-09-03T03:22:24.751Z,0
2022-09-03T03:23:41.062Z,0
2022-09-03T03:24:57.339Z,0
2022-09-03T03:26:13.630Z,0
2022-09-03T03:27:29.921Z,0
2022-09-03T03:28:46.220Z,0
2022-09-03T03:30:02.511Z,0
2022-09-03T03:31:18.797Z,0
2022-09-03T03:32:34.112Z,0
2022-09-03T03:33:50.407Z,0
2022-09-03T03:35:06.705Z,0
2022-09-03T03:36:22.999Z,0
2022-09-03T03:37:39.294Z,0
2022-09-03T03:38:55.574Z,0
2022-09-03T03:40:11.870Z,0
2022-09-03T03:41:27.184Z,0
2022-09-03T03:42:42.509Z,0
2022-09-03T03:43:58.792Z,0
2022-09-03T03:45:15.093Z,0
2022-09-03T03:46:31.381Z,0
2022-09-03T03:47:47.666Z,0
2022-09-03T03:49:03.968Z,0
2022-09-03T03:50:20.247Z,0
2022-09-03T03:51:36.548Z,0
2022-09-03T03:52:52.844Z,0
2022-09-03T03:54:09.081Z,0
2022-09-03T03:55:25.318Z,0
2022-09-03T03:56:41.571Z,0
2022-09-03T03:57:57.804Z,0
2022-09-03T03:59:13.110Z,0
2022-09-03T04:00:29.356Z,0
2022-09-03T04:01:45.598Z,0
2022-09-03T04:03:01.901Z,0
2022-09-03T04:04:18.151Z,0
2022-09-03T04:05:34.384Z,0
2022-09-03T04:06:50.628Z,0
2022-09-03T04:08:05.883Z,0
2022-09-03T04:09:21.126Z,0
2022-09-03T04:10:36.392Z,0
2022-09-03T04:11:51.662Z,0
2022-09-03T04:13:07.899Z,0
2022-09-03T04:14:24.130Z,0
2022-09-03T04:15:40.374Z,0
2022-09-03T04:16:56.615Z,0
2022-09-03T04:18:12.840Z,0
2022-09-03T04:19:29.096Z,0
2022-09-03T04:20:45.334Z,0
2022-09-03T04:22:01.569Z,0
2022-09-03T04:23:17.798Z,0
2022-09-03T04:24:34.039Z,0
2022-09-03T04:25:50.288Z,0
2022-09-03T04:27:06.518Z,0
2022-09-03T04:28:21.766Z,0
2022-09-03T04:29:38.007Z,0
2022-09-03T04:30:54.245Z,5
2022-09-03T04:32:10.485Z,5
2022-09-03T04:33:26.721Z,5
2022-09-03T04:34:42.970Z,5
2022-09-03T04:35:59.213Z,5
2022-09-03T04:37:14.464Z,5
2022-09-03T04:38:29.726Z,5
2022-09-03T04:39:44.985Z,11
2022-09-03T04:41:00.232Z,11
2022-09-03T04:42:16.464Z,11
2022-09-03T04:43:32.704Z,11
2022-09-03T04:44:48.955Z,11
2022-09-03T04:46:05.189Z,11
2022-09-03T04:47:21.425Z,11
2022-09-03T04:48:37.667Z,16
2022-09-03T04:49:53.894Z,16
2022-09-03T04:51:10.143Z,16
2022-09-03T04:52:26.382Z,16
2022-09-03T04:53:42.609Z,16
2022-09-03T04:54:58.866Z,16
2022-09-03T04:56:15.091Z,16
2022-09-03T04:57:30.358Z,16
2022-09-03T04:58:46.588Z,22
2022-09-03T05:00:02.826Z,22
2022-09-03T05:01:19.066Z,22
2022-09-03T05:02:35.297Z,22
2022-09-03T05:03:51.552Z,22
2022-09-03T05:05:07.776Z,28
2022-09-03T05:06:23.040Z,28
2022-09-03T05:07:38.302Z,28
2022-09-03T05:08:53.564Z,28
2022-09-03T05:10:08.814Z,28
2022-09-03T05:11:25.043Z,33
2022-09-03T05:12:41.279Z,33
2022-09-03T05:13:57.526Z,33
2022-09-03T05:15:13.775Z,33
2022-09-03T05:16:29.998Z,39
2022-09-03T05:17:46.241Z,39
2022-09-03T05:19:02.478Z,39
2022-09-03T05:20:18.720Z,39
2022-09-03T05:21:34.959Z,39
2022-09-03T05:22:51.189Z,45
2022-09-03T05:24:07.434Z,45
2022-09-03T05:25:23.667Z,45
2022-09-03T05:26:38.938Z,45
2022-09-03T05:27:55.170Z,45
2022-09-03T05:29:11.411Z,45
2022-09-03T05:30:27.647Z,45
2022-09-03T05:31:43.895Z,50
2022-09-03T05:33:00.130Z,50
2022-09-03T05:34:16.373Z,50
2022-09-03T05:35:31.619Z,50
2022-09-03T05:36:46.885Z,56
2022-09-03T05:38:02.144Z,56
2022-09-03T05:40:33.627Z,56
2022-09-03T05:41:49.880Z,56
2022-09-03T05:43:06.104Z,56
2022-09-03T05:44:22.345Z,56
2022-09-03T05:45:38.583Z,61
2022-09-03T05:46:54.831Z,61
2022-09-03T05:48:11.064Z,61
2022-09-03T05:49:27.298Z,61
2022-09-03T05:50:43.534Z,61
2022-09-03T05:51:59.770Z,61
2022-09-03T05:53:16.029Z,61
2022-09-03T05:54:32.255Z,61
2022-09-03T05:55:47.510Z,61
2022-09-03T05:57:03.751Z,61
2022-09-03T05:58:19.996Z,61
2022-09-03T05:59:36.232Z,61
2022-09-03T06:00:52.460Z,61
2022-09-03T06:02:08.705Z,61
2022-09-03T06:03:24.939Z,61
2022-09-03T06:04:41.191Z,61
2022-09-03T06:05:56.438Z,61
2022-09-03T06:07:11.700Z,61
2022-09-03T06:08:27.944Z,61
2022-09-03T06:09:43.191Z,61
2022-09-03T06:10:58.442Z,67
2022-09-03T06:12:14.689Z,67
2022-09-03T06:13:30.925Z,67
2022-09-03T06:14:47.180Z,67
2022-09-03T06:16:03.404Z,67
2022-09-03T06:17:19.640Z,67
2022-09-03T06:18:35.890Z,67
2022-09-03T06:19:52.131Z,67
2022-09-03T06:21:08.357Z,67
2022-09-03T06:22:24.606Z,67
2022-09-03T06:23:40.835Z,73
2022-09-03T06:24:57.079Z,73
2022-09-03T06:26:13.324Z,73
2022-09-03T06:27:28.571Z,73
2022-09-03T06:28:44.811Z,73
2022-09-03T06:30:01.038Z,73
2022-09-03T06:31:17.288Z,73
2022-09-03T06:32:33.517Z,73
2022-09-03T06:33:49.756Z,73
2022-09-03T06:35:05.997Z,78
2022-09-03T06:36:21.262Z,78
2022-09-03T06:37:36.515Z,78
2022-09-03T06:38:52.749Z,78
2022-09-03T06:40:08.016Z,78
2022-09-03T06:41:23.264Z,78
2022-09-03T06:42:39.513Z,78
2022-09-03T06:43:55.756Z,78
2022-09-03T06:45:11.995Z,78
2022-09-03T06:46:28.222Z,78
2022-09-03T06:47:44.460Z,84
2022-09-03T06:49:00.705Z,84
2022-09-03T06:50:16.937Z,84
2022-09-03T06:51:33.171Z,84
2022-09-03T06:52:49.413Z,84
2022-09-03T06:54:05.655Z,84
2022-09-03T06:55:21.901Z,84
2022-09-03T06:56:38.124Z,84
2022-09-03T06:57:53.387Z,84
2022-09-03T06:59:09.620Z,90
2022-09-03T07:00:25.862Z,90
2022-09-03T07:01:42.095Z,90
2022-09-03T07:02:58.339Z,90
2022-09-03T07:04:14.576Z,90
2022-09-03T07:05:30.821Z,90
2022-09-03T07:06:46.079Z,95
2022-09-03T07:08:01.333Z,95
2022-09-03T07:09:17.583Z,95
2022-09-03T07:10:33.814Z,95
2022-09-03T07:11:50.051Z,95
2022-09-03T07:13:06.293Z,95
2022-09-03T07:14:22.522Z,95
2022-09-03T07:15:38.762Z,95
2022-09-03T07:16:55.009Z,95
2022-09-03T07:18:11.237Z,101
2022-09-03T07:19:27.485Z,101
2022-09-03T07:20:43.713Z,101
2022-09-03T07:21:59.955Z,101
2022-09-03T07:23:16.191Z,101
2022-09-03T07:24:31.456Z,101
2022-09-03T07:25:47.696Z,101
2022-09-03T07:27:03.938Z,101
2022-09-03T07:28:20.175Z,106
2022-09-03T07:29:36.415Z,106
2022-09-03T07:30:52.652Z,106
2022-09-03T07:32:08.882Z,106
2022-09-03T07:33:24.145Z,106
2022-09-03T07:34:39.397Z,106
2022-09-03T07:35:54.658Z,106
2022-09-03T07:37:09.915Z,112
2022-09-03T07:38:26.164Z,112
2022-09-03T07:39:42.389Z,112
2022-09-03T07:40:58.627Z,112
2022-09-03T07:42:14.859Z,112
2022-09-03T07:43:31.117Z,112
2022-09-03T07:44:47.355Z,118
2022-09-03T07:46:03.576Z,118
2022-09-03T07:47:19.824Z,118
2022-09-03T07:48:36.069Z,118
2022-09-03T07:49:52.298Z,118
2022-09-03T07:51:08.529Z,118
2022-09-03T07:52:24.771Z,118
2022-09-03T07:53:40.028Z,118
2022-09-03T07:54:56.277Z,118
2022-09-03T07:56:12.515Z,123
2022-09-03T07:57:28.000Z,123
2022-09-03T07:58:44.994Z,123
2022-09-03T08:00:01.221Z,123
2022-09-03T08:01:17.471Z,123
2022-09-03T08:02:32.715Z,123
2022-09-03T08:03:47.974Z,129
2022-09-03T08:05:04.213Z,129
2022-09-03T08:06:20.450Z,123
2022-09-03T08:07:36.700Z,123
2022-09-03T08:08:52.924Z,123
2022-09-03T08:10:09.167Z,129
2022-09-03T08:11:25.406Z,135
2022-09-03T08:12:41.643Z,140
2022-09-03T08:13:57.876Z,157
2022-09-03T08:15:14.123Z,168
2022-09-03T08:16:30.358Z,174
2022-09-03T08:17:46.596Z,196
2022-09-03T08:19:02.830Z,208
2022-09-03T08:20:18.100Z,213
2022-09-03T08:21:34.321Z,213
2022-09-03T08:22:50.576Z,219
2022-09-03T08:24:06.800Z,219
2022-09-03T08:25:23.041Z,225
2022-09-03T08:26:38.315Z,225
2022-09-03T08:27:54.542Z,230
2022-09-03T08:29:09.808Z,236
2022-09-03T08:30:25.067Z,241
2022-09-03T08:31:40.306Z,247
2022-09-03T08:32:55.579Z,253
2022-09-03T08:34:10.830Z,253
2022-09-03T08:35:26.075Z,258
2022-09-03T08:36:42.313Z,264
2022-09-03T08:37:58.567Z,270
2022-09-03T08:39:14.808Z,270
2022-09-03T08:40:31.034Z,275
2022-09-03T08:41:47.282Z,275
2022-09-03T08:43:03.524Z,286
2022-09-03T08:44:19.756Z,292
2022-09-03T08:45:35.996Z,309
2022-09-03T08:46:52.220Z,343
2022-09-03T08:48:08.477Z,686
2022-09-03T08:49:24.711Z,1389
2022-09-03T08:50:40.954Z,1620
2022-09-03T08:51:56.210Z,1597
2022-09-03T08:53:12.440Z,1653
2022-09-03T08:54:28.683Z,1659
2022-09-03T08:55:44.920Z,1923
2022-09-03T08:57:01.147Z,1563
2022-09-03T08:58:17.388Z,765
2022-09-03T08:59:33.637Z,675
2022-09-03T09:00:48.888Z,1310
2022-09-03T09:02:05.131Z,1681
2022-09-03T09:03:20.398Z,1681
2022-09-03T09:04:35.646Z,1890
2022-09-03T09:05:50.908Z,2081
2022-09-03T09:07:06.150Z,1901
2022-09-03T09:08:22.401Z,1755
2022-09-03T09:09:38.629Z,1625
2022-09-03T09:10:54.871Z,995
2022-09-03T09:12:11.115Z,646
2022-09-03T09:13:27.352Z,1226
2022-09-03T09:14:43.589Z,1788
2022-09-03T09:15:59.829Z,1743
2022-09-03T09:17:16.063Z,1665
2022-09-03T09:18:32.305Z,1676
2022-09-03T09:19:48.542Z,1861
2022-09-03T09:21:04.794Z,1710
2022-09-03T09:22:21.028Z,1873
2022-09-03T09:23:36.286Z,1670
2022-09-03T09:24:52.528Z,843
2022-09-03T09:26:08.748Z,630
2022-09-03T09:27:24.997Z,1074
2022-09-03T09:28:41.245Z,1451
2022-09-03T09:29:57.481Z,1366
2022-09-03T09:31:13.704Z,1164
2022-09-03T09:32:28.971Z,1080
2022-09-03T09:33:44.221Z,922
2022-09-03T09:34:59.492Z,855
2022-09-03T09:36:14.753Z,855
2022-09-03T09:37:30.977Z,849
2022-09-03T09:38:47.220Z,742
2022-09-03T09:40:03.471Z,646
2022-09-03T09:41:19.708Z,686
2022-09-03T09:42:35.945Z,843
2022-09-03T09:43:52.180Z,950
2022-09-03T09:45:08.419Z,1029
2022-09-03T09:46:24.650Z,1063
2022-09-03T09:47:40.899Z,978
2022-09-03T09:48:57.143Z,1006
2022-09-03T09:50:13.373Z,1023
2022-09-03T09:51:29.617Z,1018
2022-09-03T09:54:01.100Z,759
2022-09-03T09:55:17.338Z,714
2022-09-03T09:56:33.584Z,1057
2022-09-03T09:57:49.817Z,1423
2022-09-03T09:59:06.067Z,1687
2022-09-03T10:00:22.305Z,2019
2022-09-03T10:01:38.541Z,2188
2022-09-03T10:02:53.809Z,2238
2022-09-03T10:04:09.050Z,2435
2022-09-03T10:05:25.295Z,2463
2022-09-03T10:06:41.524Z,2283
2022-09-03T10:07:57.773Z,1254
2022-09-03T10:09:14.017Z,787
2022-09-03T10:10:30.261Z,1400
2022-09-03T10:11:46.486Z,2261
2022-09-03T10:13:02.720Z,2621
2022-09-03T10:14:18.977Z,2323
2022-09-03T10:15:35.215Z,2289
2022-09-03T10:16:51.435Z,2334
2022-09-03T10:18:07.676Z,2469
2022-09-03T10:19:23.930Z,2362
2022-09-03T10:20:39.170Z,2300
2022-09-03T10:21:55.417Z,1721
2022-09-03T10:23:11.653Z,843
2022-09-03T10:24:27.897Z,1203
2022-09-03T10:25:44.140Z,2486
2022-09-03T10:27:00.368Z,2508
2022-09-03T10:28:16.609Z,2446
2022-09-03T10:29:31.863Z,2430
2022-09-03T10:30:47.128Z,2615
2022-09-03T10:32:02.393Z,2576
2022-09-03T10:33:17.650Z,2418
2022-09-03T10:34:33.882Z,1951
2022-09-03T10:35:49.147Z,1074
2022-09-03T10:37:04.403Z,731
2022-09-03T10:38:20.645Z,1091
2022-09-03T10:39:36.866Z,1428
2022-09-03T10:40:53.113Z,1293
2022-09-03T10:42:09.345Z,1164
2022-09-03T10:43:25.588Z,1063
2022-09-03T10:44:41.834Z,1051
2022-09-03T10:45:58.072Z,1091
2022-09-03T10:47:14.297Z,641
2022-09-03T10:48:30.539Z,1164
2022-09-03T10:49:46.785Z,798
2022-09-03T10:51:03.016Z,984
2022-09-03T10:52:19.269Z,1788
2022-09-03T10:53:34.518Z,2041
2022-09-03T10:54:50.762Z,348
2022-09-03T10:56:06.987Z,1445
2022-09-03T10:57:23.232Z,2148
2022-09-03T10:58:39.476Z,1755
2022-09-03T10:59:55.709Z,1951
2022-09-03T11:01:11.951Z,1631
2022-09-03T11:02:27.220Z,900
2022-09-03T11:03:42.461Z,900
2022-09-03T11:04:58.700Z,1777
2022-09-03T11:06:14.955Z,2075
2022-09-03T11:07:31.195Z,2086
2022-09-03T11:08:47.420Z,2193
2022-09-03T11:10:03.671Z,2103
2022-09-03T11:11:19.910Z,2109
2022-09-03T11:12:36.150Z,2025
2022-09-03T11:13:52.376Z,1569
2022-09-03T11:15:08.626Z,1018
2022-09-03T11:16:24.856Z,939
2022-09-03T11:17:41.101Z,1811
2022-09-03T11:18:57.335Z,1940
2022-09-03T11:20:12.581Z,1681
2022-09-03T11:21:28.832Z,1603
2022-09-03T11:22:45.078Z,1254
2022-09-03T11:24:01.310Z,900
2022-09-03T11:25:17.552Z,973
2022-09-03T11:26:33.776Z,849
2022-09-03T11:27:50.035Z,793
2022-09-03T11:29:05.294Z,1012
2022-09-03T11:30:20.540Z,1209
2022-09-03T11:31:36.785Z,1276
2022-09-03T11:32:53.026Z,1507
2022-09-03T11:34:09.264Z,1665
2022-09-03T11:35:25.000Z,1788
2022-09-03T11:36:41.733Z,1513
2022-09-03T11:37:57.970Z,495
2022-09-03T11:39:14.212Z,888
2022-09-03T11:40:30.446Z,1563
2022-09-03T11:41:46.699Z,2306
2022-09-03T11:43:02.937Z,2081
2022-09-03T11:44:19.173Z,1861
2022-09-03T11:45:35.410Z,2025
2022-09-03T11:46:50.656Z,2131
2022-09-03T11:48:06.894Z,1141
2022-09-03T11:49:23.149Z,832
2022-09-03T11:50:39.387Z,1558
2022-09-03T11:51:55.628Z,2064
2022-09-03T11:53:11.848Z,1940
2022-09-03T11:54:28.097Z,1153
2022-09-03T11:55:43.358Z,1175
2022-09-03T11:56:58.609Z,1181
2022-09-03T11:58:13.872Z,1057
2022-09-03T11:59:29.132Z,686
2022-09-03T12:00:45.367Z,343
2022-09-03T12:02:01.605Z,765
2022-09-03T12:03:17.843Z,1001
2022-09-03T12:04:34.085Z,1023
2022-09-03T12:05:50.327Z,1006
2022-09-03T12:07:06.569Z,1023
2022-09-03T12:08:22.807Z,894
2022-09-03T12:09:39.042Z,781
2022-09-03T12:10:55.273Z,1282
2022-09-03T12:12:11.518Z,1636
2022-09-03T12:13:27.752Z,1895
2022-09-03T12:14:44.010Z,2154
2022-09-03T12:15:59.252Z,2261
2022-09-03T12:17:15.487Z,2086
2022-09-03T12:18:31.742Z,1282
2022-09-03T12:19:47.969Z,939
2022-09-03T12:21:04.220Z,1681
2022-09-03T12:22:20.452Z,1901
2022-09-03T12:23:36.691Z,2143
2022-09-03T12:24:51.946Z,2165
2022-09-03T12:26:07.213Z,2013
2022-09-03T12:27:22.463Z,1794
2022-09-03T12:28:37.722Z,365
2022-09-03T12:29:52.992Z,568
2022-09-03T12:31:08.228Z,1738
2022-09-03T12:32:23.494Z,1670
2022-09-03T12:33:38.752Z,1569
2022-09-03T12:34:54.992Z,275
2022-09-03T12:36:11.219Z,500
2022-09-03T12:37:27.461Z,776
2022-09-03T12:38:43.711Z,911
2022-09-03T12:39:59.952Z,1040
2022-09-03T12:41:15.207Z,1001
2022-09-03T12:42:31.445Z,978
2022-09-03T12:43:47.693Z,1051
2022-09-03T12:45:03.933Z,1018
2022-09-03T12:46:20.172Z,753
2022-09-03T12:47:36.405Z,1113
2022-09-03T12:48:52.641Z,1428
2022-09-03T12:50:08.882Z,1507
2022-09-03T12:51:25.109Z,1372
2022-09-03T12:52:41.349Z,1389
2022-09-03T12:53:57.588Z,843
2022-09-03T12:55:13.831Z,973
2022-09-03T12:56:30.064Z,1501
2022-09-03T12:57:45.333Z,1558
2022-09-03T12:59:00.585Z,1704
2022-09-03T13:00:15.851Z,1687
2022-09-03T13:01:31.114Z,1462
2022-09-03T13:02:46.360Z,883
2022-09-03T13:04:01.612Z,1400
2022-09-03T13:05:16.875Z,1839
2022-09-03T13:06:33.124Z,1800
2022-09-03T13:07:49.352Z,1878
2022-09-03T13:09:05.588Z,1777
2022-09-03T13:10:21.822Z,866
2022-09-03T13:11:38.061Z,1316
2022-09-03T13:12:54.307Z,1833
2022-09-03T13:14:10.544Z,1850
2022-09-03T13:15:26.781Z,1929
2022-09-03T13:16:43.018Z,1698
2022-09-03T13:17:59.266Z,1018
2022-09-03T13:19:15.505Z,1012
2022-09-03T13:20:31.732Z,1676
2022-09-03T13:21:46.992Z,1625
2022-09-03T13:23:03.240Z,1569
2022-09-03T13:24:19.475Z,1524
2022-09-03T13:25:35.712Z,1006
2022-09-03T13:26:51.942Z,905
2022-09-03T13:28:08.181Z,1546
2022-09-03T13:29:24.433Z,1524
2022-09-03T13:30:39.681Z,1518
2022-09-03T13:31:54.946Z,1271
2022-09-03T13:33:10.203Z,798
2022-09-03T13:34:25.461Z,1226
2022-09-03T13:35:41.695Z,1456
2022-09-03T13:36:57.935Z,1355
2022-09-03T13:38:14.170Z,663
2022-09-03T13:39:30.422Z,298
2022-09-03T13:40:46.647Z,247
2022-09-03T13:42:02.886Z,208
2022-09-03T13:43:19.122Z,253
2022-09-03T13:44:35.360Z,258
2022-09-03T13:45:51.607Z,365
2022-09-03T13:47:07.853Z,781
2022-09-03T13:48:24.083Z,1248
2022-09-03T13:49:40.322Z,1226
2022-09-03T13:50:55.579Z,1136
2022-09-03T13:52:11.815Z,1006
2022-09-03T13:53:28.052Z,618
2022-09-03T13:54:44.284Z,945
2022-09-03T13:56:00.524Z,1063
2022-09-03T13:57:16.782Z,945
2022-09-03T13:58:33.007Z,742
2022-09-03T13:59:48.281Z,714
2022-09-03T14:01:03.532Z,1085
2022-09-03T14:02:18.794Z,1130
2022-09-03T14:03:34.034Z,1136
2022-09-03T14:04:50.269Z,961
2022-09-03T14:06:06.517Z,680
2022-09-03T14:07:22.760Z,1125
2022-09-03T14:08:38.985Z,1248
2022-09-03T14:09:55.226Z,1136
2022-09-03T14:11:11.483Z,804
2022-09-03T14:12:27.720Z,787
2022-09-03T14:13:43.949Z,1130
2022-09-03T14:15:00.191Z,1108
2022-09-03T14:16:16.418Z,939
2022-09-03T14:17:32.677Z,669
2022-09-03T14:18:48.912Z,933
2022-09-03T14:20:04.156Z,1113
2022-09-03T14:21:19.419Z,1018
2022-09-03T14:22:34.684Z,793
2022-09-03T14:23:49.944Z,675
2022-09-03T14:25:06.171Z,933
2022-09-03T14:26:22.408Z,871
2022-09-03T14:27:38.653Z,708
2022-09-03T14:28:54.883Z,652
2022-09-03T14:30:11.133Z,821
2022-09-03T14:31:27.374Z,826
2022-09-03T14:32:43.611Z,691
2022-09-03T14:33:59.838Z,646
2022-09-03T14:35:16.087Z,849
2022-09-03T14:36:32.315Z,753
2022-09-03T14:37:48.570Z,573
2022-09-03T14:39:04.791Z,528
2022-09-03T14:40:20.055Z,635
2022-09-03T14:41:36.294Z,523
2022-09-03T14:42:52.533Z,343
2022-09-03T14:44:08.774Z,298
2022-09-03T14:45:25.000Z,286
2022-09-03T14:46:41.250Z,275
2022-09-03T14:47:57.486Z,264
2022-09-03T14:49:12.742Z,258
2022-09-03T14:50:27.996Z,253
2022-09-03T14:51:43.266Z,241
2022-09-03T14:52:58.520Z,236
2022-09-03T14:54:14.743Z,225
2022-09-03T14:55:30.999Z,213
2022-09-03T14:56:47.227Z,208
2022-09-03T14:58:03.479Z,202
2022-09-03T14:59:19.710Z,196
2022-09-03T15:00:35.941Z,196
2022-09-03T15:01:52.192Z,140
2022-09-03T15:03:08.427Z,151
2022-09-03T15:04:24.657Z,191
2022-09-03T15:05:40.903Z,185
2022-09-03T15:06:57.150Z,180
2022-09-03T15:08:13.387Z,174
2022-09-03T15:09:28.631Z,174
2022-09-03T15:10:44.882Z,168
2022-09-03T15:12:01.109Z,168
2022-09-03T15:13:17.348Z,163
2022-09-03T15:14:33.594Z,151
2022-09-03T15:15:49.817Z,146
2022-09-03T15:17:06.074Z,157
2022-09-03T15:18:21.326Z,123
2022-09-03T15:19:36.575Z,118
2022-09-03T15:20:51.834Z,106
2022-09-03T15:22:07.088Z,106
2022-09-03T15:23:23.324Z,101
2022-09-03T15:24:39.577Z,95
2022-09-03T15:25:55.779Z,101
2022-09-03T15:27:12.020Z,112
2022-09-03T15:28:28.273Z,106
2022-09-03T15:29:44.494Z,112
2022-09-03T15:31:00.735Z,112
2022-09-03T15:32:16.973Z,112
2022-09-03T15:33:33.227Z,112
2022-09-03T15:34:49.461Z,112
2022-09-03T15:36:05.704Z,112
2022-09-03T15:37:21.936Z,112
2022-09-03T15:38:37.188Z,106
2022-09-03T15:39:53.421Z,106
2022-09-03T15:41:09.655Z,106
2022-09-03T15:42:25.909Z,112
2022-09-03T15:43:42.141Z,106
2022-09-03T15:44:58.382Z,106
2022-09-03T15:46:14.623Z,106
2022-09-03T15:47:29.882Z,90
2022-09-03T15:48:45.133Z,84
2022-09-03T15:50:00.391Z,84
2022-09-03T15:51:15.652Z,78
2022-09-03T15:52:31.878Z,78
2022-09-03T15:53:48.131Z,84
2022-09-03T15:55:04.362Z,90
2022-09-03T15:56:20.596Z,90
2022-09-03T15:57:36.838Z,84
2022-09-03T15:58:53.074Z,90
2022-09-03T16:00:09.313Z,95
2022-09-03T16:01:25.547Z,95
2022-09-03T16:02:41.788Z,95
2022-09-03T16:03:58.026Z,90
2022-09-03T16:05:14.272Z,84
2022-09-03T16:06:30.516Z,84
2022-09-03T16:07:45.768Z,78
2022-09-03T16:09:02.001Z,84
2022-09-03T16:10:18.252Z,90
2022-09-03T16:11:34.482Z,90
2022-09-03T16:12:50.719Z,95
2022-09-03T16:14:06.969Z,95
2022-09-03T16:15:23.202Z,90
2022-09-03T16:16:38.456Z,84
2022-09-03T16:17:53.702Z,78
2022-09-03T16:19:08.979Z,78
2022-09-03T16:20:24.232Z,78
2022-09-03T16:21:40.471Z,78
2022-09-03T16:22:55.723Z,73
2022-09-03T16:24:10.991Z,73
2022-09-03T16:25:27.222Z,73
2022-09-03T16:26:43.452Z,67
2022-09-03T16:27:59.691Z,67
2022-09-03T16:29:15.926Z,56
2022-09-03T16:30:32.166Z,61
2022-09-03T16:31:48.421Z,61
2022-09-03T16:33:04.655Z,61
2022-09-03T16:34:20.889Z,61
2022-09-03T16:35:37.127Z,61
2022-09-03T16:36:53.367Z,61
2022-09-03T16:38:09.615Z,56
2022-09-03T16:39:25.834Z,50
2022-09-03T16:40:41.096Z,50
2022-09-03T16:41:57.329Z,50
2022-09-03T16:43:13.573Z,50
2022-09-03T16:44:29.818Z,56
2022-09-03T16:45:46.048Z,50
2022-09-03T16:47:02.289Z,50
2022-09-03T16:48:18.531Z,45
2022-09-03T16:49:33.798Z,45
2022-09-03T16:50:49.037Z,45
2022-09-03T16:52:05.282Z,45
2022-09-03T16:53:21.526Z,39
2022-09-03T16:54:37.768Z,45
2022-09-03T16:55:53.022Z,45
2022-09-03T16:57:09.265Z,45
2022-09-03T16:58:25.506Z,39
2022-09-03T16:59:41.736Z,39
2022-09-03T17:00:57.970Z,39
2022-09-03T17:02:14.222Z,39
2022-09-03T17:03:30.452Z,39
2022-09-03T17:04:46.689Z,33
2022-09-03T17:06:02.924Z,33
2022-09-03T17:07:19.174Z,33
2022-09-03T17:08:35.412Z,33
2022-09-03T17:09:51.648Z,33
2022-09-03T17:11:07.890Z,33
2022-09-03T17:12:23.137Z,28
2022-09-03T17:13:39.386Z,28
2022-09-03T17:14:55.628Z,28
2022-09-03T17:16:10.872Z,28
2022-09-03T17:17:26.124Z,28
2022-09-03T17:18:41.384Z,22
2022-09-03T17:19:56.654Z,22
2022-09-03T17:21:11.909Z,22
2022-09-03T17:22:27.156Z,22
2022-09-03T17:23:43.393Z,22
2022-09-03T17:24:59.633Z,16
2022-09-03T17:26:15.881Z,16
2022-09-03T17:27:32.107Z,16
2022-09-03T17:28:48.347Z,16
2022-09-03T17:30:04.590Z,11
2022-09-03T17:31:20.824Z,11
2022-09-03T17:32:37.067Z,11
2022-09-03T17:33:53.312Z,11
2022-09-03T17:35:09.552Z,11
2022-09-03T17:36:25.780Z,5
2022-09-03T17:37:42.034Z,5
2022-09-03T17:38:57.290Z,5
2022-09-03T17:40:13.509Z,5
2022-09-03T17:41:29.760Z,5
2022-09-03T17:42:45.994Z,5
2022-09-03T17:44:02.231Z,5
2022-09-03T17:45:18.482Z,5
2022-09-03T17:46:34.722Z,5
2022-09-03T17:47:49.972Z,0
2022-09-03T17:49:05.224Z,0
2022-09-03T17:50:21.459Z,0
2022-09-03T17:51:37.710Z,0