createdAt,value
2023-04-15T00:01:10.102Z,100881.72
2023-04-15T00:03:36.930Z,100880.84
2023-04-15T00:06:04.142Z,100882.59
2023-04-15T00:08:30.990Z,100879.09
2023-04-15T00:11:02.556Z,100886.09
2023-04-15T00:13:36.268Z,100887.88
2023-04-15T00:16:02.861Z,100886.09
2023-04-15T00:18:32.316Z,100879.94
2023-04-15T00:20:59.318Z,100882.56
2023-04-15T00:23:26.621Z,100878.16
2023-04-15T00:25:53.093Z,100874.63
2023-04-15T00:28:19.788Z,100873.72
2023-04-15T00:30:49.792Z,100876.38
2023-04-15T00:33:18.976Z,100873.72
2023-04-15T00:35:45.716Z,100865.78
2023-04-15T00:38:13.147Z,100878.94
2023-04-15T00:40:39.814Z,100884.19
2023-04-15T00:43:07.119Z,100880.66
2023-04-15T00:45:34.138Z,100877.13
2023-04-15T00:48:00.665Z,100871.88
2023-04-15T00:50:27.207Z,100883.28
2023-04-15T00:52:53.974Z,100892.03
2023-04-15T00:55:21.020Z,100879.78
2023-04-15T00:57:47.569Z,100885.00
2023-04-15T01:00:14.303Z,100888.47
2023-04-15T01:02:41.401Z,100881.44
2023-04-15T01:05:08.517Z,100891.97
2023-04-15T01:07:35.035Z,100888.47
2023-04-15T01:10:03.255Z,100878.81
2023-04-15T01:12:32.384Z,100882.28
2023-04-15T01:15:00.016Z,100891.88
2023-04-15T01:17:29.522Z,100886.59
2023-04-15T01:19:59.934Z,100887.44
2023-04-15T01:22:27.870Z,100891.81
2023-04-15T01:25:18.769Z,100892.66
2023-04-15T01:27:45.515Z,100895.22
2023-04-15T01:30:12.172Z,100893.41
2023-04-15T01:32:38.759Z,100889.06
2023-04-15T01:35:05.740Z,100887.28
2023-04-15T01:37:32.968Z,100891.66
2023-04-15T01:39:59.833Z,100896.84
2023-04-15T01:42:26.429Z,100893.31
2023-04-15T01:44:53.662Z,100890.69
2023-04-15T01:47:20.167Z,100900.31
2023-04-15T01:49:46.640Z,100895.00
2023-04-15T01:52:16.188Z,100900.22
2023-04-15T01:54:42.748Z,100892.34
2023-04-15T01:57:09.918Z,100901.97
2023-04-15T01:59:37.064Z,100898.41
2023-04-15T02:02:03.669Z,100900.13
2023-04-15T02:04:30.274Z,100896.59
2023-04-15T02:06:56.833Z,100898.31
2023-04-15T02:09:23.321Z,100900.94
2023-04-15T02:11:53.642Z,100893.94
2023-04-15T02:14:22.474Z,100904.44
2023-04-15T02:16:48.997Z,100903.53
2023-04-15T02:19:15.833Z,100903.50
2023-04-15T02:21:42.285Z,100906.94
2023-04-15T02:24:09.042Z,100916.53
2023-04-15T02:26:35.515Z,100916.50
2023-04-15T02:29:02.015Z,100912.09
2023-04-15T02:31:28.570Z,100911.19
2023-04-15T02:34:00.652Z,100910.25
2023-04-15T02:36:27.169Z,100925.06
2023-04-15T02:38:53.514Z,100924.16
2023-04-15T02:41:22.750Z,100921.53
2023-04-15T02:43:49.215Z,100925.91
2023-04-15T02:46:15.893Z,100924.94
2023-04-15T02:48:42.362Z,100924.88
2023-04-15T02:51:16.744Z,100923.97
2023-04-15T02:53:43.190Z,100928.28
2023-04-15T02:56:09.766Z,100934.38
2023-04-15T02:58:36.664Z,100945.72
2023-04-15T03:01:03.353Z,100935.16
2023-04-15T03:03:31.328Z,100936.91
2023-04-15T03:05:57.780Z,100948.22
2023-04-15T03:08:24.347Z,100950.81
2023-04-15T03:10:52.523Z,100945.56
2023-04-15T03:13:19.434Z,100954.28
2023-04-15T03:15:48.881Z,100955.94
2023-04-15T03:18:17.040Z,100954.19
2023-04-15T03:20:43.534Z,100950.66
2023-04-15T03:23:10.039Z,100954.13
2023-04-15T03:25:37.402Z,100959.34
2023-04-15T03:28:04.179Z,100961.94
2023-04-15T03:30:30.622Z,100958.41
2023-04-15T03:32:57.155Z,100960.97
2023-04-15T03:35:23.581Z,100960.91
2023-04-15T03:37:50.015Z,100954.78
2023-04-15T03:40:17.010Z,100973.13
2023-04-15T03:42:46.047Z,100951.13
2023-04-15T03:45:12.541Z,100971.31
2023-04-15T03:47:38.980Z,100980.03
2023-04-15T03:50:06.021Z,100980.91
2023-04-15T03:52:32.617Z,100978.28
2023-04-15T03:54:59.124Z,100985.28
2023-04-15T03:57:25.517Z,100986.09
2023-04-15T03:59:51.946Z,100991.31
2023-04-15T04:02:18.578Z,100994.75
2023-04-15T04:04:45.169Z,100989.38
2023-04-15T04:07:17.852Z,100994.63
2023-04-15T04:09:46.161Z,100997.19
2023-04-15T04:12:13.695Z,100998.06
2023-04-15T04:14:40.294Z,100998.03
2023-04-15T04:17:06.841Z,101010.22
2023-04-15T04:19:33.679Z,100994.41
2023-04-15T04:22:00.397Z,101009.28
2023-04-15T04:24:26.810Z,101008.38
2023-04-15T04:26:57.259Z,101015.34
2023-04-15T04:29:24.169Z,101017.97
2023-04-15T04:31:50.970Z,101019.63
2023-04-15T04:34:17.451Z,101027.44
2023-04-15T04:36:44.414Z,101021.31
2023-04-15T04:39:11.085Z,101034.41
2023-04-15T04:41:37.625Z,101026.56
2023-04-15T04:44:04.400Z,101033.47
2023-04-15T04:46:30.915Z,101042.22
2023-04-15T04:48:57.316Z,101049.19
2023-04-15T04:51:23.703Z,101063.13
2023-04-15T04:53:53.083Z,101057.88
2023-04-15T04:56:19.576Z,101068.28
2023-04-15T04:58:46.827Z,101062.16
2023-04-15T05:01:13.633Z,101069.09
2023-04-15T05:03:41.864Z,101076.06
2023-04-15T05:06:08.896Z,101082.13
2023-04-15T05:08:35.399Z,101077.72
2023-04-15T05:11:03.288Z,101084.66
2023-04-15T05:13:30.256Z,101096.88
2023-04-15T05:15:59.536Z,101092.47
2023-04-15T05:18:26.133Z,101104.66
2023-04-15T05:20:52.673Z,101099.34
2023-04-15T05:23:19.250Z,101106.34
2023-04-15T05:25:45.948Z,101109.84
2023-04-15T05:28:12.585Z,101114.22
2023-04-15T05:30:39.393Z,101115.13
2023-04-15T05:33:05.992Z,101124.78
2023-04-15T05:35:32.583Z,101128.28
2023-04-15T05:37:58.948Z,101136.13
2023-04-15T05:40:25.407Z,101132.66
2023-04-15T05:42:51.802Z,101134.41
2023-04-15T05:45:18.840Z,101136.16
2023-04-15T05:47:45.434Z,101138.78
2023-04-15T05:50:11.977Z,101140.63
2023-04-15T05:52:38.436Z,101151.19
2023-04-15T05:55:06.157Z,101163.59
2023-04-15T05:57:32.670Z,101163.09
2023-04-15T05:59:59.116Z,101164.41
2023-04-15T06:02:26.603Z,101168.38
2023-04-15T06:04:55.508Z,101166.16
2023-04-15T06:07:22.009Z,101176.13
2023-04-15T06:09:48.657Z,101176.41
2023-04-15T06:12:15.739Z,101185.44
2023-04-15T06:14:42.271Z,101184.00
2023-04-15T06:17:09.187Z,101193.88
2023-04-15T06:19:36.687Z,101201.13
2023-04-15T06:22:03.651Z,101200.47
2023-04-15T06:24:30.502Z,101203.44
2023-04-15T06:26:57.578Z,101208.91
2023-04-15T06:29:24.020Z,101210.00
2023-04-15T06:31:51.405Z,101202.38
2023-04-15T06:34:17.950Z,101214.91
2023-04-15T06:36:44.341Z,101203.69
2023-04-15T06:39:11.093Z,101217.03
2023-04-15T06:41:39.356Z,101217.19
2023-04-15T06:44:05.953Z,101223.44
2023-04-15T06:46:32.828Z,101217.31
2023-04-15T06:49:02.137Z,101222.56
2023-04-15T06:51:28.736Z,101228.72
2023-04-15T06:53:55.327Z,101229.47
2023-04-15T06:56:21.970Z,101231.94
2023-04-15T06:58:48.365Z,101237.88
2023-04-15T07:01:14.810Z,101227.06
2023-04-15T07:03:42.016Z,101240.00
2023-04-15T07:06:09.581Z,101243.31
2023-04-15T07:08:36.161Z,101252.75
2023-04-15T07:11:02.717Z,101257.59
2023-04-15T07:13:32.041Z,101254.47
2023-04-15T07:15:58.868Z,101261.72
2023-04-15T07:18:25.624Z,101269.97
2023-04-15T07:20:52.143Z,101271.56
2023-04-15T07:23:18.650Z,101266.88
2023-04-15T07:25:45.302Z,101277.72
2023-04-15T07:28:12.114Z,101283.91
2023-04-15T07:30:38.906Z,101281.84
2023-04-15T07:33:05.689Z,101285.16
2023-04-15T07:35:32.149Z,101286.59
2023-04-15T07:37:58.778Z,101299.34
2023-04-15T07:40:25.278Z,101298.16
2023-04-15T07:42:52.400Z,101297.78
2023-04-15T07:45:21.395Z,101298.00
2023-04-15T07:47:47.814Z,101305.16
2023-04-15T07:50:14.696Z,101304.53
2023-04-15T07:52:41.319Z,101304.72
2023-04-15T07:55:08.692Z,101307.53
2023-04-15T07:57:36.260Z,101316.75
2023-04-15T08:00:05.781Z,101316.84
2023-04-15T08:02:32.660Z,101321.53
2023-04-15T08:04:59.829Z,101330.50
2023-04-15T08:07:26.405Z,101335.06
2023-04-15T08:09:52.879Z,101343.94
2023-04-15T08:12:19.588Z,101349.94
2023-04-15T08:14:46.718Z,101349.75
2023-04-15T08:17:13.424Z,101340.69
2023-04-15T08:19:40.841Z,101346.38
2023-04-15T08:22:17.951Z,101350.16
2023-04-15T08:24:45.081Z,101349.63
2023-04-15T08:27:11.453Z,101354.53
2023-04-15T08:29:37.827Z,101356.47
2023-04-15T08:32:04.613Z,101349.44
2023-04-15T08:34:31.194Z,101348.00
2023-04-15T08:36:57.687Z,101358.94
2023-04-15T08:39:24.144Z,101358.91
2023-04-15T08:42:02.796Z,101362.94
2023-04-15T08:44:33.864Z,101364.78
2023-04-15T08:47:04.385Z,101386.16
2023-04-15T08:49:32.493Z,101382.44
2023-04-15T08:52:00.289Z,101387.44
2023-04-15T08:54:27.370Z,101392.09
2023-04-15T08:56:54.563Z,101379.66
2023-04-15T08:59:24.446Z,101390.84
2023-04-15T09:01:51.816Z,101384.69
2023-04-15T09:04:18.406Z,101395.97
2023-04-15T09:06:45.283Z,101411.53
2023-04-15T09:09:14.516Z,101405.97
2023-04-15T09:11:42.072Z,101410.69
2023-04-15T09:14:09.543Z,101411.41
2023-04-15T09:16:58.695Z,101417.72
2023-04-15T09:19:25.733Z,101417.69
2023-04-15T09:21:58.678Z,101430.50
2023-04-15T09:24:27.105Z,101437.47
2023-04-15T09:26:55.499Z,101428.47
2023-04-15T09:29:24.793Z,101432.63
2023-04-15T09:31:51.496Z,101427.44
2023-04-15T09:34:17.955Z,101445.06
2023-04-15T09:36:50.943Z,101449.34
2023-04-15T09:39:17.907Z,101443.13
2023-04-15T09:41:45.177Z,101449.09
2023-04-15T09:44:25.615Z,101450.91
2023-04-15T09:46:52.017Z,101444.84
2023-04-15T09:49:19.486Z,101456.22
2023-04-15T09:51:57.613Z,101464.13
2023-04-15T09:54:36.184Z,101458.56
2023-04-15T09:57:13.088Z,101475.06
2023-04-15T09:59:39.706Z,101466.19
2023-04-15T10:02:07.485Z,101473.13
2023-04-15T10:04:41.563Z,101470.56
2023-04-15T10:07:12.288Z,101481.34
2023-04-15T10:09:39.751Z,101473.25
2023-04-15T10:12:06.534Z,101485.78
2023-04-15T10:14:35.522Z,101486.75
2023-04-15T10:17:04.367Z,101487.66
2023-04-15T10:19:33.403Z,101484.84
2023-04-15T10:22:00.454Z,101498.97
2023-04-15T10:24:27.828Z,101500.41
2023-04-15T10:26:55.374Z,101491.28
2023-04-15T10:29:23.330Z,101503.59
2023-04-15T10:31:50.930Z,101504.38
2023-04-15T10:34:18.871Z,101509.75
2023-04-15T10:36:48.001Z,101507.31
2023-04-15T10:39:34.583Z,101504.00
2023-04-15T10:42:15.634Z,101507.94
2023-04-15T10:44:44.438Z,101510.03
2023-04-15T10:47:15.579Z,101514.44
2023-04-15T10:49:47.656Z,101519.59
2023-04-15T10:52:16.203Z,101517.81
2023-04-15T10:54:42.754Z,101518.97
2023-04-15T10:57:15.511Z,101523.75
2023-04-15T11:00:00.298Z,101529.22
2023-04-15T11:02:42.147Z,101531.59
2023-04-15T11:05:09.451Z,101536.91
2023-04-15T11:07:56.055Z,101524.91
2023-04-15T11:10:25.571Z,101531.97
2023-04-15T11:12:54.391Z,101516.03
2023-04-15T11:15:42.993Z,101535.72
2023-04-15T11:18:17.352Z,101536.72
2023-04-15T11:20:45.246Z,101533.59
2023-04-15T11:23:15.145Z,101536.63
2023-04-15T11:25:43.066Z,101545.94
2023-04-15T11:28:11.374Z,101550.44
2023-04-15T11:30:39.401Z,101560.25
2023-04-15T11:33:10.101Z,101557.06
2023-04-15T11:35:36.764Z,101571.41
2023-04-15T11:38:05.367Z,101561.50
2023-04-15T11:40:35.817Z,101570.22
2023-04-15T11:43:12.604Z,101569.31
2023-04-15T11:45:49.719Z,101572.50
2023-04-15T11:48:16.253Z,101573.44
2023-04-15T11:50:42.715Z,101579.50
2023-04-15T11:53:11.916Z,101580.22
2023-04-15T11:55:43.218Z,101578.75
2023-04-15T11:58:17.068Z,101585.66
2023-04-15T12:00:55.046Z,101591.22
2023-04-15T12:03:25.931Z,101594.69
2023-04-15T12:06:19.153Z,101593.81
2023-04-15T12:08:52.699Z,101592.50
2023-04-15T12:11:21.398Z,101605.53
2023-04-15T12:13:49.745Z,101601.03
2023-04-15T12:16:19.856Z,101601.69
2023-04-15T12:18:47.653Z,101610.53
2023-04-15T12:21:14.548Z,101608.69
2023-04-15T12:23:50.605Z,101605.28
2023-04-15T12:26:18.041Z,101609.06
2023-04-15T12:28:47.634Z,101614.56
2023-04-15T12:31:14.589Z,101618.38
2023-04-15T12:33:41.125Z,101610.44
2023-04-15T12:36:08.263Z,101610.25
2023-04-15T12:38:34.704Z,101618.16
2023-04-15T12:41:01.324Z,101624.66
2023-04-15T12:43:30.540Z,101623.91
2023-04-15T12:45:57.007Z,101632.84
2023-04-15T12:48:23.678Z,101641.78
2023-04-15T12:50:50.159Z,101642.59
2023-04-15T12:53:16.763Z,101644.31
2023-04-15T12:55:43.208Z,101643.25
2023-04-15T12:58:11.710Z,101640.50
2023-04-15T13:00:38.550Z,101651.28
2023-04-15T13:03:07.069Z,101657.47
2023-04-15T13:05:34.167Z,101653.88
2023-04-15T13:08:00.872Z,101660.25
2023-04-15T13:10:28.468Z,101671.06
2023-04-15T13:12:56.641Z,101678.19
2023-04-15T13:15:23.444Z,101669.53
2023-04-15T13:17:50.547Z,101668.69
2023-04-15T13:20:17.514Z,101673.19
2023-04-15T13:22:44.024Z,101683.66
2023-04-15T13:25:11.733Z,101674.97
2023-04-15T13:27:38.575Z,101693.56
2023-04-15T13:30:06.356Z,101680.41
2023-04-15T13:32:33.009Z,101693.69
2023-04-15T13:34:59.648Z,101702.47
2023-04-15T13:37:27.983Z,101696.41
2023-04-15T13:39:55.866Z,101694.75
2023-04-15T13:42:23.325Z,101709.84
2023-04-15T13:44:51.457Z,101712.59
2023-04-15T13:47:19.640Z,101702.03
2023-04-15T13:49:46.373Z,101711.84
2023-04-15T13:52:12.815Z,101709.22
2023-04-15T13:54:39.435Z,101734.81
2023-04-15T13:57:06.727Z,101719.81
2023-04-15T13:59:34.968Z,101735.81
2023-04-15T14:02:02.197Z,101738.50
2023-04-15T14:04:28.985Z,101734.13
2023-04-15T14:06:56.289Z,101748.28
2023-04-15T14:09:26.265Z,101750.94
2023-04-15T14:11:53.140Z,101756.25
2023-04-15T14:14:19.576Z,101756.22
2023-04-15T14:16:46.399Z,101767.69
2023-04-15T14:19:13.021Z,101773.91
2023-04-15T14:21:39.605Z,101764.16
2023-04-15T14:24:06.264Z,101766.81
2023-04-15T14:26:32.939Z,101768.56
2023-04-15T14:28:59.587Z,101772.91
2023-04-15T14:31:28.431Z,101787.88
2023-04-15T14:33:54.942Z,101777.25
2023-04-15T14:36:21.367Z,101774.59
2023-04-15T14:38:48.705Z,101780.72
2023-04-15T14:41:16.081Z,101791.28
2023-04-15T14:43:42.565Z,101792.06
2023-04-15T14:46:09.148Z,101790.28
2023-04-15T14:48:36.013Z,101783.28
2023-04-15T14:51:02.661Z,101796.56
2023-04-15T14:53:29.194Z,101797.41
2023-04-15T14:55:55.561Z,101802.69
2023-04-15T14:58:22.451Z,101807.09
2023-04-15T15:00:48.965Z,101812.41
2023-04-15T15:03:15.791Z,101810.56
2023-04-15T15:05:44.778Z,101818.50
2023-04-15T15:08:11.696Z,101815.78
2023-04-15T15:10:49.510Z,101828.09
2023-04-15T15:13:17.454Z,101828.94
2023-04-15T15:15:44.025Z,101826.31
2023-04-15T15:18:11.392Z,101835.19
2023-04-15T15:20:38.071Z,101835.22
2023-04-15T15:23:04.656Z,101837.88
2023-04-15T15:25:31.173Z,101839.56
2023-04-15T15:27:57.912Z,101836.84
2023-04-15T15:30:24.369Z,101846.53
2023-04-15T15:32:51.496Z,101840.31
2023-04-15T15:35:18.047Z,101827.84
2023-04-15T15:37:45.629Z,101847.31
2023-04-15T15:40:12.582Z,101846.44
2023-04-15T15:42:41.231Z,101860.59
2023-04-15T15:45:08.030Z,101860.53
2023-04-15T15:47:34.714Z,101866.72
2023-04-15T15:50:02.597Z,101862.28
2023-04-15T15:52:30.247Z,101864.09
2023-04-15T15:54:56.649Z,101868.44
2023-04-15T15:57:23.087Z,101875.44
2023-04-15T15:59:50.064Z,101875.25
2023-04-15T16:02:18.201Z,101874.22
2023-04-15T16:04:44.717Z,101879.44
2023-04-15T16:07:12.048Z,101869.69
2023-04-15T16:09:40.946Z,101879.44
2023-04-15T16:12:07.494Z,101882.94
2023-04-15T16:14:33.970Z,101884.72
2023-04-15T16:17:00.526Z,101887.34
2023-04-15T16:19:27.049Z,101890.03
2023-04-15T16:21:54.001Z,101893.56
2023-04-15T16:24:20.586Z,101902.31
2023-04-15T16:26:47.184Z,101894.34
2023-04-15T16:29:13.611Z,101896.06
2023-04-15T16:31:41.414Z,101904.81
2023-04-15T16:34:07.859Z,101910.78
2023-04-15T16:36:40.290Z,101905.50
2023-04-15T16:39:07.070Z,101908.16
2023-04-15T16:41:34.809Z,101909.75
2023-04-15T16:44:01.986Z,101924.47
2023-04-15T16:46:29.634Z,101922.69
2023-04-15T16:48:56.230Z,101921.91
2023-04-15T16:51:22.715Z,101932.41
2023-04-15T16:53:49.363Z,101927.09
2023-04-15T16:56:15.918Z,101941.09
2023-04-15T16:58:42.376Z,101938.22
2023-04-15T17:01:08.905Z,101937.94
2023-04-15T17:03:38.643Z,101943.22
2023-04-15T17:06:05.538Z,101947.63
2023-04-15T17:08:34.964Z,101950.31
2023-04-15T17:11:01.552Z,101953.94
2023-04-15T17:13:28.056Z,101958.34
2023-04-15T17:15:56.738Z,101963.59
2023-04-15T17:18:23.291Z,101954.69
2023-04-15T17:20:49.867Z,101954.56
2023-04-15T17:23:18.898Z,101955.41
2023-04-15T17:25:45.518Z,101970.41
2023-04-15T17:28:12.013Z,101977.44
2023-04-15T17:30:38.512Z,101980.84
2023-04-15T17:33:53.463Z,101987.75
2023-04-15T17:35:52.937Z,101981.34
2023-04-15T17:38:19.385Z,101975.88
2023-04-15T17:40:45.795Z,101980.34
2023-04-15T17:43:12.342Z,101984.78
2023-04-15T17:45:38.817Z,101991.50
2023-04-15T17:48:05.384Z,101996.81
2023-04-15T17:50:31.993Z,101995.16
2023-04-15T17:52:58.585Z,101993.28
2023-04-15T17:55:25.243Z,101988.75
2023-04-15T17:57:51.788Z,101991.13
2023-04-15T18:00:18.336Z,101997.31
2023-04-15T18:02:45.221Z,101993.88
2023-04-15T18:05:12.233Z,101993.03
2023-04-15T18:07:38.741Z,102003.53
2023-04-15T18:10:05.832Z,102007.00
2023-04-15T18:12:32.349Z,102006.13
2023-04-15T18:14:58.906Z,102002.59
2023-04-15T18:17:28.394Z,102009.50
2023-04-15T18:19:54.849Z,102005.84
2023-04-15T18:22:21.494Z,102013.66
2023-04-15T18:24:49.946Z,102021.38
2023-04-15T18:27:17.074Z,102029.00
2023-04-15T18:29:43.933Z,102029.06
2023-04-15T18:32:10.479Z,102027.38
2023-04-15T18:34:37.047Z,102033.44
2023-04-15T18:37:04.897Z,102031.69
2023-04-15T18:39:31.559Z,102043.94
2023-04-15T18:41:57.992Z,102049.91
2023-04-15T18:44:24.389Z,102049.72
2023-04-15T18:46:50.901Z,102049.66
2023-04-15T18:49:17.418Z,102057.59
2023-04-15T18:51:43.861Z,102055.56
2023-04-15T18:54:10.484Z,102061.78
2023-04-15T18:56:36.923Z,102063.69
2023-04-15T18:59:09.927Z,102061.00
2023-04-15T19:01:51.500Z,102065.19
2023-04-15T19:04:18.293Z,102058.97
2023-04-15T19:06:44.820Z,102067.75
2023-04-15T19:09:11.523Z,102068.66
2023-04-15T19:11:38.464Z,102069.34
2023-04-15T19:14:05.208Z,102073.69
2023-04-15T19:16:31.766Z,102072.81
2023-04-15T19:18:58.334Z,102079.91
2023-04-15T19:21:24.951Z,102077.19
2023-04-15T19:23:51.542Z,102082.31
2023-04-15T19:26:19.796Z,102083.94
2023-04-15T19:28:46.213Z,102083.81
2023-04-15T19:31:12.635Z,102087.31
2023-04-15T19:33:39.166Z,102086.53
2023-04-15T19:36:06.705Z,102095.50
2023-04-15T19:38:37.671Z,102097.31
2023-04-15T19:41:04.290Z,102099.09
2023-04-15T19:43:32.470Z,102095.69
2023-04-15T19:45:59.226Z,102096.47
2023-04-15T19:48:25.830Z,102092.66
2023-04-15T19:50:52.234Z,102095.22
2023-04-15T19:53:18.751Z,102104.81
2023-04-15T19:55:45.723Z,102102.91
2023-04-15T19:58:12.185Z,102092.38
2023-04-15T20:00:38.755Z,102110.88
2023-04-15T20:03:05.646Z,102104.06
2023-04-15T20:05:32.389Z,102104.19
2023-04-15T20:08:00.279Z,102102.44
2023-04-15T20:10:27.121Z,102109.31
2023-04-15T20:12:53.632Z,102103.06
2023-04-15T20:15:23.414Z,102100.47
2023-04-15T20:17:50.630Z,102105.69
2023-04-15T20:20:17.325Z,102105.53
2023-04-15T20:22:47.424Z,102109.88
2023-04-15T20:25:14.168Z,102104.41
2023-04-15T20:27:40.584Z,102103.25
2023-04-15T20:30:07.647Z,102110.13
2023-04-15T20:32:35.903Z,102106.69
2023-04-15T20:35:04.398Z,102108.59
2023-04-15T20:37:34.627Z,102112.22
2023-04-15T20:40:02.441Z,102113.91
2023-04-15T20:42:34.416Z,102109.53
2023-04-15T20:45:01.446Z,102108.72
2023-04-15T20:47:28.113Z,102113.16
2023-04-15T20:49:54.600Z,102110.53
2023-04-15T20:52:21.155Z,102105.34
2023-04-15T20:54:47.646Z,102119.50
2023-04-15T20:57:14.112Z,102118.69
2023-04-15T20:59:40.767Z,102115.94
2023-04-15T21:02:07.352Z,102116.00
2023-04-15T21:04:33.953Z,102116.00
2023-04-15T21:07:02.982Z,102127.59
2023-04-15T21:09:29.636Z,102124.03
2023-04-15T21:14:25.618Z,102125.63
2023-04-15T21:16:52.132Z,102125.50
2023-04-15T21:19:18.505Z,102121.19
2023-04-15T21:21:44.992Z,102128.94
2023-04-15T21:24:13.956Z,102127.06
2023-04-15T21:26:40.703Z,102129.69
2023-04-15T21:29:09.584Z,102126.09
2023-04-15T21:31:37.832Z,102133.72
2023-04-15T21:34:04.419Z,102130.16
2023-04-15T21:36:31.663Z,102139.06
2023-04-15T21:38:58.247Z,102138.97
2023-04-15T21:41:27.736Z,102135.34
2023-04-15T21:43:56.755Z,102133.66
2023-04-15T21:46:25.636Z,102138.09
2023-04-15T21:48:59.369Z,102143.50
2023-04-15T21:51:26.673Z,102144.50
2023-04-15T21:53:53.081Z,102148.91
2023-04-15T21:56:21.554Z,102149.84
2023-04-15T21:58:52.042Z,102142.69
2023-04-15T22:01:18.592Z,102141.81
2023-04-15T22:03:45.302Z,102148.69
2023-04-15T22:06:15.783Z,102144.28
2023-04-15T22:08:55.193Z,102147.75
2023-04-15T22:11:26.847Z,102148.47
2023-04-15T22:13:56.943Z,102145.69
2023-04-15T22:16:25.508Z,102158.09
2023-04-15T22:18:52.028Z,102152.00
2023-04-15T22:21:18.527Z,102146.66
2023-04-15T22:23:47.166Z,102159.78
2023-04-15T22:26:13.520Z,102165.13
2023-04-15T22:28:40.062Z,102167.75
2023-04-15T22:31:09.327Z,102160.78
2023-04-15T22:33:35.994Z,102173.13
2023-04-15T22:36:02.433Z,102166.13
2023-04-15T22:38:28.963Z,102172.34
2023-04-15T22:40:55.361Z,102167.91
2023-04-15T22:43:22.067Z,102176.66
2023-04-15T22:45:50.571Z,102175.63
2023-04-15T22:48:18.149Z,102184.38
2023-04-15T22:50:44.575Z,102183.59
2023-04-15T22:53:11.176Z,102181.84
2023-04-15T22:55:37.631Z,102177.44
2023-04-15T22:58:04.163Z,102186.31
2023-04-15T23:00:30.691Z,102195.88
2023-04-15T23:02:57.175Z,102194.91
2023-04-15T23:05:23.944Z,102200.94
2023-04-15T23:07:50.682Z,102197.31
2023-04-15T23:10:17.162Z,102206.91
2023-04-15T23:12:45.988Z,102199.78
2023-04-15T23:15:12.514Z,102207.66
2023-04-15T23:17:39.001Z,102204.09
2023-04-15T23:20:07.218Z,102203.00
2023-04-15T23:22:37.489Z,102212.56
2023-04-15T23:25:05.107Z,102202.81
2023-04-15T23:27:31.587Z,102214.25
2023-04-15T23:29:58.004Z,102213.50
2023-04-15T23:32:24.676Z,102208.16
2023-04-15T23:34:52.223Z,102210.47
2023-04-15T23:37:18.915Z,102218.50
2023-04-15T23:39:45.410Z,102220.34
2023-04-15T23:42:14.629Z,102214.06
2023-04-15T23:44:44.133Z,102227.97
2023-04-15T23:47:10.628Z,102218.19
2023-04-15T23:49:37.038Z,102219.00
2023-04-15T23:52:06.298Z,102217.25
2023-04-15T23:54:32.790Z,102218.06
2023-04-15T23:56:59.135Z,102209.03
2023-04-15T23:59:25.559Z,102217.53
