createdAt,value
2018-11-10T00:00:56.230Z,20.40
2018-11-10T00:03:22.681Z,24.60
2018-11-10T00:05:49.080Z,20.80
2018-11-10T00:08:16.157Z,22.40
2018-11-10T00:10:42.570Z,28.40
2018-11-10T00:13:08.982Z,22.40
2018-11-10T00:15:35.462Z,21.40
2018-11-10T00:18:06.174Z,35.20
2018-11-10T00:20:33.302Z,25.80
2018-11-10T00:23:01.363Z,23.60
2018-11-10T00:25:33.147Z,20.00
2018-11-10T00:27:59.576Z,21.20
2018-11-10T01:01:04.296Z,18.00
2018-11-10T01:03:30.753Z,15.60
2018-11-10T01:05:57.272Z,23.20
2018-11-10T01:08:24.096Z,28.80
2018-11-10T01:29:43.366Z,15.60
2018-11-10T01:45:21.654Z,23.20
2018-11-10T01:48:24.737Z,22.60
2018-11-10T01:50:51.518Z,19.40
2018-11-10T02:12:29.434Z,14.40
2018-11-10T02:14:56.068Z,19.00
2018-11-10T02:17:22.765Z,17.20
2018-11-10T02:19:50.054Z,18.00
2018-11-10T02:26:17.351Z,14.80
2018-11-10T02:28:43.942Z,17.60
2018-11-10T02:31:10.351Z,17.80
2018-11-10T02:33:36.837Z,12.00
2018-11-10T02:36:04.702Z,17.00
2018-11-10T02:38:31.145Z,19.40
2018-11-10T02:40:57.576Z,18.80
2018-11-10T02:43:25.892Z,17.40
2018-11-10T02:45:52.609Z,14.40
2018-11-10T02:48:19.186Z,21.00
2018-11-10T02:50:45.719Z,13.80
2018-11-10T02:53:12.135Z,20.60
2018-11-10T02:55:38.700Z,10.80
2018-11-10T02:58:05.259Z,15.20
2018-11-10T03:00:31.662Z,19.00
2018-11-10T03:02:58.349Z,14.80
2018-11-10T03:05:24.759Z,15.20
2018-11-10T03:07:51.184Z,11.20
2018-11-10T03:10:17.907Z,17.20
2018-11-10T03:12:44.305Z,14.60
2018-11-10T03:22:24.979Z,8.60
2018-11-10T03:24:51.446Z,12.40
2018-11-10T03:27:18.005Z,15.40
2018-11-10T03:29:45.051Z,15.80
2018-11-10T03:32:11.482Z,10.00
2018-11-10T03:49:57.807Z,9.60
2018-11-10T03:52:24.310Z,13.40
2018-11-10T03:54:51.360Z,18.40
2018-11-10T03:57:17.794Z,18.00
2018-11-10T03:59:44.255Z,10.80
2018-11-10T04:02:11.580Z,14.20
2018-11-10T04:04:38.622Z,17.00
2018-11-10T04:07:05.059Z,12.80
2018-11-10T04:09:32.236Z,9.40
2018-11-10T04:11:58.733Z,10.00
2018-11-10T04:14:26.946Z,15.60
2018-11-10T04:16:53.450Z,10.20
2018-11-10T04:21:40.862Z,9.00
2018-11-10T04:24:07.657Z,10.20
2018-11-10T04:26:34.214Z,10.40
2018-11-10T04:40:50.253Z,7.80
2018-11-10T04:46:37.902Z,11.00
2018-11-10T05:32:14.514Z,1.40
2018-11-10T06:02:14.306Z,12.80
2018-11-10T06:04:42.147Z,13.20
2018-11-10T06:12:29.123Z,10.00
2018-11-10T06:14:55.580Z,12.40
2018-11-10T06:26:47.047Z,9.40
2018-11-10T06:33:44.265Z,17.20
2018-11-10T06:36:10.716Z,16.40
2018-11-10T06:54:58.203Z,9.60
2018-11-10T06:57:24.718Z,11.20
2018-11-10T06:59:51.482Z,10.00
2018-11-10T07:02:17.878Z,9.20
2018-11-10T07:04:44.391Z,12.00
2018-11-10T07:07:11.369Z,8.60
2018-11-10T07:09:37.825Z,9.40
2018-11-10T07:12:04.236Z,12.20
2018-11-10T07:14:30.921Z,6.20
2018-11-10T07:16:57.318Z,12.40
2018-11-10T07:19:24.368Z,8.60
2018-11-10T07:21:51.067Z,9.80
2018-11-10T07:24:17.477Z,12.60
2018-11-10T07:26:43.874Z,10.60
2018-11-10T07:29:10.577Z,13.00
2018-11-10T07:31:37.005Z,12.80
2018-11-10T07:34:08.020Z,12.00
2018-11-10T07:44:46.953Z,10.60
2018-11-10T07:47:15.038Z,10.40
2018-11-10T07:50:38.577Z,9.00
2018-11-10T07:56:21.003Z,15.60
2018-11-10T08:02:55.425Z,15.20
2018-11-10T08:05:21.959Z,13.60
2018-11-10T08:07:48.999Z,10.80
2018-11-10T08:10:15.417Z,13.00
2018-11-10T08:12:41.834Z,10.00
2018-11-10T08:15:08.547Z,13.20
2018-11-10T08:18:53.374Z,13.80
2018-11-10T08:21:23.043Z,10.80
2018-11-10T08:53:57.267Z,12.00
2018-11-10T09:12:59.265Z,8.40
2018-11-10T09:15:25.675Z,10.20
2018-11-10T09:17:52.484Z,7.00
2018-11-10T09:20:19.805Z,12.00
2018-11-10T09:55:32.189Z,1.80
2018-11-10T09:57:58.658Z,6.60
2018-11-10T10:00:25.399Z,6.80
2018-11-10T10:02:52.631Z,4.80
2018-11-10T10:05:20.236Z,7.00
2018-11-10T10:23:19.985Z,8.20
2018-11-10T11:38:01.276Z,8.20
2018-11-10T11:40:27.703Z,8.60
2018-11-10T11:42:54.648Z,7.40
2018-11-10T11:45:21.080Z,8.20
2018-11-10T12:27:50.648Z,11.60
2018-11-10T12:30:17.463Z,8.20
2018-11-10T12:42:27.510Z,8.60
2018-11-10T12:44:57.076Z,9.60
2018-11-10T12:47:23.515Z,7.80
2018-11-10T12:49:50.206Z,0.80
2018-11-10T12:52:17.248Z,12.00
2018-11-10T12:54:43.834Z,3.20
2018-11-10T12:57:10.559Z,6.00
2018-11-10T12:59:36.974Z,10.40
2018-11-10T13:02:03.382Z,9.40
2018-11-10T13:04:30.087Z,7.40
2018-11-10T13:06:56.511Z,9.60
2018-11-10T13:09:22.923Z,9.60
2018-11-10T13:11:49.730Z,8.60
2018-11-10T13:14:16.076Z,9.00
2018-11-10T13:16:42.486Z,4.40
2018-11-10T13:19:09.194Z,11.20
2018-11-10T13:21:35.640Z,7.80
2018-11-10T13:24:02.180Z,6.60
2018-11-10T13:26:29.655Z,9.00
2018-11-10T13:28:56.981Z,6.80
2018-11-10T13:31:23.509Z,6.60
2018-11-10T13:33:50.134Z,6.00
2018-11-10T13:36:16.566Z,7.00
2018-11-10T13:38:43.030Z,10.00
2018-11-10T13:41:09.839Z,6.40
2018-11-10T13:43:36.279Z,8.00
2018-11-10T13:46:05.222Z,9.00
2018-11-10T13:48:32.215Z,9.00
2018-11-10T13:50:58.865Z,12.80
2018-11-10T13:53:25.367Z,9.00
2018-11-10T13:55:55.249Z,9.60
2018-11-10T16:23:13.310Z,3.00
2018-11-10T16:25:39.770Z,3.80
2018-11-10T16:28:07.437Z,3.00
2018-11-10T16:30:34.079Z,4.00
2018-11-10T16:33:00.657Z,6.40
2018-11-10T16:35:27.523Z,6.00
2018-11-10T16:37:53.970Z,10.20
2018-11-10T16:40:20.486Z,4.80
2018-11-10T16:46:10.423Z,7.00
2018-11-10T16:48:37.287Z,4.40
2018-11-10T16:51:03.890Z,4.80
2018-11-10T16:57:35.473Z,11.60
2018-11-10T17:00:01.868Z,6.20
2018-11-10T17:02:28.664Z,4.40
2018-11-10T17:05:00.111Z,6.80
2018-11-10T17:07:26.670Z,10.20
2018-11-10T17:09:54.655Z,7.80
2018-11-10T17:54:20.344Z,5.20
2018-11-10T18:14:28.219Z,6.00
2018-11-10T18:49:04.305Z,3.40
2018-11-10T19:07:46.088Z,6.80
2018-11-10T19:10:13.356Z,9.00
2018-11-10T19:12:41.163Z,9.60
2018-11-10T19:15:09.225Z,5.00
2018-11-10T20:16:01.035Z,24.20
2018-11-10T20:36:30.418Z,7.80
2018-11-10T21:07:37.613Z,6.60
2018-11-10T21:10:04.110Z,21.20
2018-11-10T21:12:33.171Z,14.20
2018-11-10T21:18:41.843Z,25.80
2018-11-10T21:21:08.486Z,6.40
2018-11-10T21:23:35.692Z,17.20
2018-11-10T21:42:43.630Z,6.40
2018-11-10T22:04:59.752Z,6.00
2018-11-10T22:23:06.860Z,6.00
2018-11-10T22:25:33.814Z,7.80
2018-11-10T22:36:20.245Z,1.00
2018-11-10T22:38:46.758Z,0.00
2018-11-10T22:41:13.733Z,3.80
2018-11-10T22:43:40.855Z,7.80
2018-11-10T22:46:08.381Z,26.00
2018-11-10T22:48:37.212Z,10.40
