createdAt,value
2019-05-15T00:02:10.612Z,98977.29
2019-05-15T00:04:38.820Z,98977.55
2019-05-15T00:07:10.373Z,98978.59
2019-05-15T00:09:42.053Z,98975.48
2019-05-15T00:12:13.553Z,98972.95
2019-05-15T00:14:45.157Z,98965.59
2019-05-15T00:17:19.006Z,98966.55
2019-05-15T00:19:50.033Z,98964.78
2019-05-15T00:22:21.636Z,98956.98
2019-05-15T00:24:53.206Z,98954.39
2019-05-15T00:27:24.836Z,98958.91
2019-05-15T00:29:57.913Z,98951.12
2019-05-15T00:32:29.657Z,98947.89
2019-05-15T00:35:01.276Z,98943.98
2019-05-15T00:37:32.838Z,98945.70
2019-05-15T00:40:04.431Z,98946.75
2019-05-15T00:42:38.107Z,98942.78
2019-05-15T00:45:09.782Z,98939.99
2019-05-15T00:47:41.363Z,98937.46
2019-05-15T00:50:13.027Z,98933.56
2019-05-15T00:52:44.570Z,98930.50
2019-05-15T00:55:16.285Z,98929.27
2019-05-15T00:57:48.576Z,98932.13
2019-05-15T01:00:43.651Z,98924.94
2019-05-15T01:03:15.193Z,98920.72
2019-05-15T01:05:48.020Z,98923.92
2019-05-15T01:08:19.765Z,98918.46
2019-05-15T01:10:51.407Z,98910.80
2019-05-15T01:13:22.942Z,98909.64
2019-05-15T01:15:54.598Z,98910.17
2019-05-15T01:18:26.131Z,98903.83
2019-05-15T01:20:58.706Z,98901.89
2019-05-15T01:23:30.338Z,98905.98
2019-05-15T01:26:02.517Z,98899.84
2019-05-15T01:28:34.055Z,98895.08
2019-05-15T01:31:05.609Z,98893.34
2019-05-15T01:33:39.204Z,98894.84
2019-05-15T01:36:10.408Z,98895.67
2019-05-15T01:38:41.965Z,98886.98
2019-05-15T01:41:13.531Z,98894.20
2019-05-15T01:43:45.070Z,98888.57
2019-05-15T01:46:18.906Z,98882.75
2019-05-15T01:48:49.879Z,98878.05
2019-05-15T01:51:21.447Z,98879.87
2019-05-15T01:53:52.986Z,98869.71
2019-05-15T01:56:24.545Z,98870.41
2019-05-15T01:58:57.970Z,98875.27
2019-05-15T02:01:29.342Z,98870.93
2019-05-15T02:04:00.882Z,98875.84
2019-05-15T02:06:32.430Z,98867.94
2019-05-15T02:09:08.295Z,98868.26
2019-05-15T02:11:39.478Z,98868.39
2019-05-15T02:14:11.047Z,98870.73
2019-05-15T02:16:42.582Z,98868.46
2019-05-15T02:19:14.141Z,98870.16
2019-05-15T02:21:45.711Z,98865.41
2019-05-15T02:24:18.858Z,98859.20
2019-05-15T02:26:51.770Z,98861.58
2019-05-15T02:29:25.189Z,98864.52
2019-05-15T02:31:59.294Z,98854.52
2019-05-15T02:34:30.917Z,98856.22
2019-05-15T02:37:02.445Z,98860.94
2019-05-15T02:39:33.999Z,98848.44
2019-05-15T02:42:09.559Z,98853.31
2019-05-15T02:44:39.946Z,98851.95
2019-05-15T02:47:11.914Z,98851.67
2019-05-15T02:49:43.475Z,98843.50
2019-05-15T02:52:15.134Z,98845.26
2019-05-15T02:54:49.725Z,98842.54
2019-05-15T02:57:19.930Z,98842.27
2019-05-15T02:59:51.490Z,98841.70
2019-05-15T03:02:23.039Z,98845.41
2019-05-15T03:04:54.598Z,98843.12
2019-05-15T03:07:29.290Z,98844.47
2019-05-15T03:10:00.075Z,98841.24
2019-05-15T03:12:31.807Z,98841.05
2019-05-15T03:15:03.477Z,98844.41
2019-05-15T03:17:35.024Z,98841.32
2019-05-15T03:20:10.386Z,98841.50
2019-05-15T03:22:40.743Z,98836.58
2019-05-15T03:25:12.653Z,98838.01
2019-05-15T03:27:44.191Z,98842.47
2019-05-15T03:30:21.075Z,98838.70
2019-05-15T03:33:00.577Z,98832.16
2019-05-15T03:35:23.569Z,98832.09
2019-05-15T03:37:55.285Z,98834.16
2019-05-15T03:40:29.574Z,98832.43
2019-05-15T03:43:00.069Z,98830.41
2019-05-15T03:45:31.604Z,98828.27
2019-05-15T03:48:03.148Z,98833.70
2019-05-15T03:50:34.668Z,98830.08
2019-05-15T03:53:09.800Z,98825.16
2019-05-15T03:55:40.412Z,98825.45
2019-05-15T03:58:12.468Z,98826.19
2019-05-15T04:00:44.010Z,98822.13
2019-05-15T04:03:15.553Z,98819.39
2019-05-15T04:05:49.408Z,98824.02
2019-05-15T04:08:20.379Z,98822.19
2019-05-15T04:10:51.936Z,98822.95
2019-05-15T04:13:23.466Z,98820.15
2019-05-15T04:15:55.055Z,98820.95
2019-05-15T04:18:29.156Z,98820.81
2019-05-15T04:21:00.414Z,98818.14
2019-05-15T04:23:32.052Z,98814.45
2019-05-15T04:26:03.911Z,98819.87
2019-05-15T04:28:41.265Z,98819.30
2019-05-15T04:31:10.755Z,98817.87
2019-05-15T04:33:42.283Z,98821.08
2019-05-15T04:36:13.872Z,98819.39
2019-05-15T04:38:49.372Z,98823.41
2019-05-15T04:41:19.799Z,98829.70
2019-05-15T04:43:51.692Z,98830.87
2019-05-15T04:46:23.366Z,98833.25
2019-05-15T04:48:54.899Z,98838.91
2019-05-15T04:51:30.158Z,98833.52
2019-05-15T04:53:59.692Z,98833.67
2019-05-15T04:56:31.251Z,98833.78
2019-05-15T04:59:02.812Z,98837.47
2019-05-15T05:01:34.458Z,98839.71
2019-05-15T05:04:06.019Z,98842.96
2019-05-15T05:06:38.691Z,98841.48
2019-05-15T05:09:10.512Z,98840.95
2019-05-15T05:11:42.278Z,98842.71
2019-05-15T05:14:13.833Z,98839.68
2019-05-15T05:16:48.662Z,98842.05
2019-05-15T05:19:19.532Z,98841.07
2019-05-15T05:21:51.368Z,98841.34
2019-05-15T05:24:22.943Z,98838.73
2019-05-15T05:26:54.502Z,98841.19
2019-05-15T05:29:27.999Z,98840.10
2019-05-15T05:31:59.390Z,98844.34
2019-05-15T05:34:30.943Z,98845.32
2019-05-15T05:37:02.487Z,98847.63
2019-05-15T05:39:34.040Z,98845.08
2019-05-15T05:42:07.879Z,98846.86
2019-05-15T05:44:42.624Z,98849.30
2019-05-15T05:47:12.887Z,98854.36
2019-05-15T05:49:44.436Z,98854.47
2019-05-15T05:52:18.165Z,98851.58
2019-05-15T05:54:49.287Z,98850.25
2019-05-15T05:57:20.847Z,98850.63
2019-05-15T05:59:52.454Z,98855.25
2019-05-15T06:02:24.007Z,98854.19
2019-05-15T06:04:58.268Z,98848.27
2019-05-15T06:07:29.932Z,98850.58
2019-05-15T06:10:01.564Z,98849.41
2019-05-15T06:12:33.192Z,98851.00
2019-05-15T06:15:05.360Z,98853.52
2019-05-15T06:17:39.247Z,98839.02
2019-05-15T06:20:10.268Z,98844.22
2019-05-15T06:22:41.804Z,98840.70
2019-05-15T06:25:13.488Z,98853.19
2019-05-15T06:27:45.074Z,98838.67
2019-05-15T06:30:22.055Z,98844.48
2019-05-15T06:33:04.440Z,98845.80
2019-05-15T06:35:23.434Z,98846.09
2019-05-15T06:37:55.036Z,98834.73
2019-05-15T06:40:28.982Z,98843.63
2019-05-15T06:43:00.138Z,98836.24
2019-05-15T06:45:31.762Z,98835.76
2019-05-15T06:48:03.364Z,98842.08
2019-05-15T06:50:39.765Z,98841.03
2019-05-15T06:53:11.837Z,98841.80
2019-05-15T06:55:43.431Z,98838.30
2019-05-15T06:58:15.017Z,98835.87
2019-05-15T07:00:48.878Z,98832.70
2019-05-15T07:03:25.245Z,98826.52
2019-05-15T07:05:53.192Z,98829.13
2019-05-15T07:08:24.806Z,98826.63
2019-05-15T07:10:57.867Z,98829.49
2019-05-15T07:13:29.659Z,98829.55
2019-05-15T07:16:02.338Z,98825.71
2019-05-15T07:18:34.016Z,98818.77
2019-05-15T07:21:05.634Z,98825.36
2019-05-15T07:23:38.663Z,98830.40
2019-05-15T07:26:10.635Z,98832.78
2019-05-15T07:28:42.192Z,98828.37
2019-05-15T07:31:14.838Z,98824.73
2019-05-15T07:33:48.823Z,98819.87
2019-05-15T07:36:19.688Z,98823.29
2019-05-15T07:38:51.249Z,98816.38
2019-05-15T07:41:22.830Z,98819.01
2019-05-15T07:43:54.381Z,98820.21
2019-05-15T07:46:25.967Z,98827.17
2019-05-15T07:48:58.327Z,98815.87
2019-05-15T07:51:31.066Z,98820.27
2019-05-15T07:54:02.843Z,98821.09
2019-05-15T07:56:34.544Z,98816.38
2019-05-15T07:59:08.019Z,98797.95
2019-05-15T08:01:39.470Z,98807.66
2019-05-15T08:04:25.154Z,98806.27
2019-05-15T08:06:44.288Z,98796.65
2019-05-15T08:09:17.841Z,98793.89
2019-05-15T08:11:49.125Z,98798.89
2019-05-15T08:14:20.696Z,98791.39
2019-05-15T08:16:52.310Z,98794.61
2019-05-15T08:19:23.821Z,98797.41
2019-05-15T08:21:55.387Z,98792.79
2019-05-15T08:24:29.794Z,98788.48
2019-05-15T08:27:00.205Z,98791.49
2019-05-15T08:29:31.770Z,98788.86
2019-05-15T08:32:03.380Z,98787.67
2019-05-15T08:34:34.940Z,98785.61
2019-05-15T08:37:07.953Z,98785.41
2019-05-15T08:39:39.672Z,98784.78
2019-05-15T08:42:11.231Z,98786.17
2019-05-15T08:44:42.982Z,98785.62
2019-05-15T08:47:14.588Z,98789.11
2019-05-15T08:49:48.364Z,98788.13
2019-05-15T08:52:19.435Z,98788.00
2019-05-15T08:54:51.014Z,98786.92
2019-05-15T08:57:22.559Z,98777.49
2019-05-15T08:59:54.167Z,98777.14
2019-05-15T09:02:25.707Z,98778.54
2019-05-15T09:04:58.079Z,98781.26
2019-05-15T09:07:29.812Z,98776.01
2019-05-15T09:10:01.404Z,98763.86
2019-05-15T09:12:32.973Z,98759.31
2019-05-15T09:15:04.540Z,98767.52
2019-05-15T09:17:36.103Z,98759.53
2019-05-15T09:20:09.393Z,98762.11
2019-05-15T09:22:42.020Z,98765.44
2019-05-15T09:25:13.932Z,98757.90
2019-05-15T09:27:45.516Z,98755.05
2019-05-15T09:30:18.255Z,98749.22
2019-05-15T09:32:50.051Z,98743.07
2019-05-15T09:35:22.628Z,98741.76
2019-05-15T09:37:54.202Z,98737.86
2019-05-15T09:40:39.491Z,98735.03
2019-05-15T09:42:59.044Z,98735.38
2019-05-15T09:45:30.633Z,98726.61
2019-05-15T09:48:02.269Z,98723.02
2019-05-15T09:50:33.812Z,98721.30
2019-05-15T09:53:05.403Z,98715.40
2019-05-15T09:55:38.344Z,98717.70
2019-05-15T09:58:09.921Z,98716.75
2019-05-15T10:00:41.486Z,98722.71
2019-05-15T10:03:13.579Z,98707.45
2019-05-15T10:05:45.280Z,98712.34
2019-05-15T10:08:16.935Z,98705.99
2019-05-15T10:10:48.909Z,98707.70
2019-05-15T10:13:20.638Z,98705.32
2019-05-15T10:15:52.182Z,98714.03
2019-05-15T10:18:23.772Z,98702.33
2019-05-15T10:20:57.591Z,98699.19
2019-05-15T10:23:29.366Z,98701.24
2019-05-15T10:26:01.210Z,98697.68
2019-05-15T10:28:32.949Z,98701.61
2019-05-15T10:31:04.519Z,98704.73
2019-05-15T10:33:36.100Z,98691.64
2019-05-15T10:36:08.414Z,98684.74
2019-05-15T10:38:41.259Z,98694.88
2019-05-15T10:41:15.253Z,98677.45
2019-05-15T10:43:54.603Z,98680.28
2019-05-15T10:46:19.537Z,98685.38
2019-05-15T10:48:52.615Z,98680.91
2019-05-15T10:51:24.184Z,98682.15
2019-05-15T10:53:56.774Z,98688.45
2019-05-15T10:56:29.165Z,98673.88
2019-05-15T10:59:01.024Z,98670.98
2019-05-15T11:01:32.797Z,98671.72
2019-05-15T11:04:04.400Z,98661.91
2019-05-15T11:06:38.275Z,98653.63
2019-05-15T11:09:09.577Z,98662.67
2019-05-15T11:11:41.173Z,98663.33
2019-05-15T11:14:12.729Z,98657.29
2019-05-15T11:16:44.314Z,98656.89
2019-05-15T11:19:15.895Z,98658.86
2019-05-15T11:21:48.598Z,98658.59
2019-05-15T11:24:20.352Z,98650.93
2019-05-15T11:26:51.931Z,98650.98
2019-05-15T11:29:23.510Z,98643.88
2019-05-15T11:31:55.083Z,98641.71
2019-05-15T11:34:29.006Z,98640.77
2019-05-15T11:36:59.921Z,98634.50
2019-05-15T11:39:31.515Z,98629.80
2019-05-15T11:42:03.094Z,98625.75
2019-05-15T11:44:34.696Z,98629.37
2019-05-15T11:47:06.281Z,98623.69
2019-05-15T11:49:38.363Z,98626.86
2019-05-15T11:52:10.193Z,98622.84
2019-05-15T11:54:41.746Z,98621.39
2019-05-15T11:57:14.032Z,98616.39
2019-05-15T11:59:46.363Z,98616.31
2019-05-15T12:02:19.062Z,98631.72
2019-05-15T12:04:50.646Z,98629.25
2019-05-15T12:07:22.216Z,98620.60
2019-05-15T12:09:54.533Z,98619.70
2019-05-15T12:12:31.310Z,98608.31
2019-05-15T12:14:59.676Z,98613.08
2019-05-15T12:17:34.091Z,98616.02
2019-05-15T12:20:06.705Z,98615.73
2019-05-15T12:22:39.138Z,98606.38
2019-05-15T12:25:11.687Z,98604.63
2019-05-15T12:27:43.539Z,98608.08
2019-05-15T12:30:15.732Z,98610.58
2019-05-15T12:32:49.246Z,98610.35
2019-05-15T12:35:21.071Z,98612.89
2019-05-15T12:37:52.619Z,98601.84
2019-05-15T13:00:53.473Z,98583.87
2019-05-15T13:03:25.051Z,98576.72
2019-05-15T13:05:56.652Z,98578.17
2019-05-15T13:08:29.069Z,98568.13
2019-05-15T13:11:00.932Z,98568.38
2019-05-15T13:13:33.566Z,98579.74
2019-05-15T13:16:05.164Z,98585.97
2019-05-15T13:18:38.774Z,98569.79
2019-05-15T13:21:10.334Z,98562.80
2019-05-15T13:23:41.911Z,98566.37
2019-05-15T13:26:23.375Z,98563.88
2019-05-15T13:28:48.873Z,98561.95
2019-05-15T13:31:20.330Z,98570.65
2019-05-15T13:33:51.938Z,98561.41
2019-05-15T13:36:23.573Z,98564.92
2019-05-15T13:38:55.146Z,98560.83
2019-05-15T13:41:28.285Z,98559.31
2019-05-15T13:44:00.150Z,98554.18
2019-05-15T13:46:33.021Z,98544.78
2019-05-15T13:49:04.867Z,98544.39
2019-05-15T13:51:38.459Z,98545.58
2019-05-15T13:54:09.755Z,98559.92
2019-05-15T13:56:41.325Z,98556.84
2019-05-15T13:59:12.909Z,98554.41
2019-05-15T14:01:44.506Z,98549.97
2019-05-15T14:04:18.379Z,98550.84
2019-05-15T14:06:49.391Z,98544.40
2019-05-15T14:09:20.982Z,98549.97
2019-05-15T14:11:52.587Z,98547.89
2019-05-15T14:14:24.685Z,98542.26
2019-05-15T14:16:56.264Z,98540.34
2019-05-15T14:19:29.534Z,98541.14
2019-05-15T14:22:01.220Z,98540.38
2019-05-15T14:24:32.810Z,98532.23
2019-05-15T14:27:04.363Z,98542.52
2019-05-15T14:29:35.944Z,98532.23
2019-05-15T14:32:08.231Z,98524.45
2019-05-15T14:34:40.017Z,98529.81
2019-05-15T14:37:11.638Z,98528.89
2019-05-15T14:39:43.240Z,98530.16
2019-05-15T14:42:14.819Z,98530.73
2019-05-15T14:44:59.226Z,98534.69
2019-05-15T14:47:30.961Z,98526.90
2019-05-15T14:50:02.625Z,98529.55
2019-05-15T14:52:34.189Z,98538.38
2019-05-15T14:55:06.270Z,98533.43
2019-05-15T14:57:39.173Z,98532.11
2019-05-15T15:00:11.887Z,98529.47
2019-05-15T15:02:43.465Z,98535.86
2019-05-15T15:05:15.048Z,98539.86
2019-05-15T15:07:49.091Z,98537.11
2019-05-15T15:10:20.482Z,98536.92
2019-05-15T15:12:53.075Z,98536.00
2019-05-15T15:15:24.616Z,98539.44
2019-05-15T15:17:58.305Z,98532.11
2019-05-15T15:20:29.489Z,98537.73
2019-05-15T15:23:01.092Z,98531.41
2019-05-15T15:25:32.676Z,98528.42
2019-05-15T15:28:08.231Z,98532.27
2019-05-15T15:30:40.213Z,98531.33
2019-05-15T15:33:11.857Z,98527.06
2019-05-15T15:35:43.436Z,98540.45
2019-05-15T15:38:15.059Z,98540.91
2019-05-15T15:40:48.163Z,98541.85
2019-05-15T15:43:19.924Z,98532.19
2019-05-15T15:45:51.499Z,98540.91
2019-05-15T15:48:23.101Z,98537.94
2019-05-15T15:50:54.689Z,98531.37
2019-05-15T15:53:28.418Z,98533.17
2019-05-15T15:56:00.645Z,98537.58
2019-05-15T15:58:32.254Z,98531.25
2019-05-15T16:01:03.842Z,98527.39
2019-05-15T16:03:37.866Z,98530.75
2019-05-15T16:06:08.692Z,98530.67
2019-05-15T16:08:51.920Z,98539.01
2019-05-15T16:11:13.591Z,98534.70
2019-05-15T16:13:46.448Z,98536.50
2019-05-15T16:16:18.504Z,98534.81
2019-05-15T16:18:50.114Z,98538.77
2019-05-15T16:21:21.974Z,98534.72
2019-05-15T16:23:53.591Z,98536.75
2019-05-15T16:26:26.218Z,98526.69
2019-05-15T16:28:57.985Z,98515.35
2019-05-15T16:31:31.170Z,98519.88
2019-05-15T16:34:03.452Z,98512.68
2019-05-15T16:36:35.050Z,98521.72
2019-05-15T16:39:11.356Z,98519.86
2019-05-15T16:41:41.500Z,98512.59
2019-05-15T16:44:13.101Z,98523.23
2019-05-15T16:46:44.967Z,98520.73
2019-05-15T16:49:18.791Z,98522.99
2019-05-15T16:51:50.141Z,98527.42
2019-05-15T16:54:21.777Z,98532.83
2019-05-15T16:56:53.668Z,98523.89
2019-05-15T16:59:25.523Z,98525.53
2019-05-15T17:01:57.128Z,98517.31
2019-05-15T17:04:29.099Z,98520.66
2019-05-15T17:07:00.715Z,98526.38
2019-05-15T17:09:32.381Z,98531.48
2019-05-15T17:12:04.265Z,98523.02
2019-05-15T17:14:38.815Z,98525.17
2019-05-15T17:17:09.443Z,98525.86
2019-05-15T17:19:41.052Z,98519.97
2019-05-15T17:22:13.072Z,98524.05
2019-05-15T17:24:44.947Z,98526.23
2019-05-15T17:27:18.227Z,98521.94
2019-05-15T17:29:49.869Z,98528.36
2019-05-15T17:32:21.470Z,98531.80
2019-05-15T17:34:53.118Z,98523.56
2019-05-15T17:37:24.733Z,98521.20
2019-05-15T17:39:56.311Z,98529.30
2019-05-15T17:42:28.938Z,98536.56
2019-05-15T17:45:00.704Z,98526.78
2019-05-15T17:47:32.293Z,98528.66
2019-05-15T17:50:04.013Z,98531.84
2019-05-15T17:52:35.614Z,98530.58
2019-05-15T17:55:07.299Z,98528.89
2019-05-15T17:57:39.120Z,98526.30
2019-05-15T18:00:12.818Z,98532.59
2019-05-15T18:02:44.765Z,98534.54
2019-05-15T18:05:18.847Z,98533.90
2019-05-15T18:07:50.018Z,98529.77
2019-05-15T18:10:21.616Z,98525.67
2019-05-15T18:12:53.241Z,98527.86
2019-05-15T18:15:24.840Z,98530.10
2019-05-15T18:17:59.168Z,98530.58
2019-05-15T18:20:31.233Z,98532.43
2019-05-15T18:23:02.978Z,98531.57
2019-05-15T18:25:34.636Z,98532.93
2019-05-15T18:28:08.557Z,98533.53
2019-05-15T18:30:40.675Z,98536.14
2019-05-15T18:33:12.298Z,98537.36
2019-05-15T18:35:43.897Z,98532.38
2019-05-15T18:38:15.540Z,98533.20
2019-05-15T18:40:48.820Z,98530.09
2019-05-15T18:43:20.460Z,98540.78
2019-05-15T18:45:52.063Z,98537.55
2019-05-15T18:48:23.715Z,98534.08
2019-05-15T18:50:55.314Z,98535.26
2019-05-15T18:53:28.339Z,98537.34
2019-05-15T18:56:00.396Z,98531.39
2019-05-15T18:58:32.025Z,98539.39
2019-05-15T19:01:03.888Z,98531.30
2019-05-15T19:03:35.553Z,98540.11
2019-05-15T19:06:08.871Z,98541.84
2019-05-15T19:08:40.768Z,98540.23
2019-05-15T19:11:12.374Z,98540.57
2019-05-15T19:13:43.968Z,98538.16
2019-05-15T19:16:15.572Z,98540.05
2019-05-15T19:18:47.941Z,98538.75
2019-05-15T19:21:19.653Z,98551.31
2019-05-15T19:23:51.372Z,98541.78
2019-05-15T19:26:22.951Z,98541.72
2019-05-15T19:28:54.573Z,98541.72
2019-05-15T19:31:30.226Z,98541.50
2019-05-15T19:34:01.179Z,98541.57
2019-05-15T19:36:33.041Z,98559.17
2019-05-15T19:39:07.919Z,98544.84
2019-05-15T19:41:38.932Z,98543.02
2019-05-15T19:44:10.621Z,98547.23
2019-05-15T19:46:42.220Z,98542.22
2019-05-15T19:49:14.032Z,98548.16
2019-05-15T19:51:45.712Z,98544.42
2019-05-15T19:54:18.391Z,98546.00
2019-05-15T19:56:50.118Z,98543.57
2019-05-15T19:59:22.645Z,98549.25
2019-05-15T20:01:57.671Z,98548.23
2019-05-15T20:04:29.218Z,98548.53
2019-05-15T20:07:00.975Z,98548.75
2019-05-15T20:09:32.638Z,98551.45
2019-05-15T20:12:04.380Z,98547.65
2019-05-15T20:14:38.179Z,98554.71
2019-05-15T20:17:09.364Z,98551.95
2019-05-15T20:19:41.087Z,98548.76
2019-05-15T20:22:12.715Z,98540.92
2019-05-15T20:24:44.383Z,98542.23
2019-05-15T20:27:16.119Z,98540.11
2019-05-15T20:29:49.401Z,98535.62
2019-05-15T20:32:21.029Z,98536.77
2019-05-15T20:34:52.646Z,98531.58
2019-05-15T20:37:24.303Z,98527.47
2019-05-15T20:39:57.949Z,98531.47
2019-05-15T20:42:29.256Z,98533.72
2019-05-15T20:45:00.838Z,98526.19
2019-05-15T20:47:32.541Z,98518.73
2019-05-15T20:50:04.182Z,98517.08
2019-05-15T20:52:35.762Z,98516.51
2019-05-15T20:55:07.993Z,98518.09
2019-05-15T20:57:40.935Z,98512.61
2019-05-15T21:00:14.506Z,98516.70
2019-05-15T21:02:48.388Z,98512.23
2019-05-15T21:05:19.435Z,98523.20
2019-05-15T21:07:51.087Z,98508.39
2019-05-15T21:10:22.974Z,98508.88
2019-05-15T21:12:54.553Z,98504.96
2019-05-15T21:15:26.133Z,98506.63
2019-05-15T21:18:07.771Z,98501.23
2019-05-15T21:20:31.031Z,98504.59
2019-05-15T21:23:02.651Z,98504.48
2019-05-15T21:25:34.290Z,98508.48
2019-05-15T21:28:08.236Z,98505.88
2019-05-15T21:30:41.039Z,98504.48
2019-05-15T21:33:12.514Z,98505.70
2019-05-15T21:35:44.115Z,98502.92
2019-05-15T21:38:15.754Z,98507.19
2019-05-15T21:40:47.958Z,98508.39
2019-05-15T21:43:19.718Z,98512.30
2019-05-15T21:45:51.349Z,98499.84
2019-05-15T21:48:22.916Z,98502.70
2019-05-15T21:50:54.710Z,98499.84
2019-05-15T21:53:28.548Z,98498.36
2019-05-15T21:55:59.602Z,98496.58
2019-05-15T21:58:31.235Z,98501.79
2019-05-15T22:01:03.124Z,98500.48
2019-05-15T22:03:38.548Z,98497.88
2019-05-15T22:06:09.582Z,98494.44
2019-05-15T22:08:41.199Z,98488.95
2019-05-15T22:11:12.858Z,98485.05
2019-05-15T22:13:44.445Z,98488.19
2019-05-15T22:16:18.330Z,98484.28
2019-05-15T22:18:49.490Z,98476.30
2019-05-15T22:21:21.063Z,98476.19
2019-05-15T22:23:52.691Z,98469.44
2019-05-15T22:26:24.249Z,98468.99
2019-05-15T22:28:58.020Z,98469.62
2019-05-15T22:31:29.106Z,98465.27
2019-05-15T22:34:00.712Z,98459.20
2019-05-15T22:36:32.359Z,98450.35
2019-05-15T22:39:04.633Z,98447.28
2019-05-15T22:41:38.735Z,98449.89
2019-05-15T22:44:10.373Z,98442.08
2019-05-15T22:46:41.921Z,98449.33
2019-05-15T22:49:13.497Z,98436.69
2019-05-15T22:51:48.471Z,98441.60
2019-05-15T22:54:20.540Z,98437.80
2019-05-15T22:56:52.267Z,98431.58
2019-05-15T22:59:24.316Z,98428.89
2019-05-15T23:01:58.052Z,98423.09
2019-05-15T23:04:29.192Z,98422.73
2019-05-15T23:07:00.768Z,98417.23
2019-05-15T23:09:32.342Z,98412.95
2019-05-15T23:12:04.129Z,98410.17
2019-05-15T23:14:37.852Z,98410.52
2019-05-15T23:17:08.943Z,98405.77
2019-05-15T23:19:40.499Z,98398.91
2019-05-15T23:22:12.199Z,98396.76
2019-05-15T23:24:43.741Z,98398.42
2019-05-15T23:27:15.358Z,98386.12
2019-05-15T23:29:48.985Z,98381.36
2019-05-15T23:32:20.190Z,98390.38
2019-05-15T23:34:51.725Z,98385.73
2019-05-15T23:37:23.295Z,98377.08
2019-05-15T23:39:54.830Z,98373.58
2019-05-15T23:42:29.029Z,98368.08
2019-05-15T23:44:59.688Z,98371.41
2019-05-15T23:47:31.238Z,98361.36
2019-05-15T23:50:02.795Z,98359.19
2019-05-15T23:52:34.342Z,98353.30
2019-05-15T23:55:08.296Z,98352.17
2019-05-15T23:57:39.507Z,98348.09
