createdAt,value
2022-11-16T00:01:51.137Z,104.47
2022-11-16T00:06:48.856Z,108.57
2022-11-16T00:11:45.152Z,102.25
2022-11-16T00:16:41.419Z,107.20
2022-11-16T00:21:37.630Z,109.53
2022-11-16T00:26:33.857Z,110.65
2022-11-16T00:31:30.107Z,110.63
2022-11-16T00:36:26.388Z,111.60
2022-11-16T00:41:22.591Z,118.18
2022-11-16T00:46:18.812Z,117.47
2022-11-16T00:51:15.040Z,115.53
2022-11-16T00:56:11.304Z,109.03
2022-11-16T01:01:08.626Z,110.57
2022-11-16T01:06:06.451Z,109.43
2022-11-16T01:11:23.167Z,113.38
2022-11-16T01:16:20.325Z,115.70
2022-11-16T01:21:16.705Z,114.50
2022-11-16T01:26:12.928Z,114.80
2022-11-16T01:31:09.642Z,110.78
2022-11-16T01:36:14.276Z,114.32
2022-11-16T01:41:18.139Z,116.30
2022-11-16T01:46:14.397Z,110.20
2022-11-16T01:51:10.851Z,109.53
2022-11-16T01:56:08.305Z,113.15
2022-11-16T02:01:04.639Z,111.22
2022-11-16T02:06:07.247Z,111.32
2022-11-16T02:11:03.413Z,116.00
2022-11-16T02:16:02.769Z,112.85
2022-11-16T02:21:20.343Z,111.75
2022-11-16T02:26:35.466Z,114.95
2022-11-16T02:31:36.474Z,115.30
2022-11-16T02:36:34.245Z,113.38
2022-11-16T02:41:32.304Z,113.22
2022-11-16T02:46:30.825Z,111.68
2022-11-16T02:51:27.618Z,110.63
2022-11-16T02:56:24.025Z,114.63
2022-11-16T03:01:27.867Z,116.47
2022-11-16T03:06:33.243Z,115.47
2022-11-16T03:12:02.838Z,115.47
2022-11-16T03:17:00.250Z,113.18
2022-11-16T03:21:59.300Z,109.70
2022-11-16T03:26:55.458Z,118.20
2022-11-16T03:31:55.989Z,109.65
2022-11-16T03:36:53.005Z,113.25
2022-11-16T03:41:49.657Z,110.32
2022-11-16T03:46:46.697Z,112.57
2022-11-16T03:51:42.889Z,110.15
2022-11-16T03:56:39.084Z,112.50
2022-11-16T04:01:36.581Z,111.07
2022-11-16T04:06:53.283Z,110.60
2022-11-16T04:12:08.837Z,108.78
2022-11-16T04:17:26.788Z,110.60
2022-11-16T04:22:44.759Z,103.57
2022-11-16T04:27:59.683Z,103.00
2022-11-16T04:33:14.639Z,105.50
2022-11-16T04:38:10.843Z,101.32
2022-11-16T04:43:07.338Z,104.85
2022-11-16T04:48:04.064Z,107.18
2022-11-16T04:53:00.314Z,108.00
2022-11-16T04:57:56.562Z,102.63
2022-11-16T05:02:55.707Z,103.43
2022-11-16T05:07:56.060Z,101.78
2022-11-16T05:12:52.302Z,107.50
2022-11-16T05:17:48.615Z,105.07
2022-11-16T05:22:44.846Z,104.03
2022-11-16T05:27:41.028Z,102.10
2022-11-16T05:32:37.270Z,101.93
2022-11-16T05:37:33.524Z,100.15
2022-11-16T05:42:29.848Z,99.18
2022-11-16T05:47:26.072Z,98.55
2022-11-16T05:52:22.324Z,98.32
2022-11-16T05:57:18.542Z,108.28
2022-11-16T06:02:14.809Z,111.00
2022-11-16T06:07:11.040Z,113.70
2022-11-16T06:12:09.105Z,117.57
2022-11-16T06:17:05.379Z,114.13
2022-11-16T06:22:01.573Z,120.07
2022-11-16T06:26:57.838Z,118.68
2022-11-16T06:31:54.019Z,118.45
2022-11-16T06:36:50.433Z,117.03
2022-11-16T06:41:46.664Z,114.50
2022-11-16T06:46:42.909Z,121.07
2022-11-16T06:51:39.193Z,119.30
2022-11-16T06:56:35.509Z,116.35
2022-11-16T07:01:31.809Z,116.72
2022-11-16T07:06:29.129Z,115.70
2022-11-16T07:11:25.320Z,118.90
2022-11-16T07:16:21.974Z,122.65
2022-11-16T07:21:18.892Z,115.13
2022-11-16T07:26:15.089Z,120.85
2022-11-16T07:31:12.923Z,110.20
2022-11-16T07:36:15.353Z,107.70
2022-11-16T07:41:16.475Z,107.38
2022-11-16T07:51:31.589Z,101.95
2022-11-16T07:56:27.891Z,98.85
2022-11-16T08:01:24.169Z,99.85
2022-11-16T08:06:22.793Z,99.80
2022-11-16T08:11:19.489Z,105.65
2022-11-16T08:16:17.978Z,100.95
2022-11-16T08:21:14.962Z,98.50
2022-11-16T08:26:15.828Z,103.10
2022-11-16T08:31:20.918Z,100.95
2022-11-16T08:36:17.464Z,99.68
2022-11-16T08:41:14.037Z,94.38
2022-11-16T08:46:10.564Z,99.25
2022-11-16T08:51:17.593Z,94.10
2022-11-16T08:56:14.646Z,96.63
2022-11-16T09:01:12.323Z,89.07
2022-11-16T09:06:09.451Z,92.65
2022-11-16T09:11:06.254Z,99.60
2022-11-16T09:16:02.796Z,101.22
2022-11-16T09:20:59.209Z,92.53
2022-11-16T09:25:55.451Z,97.10
2022-11-16T09:30:51.770Z,96.38
2022-11-16T09:35:48.090Z,97.25
2022-11-16T09:40:45.425Z,101.95
2022-11-16T09:46:00.494Z,103.53
2022-11-16T09:50:58.830Z,103.82
2022-11-16T09:56:01.135Z,100.75
2022-11-16T10:01:03.126Z,105.28
2022-11-16T10:06:03.212Z,99.85
2022-11-16T10:11:24.109Z,100.93
2022-11-16T10:16:20.257Z,102.50
2022-11-16T10:21:35.986Z,102.63
2022-11-16T10:26:35.942Z,102.43
2022-11-16T10:31:51.424Z,104.10
2022-11-16T10:36:47.662Z,107.30
2022-11-16T10:41:46.371Z,105.20
2022-11-16T10:46:46.662Z,108.25
2022-11-16T10:51:43.258Z,101.07
2022-11-16T10:56:42.504Z,106.63
2022-11-16T11:01:43.557Z,103.82
2022-11-16T11:06:40.191Z,109.15
2022-11-16T11:11:55.250Z,106.63
2022-11-16T11:16:54.557Z,106.68
2022-11-16T11:21:55.077Z,106.85
2022-11-16T11:26:52.973Z,111.13
2022-11-16T11:31:51.186Z,113.50
2022-11-16T11:36:58.154Z,121.45
2022-11-16T11:42:20.457Z,117.05
2022-11-16T11:57:38.727Z,117.65
2022-11-16T12:03:00.216Z,113.95
2022-11-16T12:08:10.381Z,116.15
2022-11-16T12:13:23.151Z,123.97
2022-11-16T12:18:19.321Z,122.05
2022-11-16T12:23:15.485Z,124.97
2022-11-16T12:28:20.796Z,123.78
2022-11-16T12:33:21.789Z,119.00
2022-11-16T12:38:27.753Z,125.53
2022-11-16T12:43:40.391Z,120.55
2022-11-16T12:48:44.386Z,130.25
2022-11-16T12:53:43.396Z,125.10
2022-11-16T12:58:45.407Z,124.35
2022-11-16T13:03:49.011Z,120.18
2022-11-16T13:08:50.598Z,127.82
2022-11-16T13:13:52.910Z,114.68
2022-11-16T13:18:50.657Z,119.82
2022-11-16T13:23:59.334Z,123.63
2022-11-16T13:28:58.537Z,115.85
2022-11-16T13:34:01.156Z,116.13
2022-11-16T13:38:57.488Z,114.32
2022-11-16T13:43:53.808Z,117.00
2022-11-16T13:48:50.783Z,113.25
2022-11-16T13:54:43.118Z,109.50
2022-11-16T13:59:05.166Z,113.40
2022-11-16T14:04:20.733Z,117.20
2022-11-16T14:09:35.677Z,113.03
2022-11-16T14:14:50.451Z,113.95
2022-11-16T14:19:49.759Z,111.82
2022-11-16T14:25:00.893Z,108.60
2022-11-16T14:30:12.280Z,112.38
2022-11-16T14:35:22.600Z,111.60
2022-11-16T14:40:19.399Z,115.70
2022-11-16T14:45:22.417Z,117.68
2022-11-16T14:50:21.582Z,115.95
2022-11-16T14:55:19.273Z,123.38
2022-11-16T15:00:20.156Z,121.63
2022-11-16T15:05:18.567Z,119.93
2022-11-16T15:10:16.602Z,119.47
2022-11-16T15:15:12.819Z,117.88
2022-11-16T15:20:17.069Z,112.10
2022-11-16T15:25:31.882Z,105.00
2022-11-16T15:30:29.417Z,97.53
2022-11-16T15:35:25.581Z,98.43
2022-11-16T15:40:21.823Z,93.50
2022-11-16T15:45:20.840Z,88.38
2022-11-16T15:50:19.195Z,90.55
2022-11-16T15:55:35.635Z,84.53
2022-11-16T16:00:33.108Z,83.00
2022-11-16T16:05:36.768Z,81.05
2022-11-16T16:10:33.084Z,77.72
2022-11-16T16:15:33.991Z,73.13
2022-11-16T16:20:31.756Z,65.30
2022-11-16T16:25:32.091Z,69.35
2022-11-16T16:30:29.059Z,68.45
2022-11-16T16:35:25.746Z,62.42
2022-11-16T16:40:21.922Z,59.40
2022-11-16T16:45:24.441Z,59.90
2022-11-16T16:50:20.627Z,55.25
2022-11-16T16:55:16.841Z,53.58
2022-11-16T17:00:13.361Z,59.50
2022-11-16T17:05:09.812Z,58.80
2022-11-16T17:10:06.186Z,58.45
2022-11-16T17:15:02.398Z,59.13
2022-11-16T17:19:58.604Z,55.97
2022-11-16T17:24:54.832Z,62.70
2022-11-16T17:29:51.030Z,61.28
2022-11-16T17:34:47.237Z,58.30
2022-11-16T17:39:43.463Z,58.90
2022-11-16T17:44:39.638Z,61.45
2022-11-16T17:49:35.982Z,58.15
2022-11-16T17:54:32.258Z,65.03
2022-11-16T17:59:29.963Z,69.65
2022-11-16T18:04:26.366Z,70.53
2022-11-16T18:09:22.773Z,78.55
2022-11-16T18:14:19.036Z,84.95
2022-11-16T18:19:16.105Z,88.38
2022-11-16T18:24:12.785Z,89.35
2022-11-16T18:29:12.064Z,91.43
2022-11-16T18:34:08.303Z,100.25
2022-11-16T18:39:04.504Z,100.10
2022-11-16T18:44:01.780Z,104.03
2022-11-16T18:48:58.073Z,106.28
2022-11-16T18:53:54.650Z,106.85
2022-11-16T18:58:52.743Z,104.88
2022-11-16T19:03:50.066Z,110.07
2022-11-16T19:08:52.176Z,111.10
2022-11-16T19:13:55.974Z,117.97
2022-11-16T19:18:52.583Z,118.95
2022-11-16T19:23:50.297Z,121.63
2022-11-16T19:28:47.315Z,122.22
2022-11-16T19:33:44.459Z,120.72
2022-11-16T19:38:41.060Z,120.47
2022-11-16T19:43:37.636Z,126.15
2022-11-16T19:48:34.198Z,126.88
2022-11-16T19:53:30.541Z,130.95
2022-11-16T19:58:26.792Z,128.45
2022-11-16T20:03:22.989Z,131.98
2022-11-16T20:08:19.205Z,129.50
2022-11-16T20:13:15.578Z,128.75
2022-11-16T20:18:11.758Z,133.50
2022-11-16T20:23:08.062Z,131.52
2022-11-16T20:28:04.494Z,134.80
2022-11-16T20:33:00.692Z,133.07
2022-11-16T20:37:56.948Z,130.77
2022-11-16T20:42:57.735Z,129.05
2022-11-16T20:47:53.965Z,126.50
2022-11-16T20:52:52.803Z,123.60
2022-11-16T20:57:49.218Z,119.50
2022-11-16T21:02:45.423Z,125.65
2022-11-16T21:07:42.799Z,127.28
2022-11-16T21:12:57.492Z,122.80
2022-11-16T21:17:53.802Z,115.45
2022-11-16T21:22:50.038Z,117.63
2022-11-16T21:27:47.142Z,113.55
2022-11-16T21:32:43.383Z,108.97
2022-11-16T21:37:39.573Z,96.00
2022-11-16T21:42:35.802Z,96.97
2022-11-16T21:47:32.004Z,95.43
2022-11-16T21:52:28.855Z,83.85
2022-11-16T21:57:25.060Z,84.57
2022-11-16T22:02:21.343Z,68.30
2022-11-16T22:07:32.692Z,72.53
2022-11-16T22:12:29.167Z,59.35
2022-11-16T22:17:25.558Z,51.67
2022-11-16T22:22:22.057Z,47.17
2022-11-16T22:27:18.659Z,47.42
2022-11-16T22:32:14.865Z,41.53
2022-11-16T22:37:11.046Z,40.17
2022-11-16T22:42:07.283Z,36.83
2022-11-16T22:47:03.470Z,37.10
2022-11-16T22:51:59.652Z,32.38
2022-11-16T22:56:55.854Z,26.90
2022-11-16T23:01:52.080Z,26.60
2022-11-16T23:06:49.260Z,25.25
2022-11-16T23:12:03.937Z,22.23
2022-11-16T23:17:00.511Z,21.80
2022-11-16T23:22:15.472Z,22.63
2022-11-16T23:27:29.970Z,19.17
2022-11-16T23:32:26.193Z,20.83
2022-11-16T23:37:22.397Z,20.13
2022-11-16T23:42:37.109Z,18.80
2022-11-16T23:47:33.295Z,19.83
2022-11-16T23:52:29.494Z,18.45
2022-11-16T23:57:25.675Z,18.55
