createdAt,value
2019-05-19T00:01:39.996Z,99.90
2019-05-19T00:04:20.641Z,99.90
2019-05-19T00:07:01.651Z,99.90
2019-05-19T00:09:42.354Z,99.90
2019-05-19T00:12:23.043Z,99.90
2019-05-19T00:15:03.772Z,99.90
2019-05-19T00:17:44.351Z,99.90
2019-05-19T00:20:25.128Z,99.90
2019-05-19T00:23:05.908Z,99.90
2019-05-19T00:25:46.480Z,99.90
2019-05-19T00:28:27.611Z,99.90
2019-05-19T00:31:08.417Z,99.90
2019-05-19T00:33:49.188Z,99.90
2019-05-19T00:36:30.141Z,99.90
2019-05-19T00:39:10.903Z,99.90
2019-05-19T00:41:54.988Z,99.90
2019-05-19T00:44:35.304Z,99.90
2019-05-19T00:47:15.908Z,99.90
2019-05-19T00:49:56.499Z,99.90
2019-05-19T00:52:36.923Z,99.90
2019-05-19T00:55:17.681Z,99.90
2019-05-19T00:57:58.268Z,99.90
2019-05-19T01:00:38.960Z,99.90
2019-05-19T01:03:19.880Z,99.90
2019-05-19T01:06:00.560Z,99.90
2019-05-19T01:08:40.722Z,99.90
2019-05-19T01:11:21.576Z,99.90
2019-05-19T01:14:02.552Z,99.90
2019-05-19T01:16:43.312Z,99.90
2019-05-19T01:19:24.281Z,99.90
2019-05-19T01:22:04.931Z,99.90
2019-05-19T01:24:45.565Z,99.90
2019-05-19T01:27:26.201Z,99.90
2019-05-19T01:30:07.210Z,99.90
2019-05-19T01:32:48.132Z,99.90
2019-05-19T01:35:28.685Z,99.90
2019-05-19T01:38:09.338Z,99.90
2019-05-19T01:40:50.239Z,99.90
2019-05-19T01:43:30.716Z,99.90
2019-05-19T01:46:11.633Z,99.90
2019-05-19T01:48:52.391Z,99.90
2019-05-19T01:51:33.227Z,99.90
2019-05-19T01:54:16.643Z,99.90
2019-05-19T01:56:56.664Z,99.90
2019-05-19T01:59:37.205Z,99.90
2019-05-19T02:02:17.896Z,99.90
2019-05-19T02:04:58.968Z,99.90
2019-05-19T02:07:39.876Z,99.90
2019-05-19T02:10:20.966Z,99.90
2019-05-19T02:13:04.894Z,99.90
2019-05-19T02:15:44.646Z,99.90
2019-05-19T02:18:25.668Z,99.90
2019-05-19T02:21:06.208Z,99.90
2019-05-19T02:23:46.907Z,99.90
2019-05-19T02:26:27.686Z,99.90
2019-05-19T02:29:08.924Z,99.90
2019-05-19T02:31:49.853Z,99.90
2019-05-19T02:34:30.492Z,99.90
2019-05-19T02:37:11.260Z,99.90
2019-05-19T02:39:51.990Z,99.90
2019-05-19T02:42:32.485Z,99.90
2019-05-19T02:45:13.690Z,99.90
2019-05-19T02:47:54.256Z,99.90
2019-05-19T02:50:50.984Z,99.90
2019-05-19T02:53:17.553Z,99.90
2019-05-19T02:55:58.096Z,99.90
2019-05-19T02:58:38.806Z,99.90
2019-05-19T03:01:19.402Z,99.90
2019-05-19T03:04:00.626Z,99.90
2019-05-19T03:06:41.107Z,99.90
2019-05-19T03:09:21.542Z,99.90
2019-05-19T03:12:02.009Z,99.90
2019-05-19T03:14:42.585Z,99.90
2019-05-19T03:17:22.924Z,99.90
2019-05-19T03:20:03.168Z,99.90
2019-05-19T03:22:44.150Z,99.90
2019-05-19T03:25:24.418Z,99.90
2019-05-19T03:28:04.986Z,99.90
2019-05-19T03:31:04.751Z,99.90
2019-05-19T03:33:47.434Z,99.90
2019-05-19T03:36:28.164Z,99.90
2019-05-19T03:39:09.058Z,99.90
2019-05-19T03:41:49.597Z,99.90
2019-05-19T03:44:30.300Z,99.90
2019-05-19T03:47:10.874Z,99.90
2019-05-19T03:49:52.153Z,99.90
2019-05-19T03:52:33.167Z,99.90
2019-05-19T03:55:13.841Z,99.90
2019-05-19T03:57:54.000Z,99.90
2019-05-19T04:00:34.860Z,99.90
2019-05-19T04:03:15.945Z,99.90
2019-05-19T04:05:56.223Z,99.90
2019-05-19T04:08:37.036Z,99.90
2019-05-19T04:11:17.270Z,99.90
2019-05-19T04:13:58.320Z,99.90
2019-05-19T04:16:38.892Z,99.90
2019-05-19T04:19:19.689Z,99.90
2019-05-19T04:21:59.957Z,99.90
2019-05-19T04:24:40.268Z,99.90
2019-05-19T04:27:20.914Z,99.90
2019-05-19T04:30:01.513Z,99.90
2019-05-19T04:32:40.453Z,99.90
2019-05-19T04:35:28.187Z,99.90
2019-05-19T04:38:15.918Z,99.90
2019-05-19T04:41:03.641Z,99.90
2019-05-19T04:43:51.364Z,99.90
2019-05-19T04:46:39.097Z,99.90
2019-05-19T04:49:27.125Z,99.90
2019-05-19T04:52:15.067Z,99.90
2019-05-19T04:55:03.147Z,99.90
2019-05-19T04:57:50.849Z,99.90
2019-05-19T05:00:38.571Z,99.90
2019-05-19T05:03:26.284Z,99.90
2019-05-19T05:06:14.017Z,99.90
2019-05-19T05:09:02.081Z,99.90
2019-05-19T05:11:50.137Z,99.90
2019-05-19T05:14:38.184Z,99.90
2019-05-19T05:17:26.140Z,99.90
2019-05-19T05:20:14.189Z,99.90
2019-05-19T05:23:02.141Z,99.90
2019-05-19T05:25:49.871Z,99.90
2019-05-19T05:28:37.595Z,99.90
2019-05-19T05:31:25.593Z,99.90
2019-05-19T05:34:13.648Z,99.90
2019-05-19T05:37:01.385Z,99.90
2019-05-19T05:39:49.103Z,99.90
2019-05-19T05:42:36.840Z,99.90
2019-05-19T05:45:24.547Z,99.90
2019-05-19T05:48:12.282Z,99.90
2019-05-19T05:51:00.329Z,99.90
2019-05-19T05:53:48.396Z,99.90
2019-05-19T05:56:36.132Z,99.90
2019-05-19T05:59:24.088Z,99.90
2019-05-19T06:02:12.145Z,99.90
2019-05-19T06:05:00.100Z,99.90
2019-05-19T06:07:48.161Z,99.90
2019-05-19T06:10:35.911Z,99.90
2019-05-19T06:13:23.897Z,99.90
2019-05-19T06:16:11.648Z,99.90
2019-05-19T06:18:52.223Z,99.90
2019-05-19T06:21:33.157Z,99.90
2019-05-19T06:24:13.552Z,99.90
2019-05-19T06:26:54.476Z,99.90
2019-05-19T06:29:35.027Z,99.90
2019-05-19T06:32:17.316Z,99.90
2019-05-19T06:34:57.728Z,99.90
2019-05-19T06:37:38.899Z,99.90
2019-05-19T06:40:19.522Z,99.90
2019-05-19T06:42:59.755Z,99.90
2019-05-19T06:45:41.693Z,99.90
2019-05-19T06:48:22.353Z,99.90
2019-05-19T06:51:02.968Z,99.90
2019-05-19T06:53:43.491Z,99.90
2019-05-19T06:56:24.540Z,99.90
2019-05-19T06:59:05.113Z,99.90
2019-05-19T07:01:45.904Z,99.90
2019-05-19T07:04:26.548Z,99.90
2019-05-19T07:07:07.262Z,99.90
2019-05-19T07:09:57.869Z,99.90
2019-05-19T07:12:30.500Z,99.90
2019-05-19T07:15:11.377Z,99.90
2019-05-19T07:17:52.248Z,99.90
2019-05-19T07:20:32.510Z,99.90
2019-05-19T07:23:27.009Z,99.90
2019-05-19T07:25:55.796Z,99.90
2019-05-19T07:28:36.657Z,99.90
2019-05-19T07:31:17.074Z,99.90
2019-05-19T07:33:57.763Z,99.90
2019-05-19T07:36:38.209Z,99.90
2019-05-19T07:39:18.840Z,99.90
2019-05-19T07:41:59.525Z,99.90
2019-05-19T07:44:40.192Z,99.90
2019-05-19T07:47:20.989Z,99.90
2019-05-19T07:50:01.475Z,99.90
2019-05-19T07:52:42.058Z,99.90
2019-05-19T07:55:22.612Z,99.90
2019-05-19T07:58:03.108Z,99.90
2019-05-19T08:00:43.604Z,99.90
2019-05-19T08:03:23.962Z,99.90
2019-05-19T08:06:04.579Z,99.90
2019-05-19T08:08:45.093Z,99.90
2019-05-19T08:11:25.565Z,99.90
2019-05-19T08:14:06.488Z,99.90
2019-05-19T08:16:47.292Z,99.90
2019-05-19T08:19:27.658Z,99.90
2019-05-19T08:22:08.597Z,99.90
2019-05-19T08:24:49.144Z,99.90
2019-05-19T08:27:29.628Z,99.90
2019-05-19T08:30:10.298Z,99.90
2019-05-19T08:32:51.314Z,99.90
2019-05-19T08:35:32.268Z,99.90
2019-05-19T08:38:12.524Z,99.90
2019-05-19T08:40:53.207Z,99.90
2019-05-19T08:43:33.854Z,99.90
2019-05-19T08:46:14.555Z,99.90
2019-05-19T08:48:58.354Z,99.90
2019-05-19T08:51:38.273Z,99.90
2019-05-19T08:54:19.178Z,99.30
2019-05-19T08:57:00.120Z,99.90
2019-05-19T08:59:40.295Z,99.40
2019-05-19T09:02:20.896Z,99.60
2019-05-19T09:05:01.852Z,99.80
2019-05-19T09:07:42.845Z,99.90
2019-05-19T09:10:24.017Z,99.90
2019-05-19T09:13:04.826Z,99.90
2019-05-19T09:15:45.696Z,99.90
2019-05-19T09:18:26.589Z,99.10
2019-05-19T09:21:07.676Z,99.90
2019-05-19T09:23:48.269Z,99.90
2019-05-19T09:26:28.893Z,99.50
2019-05-19T09:29:09.753Z,98.40
2019-05-19T09:31:50.522Z,99.10
2019-05-19T09:34:31.384Z,99.60
2019-05-19T09:37:11.882Z,99.80
2019-05-19T09:39:52.452Z,99.40
2019-05-19T09:42:33.391Z,99.90
2019-05-19T09:45:13.982Z,99.90
2019-05-19T09:47:54.754Z,99.90
2019-05-19T09:50:34.961Z,99.90
2019-05-19T09:53:15.644Z,99.90
2019-05-19T09:55:56.414Z,99.90
2019-05-19T09:58:36.925Z,99.90
2019-05-19T10:01:17.812Z,99.90
2019-05-19T10:03:58.059Z,99.90
2019-05-19T10:06:38.577Z,99.90
2019-05-19T10:09:19.644Z,99.90
2019-05-19T10:12:00.282Z,99.90
2019-05-19T10:14:41.112Z,99.90
2019-05-19T10:17:21.570Z,99.90
2019-05-19T10:20:02.375Z,99.90
2019-05-19T10:22:43.193Z,99.60
2019-05-19T10:25:24.502Z,99.90
2019-05-19T10:28:04.813Z,99.80
2019-05-19T10:30:45.661Z,98.50
2019-05-19T10:33:26.537Z,97.80
2019-05-19T10:36:07.463Z,99.20
2019-05-19T10:38:48.147Z,96.50
2019-05-19T10:41:28.621Z,96.10
2019-05-19T10:44:09.124Z,98.60
2019-05-19T10:46:49.716Z,95.00
2019-05-19T10:49:30.523Z,96.70
2019-05-19T10:52:11.299Z,97.00
2019-05-19T10:54:51.869Z,94.70
2019-05-19T10:57:32.492Z,94.60
2019-05-19T11:00:13.553Z,93.10
2019-05-19T11:02:54.421Z,94.50
2019-05-19T11:05:35.009Z,94.50
2019-05-19T11:08:15.797Z,92.70
2019-05-19T11:10:56.361Z,93.70
2019-05-19T11:13:37.215Z,93.80
2019-05-19T11:16:18.162Z,93.60
2019-05-19T11:18:58.482Z,94.40
2019-05-19T11:21:39.290Z,95.00
2019-05-19T11:24:19.700Z,95.50
2019-05-19T11:27:00.159Z,96.40
2019-05-19T11:29:40.776Z,96.10
2019-05-19T11:32:21.097Z,95.80
2019-05-19T11:35:01.737Z,95.40
2019-05-19T11:37:42.232Z,93.60
2019-05-19T11:40:22.686Z,94.70
2019-05-19T11:43:03.500Z,92.30
2019-05-19T11:45:43.729Z,93.70
2019-05-19T11:48:24.560Z,94.40
2019-05-19T11:51:05.001Z,93.90
2019-05-19T11:53:45.736Z,92.10
2019-05-19T11:56:26.194Z,91.10
2019-05-19T11:59:06.623Z,92.20
2019-05-19T12:01:47.396Z,93.60
2019-05-19T12:04:28.795Z,93.10
2019-05-19T12:07:09.089Z,92.40
2019-05-19T12:09:49.900Z,92.80
2019-05-19T12:12:30.357Z,92.30
2019-05-19T12:15:10.853Z,93.00
2019-05-19T12:17:51.464Z,94.20
2019-05-19T12:20:32.057Z,93.70
2019-05-19T12:23:12.530Z,94.30
2019-05-19T12:25:52.809Z,94.40
2019-05-19T12:28:33.349Z,93.70
2019-05-19T12:31:13.996Z,94.30
2019-05-19T12:33:54.140Z,94.50
2019-05-19T12:36:35.003Z,93.50
2019-05-19T12:39:15.308Z,93.10
2019-05-19T12:41:56.408Z,93.60
2019-05-19T12:44:37.408Z,94.80
2019-05-19T12:47:21.430Z,93.20
2019-05-19T12:50:02.637Z,92.40
2019-05-19T12:52:44.056Z,94.80
2019-05-19T12:55:24.523Z,94.80
2019-05-19T12:58:05.091Z,92.70
2019-05-19T13:00:45.646Z,93.70
2019-05-19T13:03:25.901Z,91.70
2019-05-19T13:06:06.485Z,91.30
2019-05-19T13:08:47.130Z,90.40
2019-05-19T13:11:27.704Z,90.00
2019-05-19T13:14:08.311Z,90.90
2019-05-19T13:16:49.047Z,91.10
2019-05-19T13:19:29.704Z,91.40
2019-05-19T13:22:10.221Z,91.40
2019-05-19T13:24:51.353Z,91.60
2019-05-19T13:27:31.853Z,88.70
2019-05-19T13:30:12.343Z,90.20
2019-05-19T13:32:53.569Z,87.50
2019-05-19T13:35:34.363Z,88.40
2019-05-19T13:38:15.245Z,88.90
2019-05-19T13:40:55.813Z,88.50
2019-05-19T13:43:35.952Z,86.80
2019-05-19T13:46:17.210Z,88.70
2019-05-19T13:48:57.728Z,86.80
2019-05-19T13:51:38.245Z,86.70
2019-05-19T13:54:18.808Z,85.30
2019-05-19T13:57:11.259Z,90.00
2019-05-19T13:59:41.896Z,91.20
2019-05-19T14:02:22.458Z,91.40
2019-05-19T14:05:02.896Z,89.50
2019-05-19T14:07:43.100Z,88.10
2019-05-19T14:10:23.598Z,85.50
2019-05-19T14:13:04.484Z,84.60
2019-05-19T14:15:45.047Z,84.70
2019-05-19T14:18:25.649Z,86.20
2019-05-19T14:21:06.457Z,80.70
2019-05-19T14:23:46.719Z,81.40
2019-05-19T14:26:27.229Z,85.60
2019-05-19T14:29:07.734Z,84.10
2019-05-19T14:31:48.360Z,81.20
2019-05-19T14:34:29.162Z,84.60
2019-05-19T14:37:09.837Z,87.60
2019-05-19T14:39:50.796Z,89.20
2019-05-19T14:42:52.200Z,85.00
2019-05-19T14:45:32.627Z,86.40
2019-05-19T14:48:12.834Z,86.00
2019-05-19T14:50:53.471Z,84.00
2019-05-19T14:53:34.170Z,83.60
2019-05-19T14:56:14.539Z,82.50
2019-05-19T14:58:55.087Z,79.90
2019-05-19T15:01:36.183Z,80.30
2019-05-19T15:04:16.637Z,82.60
2019-05-19T15:06:57.249Z,78.70
2019-05-19T15:09:38.380Z,81.70
2019-05-19T15:12:19.656Z,78.70
2019-05-19T15:14:59.928Z,81.80
2019-05-19T15:17:40.341Z,79.00
2019-05-19T15:20:20.975Z,77.90
2019-05-19T15:23:01.685Z,78.20
2019-05-19T15:25:42.049Z,77.90
2019-05-19T15:28:22.375Z,78.30
2019-05-19T15:31:02.820Z,80.10
2019-05-19T15:33:43.568Z,79.10
2019-05-19T15:36:23.883Z,78.70
2019-05-19T15:39:04.837Z,77.10
2019-05-19T15:41:45.650Z,77.20
2019-05-19T15:44:26.706Z,78.90
2019-05-19T15:47:06.962Z,78.40
2019-05-19T15:49:47.656Z,75.10
2019-05-19T15:52:27.978Z,74.00
2019-05-19T15:55:08.529Z,79.10
2019-05-19T15:57:49.450Z,79.50
2019-05-19T16:00:30.513Z,75.10
2019-05-19T16:03:10.762Z,74.20
2019-05-19T16:05:51.829Z,76.50
2019-05-19T16:08:32.518Z,76.30
2019-05-19T16:11:12.980Z,78.10
2019-05-19T16:13:53.924Z,77.70
2019-05-19T16:16:34.283Z,76.40
2019-05-19T16:19:15.046Z,77.20
2019-05-19T16:21:55.999Z,78.80
2019-05-19T16:24:36.860Z,82.90
2019-05-19T16:27:17.792Z,84.10
2019-05-19T16:29:58.325Z,83.90
2019-05-19T16:32:39.043Z,84.90
2019-05-19T16:35:19.668Z,84.20
2019-05-19T16:37:59.889Z,83.90
2019-05-19T16:40:41.014Z,84.10
2019-05-19T16:46:03.993Z,84.30
2019-05-19T16:48:44.948Z,85.90
2019-05-19T16:51:25.545Z,86.10
2019-05-19T16:54:07.728Z,90.00
2019-05-19T16:56:48.477Z,92.10
2019-05-19T16:59:28.634Z,94.80
2019-05-19T17:02:09.401Z,97.80
2019-05-19T17:04:50.021Z,99.90
2019-05-19T17:07:30.357Z,99.90
2019-05-19T17:10:11.325Z,99.90
2019-05-19T17:12:51.588Z,99.90
2019-05-19T17:15:32.091Z,99.90
2019-05-19T17:18:13.216Z,99.90
2019-05-19T17:20:53.870Z,99.90
2019-05-19T17:23:34.284Z,99.90
2019-05-19T17:26:14.982Z,99.90
2019-05-19T17:29:00.542Z,99.90
2019-05-19T17:31:38.841Z,99.90
2019-05-19T17:34:19.697Z,99.90
2019-05-19T17:37:00.488Z,99.90
2019-05-19T17:39:40.984Z,99.90
2019-05-19T17:42:21.897Z,99.90
2019-05-19T17:45:02.892Z,99.90
2019-05-19T17:47:43.421Z,99.90
2019-05-19T17:50:24.510Z,99.90
2019-05-19T17:53:05.075Z,99.90
2019-05-19T17:55:46.045Z,99.90
2019-05-19T17:58:26.395Z,99.90
2019-05-19T18:01:07.261Z,99.90
2019-05-19T18:03:47.721Z,99.90
2019-05-19T18:06:29.801Z,99.90
2019-05-19T18:09:10.473Z,99.90
2019-05-19T18:11:50.722Z,99.90
2019-05-19T18:14:31.248Z,99.90
2019-05-19T18:17:12.151Z,99.90
2019-05-19T18:19:53.332Z,99.90
2019-05-19T18:22:34.055Z,99.90
2019-05-19T18:25:14.291Z,99.90
2019-05-19T18:27:54.720Z,99.90
2019-05-19T18:30:35.666Z,99.90
2019-05-19T18:33:16.524Z,99.90
2019-05-19T18:35:56.932Z,99.90
2019-05-19T18:38:37.778Z,99.90
2019-05-19T18:41:18.804Z,99.90
2019-05-19T18:43:59.332Z,99.90
2019-05-19T18:46:40.424Z,99.90
2019-05-19T18:49:20.988Z,99.90
2019-05-19T18:52:01.656Z,99.90
2019-05-19T18:54:42.363Z,99.90
2019-05-19T18:57:23.068Z,99.90
2019-05-19T19:00:03.413Z,99.90
2019-05-19T19:02:43.937Z,99.90
2019-05-19T19:05:24.793Z,99.90
2019-05-19T19:08:05.728Z,99.90
2019-05-19T19:13:30.595Z,99.90
2019-05-19T19:16:11.316Z,99.90
2019-05-19T19:18:51.828Z,99.90
2019-05-19T19:21:32.463Z,99.90
2019-05-19T19:24:12.948Z,99.90
2019-05-19T19:26:53.700Z,99.90
2019-05-19T19:29:34.350Z,99.90
2019-05-19T19:32:15.111Z,99.90
2019-05-19T19:34:56.121Z,99.90
2019-05-19T19:37:37.371Z,99.90
2019-05-19T19:40:18.689Z,99.90
2019-05-19T19:42:59.937Z,99.90
2019-05-19T19:45:40.505Z,99.90
2019-05-19T19:48:21.252Z,99.90
2019-05-19T19:51:01.429Z,99.90
2019-05-19T19:53:41.755Z,99.90
2019-05-19T19:56:22.274Z,99.90
2019-05-19T19:59:02.843Z,99.90
2019-05-19T20:01:42.988Z,99.90
2019-05-19T20:04:23.500Z,99.90
2019-05-19T20:07:04.062Z,99.90
2019-05-19T20:09:44.969Z,99.90
2019-05-19T20:12:25.600Z,99.90
2019-05-19T20:15:06.565Z,99.90
2019-05-19T20:17:47.341Z,99.90
2019-05-19T20:20:28.153Z,99.90
2019-05-19T20:23:08.436Z,99.90
2019-05-19T20:25:49.237Z,99.90
2019-05-19T20:28:30.068Z,99.90
2019-05-19T20:31:10.476Z,99.90
2019-05-19T20:33:51.121Z,99.90
2019-05-19T20:36:31.979Z,99.90
2019-05-19T20:39:12.547Z,99.90
2019-05-19T20:41:53.397Z,99.90
2019-05-19T20:44:33.828Z,99.90
2019-05-19T20:47:15.054Z,99.90
2019-05-19T20:49:55.431Z,99.90
2019-05-19T20:52:35.833Z,99.90
2019-05-19T20:55:16.330Z,99.90
2019-05-19T20:57:56.841Z,99.90
2019-05-19T21:00:49.447Z,99.90
2019-05-19T21:03:20.039Z,99.90
2019-05-19T21:06:00.700Z,99.90
2019-05-19T21:08:41.031Z,99.90
2019-05-19T21:11:21.966Z,99.90
2019-05-19T21:14:02.611Z,99.90
2019-05-19T21:16:43.350Z,99.90
2019-05-19T21:19:24.177Z,99.90
2019-05-19T21:22:05.041Z,99.90
2019-05-19T21:24:45.660Z,99.90
2019-05-19T21:27:25.919Z,99.90
2019-05-19T21:30:06.570Z,99.90
2019-05-19T21:32:47.296Z,99.90
2019-05-19T21:35:27.701Z,99.90
2019-05-19T21:38:08.259Z,99.90
2019-05-19T21:40:49.165Z,99.90
2019-05-19T21:43:29.813Z,99.90
2019-05-19T21:46:10.367Z,99.90
2019-05-19T21:48:51.208Z,99.90
2019-05-19T21:51:32.476Z,99.90
2019-05-19T21:54:13.616Z,99.90
2019-05-19T21:56:54.874Z,99.90
2019-05-19T21:59:35.532Z,99.90
2019-05-19T22:02:16.412Z,99.90
2019-05-19T22:04:56.928Z,99.90
2019-05-19T22:07:38.972Z,99.90
2019-05-19T22:10:19.627Z,99.90
2019-05-19T22:13:00.176Z,99.90
2019-05-19T22:15:40.971Z,99.90
2019-05-19T22:18:21.128Z,99.90
2019-05-19T22:21:01.572Z,99.90
2019-05-19T22:23:42.519Z,99.90
2019-05-19T22:26:23.126Z,99.90
2019-05-19T22:29:03.744Z,99.90
2019-05-19T22:31:44.541Z,99.90
2019-05-19T22:34:24.680Z,99.90
2019-05-19T22:37:05.132Z,99.90
2019-05-19T22:39:46.037Z,99.90
2019-05-19T22:42:24.937Z,99.90
2019-05-19T22:45:13.163Z,99.90
2019-05-19T22:48:01.224Z,99.90
2019-05-19T22:50:48.942Z,99.90
2019-05-19T22:53:36.918Z,99.90
2019-05-19T22:56:24.648Z,99.90
2019-05-19T22:59:19.651Z,99.90
2019-05-19T23:02:02.116Z,99.90
2019-05-19T23:04:49.836Z,99.90
2019-05-19T23:07:37.616Z,99.90
2019-05-19T23:10:25.373Z,99.90
2019-05-19T23:13:13.097Z,99.90
2019-05-19T23:16:00.814Z,99.90
2019-05-19T23:18:40.985Z,99.90
2019-05-19T23:21:21.825Z,99.90
2019-05-19T23:24:02.477Z,99.90
2019-05-19T23:26:43.093Z,99.90
2019-05-19T23:29:23.885Z,99.90
2019-05-19T23:32:07.115Z,99.90
2019-05-19T23:34:47.415Z,99.90
2019-05-19T23:37:28.067Z,99.90
2019-05-19T23:40:09.162Z,99.90
2019-05-19T23:42:50.260Z,99.90
2019-05-19T23:45:30.842Z,99.90
2019-05-19T23:48:11.519Z,99.90
2019-05-19T23:50:52.033Z,99.90
2019-05-19T23:53:32.488Z,99.90
2019-05-19T23:56:13.632Z,99.90
2019-05-19T23:58:54.625Z,99.90
