createdAt,value
2018-09-23T00:01:17.856Z,15.60
2018-09-23T00:03:46.699Z,15.70
2018-09-23T00:06:15.606Z,15.70
2018-09-23T00:08:44.439Z,15.60
2018-09-23T00:11:13.264Z,15.70
2018-09-23T00:13:42.094Z,15.60
2018-09-23T00:16:11.099Z,15.70
2018-09-23T00:18:40.063Z,15.70
2018-09-23T00:21:08.910Z,15.80
2018-09-23T00:23:37.716Z,15.80
2018-09-23T00:26:06.703Z,15.80
2018-09-23T00:28:35.551Z,15.80
2018-09-23T00:31:04.404Z,15.90
2018-09-23T00:33:33.235Z,15.80
2018-09-23T00:36:02.211Z,15.80
2018-09-23T00:38:31.043Z,15.70
2018-09-23T00:40:59.931Z,15.80
2018-09-23T00:43:28.756Z,15.80
2018-09-23T00:45:57.619Z,15.70
2018-09-23T00:48:26.466Z,15.70
2018-09-23T00:50:55.359Z,15.60
2018-09-23T00:53:24.208Z,15.50
2018-09-23T00:55:53.100Z,15.60
2018-09-23T00:58:21.919Z,15.60
2018-09-23T01:00:50.968Z,15.70
2018-09-23T01:03:19.806Z,15.70
2018-09-23T01:05:48.666Z,15.80
2018-09-23T01:08:17.502Z,15.70
2018-09-23T01:10:46.343Z,15.70
2018-09-23T01:13:15.193Z,15.70
2018-09-23T01:15:44.023Z,15.60
2018-09-23T01:18:12.836Z,15.60
2018-09-23T01:20:41.955Z,15.70
2018-09-23T01:23:10.804Z,15.80
2018-09-23T01:25:39.630Z,15.80
2018-09-23T01:28:08.427Z,15.80
2018-09-23T01:30:49.024Z,15.80
2018-09-23T01:33:17.902Z,15.80
2018-09-23T01:35:46.744Z,15.80
2018-09-23T01:38:15.578Z,15.70
2018-09-23T01:40:44.430Z,15.70
2018-09-23T01:43:13.258Z,15.80
2018-09-23T01:45:42.083Z,15.70
2018-09-23T01:48:10.903Z,15.60
2018-09-23T01:50:39.791Z,15.60
2018-09-23T01:53:08.581Z,15.70
2018-09-23T01:55:37.416Z,15.70
2018-09-23T01:58:06.294Z,15.60
2018-09-23T02:00:35.112Z,15.50
2018-09-23T02:03:03.952Z,15.50
2018-09-23T02:05:32.788Z,15.60
2018-09-23T02:08:01.660Z,15.70
2018-09-23T02:10:30.575Z,15.60
2018-09-23T02:12:59.420Z,15.60
2018-09-23T02:15:28.235Z,15.60
2018-09-23T02:17:57.119Z,15.60
2018-09-23T02:20:25.945Z,15.50
2018-09-23T02:22:54.755Z,15.60
2018-09-23T02:25:23.602Z,15.60
2018-09-23T02:27:52.483Z,15.50
2018-09-23T02:30:21.395Z,15.50
2018-09-23T02:32:50.215Z,15.60
2018-09-23T02:35:21.049Z,15.70
2018-09-23T02:37:50.883Z,15.70
2018-09-23T02:40:19.776Z,15.80
2018-09-23T02:42:48.663Z,15.80
2018-09-23T02:45:17.484Z,15.80
2018-09-23T02:47:46.395Z,15.80
2018-09-23T02:50:15.203Z,15.80
2018-09-23T02:52:44.044Z,15.70
2018-09-23T02:55:12.866Z,15.60
2018-09-23T02:57:41.707Z,15.70
2018-09-23T03:01:30.011Z,15.80
2018-09-23T03:03:58.838Z,15.70
2018-09-23T03:06:27.756Z,15.70
2018-09-23T03:08:56.559Z,15.50
2018-09-23T03:11:25.406Z,15.50
2018-09-23T03:13:54.228Z,15.60
2018-09-23T03:16:23.167Z,15.50
2018-09-23T03:18:51.975Z,15.50
2018-09-23T03:21:20.793Z,15.60
2018-09-23T03:23:49.767Z,15.60
2018-09-23T03:26:18.625Z,15.60
2018-09-23T03:28:47.459Z,15.50
2018-09-23T03:31:16.307Z,15.30
2018-09-23T03:33:45.124Z,15.10
2018-09-23T03:36:14.019Z,14.90
2018-09-23T03:38:42.939Z,14.80
2018-09-23T03:41:11.794Z,15.10
2018-09-23T03:43:40.605Z,15.20
2018-09-23T03:46:09.471Z,15.00
2018-09-23T03:48:38.318Z,15.10
2018-09-23T03:51:07.192Z,15.20
2018-09-23T03:53:36.094Z,15.30
2018-09-23T03:56:04.960Z,15.30
2018-09-23T03:58:33.755Z,15.20
2018-09-23T04:01:02.576Z,15.30
2018-09-23T04:03:31.429Z,15.30
2018-09-23T04:06:00.240Z,15.40
2018-09-23T04:08:29.043Z,15.40
2018-09-23T04:10:57.864Z,15.40
2018-09-23T04:13:26.675Z,15.30
2018-09-23T04:15:55.558Z,15.30
2018-09-23T04:18:24.388Z,15.40
2018-09-23T04:20:53.207Z,15.40
2018-09-23T04:23:22.047Z,15.40
2018-09-23T04:25:51.303Z,15.50
2018-09-23T04:28:20.524Z,15.50
2018-09-23T04:30:49.357Z,15.50
2018-09-23T04:33:18.203Z,15.50
2018-09-23T04:35:47.028Z,15.60
2018-09-23T04:38:15.943Z,15.60
2018-09-23T04:40:45.117Z,15.70
2018-09-23T04:43:13.963Z,15.70
2018-09-23T04:45:43.091Z,15.70
2018-09-23T04:48:12.314Z,15.80
2018-09-23T04:50:41.252Z,15.80
2018-09-23T04:53:10.368Z,15.80
2018-09-23T04:55:39.244Z,15.80
2018-09-23T04:58:08.116Z,15.70
2018-09-23T05:00:36.996Z,15.70
2018-09-23T05:03:05.962Z,15.70
2018-09-23T05:05:34.811Z,15.60
2018-09-23T05:08:03.697Z,15.60
2018-09-23T05:10:32.623Z,15.50
2018-09-23T05:13:01.561Z,15.40
2018-09-23T05:15:30.607Z,15.40
2018-09-23T05:17:59.427Z,15.50
2018-09-23T05:20:28.283Z,15.50
2018-09-23T05:22:57.130Z,15.60
2018-09-23T05:25:25.974Z,15.70
2018-09-23T05:28:09.689Z,15.60
2018-09-23T05:30:38.611Z,15.60
2018-09-23T05:33:07.438Z,15.60
2018-09-23T05:35:36.275Z,15.50
2018-09-23T05:38:05.194Z,15.60
2018-09-23T05:40:34.064Z,15.60
2018-09-23T05:43:03.528Z,15.60
2018-09-23T05:45:32.409Z,15.60
2018-09-23T05:48:01.268Z,15.60
2018-09-23T05:50:30.358Z,15.60
2018-09-23T05:52:59.245Z,15.70
2018-09-23T05:55:28.096Z,15.60
2018-09-23T05:57:56.934Z,15.70
2018-09-23T06:00:35.259Z,15.70
2018-09-23T06:03:04.174Z,15.70
2018-09-23T06:05:33.323Z,15.70
2018-09-23T06:08:02.251Z,15.80
2018-09-23T06:10:31.083Z,15.70
2018-09-23T06:12:59.927Z,15.70
2018-09-23T06:15:28.768Z,15.40
2018-09-23T06:17:57.634Z,15.40
2018-09-23T06:20:26.945Z,15.50
2018-09-23T06:22:56.064Z,15.60
2018-09-23T06:25:24.928Z,15.60
2018-09-23T06:27:53.794Z,15.40
2018-09-23T06:30:22.643Z,15.20
2018-09-23T06:32:52.003Z,15.30
2018-09-23T06:35:20.879Z,15.40
2018-09-23T06:37:49.739Z,15.30
2018-09-23T06:40:18.595Z,15.30
2018-09-23T06:42:47.438Z,15.50
2018-09-23T06:45:16.282Z,15.50
2018-09-23T06:47:45.150Z,15.60
2018-09-23T06:50:13.974Z,15.70
2018-09-23T06:52:42.886Z,15.80
2018-09-23T06:55:11.733Z,15.80
2018-09-23T06:57:40.578Z,15.40
2018-09-23T07:00:09.996Z,15.30
2018-09-23T07:02:39.051Z,15.50
2018-09-23T07:05:07.931Z,15.40
2018-09-23T07:07:36.812Z,15.50
2018-09-23T07:10:06.383Z,15.60
2018-09-23T07:12:35.243Z,15.70
2018-09-23T07:15:04.827Z,15.80
2018-09-23T07:17:33.715Z,15.90
2018-09-23T07:20:02.566Z,15.90
2018-09-23T07:22:31.759Z,15.90
2018-09-23T07:25:00.666Z,15.90
2018-09-23T07:27:29.942Z,16.00
2018-09-23T07:29:58.793Z,16.20
2018-09-23T07:32:28.079Z,16.20
2018-09-23T07:34:56.918Z,16.10
2018-09-23T07:37:25.835Z,16.20
2018-09-23T07:39:54.695Z,16.20
2018-09-23T07:42:23.611Z,16.20
2018-09-23T07:44:52.443Z,16.20
2018-09-23T07:47:21.442Z,16.00
2018-09-23T07:49:50.275Z,16.00
2018-09-23T07:52:19.142Z,16.10
2018-09-23T07:54:48.009Z,16.10
2018-09-23T07:57:17.116Z,16.20
2018-09-23T07:59:45.960Z,16.30
2018-09-23T08:02:14.803Z,16.30
2018-09-23T08:04:43.635Z,16.30
2018-09-23T08:07:12.522Z,16.20
2018-09-23T08:09:41.322Z,16.30
2018-09-23T08:12:10.192Z,16.10
2018-09-23T08:14:39.376Z,16.10
2018-09-23T08:17:07.930Z,16.10
2018-09-23T08:19:36.918Z,16.00
2018-09-23T08:22:05.595Z,15.90
2018-09-23T08:24:34.464Z,15.70
2018-09-23T08:27:03.356Z,15.80
2018-09-23T08:29:32.199Z,15.90
2018-09-23T08:32:01.163Z,16.00
2018-09-23T08:34:36.831Z,16.10
2018-09-23T08:37:05.759Z,16.10
2018-09-23T08:39:34.610Z,16.10
2018-09-23T08:42:03.460Z,16.20
2018-09-23T08:44:32.283Z,16.20
2018-09-23T08:47:01.262Z,16.10
2018-09-23T08:49:30.075Z,16.10
2018-09-23T08:51:58.956Z,16.10
2018-09-23T08:54:27.782Z,16.20
2018-09-23T08:56:56.700Z,16.30
2018-09-23T08:59:28.542Z,16.40
2018-09-23T09:01:57.388Z,16.40
2018-09-23T09:04:26.325Z,16.20
2018-09-23T09:06:55.235Z,16.10
2018-09-23T09:09:24.143Z,16.20
2018-09-23T09:11:53.063Z,16.20
2018-09-23T09:14:21.827Z,16.20
2018-09-23T09:16:50.755Z,16.40
2018-09-23T09:19:19.608Z,16.40
2018-09-23T09:21:48.427Z,16.20
2018-09-23T09:24:17.282Z,16.20
2018-09-23T09:26:46.224Z,16.10
2018-09-23T09:29:15.076Z,16.10
2018-09-23T09:31:44.306Z,16.10
2018-09-23T09:34:13.319Z,16.30
2018-09-23T09:36:42.235Z,16.40
2018-09-23T09:39:11.463Z,16.50
2018-09-23T09:41:40.656Z,16.50
2018-09-23T09:44:09.648Z,16.50
2018-09-23T09:46:38.615Z,16.50
2018-09-23T09:49:07.472Z,16.60
2018-09-23T09:51:36.368Z,16.70
2018-09-23T09:54:05.539Z,16.60
2018-09-23T09:56:34.500Z,16.50
2018-09-23T09:59:03.383Z,16.70
2018-09-23T10:01:32.467Z,16.90
2018-09-23T10:04:01.460Z,16.90
2018-09-23T10:06:30.385Z,17.00
2018-09-23T10:08:59.257Z,17.10
2018-09-23T10:11:28.218Z,17.20
2018-09-23T10:13:57.047Z,17.30
2018-09-23T10:16:25.957Z,17.30
2018-09-23T10:18:54.805Z,17.40
2018-09-23T10:21:23.640Z,17.60
2018-09-23T10:23:52.543Z,17.70
2018-09-23T10:26:21.430Z,17.70
2018-09-23T10:28:50.295Z,17.70
2018-09-23T10:31:19.281Z,17.80
2018-09-23T10:33:49.019Z,17.80
2018-09-23T10:36:18.982Z,17.90
2018-09-23T10:38:47.785Z,17.90
2018-09-23T10:41:16.714Z,17.90
2018-09-23T10:43:45.503Z,18.00
2018-09-23T10:46:14.483Z,18.20
2018-09-23T10:48:43.313Z,18.30
2018-09-23T10:51:12.138Z,18.40
2018-09-23T10:53:40.962Z,18.40
2018-09-23T10:56:10.476Z,18.50
2018-09-23T10:58:39.988Z,18.60
2018-09-23T11:01:08.875Z,18.70
2018-09-23T11:03:37.757Z,18.70
2018-09-23T11:06:06.910Z,18.80
2018-09-23T11:08:35.760Z,18.80
2018-09-23T11:11:04.729Z,18.90
2018-09-23T11:13:33.587Z,19.00
2018-09-23T11:16:02.547Z,19.20
2018-09-23T11:18:31.860Z,19.50
2018-09-23T11:21:00.736Z,19.70
2018-09-23T11:23:29.857Z,20.00
2018-09-23T11:25:58.747Z,20.20
2018-09-23T11:28:27.818Z,20.50
2018-09-23T11:30:56.675Z,20.70
2018-09-23T11:33:25.615Z,20.90
2018-09-23T11:35:54.519Z,21.20
2018-09-23T11:38:23.703Z,21.40
2018-09-23T11:40:52.855Z,21.50
2018-09-23T11:43:22.055Z,21.20
2018-09-23T11:45:51.151Z,21.20
2018-09-23T11:48:20.287Z,21.30
2018-09-23T11:50:49.456Z,21.20
2018-09-23T11:53:18.325Z,21.20
2018-09-23T11:55:47.655Z,21.20
2018-09-23T11:58:16.655Z,21.30
2018-09-23T12:00:45.528Z,21.30
2018-09-23T12:03:14.359Z,21.60
2018-09-23T12:05:43.668Z,21.60
2018-09-23T12:08:12.759Z,21.60
2018-09-23T12:10:41.646Z,21.80
2018-09-23T12:13:10.759Z,22.10
2018-09-23T12:15:40.062Z,22.30
2018-09-23T12:18:09.336Z,22.60
2018-09-23T12:20:38.318Z,22.70
2018-09-23T12:23:07.463Z,22.90
2018-09-23T12:25:36.450Z,23.30
2018-09-23T12:28:05.572Z,23.40
2018-09-23T12:30:34.587Z,23.70
2018-09-23T12:33:03.748Z,23.70
2018-09-23T12:35:32.655Z,23.70
2018-09-23T12:38:01.552Z,23.80
2018-09-23T12:40:30.917Z,24.00
2018-09-23T12:42:59.843Z,24.40
2018-09-23T12:45:28.690Z,24.50
2018-09-23T12:47:58.252Z,24.60
2018-09-23T12:50:28.108Z,24.50
2018-09-23T12:52:56.975Z,24.50
2018-09-23T12:55:25.812Z,24.70
2018-09-23T12:57:54.739Z,24.70
2018-09-23T13:00:29.647Z,24.60
2018-09-23T13:02:58.498Z,24.10
2018-09-23T13:05:27.352Z,23.80
2018-09-23T13:07:56.338Z,23.80
2018-09-23T13:10:25.255Z,23.70
2018-09-23T13:12:54.087Z,23.90
2018-09-23T13:15:22.936Z,23.90
2018-09-23T13:17:51.902Z,23.90
2018-09-23T13:20:20.991Z,23.50
2018-09-23T13:22:49.834Z,23.60
2018-09-23T13:25:18.737Z,23.60
2018-09-23T13:27:47.763Z,23.30
2018-09-23T13:30:16.931Z,23.30
2018-09-23T13:32:45.751Z,23.30
2018-09-23T13:35:14.634Z,23.60
2018-09-23T13:37:43.513Z,23.70
2018-09-23T13:40:12.374Z,23.80
2018-09-23T13:42:41.223Z,23.80
2018-09-23T13:45:10.086Z,23.70
2018-09-23T13:47:38.965Z,23.90
2018-09-23T13:50:07.866Z,23.90
2018-09-23T13:52:36.838Z,24.00
2018-09-23T13:55:05.746Z,24.00
2018-09-23T13:57:34.661Z,24.10
2018-09-23T14:00:03.598Z,24.20
2018-09-23T14:02:32.911Z,24.10
2018-09-23T14:05:01.804Z,24.20
2018-09-23T14:07:30.694Z,24.30
2018-09-23T14:09:59.505Z,24.30
2018-09-23T14:12:28.355Z,24.30
2018-09-23T14:14:57.213Z,24.40
2018-09-23T14:17:26.071Z,24.60
2018-09-23T14:19:55.007Z,24.50
2018-09-23T14:22:23.869Z,24.30
2018-09-23T14:24:52.743Z,24.10
2018-09-23T14:27:21.646Z,24.10
2018-09-23T14:29:50.490Z,23.90
2018-09-23T14:32:19.371Z,23.60
2018-09-23T14:34:48.915Z,23.40
2018-09-23T14:37:17.863Z,23.40
2018-09-23T14:39:46.687Z,23.10
2018-09-23T14:42:15.593Z,23.10
2018-09-23T14:44:44.451Z,23.10
2018-09-23T14:47:13.727Z,22.80
2018-09-23T14:49:42.564Z,22.90
2018-09-23T14:52:11.426Z,22.70
2018-09-23T14:54:40.605Z,22.60
2018-09-23T14:57:09.411Z,22.30
2018-09-23T14:59:38.253Z,22.20
2018-09-23T15:02:07.683Z,22.10
2018-09-23T15:04:36.511Z,22.00
2018-09-23T15:07:05.475Z,21.80
2018-09-23T15:09:34.306Z,21.70
2018-09-23T15:12:03.147Z,21.70
2018-09-23T15:14:32.009Z,21.70
2018-09-23T15:17:00.877Z,21.60
2018-09-23T15:19:29.730Z,21.50
2018-09-23T15:21:58.661Z,21.30
2018-09-23T15:24:28.552Z,21.30
2018-09-23T15:26:57.492Z,21.50
2018-09-23T15:29:26.355Z,21.60
2018-09-23T15:31:55.247Z,21.50
2018-09-23T15:34:24.225Z,21.50
2018-09-23T15:36:53.124Z,21.60
2018-09-23T15:39:21.951Z,21.60
2018-09-23T15:41:50.840Z,21.50
2018-09-23T15:44:19.723Z,21.30
2018-09-23T15:46:48.583Z,21.30
2018-09-23T15:49:17.543Z,21.30
2018-09-23T15:51:46.469Z,21.20
2018-09-23T15:54:15.359Z,21.00
2018-09-23T15:56:44.257Z,21.10
2018-09-23T15:59:15.545Z,21.00
2018-09-23T16:01:44.422Z,21.00
2018-09-23T16:04:13.334Z,21.10
2018-09-23T16:06:42.294Z,21.00
2018-09-23T16:09:11.675Z,21.00
2018-09-23T16:11:40.683Z,21.00
2018-09-23T16:14:09.650Z,21.00
2018-09-23T16:16:38.533Z,20.90
2018-09-23T16:19:07.487Z,20.90
2018-09-23T16:21:36.911Z,20.80
2018-09-23T16:24:05.969Z,20.70
2018-09-23T16:26:34.845Z,20.50
2018-09-23T16:29:03.728Z,20.50
2018-09-23T16:31:32.682Z,20.40
2018-09-23T16:34:01.569Z,20.30
2018-09-23T16:36:30.497Z,20.40
2018-09-23T16:38:59.419Z,20.30
2018-09-23T16:41:28.279Z,20.30
2018-09-23T16:43:57.131Z,20.30
2018-09-23T16:46:26.579Z,20.40
2018-09-23T16:48:55.988Z,20.40
2018-09-23T16:51:25.160Z,20.40
2018-09-23T16:53:54.546Z,20.30
2018-09-23T16:56:23.582Z,20.10
2018-09-23T16:58:52.898Z,20.20
2018-09-23T17:01:22.016Z,20.20
2018-09-23T17:03:51.295Z,20.30
2018-09-23T17:06:20.587Z,20.30
2018-09-23T17:08:49.622Z,20.20
2018-09-23T17:11:19.062Z,20.20
2018-09-23T17:13:48.762Z,20.10
2018-09-23T17:16:17.755Z,20.00
2018-09-23T17:18:46.603Z,20.00
2018-09-23T17:21:15.475Z,19.90
2018-09-23T17:23:44.335Z,19.90
2018-09-23T17:26:13.260Z,19.90
2018-09-23T17:28:42.601Z,19.90
2018-09-23T17:31:11.870Z,19.80
2018-09-23T17:33:40.905Z,19.80
2018-09-23T17:36:10.314Z,19.80
2018-09-23T17:38:39.215Z,19.80
2018-09-23T17:41:08.129Z,19.80
2018-09-23T17:43:37.970Z,19.70
2018-09-23T17:46:06.931Z,19.60
2018-09-23T17:48:35.819Z,19.60
2018-09-23T17:51:04.633Z,19.60
2018-09-23T17:53:34.012Z,19.50
2018-09-23T17:56:03.128Z,19.50
2018-09-23T17:58:32.036Z,19.30
2018-09-23T18:01:01.203Z,19.40
2018-09-23T18:03:31.134Z,19.50
2018-09-23T18:06:00.381Z,19.40
2018-09-23T18:08:29.285Z,19.40
2018-09-23T18:10:58.337Z,19.40
2018-09-23T18:13:27.244Z,19.40
2018-09-23T18:15:56.179Z,19.20
2018-09-23T18:18:25.274Z,19.20
2018-09-23T18:20:54.159Z,19.20
2018-09-23T18:23:23.959Z,19.10
2018-09-23T18:25:52.804Z,19.00
2018-09-23T18:28:22.093Z,19.00
2018-09-23T18:30:51.316Z,19.00
2018-09-23T18:33:20.208Z,18.90
2018-09-23T18:35:49.172Z,18.90
2018-09-23T18:38:18.035Z,18.80
2018-09-23T18:40:53.671Z,18.80
2018-09-23T18:43:28.036Z,18.90
2018-09-23T18:45:57.950Z,18.80
2018-09-23T18:48:26.840Z,18.70
2018-09-23T18:50:55.719Z,18.70
2018-09-23T18:53:25.839Z,18.80
2018-09-23T18:55:55.292Z,18.90
2018-09-23T18:58:25.108Z,18.90
2018-09-23T19:00:54.095Z,18.90
2018-09-23T19:03:23.424Z,19.00
2018-09-23T19:05:52.375Z,19.00
2018-09-23T19:08:24.105Z,19.00
2018-09-23T19:10:53.957Z,19.00
2018-09-23T19:13:29.008Z,18.80
2018-09-23T19:16:03.563Z,18.80
2018-09-23T19:18:32.454Z,18.80
2018-09-23T19:21:01.841Z,18.70
2018-09-23T19:23:31.789Z,18.80
2018-09-23T19:26:01.818Z,18.70
2018-09-23T19:28:30.647Z,18.70
2018-09-23T19:30:59.902Z,18.60
2018-09-23T19:33:29.036Z,18.60
2018-09-23T19:35:57.934Z,18.70
2018-09-23T19:38:26.782Z,18.80
2018-09-23T19:40:55.688Z,18.70
2018-09-23T19:43:24.571Z,18.60
2018-09-23T19:45:53.411Z,18.70
2018-09-23T19:48:22.262Z,18.80
2018-09-23T19:50:51.188Z,18.90
2018-09-23T19:53:20.345Z,18.80
2018-09-23T19:55:49.487Z,18.70
2018-09-23T19:58:20.338Z,18.70
2018-09-23T20:00:49.837Z,18.70
2018-09-23T20:03:18.850Z,18.80
2018-09-23T20:05:48.254Z,18.80
2018-09-23T20:08:17.095Z,18.80
2018-09-23T20:10:45.955Z,18.70
2018-09-23T20:13:14.814Z,18.70
2018-09-23T20:15:44.065Z,18.80
2018-09-23T20:18:12.955Z,18.80
2018-09-23T20:20:41.753Z,18.80
2018-09-23T20:23:10.718Z,18.80
2018-09-23T20:25:39.563Z,18.60
2018-09-23T20:28:08.485Z,18.70
2018-09-23T20:30:37.271Z,18.70
2018-09-23T20:33:06.116Z,18.70
2018-09-23T20:35:34.961Z,18.80
2018-09-23T20:38:03.918Z,18.70
2018-09-23T20:40:32.782Z,18.80
2018-09-23T20:43:01.659Z,18.80
2018-09-23T20:45:30.503Z,18.80
2018-09-23T20:47:59.375Z,18.70
2018-09-23T20:50:28.174Z,18.70
2018-09-23T20:52:56.990Z,18.70
2018-09-23T20:55:25.844Z,18.80
2018-09-23T20:57:54.692Z,18.70
2018-09-23T21:00:32.218Z,18.60
2018-09-23T21:03:01.031Z,18.60
2018-09-23T21:05:29.947Z,18.70
2018-09-23T21:07:58.898Z,18.70
2018-09-23T21:10:27.744Z,18.40
2018-09-23T21:12:56.591Z,18.60
2018-09-23T21:15:25.758Z,18.60
2018-09-23T21:17:54.735Z,18.60
2018-09-23T21:20:23.539Z,18.50
2018-09-23T21:22:52.351Z,18.60
2018-09-23T21:25:21.174Z,18.60
2018-09-23T21:27:50.058Z,18.50
2018-09-23T21:30:18.989Z,18.40
2018-09-23T21:32:47.798Z,18.40
2018-09-23T21:35:17.180Z,18.50
2018-09-23T21:37:46.063Z,18.40
2018-09-23T21:40:14.883Z,18.40
2018-09-23T21:42:43.810Z,18.40
2018-09-23T21:45:12.650Z,18.50
2018-09-23T21:47:41.535Z,18.40
2018-09-23T21:50:10.424Z,18.40
2018-09-23T21:52:39.259Z,18.50
2018-09-23T21:55:08.319Z,18.60
2018-09-23T21:57:37.194Z,18.60
2018-09-23T22:00:07.425Z,18.60
2018-09-23T22:02:36.335Z,18.50
2018-09-23T22:05:05.507Z,18.50
2018-09-23T22:07:34.434Z,18.30
2018-09-23T22:10:04.011Z,18.20
2018-09-23T22:12:32.811Z,18.10
2018-09-23T22:15:02.014Z,18.10
2018-09-23T22:18:34.307Z,18.20
2018-09-23T22:21:03.286Z,18.20
2018-09-23T22:23:32.134Z,18.30
2018-09-23T22:26:00.950Z,18.40
2018-09-23T22:28:29.949Z,18.40
2018-09-23T22:30:58.751Z,18.40
2018-09-23T22:33:27.555Z,18.30
2018-09-23T22:35:56.400Z,18.40
2018-09-23T22:38:25.221Z,18.50
2018-09-23T22:40:54.024Z,18.40
2018-09-23T22:43:22.863Z,18.50
2018-09-23T22:45:51.692Z,18.50
2018-09-23T22:48:20.475Z,18.50
2018-09-23T22:50:49.266Z,18.50
2018-09-23T22:53:18.066Z,18.60
2018-09-23T22:55:46.903Z,18.60
2018-09-23T22:58:15.800Z,18.50
2018-09-23T23:00:44.627Z,18.50
2018-09-23T23:03:13.487Z,18.50
2018-09-23T23:05:42.274Z,18.50
2018-09-23T23:08:11.142Z,18.50
2018-09-23T23:10:39.954Z,18.40
2018-09-23T23:13:08.767Z,18.40
2018-09-23T23:15:37.590Z,18.40
2018-09-23T23:18:06.411Z,18.40
2018-09-23T23:20:35.234Z,18.50
2018-09-23T23:23:04.063Z,18.60
2018-09-23T23:25:32.834Z,18.60
2018-09-23T23:28:01.748Z,18.80
2018-09-23T23:30:30.554Z,18.80
2018-09-23T23:32:59.382Z,18.80
2018-09-23T23:35:28.203Z,18.80
2018-09-23T23:37:57.039Z,18.80
2018-09-23T23:40:25.886Z,18.80
2018-09-23T23:42:54.729Z,18.70
2018-09-23T23:45:23.558Z,18.80
2018-09-23T23:47:52.505Z,18.80
2018-09-23T23:50:21.339Z,18.60
2018-09-23T23:52:50.135Z,18.60
2018-09-23T23:55:18.955Z,18.50
2018-09-23T23:57:47.826Z,18.50
