createdAt,value
2022-12-18T00:01:19.973Z,16.60
2022-12-18T00:03:47.244Z,16.70
2022-12-18T00:06:14.697Z,16.60
2022-12-18T00:08:45.056Z,16.60
2022-12-18T00:11:15.634Z,16.60
2022-12-18T00:13:42.591Z,16.60
2022-12-18T00:16:21.304Z,16.60
2022-12-18T00:18:49.341Z,16.60
2022-12-18T00:21:16.744Z,16.60
2022-12-18T00:23:45.328Z,16.60
2022-12-18T00:26:15.845Z,16.60
2022-12-18T00:28:43.249Z,16.60
2022-12-18T00:31:12.433Z,16.60
2022-12-18T00:33:40.185Z,16.60
2022-12-18T00:36:21.668Z,16.60
2022-12-18T00:38:48.839Z,16.60
2022-12-18T00:41:37.443Z,16.60
2022-12-18T00:44:04.545Z,16.60
2022-12-18T00:46:31.204Z,16.60
2022-12-18T00:48:58.229Z,16.60
2022-12-18T00:51:25.567Z,16.60
2022-12-18T00:53:53.506Z,16.60
2022-12-18T00:56:20.032Z,16.60
2022-12-18T00:58:46.554Z,16.50
2022-12-18T01:01:13.212Z,16.60
2022-12-18T01:03:40.097Z,16.50
2022-12-18T01:06:09.651Z,16.50
2022-12-18T01:08:36.689Z,16.50
2022-12-18T01:11:13.067Z,16.50
2022-12-18T01:13:40.623Z,16.50
2022-12-18T01:16:08.129Z,16.60
2022-12-18T01:18:34.684Z,16.50
2022-12-18T01:21:01.282Z,16.50
2022-12-18T01:23:27.903Z,16.50
2022-12-18T01:25:54.488Z,16.50
2022-12-18T01:28:21.035Z,16.50
2022-12-18T01:30:47.644Z,16.50
2022-12-18T01:33:14.665Z,16.50
2022-12-18T01:35:42.859Z,16.50
2022-12-18T01:38:09.837Z,16.50
2022-12-18T01:40:36.361Z,16.50
2022-12-18T01:43:02.964Z,16.50
2022-12-18T01:45:31.745Z,16.50
2022-12-18T01:47:58.329Z,16.50
2022-12-18T01:50:44.973Z,16.50
2022-12-18T01:53:36.083Z,16.50
2022-12-18T01:56:03.192Z,16.50
2022-12-18T01:58:39.454Z,16.50
2022-12-18T02:01:06.120Z,16.50
2022-12-18T02:03:32.775Z,16.50
2022-12-18T02:06:08.571Z,16.50
2022-12-18T02:08:44.531Z,16.50
2022-12-18T02:11:33.770Z,16.50
2022-12-18T02:14:21.996Z,16.40
2022-12-18T02:17:13.309Z,16.40
2022-12-18T02:20:00.153Z,16.50
2022-12-18T02:22:41.483Z,16.40
2022-12-18T02:25:17.109Z,16.40
2022-12-18T02:27:47.351Z,16.50
2022-12-18T02:30:14.728Z,16.50
2022-12-18T02:32:46.188Z,16.50
2022-12-18T02:35:24.764Z,16.40
2022-12-18T02:37:52.586Z,16.40
2022-12-18T02:40:20.962Z,16.40
2022-12-18T02:42:47.524Z,16.40
2022-12-18T02:45:14.074Z,16.40
2022-12-18T02:47:44.777Z,16.40
2022-12-18T02:50:29.645Z,16.40
2022-12-18T02:53:04.984Z,16.40
2022-12-18T02:55:49.280Z,16.40
2022-12-18T02:58:30.777Z,16.40
2022-12-18T03:01:22.581Z,16.40
2022-12-18T03:03:56.358Z,16.40
2022-12-18T03:06:34.427Z,16.40
2022-12-18T03:09:07.289Z,16.40
2022-12-18T03:11:57.756Z,16.40
2022-12-18T03:14:26.331Z,16.40
2022-12-18T03:16:55.843Z,16.40
2022-12-18T03:19:26.450Z,16.40
2022-12-18T03:21:57.085Z,16.40
2022-12-18T03:24:25.804Z,16.40
2022-12-18T03:26:55.669Z,16.40
2022-12-18T03:29:34.724Z,16.40
2022-12-18T03:32:12.136Z,16.40
2022-12-18T03:34:41.218Z,16.40
2022-12-18T03:37:08.494Z,16.40
2022-12-18T03:39:36.165Z,16.40
2022-12-18T03:42:21.768Z,16.40
2022-12-18T03:45:14.356Z,16.40
2022-12-18T03:47:55.422Z,16.30
2022-12-18T03:50:29.914Z,16.40
2022-12-18T03:52:59.967Z,16.40
2022-12-18T03:55:29.705Z,16.40
2022-12-18T03:57:57.754Z,16.40
2022-12-18T04:00:24.314Z,16.40
2022-12-18T04:02:54.893Z,16.40
2022-12-18T04:05:23.481Z,16.40
2022-12-18T04:07:52.231Z,16.40
2022-12-18T04:10:19.386Z,16.40
2022-12-18T04:12:45.936Z,16.40
2022-12-18T04:15:13.589Z,16.40
2022-12-18T04:17:49.971Z,16.40
2022-12-18T04:20:17.466Z,16.40
2022-12-18T04:22:44.219Z,16.40
2022-12-18T04:25:10.742Z,16.40
2022-12-18T04:27:37.341Z,16.40
2022-12-18T04:30:04.352Z,16.30
2022-12-18T04:32:30.893Z,16.30
2022-12-18T04:34:57.438Z,16.30
2022-12-18T04:37:24.031Z,16.30
2022-12-18T04:39:50.750Z,16.30
2022-12-18T04:42:17.277Z,16.30
2022-12-18T04:44:43.879Z,16.30
2022-12-18T04:47:10.378Z,16.30
2022-12-18T04:49:36.951Z,16.30
2022-12-18T04:52:03.557Z,16.30
2022-12-18T04:54:30.154Z,16.30
2022-12-18T04:56:56.724Z,16.30
2022-12-18T04:59:23.313Z,16.30
2022-12-18T05:01:50.366Z,16.30
2022-12-18T05:04:17.154Z,16.30
2022-12-18T05:06:44.616Z,16.30
2022-12-18T05:09:11.149Z,16.30
2022-12-18T05:11:37.675Z,16.30
2022-12-18T05:14:04.740Z,16.30
2022-12-18T05:16:31.361Z,16.30
2022-12-18T05:18:57.951Z,16.30
2022-12-18T05:21:24.466Z,16.30
2022-12-18T05:23:50.984Z,16.30
2022-12-18T05:26:18.865Z,16.30
2022-12-18T05:28:46.787Z,16.30
2022-12-18T05:31:14.317Z,16.30
2022-12-18T05:33:41.165Z,16.30
2022-12-18T05:36:09.676Z,16.30
2022-12-18T05:38:38.587Z,16.30
2022-12-18T05:41:05.936Z,16.30
2022-12-18T05:43:34.617Z,16.30
2022-12-18T05:46:08.506Z,16.30
2022-12-18T05:48:35.177Z,16.30
2022-12-18T05:51:10.305Z,16.30
2022-12-18T05:53:38.274Z,16.30
2022-12-18T05:56:08.240Z,16.20
2022-12-18T05:58:34.873Z,16.20
2022-12-18T06:01:11.983Z,16.30
2022-12-18T06:03:38.747Z,16.30
2022-12-18T06:06:13.068Z,16.20
2022-12-18T06:08:44.448Z,16.20
2022-12-18T06:11:13.397Z,16.30
2022-12-18T06:13:40.296Z,16.20
2022-12-18T06:16:07.542Z,16.20
2022-12-18T06:18:34.537Z,16.20
2022-12-18T06:21:01.354Z,16.20
2022-12-18T06:23:27.967Z,16.20
2022-12-18T06:25:55.014Z,16.20
2022-12-18T06:28:21.657Z,16.20
2022-12-18T06:30:49.114Z,16.20
2022-12-18T06:33:16.366Z,16.20
2022-12-18T06:35:42.997Z,16.20
2022-12-18T06:38:09.529Z,16.20
2022-12-18T06:40:38.784Z,16.20
2022-12-18T06:43:05.626Z,16.20
2022-12-18T06:45:32.242Z,16.20
2022-12-18T06:47:58.825Z,16.20
2022-12-18T06:50:25.730Z,16.20
2022-12-18T06:52:52.383Z,16.20
2022-12-18T06:55:19.206Z,16.20
2022-12-18T06:57:45.817Z,16.20
2022-12-18T07:00:12.704Z,16.20
2022-12-18T07:02:39.434Z,16.20
2022-12-18T07:05:10.658Z,16.20
2022-12-18T07:07:37.921Z,16.20
2022-12-18T07:10:04.918Z,16.20
2022-12-18T07:12:31.580Z,16.20
2022-12-18T07:14:58.171Z,16.20
2022-12-18T07:17:24.721Z,16.10
2022-12-18T07:19:51.218Z,16.20
2022-12-18T07:22:17.737Z,16.20
2022-12-18T07:24:44.288Z,16.20
2022-12-18T07:27:10.838Z,16.10
2022-12-18T07:29:37.439Z,16.10
2022-12-18T07:32:04.924Z,16.20
2022-12-18T07:34:31.518Z,16.10
2022-12-18T07:36:58.100Z,16.10
2022-12-18T07:39:24.755Z,16.10
2022-12-18T07:42:09.768Z,16.10
2022-12-18T07:44:36.669Z,16.10
2022-12-18T07:47:06.511Z,16.10
2022-12-18T07:49:35.626Z,16.10
2022-12-18T07:52:02.770Z,16.10
2022-12-18T07:54:29.420Z,16.10
2022-12-18T07:56:56.120Z,16.10
2022-12-18T07:59:22.688Z,16.10
2022-12-18T08:01:49.393Z,16.10
2022-12-18T08:04:16.110Z,16.10
2022-12-18T08:06:47.603Z,16.10
2022-12-18T08:09:14.808Z,16.10
2022-12-18T08:11:41.442Z,16.10
2022-12-18T08:14:08.139Z,16.10
2022-12-18T08:16:34.976Z,16.10
2022-12-18T08:19:01.794Z,16.10
2022-12-18T08:21:30.966Z,16.10
2022-12-18T08:23:59.723Z,16.10
2022-12-18T08:26:28.646Z,16.10
2022-12-18T08:28:56.713Z,16.10
2022-12-18T08:31:24.026Z,16.10
2022-12-18T08:33:53.134Z,16.10
2022-12-18T08:36:21.120Z,16.10
2022-12-18T08:38:48.123Z,16.10
2022-12-18T08:41:16.727Z,16.10
2022-12-18T08:44:02.693Z,16.10
2022-12-18T08:46:35.311Z,16.10
2022-12-18T08:49:02.103Z,16.10
2022-12-18T08:51:29.457Z,16.10
2022-12-18T08:53:56.027Z,16.10
2022-12-18T08:56:22.615Z,16.10
2022-12-18T08:58:53.133Z,16.10
2022-12-18T09:01:19.800Z,16.10
2022-12-18T09:03:46.440Z,16.20
2022-12-18T09:06:19.131Z,16.10
2022-12-18T09:08:46.483Z,16.10
2022-12-18T09:11:25.318Z,16.10
2022-12-18T09:13:52.888Z,16.20
2022-12-18T09:16:20.633Z,16.20
2022-12-18T09:18:47.897Z,16.20
2022-12-18T09:21:17.782Z,16.20
2022-12-18T09:23:44.549Z,16.20
2022-12-18T09:26:11.291Z,16.30
2022-12-18T09:28:38.173Z,16.30
2022-12-18T09:31:09.242Z,16.30
2022-12-18T09:33:37.345Z,16.30
2022-12-18T09:36:06.602Z,16.30
2022-12-18T09:38:33.613Z,16.30
2022-12-18T09:41:05.577Z,16.40
2022-12-18T09:43:52.471Z,16.40
2022-12-18T09:46:29.993Z,16.40
2022-12-18T09:49:01.896Z,16.40
2022-12-18T09:51:38.110Z,16.40
2022-12-18T09:54:12.608Z,16.40
2022-12-18T09:56:43.192Z,16.40
2022-12-18T09:59:21.944Z,16.40
2022-12-18T10:01:48.607Z,16.50
2022-12-18T10:04:15.301Z,16.50
2022-12-18T10:06:55.430Z,16.50
2022-12-18T10:09:39.705Z,16.50
2022-12-18T10:12:39.453Z,16.50
2022-12-18T10:15:06.014Z,16.50
2022-12-18T10:17:45.742Z,16.60
2022-12-18T10:20:18.694Z,16.60
2022-12-18T10:22:55.745Z,16.60
2022-12-18T10:25:45.451Z,16.60
2022-12-18T10:28:15.041Z,16.60
2022-12-18T10:30:43.499Z,16.60
2022-12-18T10:33:22.445Z,16.60
2022-12-18T10:35:51.512Z,16.70
2022-12-18T10:38:18.111Z,16.70
2022-12-18T10:41:06.118Z,16.70
2022-12-18T10:43:39.267Z,16.70
2022-12-18T10:46:17.863Z,16.70
2022-12-18T10:48:47.444Z,16.70
2022-12-18T10:51:43.177Z,16.70
2022-12-18T10:54:20.328Z,16.70
2022-12-18T10:56:46.984Z,16.70
2022-12-18T10:59:16.577Z,16.80
2022-12-18T11:01:59.508Z,16.70
2022-12-18T11:04:28.925Z,16.80
2022-12-18T11:07:00.137Z,16.70
2022-12-18T11:09:29.789Z,16.80
2022-12-18T11:12:04.973Z,16.80
2022-12-18T11:14:47.245Z,16.80
2022-12-18T11:17:26.679Z,16.90
2022-12-18T11:19:56.254Z,16.90
2022-12-18T11:22:29.667Z,16.90
2022-12-18T11:28:04.140Z,16.90
2022-12-18T11:30:33.793Z,16.90
2022-12-18T11:33:20.205Z,17.00
2022-12-18T11:35:56.221Z,17.00
2022-12-18T11:38:29.715Z,17.00
2022-12-18T11:41:02.070Z,17.00
2022-12-18T11:43:56.703Z,17.00
2022-12-18T11:46:38.899Z,17.00
2022-12-18T11:49:40.044Z,17.00
2022-12-18T11:52:27.538Z,17.00
2022-12-18T11:54:59.423Z,17.00
2022-12-18T11:57:28.694Z,17.00
2022-12-18T12:00:11.226Z,17.10
2022-12-18T12:03:08.750Z,17.10
2022-12-18T12:05:55.616Z,17.10
2022-12-18T12:08:31.330Z,17.10
2022-12-18T12:11:16.742Z,17.10
2022-12-18T12:14:07.263Z,16.40
2022-12-18T12:16:50.022Z,15.20
2022-12-18T12:19:58.375Z,14.60
2022-12-18T12:23:01.931Z,14.10
2022-12-18T12:25:58.062Z,13.50
2022-12-18T12:28:55.672Z,13.40
2022-12-18T12:31:28.185Z,13.30
2022-12-18T12:34:20.700Z,13.30
2022-12-18T12:37:14.690Z,13.90
2022-12-18T12:39:45.351Z,14.50
2022-12-18T12:43:00.840Z,14.80
2022-12-18T12:45:34.129Z,15.10
2022-12-18T12:48:03.785Z,15.30
2022-12-18T12:50:35.140Z,15.50
2022-12-18T12:53:03.085Z,15.60
2022-12-18T12:55:30.772Z,15.70
2022-12-18T12:58:04.107Z,15.80
2022-12-18T13:00:40.831Z,15.90
2022-12-18T13:03:25.202Z,15.90
2022-12-18T13:06:09.485Z,16.00
2022-12-18T13:08:57.831Z,16.00
2022-12-18T13:14:45.598Z,16.30
2022-12-18T13:17:31.965Z,16.40
2022-12-18T13:20:08.966Z,16.40
2022-12-18T13:22:38.998Z,16.50
2022-12-18T13:25:29.512Z,16.50
2022-12-18T13:28:17.550Z,16.60
2022-12-18T13:30:50.121Z,16.60
2022-12-18T13:33:18.181Z,16.60
2022-12-18T13:35:47.658Z,16.60
2022-12-18T13:38:32.813Z,16.60
2022-12-18T13:41:01.246Z,16.60
2022-12-18T13:43:49.679Z,16.60
2022-12-18T13:46:24.294Z,16.60
2022-12-18T13:49:02.199Z,16.60
2022-12-18T13:51:30.658Z,16.60
2022-12-18T13:54:00.499Z,16.70
2022-12-18T13:56:34.328Z,16.70
2022-12-18T13:59:25.078Z,16.70
2022-12-18T14:02:02.843Z,16.70
2022-12-18T14:04:33.980Z,16.60
2022-12-18T14:07:20.560Z,16.60
2022-12-18T14:09:52.301Z,16.60
2022-12-18T14:12:44.389Z,16.60
2022-12-18T14:15:27.139Z,16.60
2022-12-18T14:18:01.526Z,16.60
2022-12-18T14:20:33.702Z,16.60
2022-12-18T14:23:01.172Z,16.50
2022-12-18T14:25:30.038Z,16.50
2022-12-18T14:28:15.185Z,16.50
2022-12-18T14:30:44.466Z,16.50
2022-12-18T14:33:20.745Z,16.50
2022-12-18T14:35:54.488Z,16.50
2022-12-18T14:38:27.197Z,16.50
2022-12-18T14:41:11.052Z,16.50
2022-12-18T14:43:40.836Z,16.50
2022-12-18T14:46:29.025Z,16.50
2022-12-18T14:48:56.433Z,16.50
2022-12-18T14:51:27.989Z,16.50
2022-12-18T14:54:01.285Z,16.50
2022-12-18T14:56:44.153Z,16.50
2022-12-18T14:59:26.144Z,16.50
2022-12-18T15:02:19.222Z,16.50
2022-12-18T15:04:46.176Z,16.50
2022-12-18T15:07:15.863Z,16.50
2022-12-18T15:10:12.925Z,16.50
2022-12-18T15:12:44.988Z,16.50
2022-12-18T15:15:33.578Z,16.40
2022-12-18T15:18:09.551Z,16.50
2022-12-18T15:20:51.188Z,16.40
2022-12-18T15:23:23.514Z,16.40
2022-12-18T15:26:07.680Z,16.40
2022-12-18T15:28:39.102Z,16.50
2022-12-18T15:31:10.311Z,16.40
2022-12-18T15:33:43.501Z,16.40
2022-12-18T15:36:12.660Z,16.40
2022-12-18T15:38:39.233Z,16.40
2022-12-18T15:41:11.587Z,16.40
2022-12-18T15:43:40.883Z,16.40
2022-12-18T15:46:14.873Z,16.40
2022-12-18T15:48:44.156Z,16.40
2022-12-18T15:51:14.547Z,16.40
2022-12-18T15:53:41.585Z,16.40
2022-12-18T15:56:31.620Z,16.40
2022-12-18T15:58:58.803Z,16.40
2022-12-18T16:01:29.672Z,16.40
2022-12-18T16:03:56.956Z,16.40
2022-12-18T16:06:24.217Z,16.40
2022-12-18T16:08:50.807Z,16.40
2022-12-18T16:11:39.127Z,16.40
2022-12-18T16:14:29.354Z,16.40
2022-12-18T16:16:58.499Z,16.40
2022-12-18T16:19:25.653Z,16.40
2022-12-18T16:21:55.563Z,16.40
2022-12-18T16:24:24.499Z,16.40
2022-12-18T16:26:54.851Z,16.40
2022-12-18T16:29:25.615Z,16.40
2022-12-18T16:31:52.999Z,16.40
2022-12-18T16:34:28.743Z,16.40
2022-12-18T16:37:01.690Z,16.40
2022-12-18T16:39:32.786Z,16.40
2022-12-18T16:41:59.914Z,16.40
2022-12-18T16:44:28.474Z,16.40
2022-12-18T16:46:55.071Z,16.40
2022-12-18T16:49:22.368Z,16.40
2022-12-18T16:51:48.961Z,16.40
2022-12-18T16:54:19.096Z,16.40
2022-12-18T16:56:49.713Z,16.40
2022-12-18T16:59:16.654Z,16.40
2022-12-18T17:01:44.461Z,16.40
2022-12-18T17:04:11.408Z,16.40
2022-12-18T17:06:44.230Z,16.40
2022-12-18T17:09:16.048Z,16.40
2022-12-18T17:11:42.906Z,16.40
2022-12-18T17:14:15.168Z,16.40
2022-12-18T17:16:41.773Z,16.40
2022-12-18T17:19:13.609Z,16.30
2022-12-18T17:21:42.486Z,16.40
2022-12-18T17:24:09.322Z,16.30
2022-12-18T17:26:36.449Z,16.40
2022-12-18T17:29:03.456Z,16.40
2022-12-18T17:31:30.658Z,16.30
2022-12-18T17:33:57.997Z,16.40
2022-12-18T17:36:28.378Z,16.30
2022-12-18T17:38:57.631Z,16.30
2022-12-18T17:41:25.572Z,16.30
2022-12-18T17:43:53.412Z,16.30
2022-12-18T17:46:20.094Z,16.30
2022-12-18T17:48:47.293Z,16.40
2022-12-18T17:51:15.143Z,16.30
2022-12-18T17:53:42.551Z,16.30
2022-12-18T17:56:13.312Z,16.30
2022-12-18T17:58:40.360Z,16.30
2022-12-18T18:01:07.397Z,16.30
2022-12-18T18:03:37.866Z,16.30
2022-12-18T18:06:05.689Z,16.30
2022-12-18T18:08:33.709Z,16.30
2022-12-18T18:11:25.096Z,16.40
2022-12-18T18:14:00.708Z,16.40
2022-12-18T18:16:48.342Z,16.40
2022-12-18T18:19:19.075Z,16.40
2022-12-18T18:21:47.999Z,16.30
2022-12-18T18:24:17.586Z,16.40
2022-12-18T18:26:46.291Z,16.30
2022-12-18T18:29:17.939Z,16.30
2022-12-18T18:31:45.155Z,16.30
2022-12-18T18:34:20.537Z,16.30
2022-12-18T18:36:47.187Z,16.30
2022-12-18T18:39:14.758Z,16.30
2022-12-18T18:41:47.720Z,16.30
2022-12-18T18:44:15.940Z,16.30
2022-12-18T18:46:42.637Z,16.30
2022-12-18T18:49:09.632Z,16.30
2022-12-18T18:51:36.206Z,16.40
2022-12-18T18:54:02.959Z,16.40
2022-12-18T18:59:16.945Z,16.50
2022-12-18T19:01:44.089Z,16.60
2022-12-18T19:04:10.874Z,16.60
2022-12-18T19:06:37.590Z,16.60
2022-12-18T19:09:06.611Z,16.60
2022-12-18T19:11:51.853Z,16.60
2022-12-18T19:14:18.601Z,16.70
2022-12-18T19:16:45.437Z,16.70
2022-12-18T19:19:12.886Z,16.70
2022-12-18T19:21:40.042Z,16.70
2022-12-18T19:24:06.841Z,16.70
2022-12-18T19:26:33.495Z,16.70
2022-12-18T19:29:08.559Z,16.70
2022-12-18T19:31:36.953Z,16.70
2022-12-18T19:34:07.619Z,16.70
2022-12-18T19:36:36.934Z,16.80
2022-12-18T19:39:12.460Z,16.80
2022-12-18T19:41:39.557Z,16.80
2022-12-18T19:44:08.304Z,16.80
2022-12-18T19:46:36.067Z,16.80
2022-12-18T19:49:04.491Z,16.80
2022-12-18T19:51:31.556Z,16.80
2022-12-18T19:54:01.459Z,16.80
2022-12-18T19:56:31.350Z,16.90
2022-12-18T19:58:58.323Z,16.90
2022-12-18T20:01:26.164Z,16.90
2022-12-18T20:03:54.539Z,16.90
2022-12-18T20:06:27.275Z,16.90
2022-12-18T20:09:00.588Z,16.90
2022-12-18T20:11:29.449Z,16.90
2022-12-18T20:13:56.699Z,16.90
2022-12-18T20:16:23.493Z,16.90
2022-12-18T20:18:50.228Z,16.90
2022-12-18T20:21:17.938Z,17.00
2022-12-18T20:23:45.624Z,17.00
2022-12-18T20:26:12.414Z,17.00
2022-12-18T20:28:39.293Z,16.90
2022-12-18T20:31:08.413Z,16.90
2022-12-18T20:33:37.500Z,16.90
2022-12-18T20:36:06.869Z,16.90
2022-12-18T20:38:35.156Z,16.90
2022-12-18T20:41:06.384Z,17.00
2022-12-18T20:43:32.947Z,17.00
2022-12-18T20:46:07.195Z,16.90
2022-12-18T20:48:34.329Z,16.90
2022-12-18T20:51:07.090Z,16.90
2022-12-18T20:53:34.665Z,16.90
2022-12-18T20:56:02.238Z,16.90
2022-12-18T20:58:28.983Z,16.90
2022-12-18T21:01:14.382Z,16.80
2022-12-18T21:03:42.788Z,16.80
2022-12-18T21:06:10.482Z,16.80
2022-12-18T21:08:37.796Z,16.80
2022-12-18T21:11:38.105Z,16.80
2022-12-18T21:14:09.439Z,16.80
2022-12-18T21:16:36.757Z,16.80
2022-12-18T21:19:03.565Z,16.80
2022-12-18T21:21:30.303Z,16.80
2022-12-18T21:24:01.611Z,16.70
2022-12-18T21:26:31.022Z,16.70
2022-12-18T21:28:59.694Z,16.70
2022-12-18T21:31:30.273Z,16.70
2022-12-18T21:34:01.903Z,16.70
2022-12-18T21:36:29.848Z,16.70
2022-12-18T21:38:57.344Z,16.70
2022-12-18T21:41:44.175Z,16.70
2022-12-18T21:44:13.872Z,16.70
2022-12-18T21:46:44.775Z,16.70
2022-12-18T21:49:18.057Z,16.70
2022-12-18T21:51:44.966Z,16.70
2022-12-18T21:54:11.610Z,16.70
2022-12-18T21:56:46.114Z,16.70
2022-12-18T21:59:14.181Z,16.60
2022-12-18T22:01:41.001Z,16.70
2022-12-18T22:04:07.775Z,16.70
2022-12-18T22:06:34.953Z,16.60
2022-12-18T22:09:01.602Z,16.60
2022-12-18T22:11:28.205Z,16.60
2022-12-18T22:13:54.718Z,16.70
2022-12-18T22:16:21.475Z,16.60
2022-12-18T22:18:48.108Z,16.60
2022-12-18T22:21:29.390Z,16.60
2022-12-18T22:24:01.128Z,16.60
2022-12-18T22:26:31.841Z,16.60
2022-12-18T22:29:20.788Z,16.60
2022-12-18T22:31:47.523Z,16.60
2022-12-18T22:34:14.133Z,16.60
2022-12-18T22:36:46.549Z,16.60
2022-12-18T22:39:19.297Z,16.60
2022-12-18T22:41:45.972Z,16.60
2022-12-18T22:44:12.806Z,16.60
2022-12-18T22:46:45.994Z,16.60
2022-12-18T22:49:17.591Z,16.60
2022-12-18T22:51:44.598Z,16.60
2022-12-18T22:54:11.258Z,16.60
2022-12-18T22:56:38.169Z,16.60
2022-12-18T22:59:05.434Z,16.60
2022-12-18T23:01:32.729Z,16.60
2022-12-18T23:04:01.360Z,16.60
2022-12-18T23:06:28.654Z,16.60
2022-12-18T23:08:57.413Z,16.60
2022-12-18T23:11:25.056Z,16.60
2022-12-18T23:13:51.850Z,16.60
2022-12-18T23:16:23.329Z,16.60
2022-12-18T23:18:54.831Z,16.60
2022-12-18T23:21:22.687Z,16.60
2022-12-18T23:23:49.791Z,16.60
2022-12-18T23:26:19.412Z,16.50
2022-12-18T23:28:45.969Z,16.60
2022-12-18T23:31:18.142Z,16.60
2022-12-18T23:33:46.152Z,16.60
2022-12-18T23:36:13.356Z,16.50
2022-12-18T23:38:40.401Z,16.50
2022-12-18T23:41:11.889Z,16.50
2022-12-18T23:43:38.464Z,16.50
2022-12-18T23:46:23.339Z,16.50
2022-12-18T23:48:51.076Z,16.50
2022-12-18T23:51:19.901Z,16.50
2022-12-18T23:53:46.518Z,16.50
2022-12-18T23:56:14.457Z,16.50
2022-12-18T23:58:42.249Z,16.50
