createdAt,value
2018-05-03T00:01:07.845Z,77.01
2018-05-03T00:02:07.735Z,77.30
2018-05-03T00:04:00.635Z,77.59
2018-05-03T00:05:00.599Z,77.59
2018-05-03T00:06:53.940Z,77.78
2018-05-03T00:07:53.883Z,77.87
2018-05-03T00:09:46.701Z,78.54
2018-05-03T00:10:46.665Z,77.97
2018-05-03T00:12:39.657Z,77.78
2018-05-03T00:13:39.703Z,77.97
2018-05-03T00:15:32.471Z,78.35
2018-05-03T00:16:32.403Z,77.87
2018-05-03T00:18:25.460Z,78.16
2018-05-03T00:19:25.299Z,78.16
2018-05-03T00:21:18.295Z,78.35
2018-05-03T00:22:18.234Z,79.02
2018-05-03T00:24:11.279Z,78.25
2018-05-03T00:25:11.251Z,78.44
2018-05-03T00:27:04.466Z,78.73
2018-05-03T00:28:04.359Z,78.78
2018-05-03T00:29:57.442Z,78.06
2018-05-03T00:30:57.428Z,78.64
2018-05-03T00:32:50.646Z,77.97
2018-05-03T00:33:50.564Z,77.97
2018-05-03T00:35:43.540Z,77.30
2018-05-03T00:36:43.483Z,77.59
2018-05-03T00:38:36.464Z,76.92
2018-05-03T00:39:36.424Z,77.01
2018-05-03T00:41:29.276Z,77.11
2018-05-03T00:42:29.217Z,76.82
2018-05-03T00:44:22.096Z,76.86
2018-05-03T00:45:22.000Z,75.87
2018-05-03T00:47:14.994Z,75.72
2018-05-03T00:48:14.958Z,75.72
2018-05-03T00:50:07.921Z,76.01
2018-05-03T00:51:07.881Z,75.62
2018-05-03T00:53:00.756Z,75.91
2018-05-03T00:54:00.672Z,76.01
2018-05-03T00:55:53.640Z,75.81
2018-05-03T00:56:53.619Z,75.53
2018-05-03T00:58:46.580Z,75.81
2018-05-03T00:59:46.529Z,75.72
2018-05-03T01:01:39.744Z,75.62
2018-05-03T01:02:39.640Z,75.91
2018-05-03T01:04:32.632Z,75.62
2018-05-03T01:05:32.569Z,76.96
2018-05-03T01:07:25.399Z,76.39
2018-05-03T01:08:25.429Z,76.86
2018-05-03T01:10:18.168Z,78.58
2018-05-03T01:11:18.126Z,78.58
2018-05-03T01:13:11.365Z,78.86
2018-05-03T01:14:11.296Z,79.44
2018-05-03T01:16:04.271Z,79.91
2018-05-03T01:17:04.246Z,80.20
2018-05-03T01:18:57.531Z,80.49
2018-05-03T01:19:57.443Z,80.68
2018-05-03T01:21:50.234Z,80.11
2018-05-03T01:22:50.199Z,80.20
2018-05-03T01:24:43.195Z,80.11
2018-05-03T01:25:43.200Z,80.39
2018-05-03T01:27:36.309Z,79.91
2018-05-03T01:28:36.271Z,79.91
2018-05-03T01:30:29.097Z,81.35
2018-05-03T01:31:29.040Z,81.54
2018-05-03T01:33:22.002Z,82.01
2018-05-03T01:34:22.065Z,81.82
2018-05-03T01:36:15.240Z,82.01
2018-05-03T01:37:15.119Z,82.11
2018-05-03T01:39:08.079Z,83.06
2018-05-03T01:40:08.027Z,83.35
2018-05-03T01:42:01.012Z,84.11
2018-05-03T01:43:00.967Z,84.49
2018-05-03T01:44:53.842Z,85.83
2018-05-03T01:45:53.792Z,85.45
2018-05-03T01:47:46.771Z,86.30
2018-05-03T01:48:46.730Z,86.21
2018-05-03T01:50:39.741Z,86.78
2018-05-03T01:51:39.698Z,87.35
2018-05-03T01:53:32.910Z,87.26
2018-05-03T01:54:32.834Z,87.26
2018-05-03T01:56:25.810Z,87.45
2018-05-03T01:57:25.762Z,88.12
2018-05-03T01:59:18.748Z,87.83
2018-05-03T02:00:18.697Z,88.12
2018-05-03T02:02:11.841Z,88.50
2018-05-03T02:03:11.758Z,89.26
2018-05-03T02:05:04.650Z,88.88
2018-05-03T02:06:04.522Z,89.45
2018-05-03T02:07:57.563Z,89.54
2018-05-03T02:08:57.513Z,89.36
2018-05-03T02:10:50.531Z,89.54
2018-05-03T02:11:50.406Z,90.31
2018-05-03T02:13:43.365Z,90.98
2018-05-03T02:14:43.330Z,90.69
2018-05-03T02:16:36.297Z,90.22
2018-05-03T02:17:36.266Z,90.41
2018-05-03T02:19:29.538Z,90.88
2018-05-03T02:20:29.412Z,90.31
2018-05-03T02:22:22.381Z,90.41
2018-05-03T02:23:22.332Z,90.41
2018-05-03T02:25:15.315Z,90.12
2018-05-03T02:26:15.277Z,90.88
2018-05-03T02:28:08.226Z,90.12
2018-05-03T02:29:08.128Z,90.31
2018-05-03T02:31:01.094Z,90.36
2018-05-03T02:32:01.068Z,90.88
2018-05-03T02:33:54.056Z,90.79
2018-05-03T02:34:54.027Z,91.27
2018-05-03T02:36:47.267Z,91.07
2018-05-03T02:37:47.143Z,91.27
2018-05-03T02:39:40.149Z,90.69
2018-05-03T02:40:40.105Z,90.88
2018-05-03T02:42:33.119Z,91.17
2018-05-03T02:43:33.072Z,91.17
2018-05-03T02:45:26.137Z,90.93
2018-05-03T02:46:26.098Z,91.36
2018-05-03T02:48:19.088Z,91.83
2018-05-03T02:49:19.154Z,91.36
2018-05-03T02:51:12.259Z,91.31
2018-05-03T02:52:12.150Z,91.50
2018-05-03T02:54:05.120Z,91.27
2018-05-03T02:55:05.082Z,91.36
2018-05-03T02:56:57.998Z,91.50
2018-05-03T02:57:58.014Z,91.02
2018-05-03T02:59:50.769Z,90.93
2018-05-03T03:00:50.729Z,91.31
2018-05-03T03:02:43.587Z,91.36
2018-05-03T03:03:43.556Z,91.21
2018-05-03T03:05:36.377Z,90.93
2018-05-03T03:06:36.321Z,90.17
2018-05-03T03:08:29.477Z,90.17
2018-05-03T03:09:29.532Z,90.17
2018-05-03T03:11:22.654Z,90.17
2018-05-03T03:12:22.570Z,90.07
2018-05-03T03:14:15.559Z,90.36
2018-05-03T03:15:15.497Z,89.88
2018-05-03T03:17:08.460Z,90.17
2018-05-03T03:18:08.435Z,90.17
2018-05-03T03:20:01.266Z,90.17
2018-05-03T03:21:01.207Z,89.69
2018-05-03T03:22:54.182Z,90.36
2018-05-03T03:23:54.151Z,90.45
2018-05-03T03:25:47.125Z,90.22
2018-05-03T03:26:47.086Z,89.88
2018-05-03T03:28:40.383Z,89.07
2018-05-03T03:29:40.218Z,89.64
2018-05-03T03:31:33.258Z,89.45
2018-05-03T03:32:33.194Z,89.17
2018-05-03T03:34:26.172Z,89.02
2018-05-03T03:35:26.125Z,89.36
2018-05-03T03:37:19.020Z,89.83
2018-05-03T03:38:18.969Z,89.74
2018-05-03T03:40:11.964Z,89.54
2018-05-03T03:41:11.899Z,88.98
2018-05-03T03:43:04.904Z,89.07
2018-05-03T03:44:04.883Z,88.98
2018-05-03T03:45:58.037Z,89.64
2018-05-03T03:46:57.992Z,89.45
2018-05-03T03:48:50.945Z,89.36
2018-05-03T03:49:50.917Z,89.64
2018-05-03T03:51:43.937Z,89.36
2018-05-03T03:52:43.858Z,89.45
2018-05-03T03:54:36.654Z,88.78
2018-05-03T03:55:36.621Z,88.69
2018-05-03T03:57:29.662Z,88.21
2018-05-03T03:58:29.599Z,87.64
2018-05-03T04:00:22.401Z,85.16
2018-05-03T04:01:22.365Z,85.25
2018-05-03T04:03:15.372Z,84.59
2018-05-03T04:04:15.300Z,84.11
2018-05-03T04:06:08.129Z,82.97
2018-05-03T04:07:08.079Z,82.20
2018-05-03T04:09:01.061Z,81.73
2018-05-03T04:10:01.014Z,82.01
2018-05-03T04:11:54.030Z,82.01
2018-05-03T04:12:53.972Z,81.92
2018-05-03T04:14:46.770Z,82.68
2018-05-03T04:15:46.758Z,83.06
2018-05-03T04:17:39.736Z,83.83
2018-05-03T04:18:39.644Z,83.73
2018-05-03T04:20:32.519Z,84.20
2018-05-03T04:21:32.426Z,83.35
2018-05-03T04:23:25.416Z,82.20
2018-05-03T04:24:25.363Z,82.30
2018-05-03T04:26:18.341Z,81.44
2018-05-03T04:27:18.311Z,81.15
2018-05-03T04:29:11.236Z,80.49
2018-05-03T04:30:11.121Z,80.35
2018-05-03T04:32:04.101Z,80.58
2018-05-03T04:33:04.066Z,80.64
2018-05-03T04:34:56.886Z,80.44
2018-05-03T04:35:56.840Z,80.39
2018-05-03T04:37:49.830Z,80.87
2018-05-03T04:38:49.785Z,80.26
2018-05-03T04:40:42.656Z,80.35
2018-05-03T04:41:42.595Z,80.64
2018-05-03T04:43:35.569Z,80.16
2018-05-03T04:44:35.528Z,80.73
2018-05-03T04:46:28.516Z,81.21
2018-05-03T04:47:28.549Z,81.21
2018-05-03T04:49:21.728Z,81.40
2018-05-03T04:50:21.590Z,81.40
2018-05-03T04:52:14.400Z,81.40
2018-05-03T04:53:14.376Z,81.97
2018-05-03T04:55:07.404Z,81.59
2018-05-03T04:56:07.330Z,82.17
2018-05-03T04:58:00.625Z,82.07
2018-05-03T04:59:00.473Z,81.88
2018-05-03T05:00:53.521Z,82.17
2018-05-03T05:01:53.482Z,82.17
2018-05-03T05:03:46.906Z,82.45
2018-05-03T05:04:46.692Z,82.73
2018-05-03T05:06:39.621Z,82.92
2018-05-03T05:07:39.561Z,82.73
2018-05-03T05:09:32.559Z,83.02
2018-05-03T05:10:32.593Z,82.54
2018-05-03T05:12:25.346Z,83.12
2018-05-03T05:13:25.280Z,83.40
2018-05-03T05:15:18.210Z,83.12
2018-05-03T05:16:18.052Z,83.02
2018-05-03T05:18:11.068Z,83.02
2018-05-03T05:19:11.002Z,83.40
2018-05-03T05:21:03.979Z,83.21
2018-05-03T05:22:03.969Z,83.21
2018-05-03T05:23:57.175Z,83.40
2018-05-03T05:24:57.066Z,83.21
2018-05-03T05:26:50.035Z,83.21
2018-05-03T05:27:49.982Z,82.45
2018-05-03T05:29:42.787Z,82.54
2018-05-03T05:30:42.783Z,82.45
2018-05-03T05:32:35.991Z,82.83
2018-05-03T05:33:35.872Z,82.64
2018-05-03T05:35:28.840Z,82.35
2018-05-03T05:36:28.824Z,82.64
2018-05-03T05:38:21.795Z,82.83
2018-05-03T05:39:21.747Z,82.26
2018-05-03T05:41:14.780Z,81.97
2018-05-03T05:42:14.633Z,82.26
2018-05-03T05:44:07.637Z,82.64
2018-05-03T05:45:07.567Z,82.54
2018-05-03T05:47:00.571Z,82.92
2018-05-03T05:48:00.560Z,82.73
2018-05-03T05:49:53.327Z,82.54
2018-05-03T05:50:53.445Z,82.64
2018-05-03T05:52:46.366Z,82.54
2018-05-03T05:53:46.286Z,82.92
2018-05-03T05:55:39.103Z,83.21
2018-05-03T05:56:39.159Z,82.83
2018-05-03T05:58:32.356Z,83.40
2018-05-03T05:59:32.288Z,82.64
2018-05-03T06:01:25.283Z,82.45
2018-05-03T06:02:25.244Z,82.17
2018-05-03T06:04:18.303Z,82.54
2018-05-03T06:05:18.196Z,82.59
2018-05-03T06:07:10.988Z,81.97
2018-05-03T06:08:10.955Z,81.54
2018-05-03T06:10:03.818Z,81.73
2018-05-03T06:11:03.752Z,80.73
2018-05-03T06:12:56.765Z,81.25
2018-05-03T06:13:56.683Z,80.87
2018-05-03T06:15:49.659Z,80.77
2018-05-03T06:16:49.857Z,79.82
2018-05-03T06:18:42.923Z,78.58
2018-05-03T06:19:42.688Z,78.10
2018-05-03T06:21:35.655Z,78.30
2018-05-03T06:22:35.614Z,78.58
2018-05-03T06:24:28.594Z,78.10
2018-05-03T06:25:28.613Z,78.10
2018-05-03T06:27:21.374Z,78.10
2018-05-03T06:28:21.339Z,77.44
2018-05-03T06:30:14.196Z,76.57
2018-05-03T06:31:14.130Z,77.06
2018-05-03T06:33:07.108Z,75.43
2018-05-03T06:34:07.082Z,75.72
2018-05-03T06:36:00.068Z,75.34
2018-05-03T06:37:00.014Z,74.57
2018-05-03T06:38:52.827Z,75.43
2018-05-03T06:39:52.801Z,74.96
2018-05-03T06:41:45.918Z,74.96
2018-05-03T06:42:45.618Z,74.48
2018-05-03T06:44:38.667Z,74.10
2018-05-03T06:45:38.606Z,74.48
2018-05-03T06:47:31.590Z,73.62
2018-05-03T06:48:31.557Z,73.72
2018-05-03T06:50:24.748Z,74.01
2018-05-03T06:51:24.755Z,74.01
2018-05-03T06:53:17.768Z,73.85
2018-05-03T06:54:17.793Z,73.47
2018-05-03T06:56:10.968Z,73.37
2018-05-03T06:57:10.932Z,73.56
2018-05-03T06:59:03.988Z,72.61
2018-05-03T07:00:04.032Z,72.80
2018-05-03T07:01:57.202Z,72.61
2018-05-03T07:02:57.136Z,72.13
2018-05-03T07:04:50.143Z,72.13
2018-05-03T07:05:50.089Z,70.76
2018-05-03T07:07:43.439Z,70.13
2018-05-03T07:08:43.324Z,70.19
2018-05-03T07:10:36.237Z,70.13
2018-05-03T07:11:36.140Z,70.98
2018-05-03T07:13:29.163Z,70.61
2018-05-03T07:14:29.106Z,70.32
2018-05-03T07:16:22.180Z,70.51
2018-05-03T07:17:22.009Z,70.61
2018-05-03T07:19:15.119Z,69.37
2018-05-03T07:20:15.076Z,69.84
2018-05-03T07:22:08.121Z,70.13
2018-05-03T07:23:08.046Z,69.93
2018-05-03T07:25:01.172Z,70.70
2018-05-03T07:26:01.124Z,70.89
2018-05-03T07:27:54.201Z,69.93
2018-05-03T07:28:54.119Z,68.79
2018-05-03T07:30:48.316Z,69.56
2018-05-03T07:31:48.135Z,68.88
2018-05-03T07:33:41.168Z,68.70
2018-05-03T07:34:41.164Z,68.03
2018-05-03T07:36:34.124Z,69.08
2018-05-03T07:37:34.090Z,68.70
2018-05-03T07:39:26.979Z,69.02
2018-05-03T07:40:26.920Z,66.92
2018-05-03T07:42:19.955Z,65.20
2018-05-03T07:43:19.914Z,64.05
2018-05-03T07:45:13.029Z,63.57
2018-05-03T07:46:13.099Z,64.53
2018-05-03T07:48:06.060Z,63.67
2018-05-03T07:49:05.874Z,63.20
2018-05-03T07:50:58.819Z,63.57
2018-05-03T07:51:58.779Z,62.81
2018-05-03T07:53:51.818Z,62.62
2018-05-03T07:54:51.744Z,62.52
2018-05-03T07:56:44.831Z,63.29
2018-05-03T07:57:44.658Z,63.51
2018-05-03T07:59:37.970Z,63.42
2018-05-03T08:00:37.582Z,63.32
2018-05-03T08:02:30.654Z,62.84
2018-05-03T08:03:30.614Z,63.89
2018-05-03T08:05:23.464Z,63.23
2018-05-03T08:06:23.412Z,63.80
2018-05-03T08:08:16.458Z,62.75
2018-05-03T08:09:16.400Z,62.37
2018-05-03T08:11:09.436Z,63.32
2018-05-03T08:12:09.401Z,62.55
2018-05-03T08:14:02.583Z,61.79
2018-05-03T08:15:02.535Z,62.18
2018-05-03T08:16:55.576Z,62.75
2018-05-03T08:17:55.527Z,62.55
2018-05-03T08:19:48.355Z,62.94
2018-05-03T08:20:48.315Z,62.94
2018-05-03T08:22:41.530Z,61.98
2018-05-03T08:23:41.497Z,62.46
2018-05-03T08:25:34.496Z,61.79
2018-05-03T08:26:34.435Z,61.63
2018-05-03T08:28:27.767Z,60.96
2018-05-03T08:29:27.582Z,60.77
2018-05-03T08:31:20.573Z,61.44
2018-05-03T08:32:20.535Z,61.25
2018-05-03T08:34:13.523Z,61.85
2018-05-03T08:35:13.462Z,60.33
2018-05-03T08:37:06.296Z,59.75
2018-05-03T08:38:06.248Z,60.04
2018-05-03T08:39:59.199Z,59.91
2018-05-03T08:40:59.041Z,59.44
2018-05-03T08:42:52.021Z,59.75
2018-05-03T08:43:52.001Z,59.08
2018-05-03T08:45:44.967Z,59.15
2018-05-03T08:46:44.919Z,59.15
2018-05-03T08:48:37.956Z,57.46
2018-05-03T08:49:37.857Z,56.21
2018-05-03T08:51:30.887Z,56.38
2018-05-03T08:52:30.839Z,57.17
2018-05-03T08:54:23.821Z,58.41
2018-05-03T08:55:23.870Z,58.41
2018-05-03T08:57:16.695Z,56.79
2018-05-03T08:58:16.630Z,56.88
2018-05-03T09:00:09.504Z,56.12
2018-05-03T09:01:09.406Z,55.07
2018-05-03T09:03:02.419Z,55.16
2018-05-03T09:04:02.362Z,55.16
2018-05-03T09:05:55.382Z,54.66
2018-05-03T09:06:55.318Z,54.88
2018-05-03T09:08:48.342Z,53.99
2018-05-03T09:09:48.162Z,53.34
2018-05-03T09:11:41.200Z,52.77
2018-05-03T09:12:41.127Z,54.21
2018-05-03T09:14:34.118Z,52.77
2018-05-03T09:15:34.088Z,53.82
2018-05-03T09:17:27.027Z,55.07
2018-05-03T09:18:26.976Z,54.02
2018-05-03T09:20:19.851Z,53.94
2018-05-03T09:21:19.751Z,54.14
2018-05-03T09:23:12.745Z,53.82
2018-05-03T09:24:12.724Z,54.21
2018-05-03T09:26:05.712Z,53.75
2018-05-03T09:27:05.654Z,53.34
2018-05-03T09:28:58.693Z,53.94
2018-05-03T09:29:58.658Z,52.51
2018-05-03T09:31:51.700Z,51.72
2018-05-03T09:32:51.637Z,50.79
2018-05-03T09:34:44.431Z,51.27
2018-05-03T09:35:44.393Z,51.84
2018-05-03T09:37:37.466Z,52.70
2018-05-03T09:38:37.185Z,52.73
2018-05-03T09:40:30.142Z,52.03
2018-05-03T09:41:29.973Z,51.93
2018-05-03T09:43:23.010Z,52.22
2018-05-03T09:44:22.938Z,52.13
2018-05-03T09:46:15.950Z,52.03
2018-05-03T09:47:15.885Z,53.02
2018-05-03T09:49:08.688Z,52.34
2018-05-03T09:50:08.656Z,51.87
2018-05-03T09:52:01.727Z,49.95
2018-05-03T09:53:01.637Z,49.00
2018-05-03T09:54:54.622Z,48.16
2018-05-03T09:55:54.635Z,48.16
2018-05-03T09:57:47.927Z,47.82
2018-05-03T09:58:47.757Z,46.89
2018-05-03T10:00:40.748Z,45.47
2018-05-03T10:01:40.724Z,45.21
2018-05-03T10:03:34.080Z,41.93
2018-05-03T10:04:33.981Z,42.43
2018-05-03T10:06:26.988Z,41.10
2018-05-03T10:07:26.944Z,40.35
2018-05-03T10:09:19.919Z,38.68
2018-05-03T10:10:19.913Z,39.16
2018-05-03T10:12:12.846Z,38.31
2018-05-03T10:13:12.759Z,37.66
2018-05-03T10:15:05.792Z,35.44
2018-05-03T10:16:05.770Z,35.36
2018-05-03T10:17:58.774Z,34.00
2018-05-03T10:18:58.750Z,34.17
2018-05-03T10:20:51.753Z,35.62
2018-05-03T10:21:51.991Z,35.46
2018-05-03T10:23:44.650Z,34.29
2018-05-03T10:24:44.610Z,35.71
2018-05-03T10:26:37.602Z,35.49
2018-05-03T10:27:37.579Z,35.50
2018-05-03T10:29:30.419Z,34.16
2018-05-03T10:30:30.381Z,34.31
2018-05-03T10:32:23.384Z,37.27
2018-05-03T10:33:23.364Z,38.91
2018-05-03T10:35:16.428Z,40.16
2018-05-03T10:36:16.443Z,40.08
2018-05-03T10:38:09.582Z,39.99
2018-05-03T10:39:09.540Z,39.89
2018-05-03T10:41:02.610Z,39.89
2018-05-03T10:42:02.656Z,39.04
2018-05-03T10:43:55.828Z,39.31
2018-05-03T10:44:55.748Z,40.11
2018-05-03T10:46:48.837Z,40.28
2018-05-03T10:47:48.810Z,38.93
2018-05-03T10:49:42.073Z,37.74
2018-05-03T10:50:42.033Z,38.12
2018-05-03T10:52:35.045Z,36.87
2018-05-03T10:53:35.034Z,36.68
2018-05-03T10:55:28.257Z,37.12
2018-05-03T10:56:28.189Z,38.66
2018-05-03T10:58:21.237Z,39.54
2018-05-03T10:59:21.197Z,38.28
2018-05-03T11:01:14.472Z,37.60
2018-05-03T11:02:14.341Z,37.93
2018-05-03T11:04:07.391Z,35.64
2018-05-03T11:05:07.332Z,36.31
2018-05-03T11:07:00.664Z,34.67
2018-05-03T11:08:00.497Z,34.38
2018-05-03T11:09:53.323Z,35.19
2018-05-03T11:10:53.308Z,35.46
2018-05-03T11:12:46.319Z,36.71
2018-05-03T11:13:46.388Z,36.63
2018-05-03T11:15:39.557Z,35.93
2018-05-03T11:16:39.525Z,36.69
2018-05-03T11:18:32.450Z,35.48
2018-05-03T11:19:32.433Z,34.22
2018-05-03T11:21:25.275Z,34.03
2018-05-03T11:22:25.228Z,34.09
2018-05-03T11:24:18.063Z,34.03
2018-05-03T11:25:18.043Z,33.82
2018-05-03T11:27:11.066Z,32.47
2018-05-03T11:28:11.037Z,33.36
2018-05-03T11:30:03.862Z,32.29
2018-05-03T11:31:03.839Z,31.70
2018-05-03T11:32:56.896Z,31.21
2018-05-03T11:33:56.844Z,32.47
2018-05-03T11:35:49.899Z,32.54
2018-05-03T11:36:49.867Z,30.29
2018-05-03T11:38:42.693Z,29.35
2018-05-03T11:39:42.682Z,29.55
2018-05-03T11:41:35.703Z,30.01
2018-05-03T11:42:35.679Z,28.95
2018-05-03T11:44:28.566Z,27.20
2018-05-03T11:45:28.519Z,26.91
2018-05-03T11:47:21.599Z,28.92
2018-05-03T11:48:21.548Z,28.08
2018-05-03T11:50:14.400Z,27.67
2018-05-03T11:51:14.355Z,28.83
2018-05-03T11:53:07.614Z,29.42
2018-05-03T11:54:07.559Z,29.31
2018-05-03T11:56:00.593Z,27.70
2018-05-03T11:57:00.530Z,28.18
2018-05-03T11:58:53.358Z,26.81
2018-05-03T11:59:53.342Z,27.19
2018-05-03T12:01:46.393Z,28.25
2018-05-03T12:02:46.209Z,28.36
2018-05-03T12:04:39.201Z,26.73
2018-05-03T12:05:39.190Z,26.33
2018-05-03T12:07:32.259Z,30.18
2018-05-03T12:08:32.169Z,29.61
2018-05-03T12:10:25.005Z,28.00
2018-05-03T12:11:24.984Z,26.93
2018-05-03T12:13:18.010Z,26.07
2018-05-03T12:14:17.972Z,27.02
2018-05-03T12:16:10.973Z,29.60
2018-05-03T12:17:10.992Z,30.21
2018-05-03T12:19:04.192Z,28.48
2018-05-03T12:20:04.138Z,27.98
2018-05-03T12:21:57.164Z,28.07
2018-05-03T12:22:57.125Z,30.00
2018-05-03T12:24:50.386Z,29.49
2018-05-03T12:25:50.308Z,29.89
2018-05-03T12:27:43.369Z,28.47
2018-05-03T12:28:43.336Z,28.37
2018-05-03T12:30:36.183Z,27.38
2018-05-03T12:31:36.149Z,27.96
2018-05-03T12:33:29.198Z,28.92
2018-05-03T12:34:29.032Z,28.84
2018-05-03T12:36:21.901Z,27.76
2018-05-03T12:37:21.857Z,28.74
2018-05-03T12:39:14.845Z,28.92
2018-05-03T12:40:14.918Z,29.41
2018-05-03T12:42:08.095Z,29.69
2018-05-03T12:43:07.985Z,29.69
2018-05-03T12:45:00.999Z,29.47
2018-05-03T12:46:01.015Z,29.97
2018-05-03T12:47:54.309Z,29.95
2018-05-03T12:48:54.108Z,30.80
2018-05-03T12:50:46.988Z,30.82
2018-05-03T12:51:46.923Z,30.34
2018-05-03T12:53:40.125Z,30.22
2018-05-03T12:54:40.100Z,31.01
2018-05-03T12:56:32.980Z,31.78
2018-05-03T12:57:32.919Z,31.22
2018-05-03T12:59:25.953Z,30.16
2018-05-03T13:00:25.898Z,29.89
2018-05-03T13:02:18.877Z,29.87
2018-05-03T13:03:18.900Z,29.77
2018-05-03T13:05:11.731Z,29.89
2018-05-03T13:06:11.704Z,30.29
2018-05-03T13:08:04.670Z,29.60
2018-05-03T13:09:04.509Z,29.60
2018-05-03T13:10:57.536Z,28.28
2018-05-03T13:11:57.466Z,28.07
2018-05-03T13:13:50.486Z,28.09
2018-05-03T13:14:50.456Z,27.33
2018-05-03T13:16:43.355Z,27.89
2018-05-03T13:17:43.295Z,27.31
2018-05-03T13:19:36.312Z,27.13
2018-05-03T13:20:36.266Z,26.15
2018-05-03T13:22:29.260Z,28.04
2018-05-03T13:23:29.235Z,28.13
2018-05-03T13:25:22.354Z,29.55
2018-05-03T13:26:22.156Z,29.86
2018-05-03T13:28:15.173Z,29.46
2018-05-03T13:29:15.140Z,30.53
2018-05-03T13:31:08.163Z,30.55
2018-05-03T13:32:08.110Z,31.11
2018-05-03T13:34:00.951Z,29.68
2018-05-03T13:35:00.971Z,29.66
2018-05-03T13:36:53.960Z,29.55
2018-05-03T13:37:53.913Z,29.07
2018-05-03T13:39:46.931Z,29.47
2018-05-03T13:40:46.909Z,29.58
2018-05-03T13:42:40.080Z,29.20
2018-05-03T13:43:40.024Z,29.68
2018-05-03T13:45:33.053Z,30.24
2018-05-03T13:46:33.071Z,29.74
2018-05-03T13:48:26.266Z,31.96
2018-05-03T13:49:26.203Z,30.60
2018-05-03T13:51:19.265Z,31.29
2018-05-03T13:52:19.370Z,30.13
2018-05-03T13:54:12.478Z,30.52
2018-05-03T13:55:12.307Z,30.88
2018-05-03T13:57:05.369Z,32.06
2018-05-03T13:58:05.291Z,32.46
2018-05-03T13:59:58.295Z,31.21
2018-05-03T14:00:58.280Z,32.09
2018-05-03T14:02:51.129Z,31.22
2018-05-03T14:03:51.095Z,31.22
2018-05-03T14:05:44.135Z,31.30
2018-05-03T14:06:44.073Z,31.65
2018-05-03T14:08:37.262Z,33.10
2018-05-03T14:09:37.213Z,32.23
2018-05-03T14:11:30.314Z,31.95
2018-05-03T14:12:30.292Z,31.85
2018-05-03T14:14:23.306Z,32.84
2018-05-03T14:15:23.287Z,33.92
2018-05-03T14:17:16.546Z,30.53
2018-05-03T14:18:16.428Z,31.38
2018-05-03T14:20:09.399Z,31.96
2018-05-03T14:21:09.412Z,31.88
2018-05-03T14:23:02.708Z,31.14
2018-05-03T14:24:02.544Z,30.38
2018-05-03T14:25:55.587Z,30.10
2018-05-03T14:26:55.565Z,29.11
2018-05-03T14:28:48.608Z,28.25
2018-05-03T14:29:48.540Z,28.64
2018-05-03T14:31:41.371Z,29.20
2018-05-03T14:32:41.342Z,28.72
2018-05-03T14:34:34.368Z,29.61
2018-05-03T14:35:34.313Z,29.98
2018-05-03T14:37:27.337Z,30.15
2018-05-03T14:38:27.300Z,30.31
2018-05-03T14:40:20.221Z,30.02
2018-05-03T14:41:20.172Z,29.94
2018-05-03T14:43:13.173Z,30.82
2018-05-03T14:44:13.140Z,30.32
2018-05-03T14:46:06.158Z,30.13
2018-05-03T14:47:06.173Z,30.42
2018-05-03T14:48:58.977Z,31.00
2018-05-03T14:49:58.934Z,31.00
2018-05-03T14:51:51.933Z,30.24
2018-05-03T14:52:51.886Z,29.86
2018-05-03T14:54:44.889Z,31.59
2018-05-03T14:55:44.856Z,30.32
2018-05-03T14:57:38.151Z,31.35
2018-05-03T14:58:38.017Z,31.75
2018-05-03T15:00:30.970Z,32.25
2018-05-03T15:01:30.806Z,32.34
2018-05-03T15:03:23.834Z,31.69
2018-05-03T15:04:23.805Z,31.40
2018-05-03T15:06:17.007Z,31.21
2018-05-03T15:07:16.948Z,31.21
2018-05-03T15:09:09.783Z,30.91
2018-05-03T15:10:09.753Z,30.35
2018-05-03T15:12:02.607Z,29.76
2018-05-03T15:13:02.693Z,30.07
2018-05-03T15:14:55.709Z,29.87
2018-05-03T15:15:55.657Z,30.45
2018-05-03T15:17:48.686Z,29.66
2018-05-03T15:18:48.649Z,29.27
2018-05-03T15:20:41.594Z,30.31
2018-05-03T15:21:41.443Z,29.63
2018-05-03T15:23:34.771Z,30.77
2018-05-03T15:24:34.603Z,31.65
2018-05-03T15:26:27.664Z,31.08
2018-05-03T15:27:27.597Z,30.69
2018-05-03T15:29:20.808Z,31.08
2018-05-03T15:30:20.709Z,30.42
2018-05-03T15:32:13.743Z,30.53
2018-05-03T15:33:13.664Z,31.11
2018-05-03T15:35:06.501Z,30.07
2018-05-03T15:36:06.614Z,29.97
2018-05-03T15:37:59.766Z,29.47
2018-05-03T15:38:59.614Z,29.25
2018-05-03T15:40:52.454Z,29.74
2018-05-03T15:41:52.422Z,28.78
2018-05-03T15:43:45.425Z,29.18
2018-05-03T15:44:45.378Z,28.03
2018-05-03T15:46:38.698Z,28.33
2018-05-03T15:47:38.679Z,28.72
2018-05-03T15:49:31.674Z,28.25
2018-05-03T15:50:31.685Z,28.04
2018-05-03T15:52:24.887Z,27.37
2018-05-03T15:53:24.769Z,28.13
2018-05-03T15:55:17.762Z,28.31
2018-05-03T15:56:17.729Z,28.22
2018-05-03T15:58:10.738Z,29.27
2018-05-03T15:59:10.689Z,29.38
2018-05-03T16:01:03.703Z,28.30
2018-05-03T16:02:03.501Z,28.11
2018-05-03T16:03:56.387Z,28.99
2018-05-03T16:04:56.350Z,28.99
2018-05-03T16:06:49.296Z,28.19
2018-05-03T16:07:49.376Z,28.30
2018-05-03T16:09:42.569Z,28.22
2018-05-03T16:10:42.440Z,28.69
2018-05-03T16:12:35.417Z,30.10
2018-05-03T16:13:35.376Z,30.88
2018-05-03T16:15:28.860Z,30.97
2018-05-03T16:16:28.324Z,31.08
2018-05-03T16:18:21.229Z,30.73
2018-05-03T16:19:21.168Z,30.24
2018-05-03T16:21:14.155Z,29.76
2018-05-03T16:22:14.159Z,30.22
2018-05-03T16:24:06.974Z,31.46
2018-05-03T16:25:07.009Z,31.64
2018-05-03T16:26:59.916Z,32.12
2018-05-03T16:27:59.888Z,32.78
2018-05-03T16:29:52.925Z,32.12
2018-05-03T16:30:52.745Z,31.74
2018-05-03T16:32:45.719Z,31.62
2018-05-03T16:33:45.700Z,31.80
2018-05-03T16:35:38.718Z,33.24
2018-05-03T16:36:38.673Z,32.76
2018-05-03T16:38:31.697Z,33.05
2018-05-03T16:39:31.522Z,33.15
2018-05-03T16:41:24.501Z,33.88
2018-05-03T16:42:24.462Z,34.17
2018-05-03T16:44:17.471Z,34.38
2018-05-03T16:45:17.450Z,34.19
2018-05-03T16:47:10.596Z,34.38
2018-05-03T16:48:10.584Z,34.67
2018-05-03T16:50:03.616Z,34.47
2018-05-03T16:51:03.556Z,34.07
2018-05-03T16:52:56.766Z,34.47
2018-05-03T16:53:56.678Z,34.07
2018-05-03T16:55:49.714Z,34.07
2018-05-03T16:56:49.635Z,34.27
2018-05-03T16:58:42.600Z,34.07
2018-05-03T16:59:42.574Z,33.80
2018-05-03T17:01:35.527Z,33.99
2018-05-03T17:02:35.464Z,34.28
2018-05-03T17:04:28.468Z,33.90
2018-05-03T17:05:28.451Z,34.28
2018-05-03T17:07:21.452Z,33.80
2018-05-03T17:08:21.405Z,33.31
2018-05-03T17:10:14.275Z,33.78
2018-05-03T17:11:14.227Z,33.90
2018-05-03T17:13:07.224Z,34.09
2018-05-03T17:14:07.045Z,33.99
2018-05-03T17:16:00.025Z,34.17
2018-05-03T17:16:59.978Z,34.27
2018-05-03T17:18:52.980Z,34.34
2018-05-03T17:19:52.933Z,34.65
2018-05-03T17:21:45.838Z,34.84
2018-05-03T17:22:45.782Z,35.51
2018-05-03T17:24:38.757Z,35.21
2018-05-03T17:25:38.735Z,35.30
2018-05-03T17:27:31.742Z,36.18
2018-05-03T17:28:31.689Z,35.97
2018-05-03T17:30:24.879Z,36.95
2018-05-03T17:31:24.816Z,35.99
2018-05-03T17:33:17.838Z,36.47
2018-05-03T17:34:17.789Z,36.66
2018-05-03T17:36:10.781Z,35.88
2018-05-03T17:37:10.791Z,35.40
2018-05-03T17:39:03.677Z,35.40
2018-05-03T17:40:03.548Z,35.97
2018-05-03T17:41:56.410Z,35.40
2018-05-03T17:42:56.313Z,35.38
2018-05-03T17:44:49.320Z,35.67
2018-05-03T17:45:49.255Z,36.63
2018-05-03T17:47:42.232Z,36.82
2018-05-03T17:48:42.199Z,37.57
2018-05-03T17:50:35.026Z,38.05
2018-05-03T17:51:35.000Z,37.85
2018-05-03T17:53:28.055Z,37.85
2018-05-03T17:54:27.944Z,38.05
2018-05-03T17:56:20.913Z,38.53
2018-05-03T17:57:20.883Z,38.91
2018-05-03T17:59:14.137Z,39.48
2018-05-03T18:00:14.030Z,38.91
2018-05-03T18:02:07.006Z,39.01
2018-05-03T18:03:06.978Z,39.29
2018-05-03T18:04:59.974Z,39.97
2018-05-03T18:05:59.914Z,39.77
2018-05-03T18:07:52.857Z,39.37
2018-05-03T18:08:52.766Z,40.16
2018-05-03T18:10:45.667Z,39.87
2018-05-03T18:11:45.546Z,40.25
2018-05-03T18:13:38.552Z,40.04
2018-05-03T18:14:38.639Z,40.33
2018-05-03T18:16:31.815Z,40.33
2018-05-03T18:17:31.668Z,40.33
2018-05-03T18:19:24.831Z,40.61
2018-05-03T18:20:24.893Z,40.52
2018-05-03T18:22:17.886Z,40.42
2018-05-03T18:23:17.764Z,41.19
2018-05-03T18:25:10.789Z,41.09
2018-05-03T18:26:10.741Z,41.38
2018-05-03T18:28:03.711Z,41.36
2018-05-03T18:29:03.773Z,41.48
2018-05-03T18:30:57.072Z,42.03
2018-05-03T18:31:56.965Z,41.84
2018-05-03T18:33:49.786Z,41.46