createdAt,value
2018-02-20T00:01:24.676Z,39.17
2018-02-20T00:03:52.284Z,42.70
2018-02-20T00:06:20.600Z,45.20
2018-02-20T00:08:48.182Z,43.17
2018-02-20T00:11:17.267Z,44.08
2018-02-20T00:13:44.879Z,43.60
2018-02-20T00:16:12.504Z,42.97
2018-02-20T00:18:40.047Z,42.10
2018-02-20T00:21:07.617Z,45.25
2018-02-20T00:23:35.492Z,44.00
2018-02-20T00:26:03.030Z,45.00
2018-02-20T00:28:31.354Z,44.88
2018-02-20T00:30:58.931Z,43.20
2018-02-20T00:33:27.241Z,43.78
2018-02-20T00:35:54.789Z,45.10
2018-02-20T00:38:22.365Z,43.73
2018-02-20T00:40:49.954Z,43.33
2018-02-20T00:43:17.490Z,42.70
2018-02-20T00:45:45.508Z,42.77
2018-02-20T00:48:19.108Z,44.35
2018-02-20T00:53:14.807Z,43.03
2018-02-20T00:55:42.347Z,43.47
2018-02-20T00:58:09.891Z,42.70
2018-02-20T01:00:37.458Z,43.13
2018-02-20T01:03:04.999Z,44.40
2018-02-20T01:05:33.311Z,44.30
2018-02-20T01:08:00.923Z,45.30
2018-02-20T01:10:28.542Z,43.47
2018-02-20T01:12:56.082Z,44.30
2018-02-20T01:15:23.650Z,43.47
2018-02-20T01:17:51.220Z,45.93
2018-02-20T01:20:18.792Z,45.05
2018-02-20T01:22:46.355Z,44.83
2018-02-20T01:25:27.736Z,44.90
2018-02-20T01:31:28.959Z,43.63
2018-02-20T01:33:56.503Z,45.97
2018-02-20T01:36:24.047Z,42.58
2018-02-20T01:38:51.617Z,45.60
2018-02-20T01:41:19.926Z,45.10
2018-02-20T01:43:48.308Z,44.03
2018-02-20T01:46:16.471Z,42.25
2018-02-20T01:48:44.340Z,43.83
2018-02-20T01:51:11.887Z,44.57
2018-02-20T01:53:40.820Z,42.25
2018-02-20T01:56:08.368Z,42.67
2018-02-20T01:58:35.956Z,44.37
2018-02-20T02:01:03.532Z,43.23
2018-02-20T02:03:31.076Z,45.40
2018-02-20T02:05:58.622Z,44.65
2018-02-20T02:08:26.188Z,44.37
2018-02-20T02:10:53.727Z,43.77
2018-02-20T02:13:21.279Z,46.00
2018-02-20T02:15:49.183Z,45.80
2018-02-20T02:18:16.723Z,44.40
2018-02-20T02:20:44.272Z,44.80
2018-02-20T02:23:11.876Z,44.60
2018-02-20T02:25:39.666Z,45.03
2018-02-20T02:28:07.975Z,45.83
2018-02-20T02:30:35.544Z,46.42
2018-02-20T02:33:03.084Z,43.93
2018-02-20T02:35:30.631Z,46.20
2018-02-20T02:37:58.696Z,47.60
2018-02-20T02:40:26.267Z,46.60
2018-02-20T02:42:54.575Z,46.57
2018-02-20T02:45:22.144Z,48.93
2018-02-20T02:47:49.712Z,47.30
2018-02-20T02:50:17.709Z,45.37
2018-02-20T02:52:45.275Z,44.90
2018-02-20T02:55:13.812Z,46.17
2018-02-20T02:57:41.355Z,43.60
2018-02-20T03:00:09.257Z,43.67
2018-02-20T03:02:44.416Z,45.33
2018-02-20T03:05:11.989Z,65.20
2018-02-20T03:07:39.532Z,73.47
2018-02-20T03:10:07.067Z,54.00
2018-02-20T03:12:34.659Z,64.57
2018-02-20T03:15:02.200Z,58.30
2018-02-20T03:17:29.751Z,51.55
2018-02-20T03:19:57.966Z,47.70
2018-02-20T03:22:25.517Z,46.63
2018-02-20T03:24:53.097Z,43.67
2018-02-20T03:27:20.663Z,44.80
2018-02-20T03:29:48.282Z,44.90
2018-02-20T03:32:17.172Z,45.13
2018-02-20T03:34:44.740Z,46.20
2018-02-20T03:37:12.284Z,44.50
2018-02-20T03:39:39.838Z,44.60
2018-02-20T03:42:07.720Z,44.47
2018-02-20T03:44:35.276Z,43.27
2018-02-20T03:47:02.820Z,44.57
2018-02-20T03:49:30.400Z,43.65
2018-02-20T03:51:58.768Z,45.63
2018-02-20T03:54:26.328Z,44.97
2018-02-20T03:56:53.960Z,44.20
2018-02-20T03:59:21.527Z,43.75
2018-02-20T04:01:49.071Z,43.50
2018-02-20T04:04:17.348Z,44.50
2018-02-20T04:06:44.886Z,46.50
2018-02-20T04:09:12.600Z,46.13
2018-02-20T04:11:40.175Z,45.97
2018-02-20T04:14:07.792Z,48.77
2018-02-20T04:16:36.519Z,46.83
2018-02-20T04:19:04.136Z,48.97
2018-02-20T04:21:31.687Z,53.03
2018-02-20T04:23:59.236Z,51.03
2018-02-20T04:26:27.415Z,47.72
2018-02-20T04:28:54.973Z,45.90
2018-02-20T04:31:22.526Z,46.25
2018-02-20T04:33:50.102Z,47.97
2018-02-20T04:36:17.652Z,45.47
2018-02-20T04:41:42.179Z,46.27
2018-02-20T04:44:09.718Z,46.60
2018-02-20T04:46:37.267Z,47.30
2018-02-20T04:49:04.880Z,46.13
2018-02-20T04:51:32.443Z,47.13
2018-02-20T04:54:00.243Z,52.83
2018-02-20T04:56:27.819Z,48.50
2018-02-20T04:58:55.364Z,45.12
2018-02-20T05:01:22.919Z,44.40
2018-02-20T05:03:50.804Z,46.05
2018-02-20T05:06:18.349Z,44.63
2018-02-20T05:08:45.895Z,45.63
2018-02-20T05:11:25.629Z,44.75
2018-02-20T05:21:58.419Z,40.17
2018-02-20T05:24:26.004Z,41.53
2018-02-20T05:26:53.551Z,44.50
2018-02-20T05:29:21.173Z,44.97
2018-02-20T05:31:48.715Z,44.37
2018-02-20T05:34:16.832Z,45.97
2018-02-20T05:36:44.461Z,45.87
2018-02-20T05:39:12.021Z,44.83
2018-02-20T05:41:40.350Z,42.80
2018-02-20T05:44:08.109Z,44.43
2018-02-20T05:46:35.657Z,43.50
2018-02-20T05:49:03.208Z,41.30
2018-02-20T05:51:30.830Z,46.57
2018-02-20T05:53:58.419Z,42.80
2018-02-20T05:56:26.348Z,41.67
2018-02-20T05:58:53.956Z,45.80
2018-02-20T06:01:21.516Z,45.63
2018-02-20T06:03:49.054Z,43.40
2018-02-20T06:06:17.420Z,50.73
2018-02-20T06:08:44.980Z,43.80
2018-02-20T06:11:12.523Z,43.83
2018-02-20T06:13:40.167Z,44.17
2018-02-20T06:16:07.709Z,41.70
2018-02-20T06:18:38.943Z,44.80
2018-02-20T06:21:06.521Z,44.92
2018-02-20T06:23:34.064Z,45.00
2018-02-20T06:26:01.609Z,46.40
2018-02-20T06:28:29.220Z,45.57
2018-02-20T06:30:56.780Z,44.80
2018-02-20T06:33:24.368Z,44.40
2018-02-20T06:35:52.723Z,45.10
2018-02-20T06:38:20.275Z,44.20
2018-02-20T06:40:47.823Z,42.90
2018-02-20T06:43:17.297Z,44.33
2018-02-20T06:45:44.843Z,42.47
2018-02-20T06:48:14.085Z,41.70
2018-02-20T06:50:43.250Z,45.60
2018-02-20T06:53:10.771Z,43.33
2018-02-20T06:55:39.102Z,43.07
2018-02-20T06:58:06.988Z,42.23
2018-02-20T07:00:34.541Z,46.92
2018-02-20T07:03:02.092Z,45.10
2018-02-20T07:05:29.688Z,43.93
2018-02-20T07:07:57.244Z,46.40
2018-02-20T07:10:24.798Z,45.97
2018-02-20T07:12:52.763Z,42.77
2018-02-20T07:15:20.310Z,43.97
2018-02-20T07:17:47.850Z,43.43
2018-02-20T07:20:17.314Z,46.65
2018-02-20T07:22:44.872Z,47.30
2018-02-20T07:25:12.441Z,44.47
2018-02-20T07:27:40.064Z,46.40
2018-02-20T07:30:07.608Z,42.60
2018-02-20T07:32:35.159Z,45.97
2018-02-20T07:35:03.186Z,44.67
2018-02-20T07:37:30.739Z,45.40
2018-02-20T07:39:58.288Z,46.80
2018-02-20T07:42:25.854Z,51.87
2018-02-20T07:44:53.395Z,48.07
2018-02-20T07:47:20.946Z,46.67
2018-02-20T07:49:48.538Z,48.40
2018-02-20T07:52:16.620Z,51.58
2018-02-20T07:54:44.164Z,49.03
2018-02-20T07:57:12.044Z,47.70
2018-02-20T07:59:39.843Z,48.77
2018-02-20T08:02:08.166Z,49.10
2018-02-20T08:04:35.764Z,49.37
2018-02-20T08:07:03.640Z,49.07
2018-02-20T08:09:31.955Z,48.87
2018-02-20T08:11:59.538Z,47.13
2018-02-20T08:14:27.130Z,49.17
2018-02-20T08:16:54.692Z,51.17
2018-02-20T08:19:22.722Z,47.47
2018-02-20T08:21:50.274Z,46.03
2018-02-20T08:24:17.828Z,48.83
2018-02-20T08:26:45.399Z,48.67
2018-02-20T08:29:24.548Z,48.95
2018-02-20T08:34:28.072Z,47.43
2018-02-20T08:36:55.908Z,48.05
2018-02-20T08:39:23.457Z,44.47
2018-02-20T08:41:51.030Z,45.57
2018-02-20T08:44:18.632Z,44.63
2018-02-20T08:46:46.219Z,43.07
2018-02-20T08:49:25.329Z,41.05
2018-02-20T08:54:43.982Z,42.80
2018-02-20T14:26:08.159Z,29.83
2018-02-20T14:28:36.498Z,31.80
2018-02-20T14:31:04.064Z,32.50
2018-02-20T14:33:31.653Z,30.70
2018-02-20T14:35:59.985Z,34.77
2018-02-20T14:38:27.544Z,33.35
2018-02-20T14:40:55.231Z,34.13
2018-02-20T14:43:24.291Z,34.30
2018-02-20T14:45:52.470Z,34.90
2018-02-20T14:48:20.092Z,34.65
2018-02-20T14:50:48.620Z,34.60
2018-02-20T14:53:16.531Z,35.27
2018-02-20T14:55:44.243Z,36.90
2018-02-20T14:58:14.395Z,33.33
2018-02-20T15:00:42.023Z,35.03
2018-02-20T15:03:09.661Z,37.13
2018-02-20T15:05:37.280Z,35.97
2018-02-20T15:08:05.387Z,33.13
2018-02-20T15:10:35.005Z,37.85
2018-02-20T15:13:03.545Z,36.17
2018-02-20T15:15:31.128Z,34.67
2018-02-20T15:17:59.515Z,37.20
2018-02-20T15:20:28.274Z,39.27
2018-02-20T15:22:56.241Z,39.93
2018-02-20T15:25:23.819Z,37.07
2018-02-20T15:27:51.600Z,37.30
2018-02-20T15:30:19.921Z,37.90
2018-02-20T15:32:47.510Z,37.50
2018-02-20T15:35:16.504Z,38.35
2018-02-20T15:37:44.045Z,35.90
2018-02-20T15:40:11.599Z,39.57
2018-02-20T15:42:39.145Z,40.97
2018-02-20T15:45:06.692Z,40.20
2018-02-20T15:47:34.255Z,37.57
2018-02-20T15:50:01.875Z,39.33
2018-02-20T15:52:29.407Z,39.53
2018-02-20T15:54:57.012Z,38.97
2018-02-20T15:57:24.543Z,39.70
2018-02-20T15:59:52.303Z,38.90
2018-02-20T16:02:19.880Z,40.92
2018-02-20T16:04:47.423Z,39.50
2018-02-20T16:07:17.202Z,42.03
2018-02-20T16:09:44.780Z,42.00
2018-02-20T16:12:12.312Z,38.67
2018-02-20T16:14:39.993Z,40.97
2018-02-20T16:17:08.047Z,42.33
2018-02-20T16:19:35.583Z,42.83
2018-02-20T16:22:04.000Z,43.40
2018-02-20T16:24:31.575Z,43.57
2018-02-20T16:26:59.130Z,42.80
2018-02-20T16:29:26.913Z,48.60
2018-02-20T16:31:54.519Z,46.63
2018-02-20T16:34:22.084Z,39.88
2018-02-20T16:36:49.652Z,40.23
2018-02-20T16:39:17.326Z,41.37
2018-02-20T16:41:44.955Z,43.30
2018-02-20T16:44:14.185Z,42.20
2018-02-20T16:46:41.755Z,45.37
2018-02-20T16:49:09.344Z,49.53
2018-02-20T16:51:36.922Z,45.47
2018-02-20T16:54:04.532Z,45.05
2018-02-20T16:56:32.087Z,45.30
2018-02-20T16:58:59.632Z,47.87
2018-02-20T17:01:27.539Z,44.27
2018-02-20T17:03:55.088Z,49.10
2018-02-20T17:06:22.626Z,46.80
2018-02-20T17:08:50.218Z,47.83
2018-02-20T17:11:17.822Z,51.40
2018-02-20T17:13:45.392Z,52.40
2018-02-20T17:16:25.954Z,55.35
2018-02-20T17:22:42.503Z,52.10
2018-02-20T17:25:10.048Z,52.83
2018-02-20T17:27:37.601Z,54.43
2018-02-20T17:30:06.219Z,52.67
2018-02-20T17:32:33.764Z,53.87
2018-02-20T17:35:01.307Z,56.60
2018-02-20T17:37:28.894Z,60.60
2018-02-20T17:39:57.243Z,56.33
2018-02-20T17:42:24.796Z,55.28
2018-02-20T17:44:53.756Z,56.90
2018-02-20T17:47:21.329Z,56.40
2018-02-20T17:49:49.045Z,57.10
2018-02-20T18:01:15.980Z,55.00
2018-02-20T18:03:43.523Z,58.20
2018-02-20T18:06:11.132Z,58.07
2018-02-20T18:08:38.699Z,58.17
2018-02-20T18:11:07.035Z,56.30
2018-02-20T18:13:35.584Z,60.45
2018-02-20T18:16:03.551Z,60.40
2018-02-20T18:18:32.946Z,58.53
2018-02-20T18:21:00.568Z,62.53
2018-02-20T18:23:28.717Z,63.97
2018-02-20T18:25:56.352Z,61.10
2018-02-20T18:28:24.652Z,66.72
2018-02-20T18:30:53.051Z,70.60
2018-02-20T18:33:20.664Z,75.77
2018-02-20T18:35:48.972Z,66.17
2018-02-20T18:38:17.759Z,75.60
2018-02-20T18:40:45.313Z,69.17
2018-02-20T18:43:31.350Z,69.60
2018-02-20T18:48:39.180Z,61.30
2018-02-20T18:51:06.731Z,68.47
2018-02-20T18:53:34.275Z,62.90
2018-02-20T18:56:03.686Z,69.40
2018-02-20T18:58:31.228Z,61.67
2018-02-20T19:00:58.774Z,64.87
2018-02-20T19:03:29.423Z,64.57
2018-02-20T19:05:57.003Z,65.87
2018-02-20T19:08:25.602Z,61.25
2018-02-20T19:10:53.274Z,65.70
2018-02-20T19:13:21.592Z,62.90
2018-02-20T19:15:49.961Z,66.90
2018-02-20T19:18:17.636Z,61.75
2018-02-20T19:20:45.180Z,60.10
2018-02-20T19:23:12.717Z,64.20
2018-02-20T19:25:41.108Z,63.83
2018-02-20T19:28:08.657Z,63.27
2018-02-20T19:30:37.143Z,61.00
2018-02-20T19:33:05.263Z,64.83
2018-02-20T19:35:32.807Z,62.35
2018-02-20T19:38:00.352Z,65.87
2018-02-20T19:40:27.925Z,64.73
2018-02-20T19:42:55.477Z,59.50
2018-02-20T19:45:23.065Z,62.53
2018-02-20T19:47:51.239Z,59.70
2018-02-20T19:50:18.778Z,57.00
2018-02-20T19:52:46.579Z,52.80
2018-02-20T19:55:19.621Z,54.80
2018-02-20T20:05:14.039Z,48.70
2018-02-20T20:07:41.597Z,51.60
2018-02-20T20:10:09.147Z,56.03
2018-02-20T20:12:37.496Z,51.80
2018-02-20T20:15:05.071Z,51.20
2018-02-20T20:17:32.615Z,48.95
2018-02-20T20:20:00.212Z,51.87
2018-02-20T20:22:27.778Z,46.97
2018-02-20T20:24:55.322Z,46.37
2018-02-20T20:27:24.052Z,49.37
2018-02-20T20:29:51.600Z,47.90
2018-02-20T20:32:19.147Z,49.63
2018-02-20T20:34:47.940Z,44.70
2018-02-20T20:37:16.527Z,47.28
2018-02-20T20:39:44.157Z,49.87
2018-02-20T20:42:12.523Z,47.67
2018-02-20T20:44:40.070Z,50.17
2018-02-20T20:47:07.616Z,51.90
2018-02-20T20:49:35.395Z,52.87
2018-02-20T20:52:02.952Z,53.13
2018-02-20T20:54:31.263Z,53.10
2018-02-20T20:56:58.836Z,52.43
2018-02-20T20:59:26.393Z,55.23
2018-02-20T21:01:53.977Z,51.77
2018-02-20T21:04:21.580Z,54.70
2018-02-20T21:06:49.128Z,53.73
2018-02-20T21:09:16.683Z,52.77
2018-02-20T21:11:45.644Z,57.87
2018-02-20T21:14:25.691Z,55.50
2018-02-20T21:24:04.043Z,50.30
2018-02-20T21:26:31.668Z,52.97
2018-02-20T21:28:59.222Z,56.60
2018-02-20T21:31:26.847Z,57.70
2018-02-20T21:33:54.404Z,56.93
2018-02-20T21:36:22.380Z,59.78
2018-02-20T21:38:49.963Z,53.63
2018-02-20T21:41:17.519Z,56.20
2018-02-20T21:43:45.838Z,54.30
2018-02-20T21:46:15.504Z,57.72
2018-02-20T21:48:43.056Z,58.50
2018-02-20T21:51:10.656Z,54.47
2018-02-20T21:53:39.798Z,52.77
2018-02-20T21:56:07.343Z,56.40
2018-02-20T21:58:34.897Z,56.47
2018-02-20T22:01:02.476Z,54.37
2018-02-20T22:03:30.036Z,52.97
2018-02-20T22:05:57.583Z,54.63
2018-02-20T22:08:25.155Z,54.57
2018-02-20T22:10:53.020Z,58.53
2018-02-20T22:13:20.580Z,53.92
2018-02-20T22:15:48.757Z,55.50
2018-02-20T22:18:17.202Z,58.50
2018-02-20T22:20:44.756Z,60.90
2018-02-20T22:23:12.340Z,57.80
2018-02-20T22:25:39.884Z,54.23
2018-02-20T22:28:07.436Z,58.67
2018-02-20T22:30:35.116Z,56.97
2018-02-20T22:33:02.675Z,57.37
2018-02-20T22:35:30.250Z,57.90
2018-02-20T22:37:58.352Z,53.27
2018-02-20T22:40:25.904Z,55.95
2018-02-20T22:42:53.458Z,59.77
2018-02-20T22:45:21.033Z,57.70
2018-02-20T22:47:48.579Z,54.43
2018-02-20T22:50:16.724Z,57.45
2018-02-20T22:52:44.315Z,54.30
2018-02-20T22:55:11.863Z,55.20
2018-02-20T22:57:40.148Z,53.60
2018-02-20T23:00:08.244Z,53.60
2018-02-20T23:02:36.559Z,51.43
2018-02-20T23:05:04.884Z,53.27
2018-02-20T23:07:32.474Z,56.70
2018-02-20T23:10:00.796Z,60.27
2018-02-20T23:12:28.344Z,58.10
2018-02-20T23:14:55.916Z,56.27
2018-02-20T23:17:23.465Z,56.95
2018-02-20T23:19:51.020Z,59.77
2018-02-20T23:22:19.268Z,61.97
2018-02-20T23:24:46.819Z,60.33
2018-02-20T23:27:25.261Z,57.13
2018-02-20T23:34:47.667Z,47.53
2018-02-20T23:37:17.268Z,50.03
2018-02-20T23:39:45.312Z,51.00
2018-02-20T23:42:14.017Z,53.47
2018-02-20T23:44:41.556Z,53.70
2018-02-20T23:47:09.120Z,54.70
2018-02-20T23:49:36.696Z,53.87
2018-02-20T23:52:04.999Z,54.90
2018-02-20T23:54:32.544Z,56.67
2018-02-20T23:57:00.119Z,54.10
2018-02-20T23:59:27.659Z,56.23
