createdAt,value
2023-01-29T00:00:18.945Z,-0.14
2023-01-29T00:02:56.832Z,-0.16
2023-01-29T00:05:28.203Z,-0.16
2023-01-29T00:07:57.699Z,-0.18
2023-01-29T00:10:26.724Z,-0.18
2023-01-29T00:12:55.619Z,-0.16
2023-01-29T00:15:24.029Z,-0.16
2023-01-29T00:17:52.436Z,-0.12
2023-01-29T00:20:22.238Z,-0.10
2023-01-29T00:22:50.702Z,-0.20
2023-01-29T00:25:19.146Z,-0.23
2023-01-29T00:27:47.628Z,-0.26
2023-01-29T00:30:19.775Z,-0.22
2023-01-29T00:32:48.674Z,-0.24
2023-01-29T00:35:17.314Z,-0.24
2023-01-29T00:37:47.329Z,-0.21
2023-01-29T00:40:16.387Z,-0.20
2023-01-29T00:43:03.680Z,-0.14
2023-01-29T00:45:32.111Z,-0.13
2023-01-29T00:48:00.610Z,-0.15
2023-01-29T00:50:29.090Z,-0.15
2023-01-29T00:52:59.112Z,-0.18
2023-01-29T00:55:27.559Z,-0.27
2023-01-29T00:57:56.092Z,-0.38
2023-01-29T01:00:24.941Z,-0.52
2023-01-29T01:03:07.553Z,-0.60
2023-01-29T01:05:36.934Z,-0.56
2023-01-29T01:08:27.691Z,-0.48
2023-01-29T01:11:03.375Z,-0.42
2023-01-29T01:13:33.678Z,-0.39
2023-01-29T01:16:02.415Z,-0.40
2023-01-29T01:18:31.700Z,-0.42
2023-01-29T01:21:00.202Z,-0.45
2023-01-29T01:23:29.972Z,-0.47
2023-01-29T01:25:58.445Z,-0.44
2023-01-29T01:28:27.021Z,-0.38
2023-01-29T01:30:56.015Z,-0.33
2023-01-29T01:33:24.916Z,-0.31
2023-01-29T01:35:53.310Z,-0.30
2023-01-29T01:38:21.751Z,-0.33
2023-01-29T01:40:51.495Z,-0.36
2023-01-29T01:43:19.924Z,-0.34
2023-01-29T01:45:48.568Z,-0.32
2023-01-29T01:48:21.137Z,-0.28
2023-01-29T01:50:53.415Z,-0.25
2023-01-29T01:53:25.219Z,-0.20
2023-01-29T01:55:59.965Z,-0.16
2023-01-29T01:58:34.455Z,-0.17
2023-01-29T02:01:04.973Z,-0.16
2023-01-29T02:03:55.630Z,-0.15
2023-01-29T02:06:41.472Z,-0.13
2023-01-29T02:09:34.530Z,-0.09
2023-01-29T02:12:06.414Z,-0.12
2023-01-29T02:14:39.064Z,-0.14
2023-01-29T02:17:08.532Z,-0.13
2023-01-29T02:19:48.264Z,-0.13
2023-01-29T02:22:42.352Z,-0.09
2023-01-29T02:25:24.493Z,-0.06
2023-01-29T02:28:17.228Z,0.01
2023-01-29T02:30:54.225Z,0.04
2023-01-29T02:33:31.299Z,0.08
2023-01-29T02:36:11.404Z,0.13
2023-01-29T02:38:46.755Z,0.18
2023-01-29T02:41:20.468Z,0.23
2023-01-29T02:43:56.834Z,0.27
2023-01-29T02:46:33.640Z,0.24
2023-01-29T02:49:10.579Z,0.17
2023-01-29T02:51:45.169Z,0.10
2023-01-29T02:54:21.649Z,0.05
2023-01-29T02:56:55.512Z,0.00
2023-01-29T02:59:30.437Z,0.02
2023-01-29T03:02:03.961Z,-0.06
2023-01-29T03:04:36.022Z,-0.12
2023-01-29T03:07:10.165Z,-0.14
2023-01-29T03:09:43.732Z,-0.09
2023-01-29T03:12:29.279Z,-0.03
2023-01-29T03:15:16.706Z,0.05
2023-01-29T03:17:51.610Z,0.09
2023-01-29T03:20:25.486Z,0.15
2023-01-29T03:23:01.321Z,0.18
2023-01-29T03:25:49.254Z,0.16
2023-01-29T03:28:36.698Z,0.12
2023-01-29T03:31:26.586Z,0.13
2023-01-29T03:34:01.453Z,0.13
2023-01-29T03:36:39.870Z,0.16
2023-01-29T03:39:11.616Z,0.18
2023-01-29T03:41:47.685Z,0.17
2023-01-29T03:44:20.445Z,0.14
2023-01-29T03:46:57.439Z,0.12
2023-01-29T03:49:33.548Z,0.11
2023-01-29T03:52:05.603Z,0.09
2023-01-29T03:54:43.684Z,0.06
2023-01-29T03:57:18.097Z,0.01
2023-01-29T03:59:54.593Z,-0.04
2023-01-29T04:02:31.608Z,-0.06
2023-01-29T04:05:04.818Z,-0.09
2023-01-29T04:07:36.704Z,-0.11
2023-01-29T04:10:10.701Z,-0.13
2023-01-29T04:12:43.744Z,-0.12
2023-01-29T04:15:16.395Z,-0.10
2023-01-29T04:17:51.769Z,-0.08
2023-01-29T04:20:21.140Z,-0.04
2023-01-29T04:22:51.883Z,-0.03
2023-01-29T04:25:26.775Z,-0.03
2023-01-29T04:28:03.401Z,-0.03
2023-01-29T04:30:42.090Z,-0.04
2023-01-29T04:33:28.342Z,-0.01
2023-01-29T04:36:10.918Z,0.04
2023-01-29T04:38:58.026Z,0.08
2023-01-29T04:41:34.867Z,0.12
2023-01-29T04:44:09.712Z,0.16
2023-01-29T04:46:48.682Z,0.18
2023-01-29T04:49:34.434Z,0.19
2023-01-29T04:52:13.135Z,0.19
2023-01-29T04:54:55.929Z,0.19
2023-01-29T04:57:30.640Z,0.20
2023-01-29T05:00:03.957Z,0.19
2023-01-29T05:02:35.542Z,0.17
2023-01-29T05:05:07.050Z,0.15
2023-01-29T05:07:38.608Z,0.11
2023-01-29T05:10:11.163Z,0.09
2023-01-29T05:12:41.410Z,0.09
2023-01-29T05:15:15.647Z,0.06
2023-01-29T05:17:44.458Z,0.02
2023-01-29T05:20:14.704Z,-0.02
2023-01-29T05:22:45.792Z,-0.05
2023-01-29T05:25:23.162Z,-0.08
2023-01-29T05:28:08.489Z,-0.08
2023-01-29T05:30:38.993Z,-0.10
2023-01-29T05:33:14.007Z,-0.13
2023-01-29T05:35:44.008Z,-0.15
2023-01-29T05:38:12.964Z,-0.17
2023-01-29T05:40:41.522Z,-0.17
2023-01-29T05:43:16.708Z,-0.23
2023-01-29T05:45:45.282Z,-0.25
2023-01-29T05:48:13.655Z,-0.28
2023-01-29T05:50:43.470Z,-0.30
2023-01-29T05:53:12.178Z,-0.35
2023-01-29T05:55:40.618Z,-0.38
2023-01-29T05:58:09.114Z,-0.43
2023-01-29T06:00:37.614Z,-0.46
2023-01-29T06:03:06.101Z,-0.49
2023-01-29T06:05:34.591Z,-0.50
2023-01-29T06:08:05.036Z,-0.52
2023-01-29T06:10:33.819Z,-0.53
2023-01-29T06:13:02.391Z,-0.53
2023-01-29T06:15:30.957Z,-0.56
2023-01-29T06:18:00.279Z,-0.60
2023-01-29T06:20:28.772Z,-0.69
2023-01-29T06:22:57.207Z,-0.77
2023-01-29T06:25:27.031Z,-0.87
2023-01-29T06:27:57.723Z,-1.03
2023-01-29T06:30:28.390Z,-1.17
2023-01-29T06:32:58.720Z,-1.45
2023-01-29T06:35:27.274Z,-1.70
2023-01-29T06:37:57.282Z,-1.83
2023-01-29T06:40:27.012Z,-1.88
2023-01-29T06:42:55.423Z,-1.90
2023-01-29T06:45:24.128Z,-1.92
2023-01-29T06:47:52.734Z,-1.92
2023-01-29T06:50:21.173Z,-1.93
2023-01-29T06:52:56.251Z,-1.99
2023-01-29T06:55:26.146Z,-2.00
2023-01-29T06:57:54.596Z,-1.99
2023-01-29T07:00:23.016Z,-1.91
2023-01-29T07:02:51.585Z,-1.84
2023-01-29T07:05:20.209Z,-1.77
2023-01-29T07:07:49.959Z,-1.73
2023-01-29T07:10:18.861Z,-1.68
2023-01-29T07:12:49.184Z,-1.64
2023-01-29T07:15:20.244Z,-1.58
2023-01-29T07:17:59.321Z,-1.50
2023-01-29T07:20:29.072Z,-1.47
2023-01-29T07:22:58.846Z,-1.45
2023-01-29T07:25:27.319Z,-1.40
2023-01-29T07:28:07.736Z,-1.35
2023-01-29T07:30:36.643Z,-1.29
2023-01-29T07:33:07.432Z,-1.24
2023-01-29T07:35:39.026Z,-1.15
2023-01-29T07:38:07.848Z,-1.09
2023-01-29T07:40:36.638Z,-1.03
2023-01-29T07:43:08.687Z,-0.96
2023-01-29T07:45:46.372Z,-0.90
2023-01-29T07:48:14.873Z,-0.90
2023-01-29T07:50:44.064Z,-0.89
2023-01-29T07:53:15.154Z,-0.89
2023-01-29T07:55:45.824Z,-0.93
2023-01-29T07:58:15.557Z,-0.91
2023-01-29T08:00:44.242Z,-0.86
2023-01-29T08:03:16.183Z,-0.79
2023-01-29T08:05:45.203Z,-0.74
2023-01-29T08:08:14.266Z,-0.69
2023-01-29T08:10:43.496Z,-0.65
2023-01-29T08:13:12.184Z,-0.65
2023-01-29T08:15:44.805Z,-0.66
2023-01-29T08:18:14.100Z,-0.60
2023-01-29T08:20:42.506Z,-0.60
2023-01-29T08:23:14.466Z,-0.57
2023-01-29T08:25:43.566Z,-0.55
2023-01-29T08:28:12.772Z,-0.49
2023-01-29T08:30:44.128Z,-0.44
2023-01-29T08:33:12.740Z,-0.39
2023-01-29T08:35:41.879Z,-0.33
2023-01-29T08:38:11.267Z,-0.27
2023-01-29T08:40:40.103Z,-0.22
2023-01-29T08:43:09.686Z,-0.14
2023-01-29T08:45:40.938Z,-0.06
2023-01-29T08:48:11.607Z,0.00
2023-01-29T08:50:40.082Z,0.06
2023-01-29T08:53:10.009Z,0.13
2023-01-29T08:55:39.628Z,0.21
2023-01-29T08:58:09.607Z,0.23
2023-01-29T09:00:38.325Z,0.22
2023-01-29T09:03:08.142Z,0.24
2023-01-29T09:05:38.997Z,0.26
2023-01-29T09:08:08.314Z,0.28
2023-01-29T09:10:37.533Z,0.33
2023-01-29T09:13:06.472Z,0.42
2023-01-29T09:15:34.913Z,0.53
2023-01-29T09:18:05.334Z,0.57
2023-01-29T09:20:34.297Z,0.60
2023-01-29T09:23:07.013Z,0.62
2023-01-29T09:25:37.000Z,0.63
2023-01-29T09:28:06.255Z,0.65
2023-01-29T09:30:37.857Z,0.68
2023-01-29T09:33:06.836Z,0.73
2023-01-29T09:35:35.858Z,0.77
2023-01-29T09:38:04.350Z,0.80
2023-01-29T09:40:39.544Z,0.87
2023-01-29T09:43:14.741Z,0.97
2023-01-29T09:45:54.405Z,1.05
2023-01-29T09:48:26.390Z,1.15
2023-01-29T09:50:58.993Z,1.20
2023-01-29T09:53:41.320Z,1.24
2023-01-29T09:56:15.560Z,1.26
2023-01-29T09:58:45.372Z,1.31
2023-01-29T10:01:22.317Z,1.30
2023-01-29T10:04:04.321Z,1.32
2023-01-29T10:06:44.022Z,1.34
2023-01-29T10:09:46.219Z,1.41
2023-01-29T10:12:31.362Z,1.48
2023-01-29T10:15:06.662Z,1.56
2023-01-29T10:17:50.307Z,1.62
2023-01-29T10:20:37.226Z,1.66
2023-01-29T10:23:19.767Z,1.70
2023-01-29T10:25:49.331Z,1.74
2023-01-29T10:28:22.505Z,1.77
2023-01-29T10:30:53.093Z,1.87
2023-01-29T10:33:31.041Z,2.00
2023-01-29T10:36:08.787Z,2.09
2023-01-29T10:38:45.135Z,2.16
2023-01-29T10:41:26.361Z,2.25
2023-01-29T10:44:09.367Z,2.40
2023-01-29T10:46:52.559Z,2.56
2023-01-29T10:49:36.509Z,2.72
2023-01-29T10:52:17.899Z,2.83
2023-01-29T10:55:00.335Z,2.88
2023-01-29T10:57:48.247Z,2.96
2023-01-29T11:00:23.840Z,3.07
2023-01-29T11:02:53.469Z,3.17
2023-01-29T11:05:28.167Z,3.14
2023-01-29T11:08:05.256Z,3.03
2023-01-29T11:10:38.679Z,3.03
2023-01-29T11:13:07.514Z,3.06
2023-01-29T11:15:37.346Z,3.10
2023-01-29T11:18:10.663Z,3.11
2023-01-29T11:20:39.279Z,3.09
2023-01-29T11:23:07.785Z,3.09
2023-01-29T11:25:37.455Z,3.09
2023-01-29T11:28:07.381Z,3.10
2023-01-29T11:30:39.993Z,3.06
2023-01-29T11:33:13.932Z,3.04
2023-01-29T11:35:42.647Z,3.07
2023-01-29T11:38:20.939Z,3.09
2023-01-29T11:40:49.328Z,3.10
2023-01-29T11:43:23.505Z,3.08
2023-01-29T11:45:56.408Z,3.13
2023-01-29T11:48:36.478Z,3.11
2023-01-29T11:51:06.485Z,2.93
2023-01-29T11:53:40.545Z,2.86
2023-01-29T11:56:21.307Z,2.83
2023-01-29T11:58:51.640Z,2.89
2023-01-29T12:01:33.495Z,2.98
2023-01-29T12:04:02.802Z,3.00
2023-01-29T12:06:36.586Z,2.96
2023-01-29T12:09:14.467Z,2.98
2023-01-29T12:11:44.388Z,3.09
2023-01-29T12:14:28.108Z,3.16
2023-01-29T12:17:03.361Z,3.21
2023-01-29T12:19:39.314Z,3.18
2023-01-29T12:22:17.278Z,3.15
2023-01-29T12:24:54.936Z,3.12
2023-01-29T12:27:28.952Z,3.10
2023-01-29T12:30:06.392Z,3.11
2023-01-29T12:32:46.525Z,2.99
2023-01-29T12:35:22.160Z,2.93
2023-01-29T12:37:58.826Z,3.01
2023-01-29T12:40:39.099Z,2.99
2023-01-29T12:43:16.029Z,3.07
2023-01-29T12:45:48.484Z,3.10
2023-01-29T12:48:25.552Z,3.19
2023-01-29T12:50:54.890Z,3.17
2023-01-29T12:53:27.827Z,3.20
2023-01-29T12:56:00.357Z,3.26
2023-01-29T12:58:33.583Z,3.30
2023-01-29T13:01:08.084Z,3.39
2023-01-29T13:03:51.047Z,3.45
2023-01-29T13:06:50.830Z,3.60
2023-01-29T13:09:23.189Z,3.75
2023-01-29T13:11:55.539Z,3.89
2023-01-29T13:14:28.831Z,3.90
2023-01-29T13:17:12.163Z,3.92
2023-01-29T13:19:45.373Z,3.91
2023-01-29T13:22:21.911Z,3.92
2023-01-29T13:25:03.648Z,3.92
2023-01-29T13:27:35.225Z,3.97
2023-01-29T13:30:05.076Z,3.98
2023-01-29T13:32:37.009Z,3.92
2023-01-29T13:35:15.086Z,3.89
2023-01-29T13:37:49.987Z,3.86
2023-01-29T13:40:25.670Z,3.89
2023-01-29T13:42:57.277Z,3.89
2023-01-29T13:45:32.332Z,3.83
2023-01-29T13:48:11.656Z,3.74
2023-01-29T13:50:43.951Z,3.66
2023-01-29T13:53:23.946Z,3.59
2023-01-29T13:56:30.070Z,3.61
2023-01-29T13:58:58.978Z,3.62
2023-01-29T14:02:03.860Z,3.66
2023-01-29T14:04:34.195Z,3.56
2023-01-29T14:07:24.194Z,3.54
2023-01-29T14:10:18.626Z,3.47
2023-01-29T14:12:54.659Z,3.40
2023-01-29T14:15:32.192Z,3.39
2023-01-29T14:18:19.465Z,3.32
2023-01-29T14:21:07.011Z,3.26
2023-01-29T14:23:46.125Z,3.21
2023-01-29T14:26:29.927Z,3.11
2023-01-29T14:29:03.422Z,3.01
2023-01-29T14:31:42.153Z,2.94
2023-01-29T14:34:20.948Z,2.89
2023-01-29T14:36:55.381Z,2.86
2023-01-29T14:39:31.044Z,2.80
2023-01-29T14:42:03.383Z,2.78
2023-01-29T14:45:00.117Z,2.75
2023-01-29T14:48:04.883Z,2.71
2023-01-29T14:50:49.362Z,2.65
2023-01-29T14:53:35.428Z,2.59
2023-01-29T14:56:12.113Z,2.51
2023-01-29T14:58:45.980Z,2.43
2023-01-29T15:01:23.358Z,2.36
2023-01-29T15:03:54.388Z,2.32
2023-01-29T15:06:31.918Z,2.29
2023-01-29T15:09:13.269Z,2.28
2023-01-29T15:11:50.349Z,2.27
2023-01-29T15:14:25.740Z,2.25
2023-01-29T15:17:03.779Z,2.21
2023-01-29T15:19:37.101Z,2.16
2023-01-29T15:22:13.657Z,2.13
2023-01-29T15:24:43.720Z,2.08
2023-01-29T15:27:15.910Z,2.04
2023-01-29T15:29:51.702Z,2.02
2023-01-29T15:32:30.695Z,1.99
2023-01-29T15:35:00.408Z,1.96
2023-01-29T15:37:32.066Z,1.94
2023-01-29T15:40:02.268Z,1.89
2023-01-29T15:42:44.688Z,1.85
2023-01-29T15:45:25.861Z,1.82
2023-01-29T15:47:57.144Z,1.75
2023-01-29T15:50:25.649Z,1.70
2023-01-29T15:52:56.004Z,1.62
2023-01-29T15:55:25.193Z,1.56
2023-01-29T15:57:54.058Z,1.54
2023-01-29T16:00:27.335Z,1.51
2023-01-29T16:02:57.711Z,1.50
2023-01-29T16:05:29.486Z,1.46
2023-01-29T16:07:59.161Z,1.41
2023-01-29T16:10:29.873Z,1.41
2023-01-29T16:12:59.730Z,1.38
2023-01-29T16:15:37.918Z,1.36
2023-01-29T16:18:22.501Z,1.36
2023-01-29T16:20:53.446Z,1.32
2023-01-29T16:23:27.614Z,1.33
2023-01-29T16:26:02.476Z,1.31
2023-01-29T16:28:31.541Z,1.29
2023-01-29T16:31:04.335Z,1.21
2023-01-29T16:33:36.705Z,1.17
2023-01-29T16:36:11.705Z,1.16
2023-01-29T16:38:43.221Z,1.10
2023-01-29T16:41:31.362Z,1.04
2023-01-29T16:44:01.497Z,1.04
2023-01-29T16:46:46.990Z,1.07
2023-01-29T16:49:49.559Z,1.05
2023-01-29T16:52:20.363Z,1.01
2023-01-29T16:54:48.952Z,1.03
2023-01-29T16:57:20.972Z,1.10
2023-01-29T16:59:50.833Z,1.15
2023-01-29T17:02:26.637Z,1.19
2023-01-29T17:04:59.544Z,1.21
2023-01-29T17:07:28.669Z,1.24
2023-01-29T17:10:01.016Z,1.25
2023-01-29T17:12:31.534Z,1.24
2023-01-29T17:15:01.925Z,1.22
2023-01-29T17:17:33.031Z,1.20
2023-01-29T17:20:14.185Z,1.19
2023-01-29T17:22:42.881Z,1.20
2023-01-29T17:25:14.674Z,1.20
2023-01-29T17:27:45.460Z,1.21
2023-01-29T17:30:16.229Z,1.20
2023-01-29T17:32:47.504Z,1.19
2023-01-29T17:35:17.788Z,1.16
2023-01-29T17:37:47.373Z,1.14
2023-01-29T17:40:29.708Z,1.14
2023-01-29T17:42:58.015Z,1.13
2023-01-29T17:45:26.427Z,1.13
2023-01-29T17:47:56.628Z,1.12
2023-01-29T17:50:27.620Z,1.11
2023-01-29T17:52:56.082Z,1.11
2023-01-29T17:55:24.640Z,1.12
2023-01-29T17:57:53.154Z,1.10
2023-01-29T18:00:24.500Z,1.11
2023-01-29T18:02:52.922Z,1.12
2023-01-29T18:05:22.716Z,1.12
2023-01-29T18:07:54.736Z,1.11
2023-01-29T18:10:23.383Z,1.11
2023-01-29T18:12:51.827Z,1.10
2023-01-29T18:15:20.645Z,1.11
2023-01-29T18:17:52.123Z,1.12
2023-01-29T18:20:25.659Z,1.14
2023-01-29T18:22:54.416Z,1.12
2023-01-29T18:25:24.827Z,1.12
2023-01-29T18:27:54.778Z,1.14
2023-01-29T18:30:23.431Z,1.13
2023-01-29T18:32:51.870Z,1.13
2023-01-29T18:35:21.892Z,1.12
2023-01-29T18:37:51.465Z,1.12
2023-01-29T18:40:20.427Z,1.14
2023-01-29T18:42:48.920Z,1.13
2023-01-29T18:45:17.685Z,1.12
2023-01-29T18:47:50.533Z,1.11
2023-01-29T18:50:19.614Z,1.06
2023-01-29T18:52:49.371Z,1.07
2023-01-29T18:55:18.204Z,1.02
2023-01-29T18:58:34.584Z,0.96
2023-01-29T19:00:42.564Z,0.95
2023-01-29T19:03:11.743Z,0.95
2023-01-29T19:05:40.162Z,0.98
2023-01-29T19:08:10.809Z,1.05
2023-01-29T19:10:40.539Z,1.06
2023-01-29T19:13:19.153Z,1.03
2023-01-29T19:15:48.163Z,1.03
2023-01-29T19:18:16.786Z,1.03
2023-01-29T19:20:45.214Z,1.02
2023-01-29T19:23:15.017Z,1.02
2023-01-29T19:25:43.499Z,1.01
2023-01-29T19:28:12.519Z,0.99
2023-01-29T19:30:41.119Z,0.99
2023-01-29T19:33:10.600Z,0.98
2023-01-29T19:35:39.139Z,0.94
2023-01-29T19:38:07.582Z,0.88
2023-01-29T19:40:38.742Z,0.84
2023-01-29T19:43:07.080Z,0.72
2023-01-29T19:45:50.200Z,0.65
2023-01-29T19:48:29.546Z,0.61
2023-01-29T19:50:59.658Z,0.61
2023-01-29T19:53:29.693Z,0.58
2023-01-29T19:56:00.683Z,0.53
2023-01-29T19:58:29.841Z,0.44
2023-01-29T20:00:59.094Z,0.36
2023-01-29T20:03:29.093Z,0.35
2023-01-29T20:06:02.215Z,0.31
2023-01-29T20:08:31.115Z,0.27
2023-01-29T20:11:01.044Z,0.21
2023-01-29T20:13:29.721Z,0.12
2023-01-29T20:15:58.239Z,0.05
2023-01-29T20:18:26.566Z,-0.03
2023-01-29T20:20:54.949Z,-0.12
2023-01-29T20:23:36.595Z,-0.18
2023-01-29T20:26:08.984Z,-0.23
2023-01-29T20:28:37.490Z,-0.26
2023-01-29T20:31:06.717Z,-0.30
2023-01-29T20:33:37.052Z,-0.32
2023-01-29T20:36:10.117Z,-0.32
2023-01-29T20:38:38.722Z,-0.33
2023-01-29T20:41:10.376Z,-0.34
2023-01-29T20:43:38.917Z,-0.42
2023-01-29T20:46:07.476Z,-0.46
2023-01-29T20:48:36.108Z,-0.51
2023-01-29T20:51:06.610Z,-0.50
2023-01-29T20:53:35.029Z,-0.57
2023-01-29T20:56:04.908Z,-0.71
2023-01-29T20:58:35.116Z,-0.77
2023-01-29T21:01:08.829Z,-0.78
2023-01-29T21:03:37.367Z,-0.79
2023-01-29T21:06:06.605Z,-0.81
2023-01-29T21:08:35.301Z,-0.84
2023-01-29T21:11:03.782Z,-0.87
2023-01-29T21:13:32.229Z,-0.92
2023-01-29T21:16:04.484Z,-0.86
2023-01-29T21:18:32.922Z,-0.88
2023-01-29T21:21:01.337Z,-0.92
2023-01-29T21:23:29.992Z,-1.03
2023-01-29T21:26:02.612Z,-1.07
2023-01-29T21:28:31.143Z,-1.02
2023-01-29T21:31:08.518Z,-0.97
2023-01-29T21:33:37.019Z,-0.98
2023-01-29T21:36:06.394Z,-0.99
2023-01-29T21:38:34.889Z,-1.04
2023-01-29T21:41:04.621Z,-1.09
2023-01-29T21:43:32.015Z,-1.12
2023-01-29T21:46:03.902Z,-1.14
2023-01-29T21:48:33.830Z,-1.19
2023-01-29T21:51:02.244Z,-1.25
2023-01-29T21:53:30.577Z,-1.22
2023-01-29T21:56:00.973Z,-1.20
2023-01-29T21:58:29.837Z,-1.24
2023-01-29T22:01:18.570Z,-1.26
2023-01-29T22:03:47.922Z,-1.29
2023-01-29T22:06:16.416Z,-1.32
2023-01-29T22:08:44.945Z,-1.36
2023-01-29T22:11:13.718Z,-1.37
2023-01-29T22:13:42.223Z,-1.31
2023-01-29T22:16:10.599Z,-1.29
2023-01-29T22:18:38.947Z,-1.25
2023-01-29T22:21:08.755Z,-1.21
2023-01-29T22:23:38.016Z,-1.26
2023-01-29T22:26:09.005Z,-1.35
2023-01-29T22:28:37.688Z,-1.40
2023-01-29T22:31:06.931Z,-1.39
2023-01-29T22:33:35.719Z,-1.37
2023-01-29T22:36:04.748Z,-1.36
2023-01-29T22:38:36.191Z,-1.37
2023-01-29T22:41:05.448Z,-1.32
2023-01-29T22:43:33.801Z,-1.30
2023-01-29T22:46:02.362Z,-1.25
2023-01-29T22:48:30.805Z,-1.21
2023-01-29T22:51:10.608Z,-1.19
2023-01-29T22:53:41.995Z,-1.19
2023-01-29T22:56:11.356Z,-1.20
2023-01-29T22:58:41.011Z,-1.23
2023-01-29T23:01:09.636Z,-1.24
2023-01-29T23:03:38.355Z,-1.26
2023-01-29T23:06:06.815Z,-1.27
2023-01-29T23:08:35.243Z,-1.27
2023-01-29T23:11:15.028Z,-1.25
2023-01-29T23:13:44.254Z,-1.24
2023-01-29T23:16:13.022Z,-1.27
2023-01-29T23:18:41.547Z,-1.29
2023-01-29T23:21:10.757Z,-1.34
2023-01-29T23:23:49.358Z,-1.34
2023-01-29T23:26:37.073Z,-1.36
2023-01-29T23:29:05.420Z,-1.55
2023-01-29T23:31:33.758Z,-1.68
2023-01-29T23:34:02.147Z,-1.94
2023-01-29T23:36:30.586Z,-2.09
2023-01-29T23:38:58.951Z,-2.08
2023-01-29T23:41:28.615Z,-2.13
2023-01-29T23:43:57.003Z,-2.14
2023-01-29T23:46:25.471Z,-2.14
2023-01-29T23:48:53.843Z,-2.15
2023-01-29T23:51:22.239Z,-2.23
2023-01-29T23:53:50.583Z,-2.25
2023-01-29T23:56:19.161Z,-2.20
2023-01-29T23:58:48.822Z,-2.21
