createdAt,value
2023-03-30T00:02:06.852Z,101696.85
2023-03-30T00:04:37.694Z,101699.98
2023-03-30T00:07:06.069Z,101698.46
2023-03-30T00:09:34.457Z,101699.96
2023-03-30T00:12:03.871Z,101702.56
2023-03-30T00:14:37.777Z,101700.64
2023-03-30T00:17:07.145Z,101701.28
2023-03-30T00:19:38.912Z,101698.39
2023-03-30T00:22:08.036Z,101699.52
2023-03-30T00:24:36.931Z,101703.27
2023-03-30T00:27:05.010Z,101703.79
2023-03-30T00:29:33.210Z,101705.55
2023-03-30T00:32:01.670Z,101704.91
2023-03-30T00:34:29.856Z,101707.20
2023-03-30T00:36:58.340Z,101705.56
2023-03-30T00:39:26.854Z,101702.11
2023-03-30T00:41:55.221Z,101707.66
2023-03-30T00:44:42.529Z,101702.98
2023-03-30T00:47:11.119Z,101704.59
2023-03-30T00:49:39.609Z,101707.87
2023-03-30T00:52:08.733Z,101710.10
2023-03-30T00:54:37.095Z,101710.31
2023-03-30T00:57:06.754Z,101715.27
2023-03-30T00:59:35.287Z,101714.94
2023-03-30T01:02:07.438Z,101714.68
2023-03-30T01:04:37.817Z,101716.90
2023-03-30T01:07:06.174Z,101717.77
2023-03-30T01:09:36.812Z,101722.45
2023-03-30T01:12:05.549Z,101720.15
2023-03-30T01:14:34.301Z,101724.03
2023-03-30T01:17:09.540Z,101725.65
2023-03-30T01:20:13.124Z,101725.87
2023-03-30T01:22:41.732Z,101726.05
2023-03-30T01:25:26.456Z,101726.17
2023-03-30T01:27:57.721Z,101731.13
2023-03-30T01:30:45.170Z,101727.37
2023-03-30T01:33:32.361Z,101735.75
2023-03-30T01:36:06.390Z,101733.92
2023-03-30T01:38:46.634Z,101734.81
2023-03-30T01:41:14.904Z,101741.48
2023-03-30T01:43:49.431Z,101742.78
2023-03-30T01:46:25.503Z,101745.25
2023-03-30T01:49:12.565Z,101741.80
2023-03-30T01:51:42.946Z,101741.38
2023-03-30T01:54:14.075Z,101747.31
2023-03-30T01:56:46.592Z,101748.13
2023-03-30T01:59:27.625Z,101746.11
2023-03-30T02:02:00.919Z,101743.76
2023-03-30T02:04:30.637Z,101747.51
2023-03-30T02:07:01.276Z,101749.02
2023-03-30T02:09:30.482Z,101748.59
2023-03-30T02:12:00.706Z,101748.83
2023-03-30T02:14:32.736Z,101749.32
2023-03-30T02:17:04.022Z,101754.92
2023-03-30T02:19:34.043Z,101757.52
2023-03-30T02:22:02.429Z,101755.58
2023-03-30T02:24:32.847Z,101758.36
2023-03-30T02:27:04.414Z,101760.36
2023-03-30T02:29:35.493Z,101762.11
2023-03-30T02:32:04.416Z,101762.45
2023-03-30T02:34:52.390Z,101763.02
2023-03-30T02:37:24.456Z,101769.24
2023-03-30T02:40:14.231Z,101773.85
2023-03-30T02:43:03.591Z,101773.64
2023-03-30T02:45:51.657Z,101784.83
2023-03-30T02:48:37.916Z,101792.27
2023-03-30T02:51:06.701Z,101796.36
2023-03-30T02:53:55.364Z,101796.57
2023-03-30T02:56:42.289Z,101798.88
2023-03-30T02:59:19.736Z,101798.70
2023-03-30T03:01:53.711Z,101801.91
2023-03-30T03:04:22.869Z,101803.02
2023-03-30T03:07:11.318Z,101804.61
2023-03-30T03:09:43.789Z,101804.30
2023-03-30T03:12:12.796Z,101806.70
2023-03-30T03:14:43.425Z,101810.80
2023-03-30T03:17:15.520Z,101808.50
2023-03-30T03:19:46.644Z,101811.77
2023-03-30T03:22:15.327Z,101809.17
2023-03-30T03:24:45.047Z,101811.42
2023-03-30T03:27:40.087Z,101811.39
2023-03-30T03:30:19.985Z,101811.20
2023-03-30T03:32:56.088Z,101810.69
2023-03-30T03:35:25.456Z,101813.55
2023-03-30T03:37:53.856Z,101818.39
2023-03-30T03:40:22.317Z,101821.80
2023-03-30T03:42:50.646Z,101826.65
2023-03-30T03:45:19.956Z,101825.45
2023-03-30T03:47:59.860Z,101829.59
2023-03-30T03:50:41.907Z,101831.25
2023-03-30T03:53:10.858Z,101827.73
2023-03-30T03:55:39.027Z,101829.63
2023-03-30T03:58:07.556Z,101825.02
2023-03-30T04:00:38.070Z,101824.86
2023-03-30T04:03:06.572Z,101829.77
2023-03-30T04:05:35.538Z,101831.92
2023-03-30T04:08:03.936Z,101831.59
2023-03-30T04:10:32.817Z,101834.41
2023-03-30T04:13:21.886Z,101839.49
2023-03-30T04:16:19.869Z,101842.22
2023-03-30T04:19:09.366Z,101844.32
2023-03-30T04:21:55.897Z,101841.53
2023-03-30T04:24:36.252Z,101842.89
2023-03-30T04:27:42.918Z,101845.16
2023-03-30T04:30:30.853Z,101844.90
2023-03-30T04:33:38.232Z,101843.02
2023-03-30T04:36:38.647Z,101845.59
2023-03-30T04:39:30.449Z,101849.64
2023-03-30T04:42:20.446Z,101850.99
2023-03-30T04:45:18.732Z,101866.42
2023-03-30T04:48:10.928Z,101867.38
2023-03-30T04:51:02.349Z,101867.02
2023-03-30T04:53:39.628Z,101863.77
2023-03-30T04:56:33.997Z,101870.55
2023-03-30T04:59:11.182Z,101874.73
2023-03-30T05:02:13.002Z,101875.77
2023-03-30T05:04:54.114Z,101877.99
2023-03-30T05:07:42.762Z,101878.30
2023-03-30T05:10:30.069Z,101877.88
2023-03-30T05:13:37.036Z,101874.30
2023-03-30T05:16:28.479Z,101878.45
2023-03-30T05:19:15.958Z,101881.55
2023-03-30T05:21:59.699Z,101877.92
2023-03-30T05:24:52.444Z,101876.77
2023-03-30T05:27:34.329Z,101882.05
2023-03-30T05:30:20.827Z,101875.36
2023-03-30T05:33:18.941Z,101874.52
2023-03-30T05:36:19.815Z,101874.63
2023-03-30T05:39:22.904Z,101874.19
2023-03-30T05:42:06.010Z,101877.84
2023-03-30T05:44:45.238Z,101873.65
2023-03-30T05:47:53.162Z,101872.96
2023-03-30T05:50:36.761Z,101871.55
2023-03-30T05:53:06.990Z,101862.08
2023-03-30T05:56:08.281Z,101862.11
2023-03-30T05:58:48.172Z,101863.73
2023-03-30T06:01:40.396Z,101862.69
2023-03-30T06:04:12.062Z,101860.78
2023-03-30T06:06:41.030Z,101862.35
2023-03-30T06:09:11.379Z,101865.34
2023-03-30T06:11:39.769Z,101865.51
2023-03-30T06:14:17.869Z,101868.95
2023-03-30T06:16:57.419Z,101869.06
2023-03-30T06:19:26.317Z,101867.55
2023-03-30T06:21:54.800Z,101865.69
2023-03-30T06:24:49.068Z,101869.94
2023-03-30T06:27:20.358Z,101865.16
2023-03-30T06:29:48.813Z,101863.83
2023-03-30T06:32:17.902Z,101859.46
2023-03-30T06:35:01.880Z,101865.31
2023-03-30T06:37:35.044Z,101857.40
2023-03-30T06:40:29.616Z,101861.00
2023-03-30T06:42:58.205Z,101860.00
2023-03-30T06:45:43.538Z,101864.88
2023-03-30T06:48:12.031Z,101857.79
2023-03-30T06:50:41.061Z,101856.66
2023-03-30T06:53:20.304Z,101857.84
2023-03-30T06:55:53.081Z,101851.34
2023-03-30T06:58:22.912Z,101851.91
2023-03-30T07:00:51.923Z,101850.84
2023-03-30T07:03:46.499Z,101845.11
2023-03-30T07:06:26.129Z,101843.77
2023-03-30T07:08:54.707Z,101838.88
2023-03-30T07:11:26.684Z,101840.57
2023-03-30T07:13:56.719Z,101832.92
2023-03-30T07:16:25.880Z,101836.60
2023-03-30T07:18:54.869Z,101829.32
2023-03-30T07:21:26.259Z,101826.40
2023-03-30T07:23:54.531Z,101824.73
2023-03-30T07:26:31.206Z,101823.08
2023-03-30T07:29:05.531Z,101816.53
2023-03-30T07:31:34.495Z,101816.02
2023-03-30T07:34:04.569Z,101813.30
2023-03-30T07:36:36.554Z,101810.48
2023-03-30T07:39:05.010Z,101809.30
2023-03-30T07:41:33.895Z,101804.11
2023-03-30T07:44:03.126Z,101801.52
2023-03-30T07:46:31.867Z,101806.59
2023-03-30T07:49:00.374Z,101800.36
2023-03-30T07:51:28.657Z,101795.69
2023-03-30T07:54:19.671Z,101803.05
2023-03-30T07:57:12.416Z,101799.66
2023-03-30T07:59:40.953Z,101797.08
2023-03-30T08:02:16.939Z,101785.98
2023-03-30T08:04:48.392Z,101787.30
2023-03-30T08:07:20.366Z,101790.80
2023-03-30T08:09:50.178Z,101788.84
2023-03-30T08:12:18.365Z,101783.56
2023-03-30T08:14:46.565Z,101782.57
2023-03-30T08:17:14.822Z,101773.02
2023-03-30T08:19:43.309Z,101768.27
2023-03-30T08:22:12.101Z,101764.42
2023-03-30T08:24:40.185Z,101762.08
2023-03-30T08:27:08.410Z,101760.77
2023-03-30T08:29:36.867Z,101758.14
2023-03-30T08:32:05.405Z,101761.55
2023-03-30T08:34:36.069Z,101763.90
2023-03-30T08:37:05.890Z,101755.63
2023-03-30T08:39:34.173Z,101752.98
2023-03-30T08:42:12.784Z,101752.41
2023-03-30T08:44:43.167Z,101745.94
2023-03-30T08:47:31.612Z,101745.13
2023-03-30T08:50:23.173Z,101737.70
2023-03-30T08:52:52.824Z,101728.34
2023-03-30T08:55:28.970Z,101724.45
2023-03-30T08:57:59.888Z,101720.36
2023-03-30T09:00:37.287Z,101718.25
2023-03-30T09:03:16.423Z,101713.19
2023-03-30T09:06:04.853Z,101709.29
2023-03-30T09:08:33.679Z,101714.60
2023-03-30T09:11:06.288Z,101708.11
2023-03-30T09:13:38.499Z,101699.08
2023-03-30T09:16:18.940Z,101700.63
2023-03-30T09:18:51.438Z,101699.02
2023-03-30T09:21:26.008Z,101693.98
2023-03-30T09:23:56.402Z,101683.66
2023-03-30T09:26:34.900Z,101682.23
2023-03-30T09:29:10.881Z,101675.18
2023-03-30T09:31:44.617Z,101666.61
2023-03-30T09:34:28.403Z,101661.67
2023-03-30T09:37:03.341Z,101658.20
2023-03-30T09:39:33.658Z,101651.23
2023-03-30T09:42:14.137Z,101641.62
2023-03-30T09:44:51.927Z,101638.46
2023-03-30T09:47:26.715Z,101637.52
2023-03-30T09:49:55.912Z,101635.55
2023-03-30T09:52:25.880Z,101626.14
2023-03-30T09:54:54.687Z,101621.73
2023-03-30T09:57:28.153Z,101615.73
2023-03-30T09:59:57.217Z,101614.69
2023-03-30T10:02:28.970Z,101611.20
2023-03-30T10:05:12.049Z,101606.33
2023-03-30T10:07:42.174Z,101610.88
2023-03-30T10:10:15.850Z,101602.74
2023-03-30T10:12:45.193Z,101601.53
2023-03-30T10:15:21.515Z,101599.61
2023-03-30T10:18:02.393Z,101594.66
2023-03-30T10:20:36.566Z,101598.65
2023-03-30T10:23:15.969Z,101593.35
2023-03-30T10:25:46.411Z,101589.06
2023-03-30T10:28:21.962Z,101579.57
2023-03-30T10:30:52.391Z,101573.21
2023-03-30T10:33:21.093Z,101564.40
2023-03-30T10:35:53.601Z,101561.09
2023-03-30T10:38:22.759Z,101559.45
2023-03-30T10:40:55.955Z,101565.53
2023-03-30T10:43:28.249Z,101559.49
2023-03-30T10:46:12.628Z,101560.52
2023-03-30T10:49:08.823Z,101549.52
2023-03-30T10:51:51.304Z,101544.69
2023-03-30T10:54:21.125Z,101543.48
2023-03-30T10:56:49.344Z,101545.25
2023-03-30T10:59:23.824Z,101531.89
2023-03-30T11:01:52.622Z,101531.80
2023-03-30T11:04:40.238Z,101534.98
2023-03-30T11:07:13.525Z,101532.32
2023-03-30T11:09:47.037Z,101531.52
2023-03-30T11:12:17.757Z,101525.13
2023-03-30T11:14:46.183Z,101515.67
2023-03-30T11:17:24.035Z,101504.71
2023-03-30T11:19:55.964Z,101507.45
2023-03-30T11:22:53.581Z,101497.31
2023-03-30T11:25:27.652Z,101493.05
2023-03-30T11:28:04.161Z,101492.58
2023-03-30T11:30:34.245Z,101493.79
2023-03-30T11:33:18.151Z,101489.02
2023-03-30T11:35:47.888Z,101481.16
2023-03-30T11:38:35.592Z,101472.73
2023-03-30T11:41:12.947Z,101468.51
2023-03-30T11:43:41.762Z,101462.15
2023-03-30T11:46:12.841Z,101458.95
2023-03-30T11:48:57.654Z,101456.14
2023-03-30T11:51:46.094Z,101455.73
2023-03-30T11:54:46.985Z,101453.96
2023-03-30T11:57:24.238Z,101450.14
2023-03-30T11:59:52.483Z,101443.90
2023-03-30T12:02:31.994Z,101444.88
2023-03-30T12:05:22.104Z,101442.35
2023-03-30T12:07:56.832Z,101432.08
2023-03-30T12:10:39.239Z,101417.07
2023-03-30T12:13:12.658Z,101420.81
2023-03-30T12:15:41.242Z,101420.41
2023-03-30T12:18:19.639Z,101416.33
2023-03-30T12:21:09.515Z,101418.63
2023-03-30T12:23:54.752Z,101404.89
2023-03-30T12:26:29.002Z,101402.56
2023-03-30T12:29:35.991Z,101402.27
2023-03-30T12:31:47.485Z,101403.05
2023-03-30T12:34:16.258Z,101399.78
2023-03-30T12:36:49.476Z,101396.81
2023-03-30T12:39:31.233Z,101391.18
2023-03-30T12:42:07.417Z,101382.39
2023-03-30T12:44:48.285Z,101381.27
2023-03-30T12:47:22.867Z,101375.05
2023-03-30T12:50:01.005Z,101372.48
2023-03-30T12:52:35.225Z,101372.28
2023-03-30T12:55:13.646Z,101366.11
2023-03-30T12:57:53.912Z,101360.83
2023-03-30T13:00:28.416Z,101358.14
2023-03-30T13:03:10.128Z,101352.63
2023-03-30T13:05:43.100Z,101349.80
2023-03-30T13:08:32.981Z,101347.96
2023-03-30T13:11:08.715Z,101341.89
2023-03-30T13:13:49.278Z,101342.66
2023-03-30T13:16:37.119Z,101339.98
2023-03-30T13:19:24.117Z,101331.77
2023-03-30T13:21:58.771Z,101331.83
2023-03-30T13:24:36.202Z,101330.89
2023-03-30T13:27:14.538Z,101321.20
2023-03-30T13:29:48.966Z,101316.60
2023-03-30T13:32:25.350Z,101316.26
2023-03-30T13:35:03.682Z,101313.45
2023-03-30T13:37:46.456Z,101306.25
2023-03-30T13:40:27.657Z,101296.65
2023-03-30T13:43:19.777Z,101296.17
2023-03-30T13:46:00.396Z,101294.06
2023-03-30T13:48:56.982Z,101286.30
2023-03-30T13:51:27.698Z,101288.59
2023-03-30T13:54:01.798Z,101283.27
2023-03-30T13:56:31.618Z,101274.93
2023-03-30T13:59:02.766Z,101272.64
2023-03-30T14:01:31.369Z,101269.23
2023-03-30T14:04:01.102Z,101262.02
2023-03-30T14:06:31.167Z,101255.19
2023-03-30T14:09:05.814Z,101254.86
2023-03-30T14:12:01.132Z,101255.61
2023-03-30T14:14:34.188Z,101250.77
2023-03-30T14:17:04.739Z,101244.95
2023-03-30T14:19:37.343Z,101241.02
2023-03-30T14:22:16.423Z,101236.29
2023-03-30T14:25:01.513Z,101226.37
2023-03-30T14:27:35.631Z,101226.58
2023-03-30T14:30:19.286Z,101223.98
2023-03-30T14:32:47.643Z,101220.41
2023-03-30T14:35:18.287Z,101215.64
2023-03-30T14:37:52.152Z,101207.40
2023-03-30T14:40:23.239Z,101203.13
2023-03-30T14:42:51.625Z,101204.20
2023-03-30T14:45:19.809Z,101200.52
2023-03-30T14:47:48.626Z,101199.46
2023-03-30T14:50:17.287Z,101191.57
2023-03-30T14:52:46.801Z,101189.39
2023-03-30T14:55:19.448Z,101191.73
2023-03-30T14:57:48.287Z,101194.70
2023-03-30T15:00:20.490Z,101192.64
2023-03-30T15:02:50.778Z,101183.95
2023-03-30T15:05:19.890Z,101185.60
2023-03-30T15:07:49.693Z,101178.77
2023-03-30T15:10:33.164Z,101179.38
2023-03-30T15:13:03.599Z,101173.27
2023-03-30T15:15:32.856Z,101173.80
2023-03-30T15:18:03.553Z,101172.81
2023-03-30T15:20:32.192Z,101171.23
2023-03-30T15:23:01.108Z,101172.84
2023-03-30T15:25:35.767Z,101171.31
2023-03-30T15:28:09.717Z,101168.94
2023-03-30T15:30:38.736Z,101167.21
2023-03-30T15:33:18.977Z,101162.20
2023-03-30T15:35:49.522Z,101166.59
2023-03-30T15:38:19.058Z,101165.73
2023-03-30T15:40:48.316Z,101161.83
2023-03-30T15:43:18.271Z,101161.29
2023-03-30T15:45:49.109Z,101166.57
2023-03-30T15:48:22.776Z,101166.46
2023-03-30T15:50:55.521Z,101161.46
2023-03-30T15:53:33.479Z,101163.84
2023-03-30T15:56:02.565Z,101162.92
2023-03-30T15:58:31.361Z,101160.46
2023-03-30T16:00:59.852Z,101162.86
2023-03-30T16:03:39.660Z,101163.98
2023-03-30T16:06:12.835Z,101162.90
2023-03-30T16:08:43.852Z,101172.30
2023-03-30T16:11:15.507Z,101167.39
2023-03-30T16:13:45.620Z,101163.64
2023-03-30T16:16:15.078Z,101166.53
2023-03-30T16:18:43.321Z,101167.56
2023-03-30T16:21:12.582Z,101172.13
2023-03-30T16:23:40.891Z,101165.28
2023-03-30T16:26:11.752Z,101163.52
2023-03-30T16:28:42.947Z,101165.09
2023-03-30T16:31:14.334Z,101164.92
2023-03-30T16:33:42.615Z,101162.17
2023-03-30T16:36:18.633Z,101163.65
2023-03-30T16:38:47.173Z,101158.27
2023-03-30T16:41:17.904Z,101156.80
2023-03-30T16:43:46.284Z,101156.00
2023-03-30T16:46:18.264Z,101155.40
2023-03-30T16:48:46.943Z,101155.35
2023-03-30T16:51:15.770Z,101156.07
2023-03-30T16:53:44.029Z,101158.28
2023-03-30T16:56:15.647Z,101164.67
2023-03-30T16:58:44.105Z,101162.01
2023-03-30T17:01:13.523Z,101162.91
2023-03-30T17:03:42.196Z,101163.77
2023-03-30T17:06:10.564Z,101161.48
2023-03-30T17:08:40.517Z,101161.92
2023-03-30T17:11:13.671Z,101158.14
2023-03-30T17:13:43.326Z,101156.43
2023-03-30T17:16:15.442Z,101157.73
2023-03-30T17:18:43.623Z,101158.98
2023-03-30T17:21:16.629Z,101163.42
2023-03-30T17:23:48.008Z,101160.00
2023-03-30T17:26:16.569Z,101164.35
2023-03-30T17:28:44.735Z,101168.67
2023-03-30T17:31:15.690Z,101168.94
2023-03-30T17:33:44.306Z,101166.77
2023-03-30T17:36:19.906Z,101164.13
2023-03-30T17:38:48.609Z,101167.06
2023-03-30T17:41:19.610Z,101166.90
2023-03-30T17:43:48.679Z,101165.23
2023-03-30T17:46:18.942Z,101162.87
2023-03-30T17:48:47.874Z,101163.10
2023-03-30T17:51:16.050Z,101164.04
2023-03-30T17:53:44.277Z,101164.68
2023-03-30T17:56:13.352Z,101159.34
2023-03-30T17:58:41.517Z,101154.55
2023-03-30T18:01:11.432Z,101155.92
2023-03-30T18:03:39.974Z,101157.59
2023-03-30T18:06:08.408Z,101158.08
2023-03-30T18:08:39.969Z,101158.19
2023-03-30T18:11:09.059Z,101155.23
2023-03-30T18:13:38.270Z,101150.98
2023-03-30T18:16:07.003Z,101152.48
2023-03-30T18:18:35.970Z,101155.02
2023-03-30T18:21:05.178Z,101155.55
2023-03-30T18:23:34.843Z,101154.23
2023-03-30T18:26:08.601Z,101154.39
2023-03-30T18:28:40.670Z,101151.98
2023-03-30T18:31:09.205Z,101149.23
2023-03-30T18:33:37.618Z,101147.46
2023-03-30T18:36:08.211Z,101144.57
2023-03-30T18:38:36.940Z,101140.23
2023-03-30T18:41:05.228Z,101135.96
2023-03-30T18:43:33.726Z,101134.56
2023-03-30T18:46:02.524Z,101139.73
2023-03-30T18:48:35.599Z,101136.68
2023-03-30T18:51:04.284Z,101135.46
2023-03-30T18:53:32.582Z,101130.19
2023-03-30T18:56:01.805Z,101129.77
2023-03-30T18:58:31.646Z,101125.27
2023-03-30T19:01:00.664Z,101120.14
2023-03-30T19:03:30.280Z,101116.98
2023-03-30T19:06:01.756Z,101118.01
2023-03-30T19:08:31.168Z,101119.67
2023-03-30T19:10:59.657Z,101117.30
2023-03-30T19:13:28.691Z,101109.71
2023-03-30T19:16:01.912Z,101107.35
2023-03-30T19:18:30.442Z,101103.60
2023-03-30T19:21:01.752Z,101100.81
2023-03-30T19:23:30.480Z,101092.75
2023-03-30T19:25:58.864Z,101092.44
2023-03-30T19:28:27.487Z,101084.54
2023-03-30T19:31:16.103Z,101075.20
2023-03-30T19:33:45.715Z,101070.59
2023-03-30T19:36:14.399Z,101068.35
2023-03-30T19:38:44.201Z,101063.27
2023-03-30T19:41:15.261Z,101063.79
2023-03-30T19:43:45.796Z,101057.31
2023-03-30T19:46:14.450Z,101058.81
2023-03-30T19:48:43.291Z,101058.21
2023-03-30T19:51:14.208Z,101051.59
2023-03-30T19:53:42.510Z,101049.02
2023-03-30T19:56:12.177Z,101047.73
2023-03-30T19:58:40.811Z,101047.39
2023-03-30T20:01:09.910Z,101045.09
2023-03-30T20:03:38.315Z,101049.08
2023-03-30T20:06:11.917Z,101043.34
2023-03-30T20:08:41.004Z,101040.76
2023-03-30T20:11:10.714Z,101039.52
2023-03-30T20:13:45.568Z,101037.05
2023-03-30T20:16:20.509Z,101037.38
2023-03-30T20:18:50.831Z,101034.27
2023-03-30T20:21:22.467Z,101031.16
2023-03-30T20:23:53.351Z,101031.30
2023-03-30T20:26:21.896Z,101026.60
2023-03-30T20:28:50.586Z,101026.77
2023-03-30T20:31:19.183Z,101023.17
2023-03-30T20:33:47.459Z,101020.52
2023-03-30T20:36:15.859Z,101023.41
2023-03-30T20:38:46.067Z,101019.64
2023-03-30T20:41:15.065Z,101019.39
2023-03-30T20:43:56.996Z,101018.85
2023-03-30T20:46:26.282Z,101015.88
2023-03-30T20:48:55.162Z,101016.23
2023-03-30T20:51:24.065Z,101012.56
2023-03-30T20:53:52.340Z,101004.92
2023-03-30T20:56:21.051Z,101001.54
2023-03-30T20:58:50.032Z,100998.59
2023-03-30T21:01:25.710Z,100998.04
2023-03-30T21:03:55.006Z,100996.00
2023-03-30T21:06:24.271Z,100987.60
2023-03-30T21:08:54.727Z,100984.68
2023-03-30T21:11:24.535Z,100980.85
2023-03-30T21:13:54.766Z,100978.98
2023-03-30T21:16:24.318Z,100973.45
2023-03-30T21:18:52.663Z,100966.29
2023-03-30T21:21:20.757Z,100968.05
2023-03-30T21:23:49.033Z,100959.87
2023-03-30T21:26:20.276Z,100960.32
2023-03-30T21:28:48.966Z,100956.03
2023-03-30T21:31:17.503Z,100951.42
2023-03-30T21:33:45.940Z,100948.79
2023-03-30T21:36:14.065Z,100937.73
2023-03-30T21:38:42.402Z,100936.52
2023-03-30T21:41:15.078Z,100930.26
2023-03-30T21:43:44.698Z,100935.85
2023-03-30T21:46:17.554Z,100933.84
2023-03-30T21:48:46.466Z,100930.36
2023-03-30T21:51:22.023Z,100928.54
2023-03-30T21:53:51.633Z,100929.45
2023-03-30T21:56:22.578Z,100931.90
2023-03-30T21:58:51.282Z,100932.92
2023-03-30T22:01:20.860Z,100932.31
2023-03-30T22:03:56.701Z,100933.56
2023-03-30T22:06:25.431Z,100932.25
2023-03-30T22:08:54.540Z,100934.73
2023-03-30T22:11:25.158Z,100940.19
2023-03-30T22:13:55.461Z,100940.86
2023-03-30T22:16:26.066Z,100931.51
2023-03-30T22:18:54.973Z,100927.67
2023-03-30T22:21:24.706Z,100925.68
2023-03-30T22:23:54.967Z,100929.42
2023-03-30T22:26:23.681Z,100930.55
2023-03-30T22:28:51.920Z,100921.62
2023-03-30T22:31:20.369Z,100921.28
2023-03-30T22:33:52.694Z,100920.11
2023-03-30T22:36:22.416Z,100920.69
2023-03-30T22:38:51.736Z,100917.45
2023-03-30T22:41:24.256Z,100918.25
2023-03-30T22:43:53.714Z,100920.70
2023-03-30T22:46:22.631Z,100914.76
2023-03-30T22:48:52.730Z,100909.80
2023-03-30T22:51:26.954Z,100908.36
2023-03-30T22:54:00.114Z,100909.08
2023-03-30T22:56:29.869Z,100904.39
2023-03-30T22:59:00.270Z,100905.45
2023-03-30T23:01:32.791Z,100907.17
2023-03-30T23:04:01.298Z,100907.55
2023-03-30T23:06:29.522Z,100902.09
2023-03-30T23:08:58.831Z,100896.99
2023-03-30T23:11:29.293Z,100892.20
2023-03-30T23:13:58.152Z,100887.39
2023-03-30T23:16:27.865Z,100885.32
2023-03-30T23:18:56.661Z,100883.91
2023-03-30T23:21:25.257Z,100877.42
2023-03-30T23:23:53.326Z,100874.96
2023-03-30T23:26:21.823Z,100873.36
2023-03-30T23:28:50.308Z,100874.06
2023-03-30T23:31:19.167Z,100873.64
2023-03-30T23:33:47.270Z,100871.15
2023-03-30T23:36:17.593Z,100869.73
2023-03-30T23:38:46.602Z,100871.90
2023-03-30T23:41:16.659Z,100869.56
2023-03-30T23:43:45.522Z,100862.00
2023-03-30T23:46:15.697Z,100860.20
2023-03-30T23:48:44.648Z,100856.00
2023-03-30T23:51:13.030Z,100858.13
2023-03-30T23:53:41.908Z,100854.31
2023-03-30T23:56:13.196Z,100849.77
2023-03-30T23:58:41.624Z,100845.66
