createdAt,value
2019-04-20T00:01:28.123Z,10.58
2019-04-20T00:03:56.824Z,10.56
2019-04-20T00:06:31.648Z,10.48
2019-04-20T00:09:12.255Z,10.45
2019-04-20T00:11:49.310Z,10.44
2019-04-20T00:14:19.705Z,10.41
2019-04-20T00:16:50.578Z,10.36
2019-04-20T00:19:33.408Z,10.33
2019-04-20T00:22:07.065Z,10.26
2019-04-20T00:24:50.555Z,10.23
2019-04-20T00:27:46.665Z,10.17
2019-04-20T00:30:21.257Z,10.12
2019-04-20T00:32:46.617Z,10.06
2019-04-20T00:35:06.277Z,10.05
2019-04-20T00:37:40.188Z,9.98
2019-04-20T00:40:13.483Z,9.93
2019-04-20T00:42:51.984Z,9.91
2019-04-20T00:45:25.728Z,9.85
2019-04-20T00:48:03.443Z,9.82
2019-04-20T00:50:44.423Z,9.76
2019-04-20T00:53:19.565Z,9.72
2019-04-20T00:55:40.383Z,9.68
2019-04-20T00:58:20.173Z,9.64
2019-04-20T01:01:06.961Z,9.59
2019-04-20T01:03:38.968Z,9.57
2019-04-20T01:06:23.406Z,9.54
2019-04-20T01:08:55.650Z,9.50
2019-04-20T01:11:36.411Z,9.48
2019-04-20T01:14:10.658Z,9.43
2019-04-20T01:16:50.550Z,9.41
2019-04-20T01:19:19.286Z,9.40
2019-04-20T01:21:58.804Z,9.36
2019-04-20T01:24:31.395Z,9.34
2019-04-20T01:27:03.456Z,9.27
2019-04-20T01:29:43.884Z,9.26
2019-04-20T01:32:20.842Z,9.24
2019-04-20T01:34:55.085Z,9.20
2019-04-20T01:37:35.424Z,9.19
2019-04-20T01:39:55.896Z,9.15
2019-04-20T01:42:27.905Z,9.13
2019-04-20T01:45:02.074Z,9.07
2019-04-20T01:47:41.630Z,9.07
2019-04-20T01:50:18.598Z,8.99
2019-04-20T01:52:56.465Z,8.96
2019-04-20T01:55:42.561Z,8.92
2019-04-20T01:58:43.556Z,8.88
2019-04-20T02:01:21.128Z,8.86
2019-04-20T02:04:06.382Z,8.80
2019-04-20T02:06:43.412Z,8.76
2019-04-20T02:09:18.679Z,8.75
2019-04-20T02:11:50.812Z,8.68
2019-04-20T02:14:28.747Z,8.62
2019-04-20T02:17:08.664Z,8.62
2019-04-20T02:19:41.341Z,8.54
2019-04-20T02:22:22.724Z,8.50
2019-04-20T02:24:40.845Z,8.45
2019-04-20T02:27:14.751Z,8.41
2019-04-20T02:30:13.532Z,8.38
2019-04-20T02:33:11.948Z,8.34
2019-04-20T02:36:15.096Z,8.29
2019-04-20T02:39:05.168Z,8.24
2019-04-20T02:41:36.027Z,8.24
2019-04-20T02:44:03.455Z,8.14
2019-04-20T02:46:24.634Z,8.12
2019-04-20T02:49:00.688Z,8.08
2019-04-20T02:51:39.291Z,8.05
2019-04-20T02:56:48.388Z,7.99
2019-04-20T02:59:52.108Z,7.92
2019-04-20T03:01:40.711Z,7.91
2019-04-20T03:04:00.752Z,7.89
2019-04-20T03:06:42.329Z,7.82
2019-04-20T03:09:31.517Z,7.81
2019-04-20T03:12:04.490Z,7.78
2019-04-20T03:14:33.152Z,7.75
2019-04-20T03:17:15.334Z,7.72
2019-04-20T03:19:41.438Z,7.69
2019-04-20T03:22:24.632Z,7.66
2019-04-20T03:24:59.090Z,7.66
2019-04-20T03:27:41.029Z,7.61
2019-04-20T03:33:44.169Z,7.57
2019-04-20T03:36:10.323Z,7.55
2019-04-20T03:38:33.271Z,7.51
2019-04-20T03:40:56.489Z,7.50
2019-04-20T03:43:20.192Z,7.47
2019-04-20T03:45:59.580Z,7.43
2019-04-20T03:48:45.261Z,7.40
2019-04-20T03:51:29.119Z,7.37
2019-04-20T03:54:29.805Z,7.35
2019-04-20T03:57:21.412Z,7.34
2019-04-20T04:00:00.381Z,7.33
2019-04-20T04:03:01.576Z,7.33
2019-04-20T04:05:42.218Z,7.31
2019-04-20T04:08:10.332Z,7.29
2019-04-20T04:10:54.928Z,7.29
2019-04-20T04:13:16.763Z,7.33
2019-04-20T04:15:57.775Z,7.37
2019-04-20T04:18:34.730Z,7.41
2019-04-20T04:21:07.631Z,7.48
2019-04-20T04:23:54.472Z,7.55
2019-04-20T04:26:28.972Z,7.62
2019-04-20T04:29:08.649Z,7.71
2019-04-20T04:31:38.325Z,7.77
2019-04-20T04:34:14.708Z,7.86
2019-04-20T04:36:49.746Z,7.98
2019-04-20T04:39:25.199Z,8.00
2019-04-20T04:42:07.494Z,8.06
2019-04-20T04:44:26.321Z,8.03
2019-04-20T04:46:54.682Z,8.08
2019-04-20T04:49:28.415Z,8.03
2019-04-20T04:52:06.257Z,8.05
2019-04-20T04:54:44.600Z,8.00
2019-04-20T04:57:09.504Z,7.99
2019-04-20T04:59:42.597Z,8.00
2019-04-20T05:02:15.975Z,8.02
2019-04-20T05:05:25.223Z,8.05
2019-04-20T05:07:52.083Z,8.05
2019-04-20T05:10:14.050Z,8.10
2019-04-20T05:12:48.191Z,8.13
2019-04-20T05:15:37.676Z,8.10
2019-04-20T05:18:16.198Z,8.16
2019-04-20T05:20:53.390Z,8.16
2019-04-20T05:23:29.521Z,8.21
2019-04-20T05:26:29.900Z,8.20
2019-04-20T05:29:03.429Z,8.24
2019-04-20T05:31:34.890Z,8.26
2019-04-20T05:34:26.293Z,8.29
2019-04-20T05:36:55.624Z,8.30
2019-04-20T05:39:36.852Z,8.33
2019-04-20T05:42:13.301Z,8.36
2019-04-20T05:44:45.814Z,8.40
2019-04-20T05:47:21.475Z,8.40
2019-04-20T05:49:50.091Z,8.44
2019-04-20T05:52:35.180Z,8.47
2019-04-20T05:55:02.690Z,8.51
2019-04-20T05:57:40.106Z,8.54
2019-04-20T06:00:14.607Z,8.59
2019-04-20T06:02:52.786Z,8.65
2019-04-20T06:05:23.913Z,8.71
2019-04-20T06:07:59.082Z,8.76
2019-04-20T06:10:39.677Z,8.82
2019-04-20T06:13:07.484Z,8.89
2019-04-20T06:15:53.985Z,8.94
2019-04-20T06:18:24.091Z,9.00
2019-04-20T06:21:15.897Z,9.10
2019-04-20T06:23:59.342Z,9.20
2019-04-20T06:29:10.162Z,9.41
2019-04-20T06:31:45.964Z,9.51
2019-04-20T06:44:41.174Z,10.06
2019-04-20T06:47:22.788Z,10.22
2019-04-20T06:49:55.090Z,10.34
2019-04-20T06:52:27.409Z,10.52
2019-04-20T06:57:48.603Z,10.84
2019-04-20T07:02:54.355Z,11.09
2019-04-20T07:05:45.771Z,11.25
2019-04-20T07:08:16.839Z,11.42
2019-04-20T07:10:49.482Z,11.57
2019-04-20T07:13:07.948Z,11.75
2019-04-20T07:15:56.844Z,11.91
2019-04-20T07:18:43.710Z,12.09
2019-04-20T07:21:26.413Z,12.28
2019-04-20T07:24:05.056Z,12.47
2019-04-20T07:26:37.371Z,12.66
2019-04-20T07:29:10.118Z,12.88
2019-04-20T07:31:36.642Z,13.12
2019-04-20T07:34:18.352Z,13.35
2019-04-20T07:37:04.382Z,13.58
2019-04-20T07:39:27.922Z,13.81
2019-04-20T07:42:08.934Z,14.05
2019-04-20T07:44:41.175Z,14.31
2019-04-20T07:47:18.378Z,14.56
2019-04-20T07:49:44.381Z,14.80
2019-04-20T07:51:59.650Z,15.01
2019-04-20T07:55:12.185Z,15.23
2019-04-20T07:57:24.268Z,15.47
2019-04-20T08:00:00.368Z,15.67
2019-04-20T08:03:04.505Z,15.88
2019-04-20T08:05:34.689Z,16.14
2019-04-20T08:08:14.875Z,16.33
2019-04-20T08:10:47.323Z,16.52
2019-04-20T08:13:33.377Z,16.69
2019-04-20T08:16:03.086Z,16.91
2019-04-20T08:18:39.975Z,17.13
2019-04-20T08:21:08.228Z,17.37
2019-04-20T08:23:47.328Z,17.62
2019-04-20T08:26:05.482Z,17.85
2019-04-20T08:28:56.778Z,18.08
2019-04-20T08:32:04.828Z,18.34
2019-04-20T08:34:42.045Z,18.52
2019-04-20T08:37:11.628Z,18.66
2019-04-20T08:39:58.327Z,18.73
2019-04-20T08:42:23.219Z,18.82
2019-04-20T08:45:03.941Z,18.90
2019-04-20T08:47:44.835Z,19.07
2019-04-20T08:55:23.906Z,19.55
2019-04-20T08:57:44.450Z,19.79
2019-04-20T09:00:27.490Z,20.02
2019-04-20T09:02:59.241Z,20.27
2019-04-20T09:05:40.060Z,20.54
2019-04-20T09:08:11.327Z,20.75
2019-04-20T09:10:56.501Z,20.98
2019-04-20T09:13:21.205Z,21.21
2019-04-20T09:15:49.289Z,21.43
2019-04-20T09:18:56.910Z,21.62
2019-04-20T09:21:36.871Z,21.84
2019-04-20T09:24:22.906Z,22.01
2019-04-20T09:26:59.144Z,22.24
2019-04-20T09:29:21.000Z,22.47
2019-04-20T09:32:14.181Z,22.64
2019-04-20T09:34:57.066Z,22.68
2019-04-20T09:37:43.140Z,22.75
2019-04-20T09:40:58.335Z,22.85
2019-04-20T09:43:10.887Z,22.84
2019-04-20T09:45:48.982Z,22.84
2019-04-20T09:48:31.320Z,22.91
2019-04-20T09:51:16.948Z,22.99
2019-04-20T09:53:45.462Z,23.09
2019-04-20T09:56:19.440Z,23.16
2019-04-20T09:59:06.456Z,23.23
2019-04-20T10:01:31.050Z,23.29
2019-04-20T10:03:56.983Z,23.33
2019-04-20T10:06:34.537Z,23.36
2019-04-20T10:09:09.676Z,23.46
2019-04-20T10:11:46.780Z,23.63
2019-04-20T10:14:20.042Z,23.73
2019-04-20T10:16:53.822Z,23.77
2019-04-20T10:19:32.441Z,23.81
2019-04-20T10:22:02.506Z,23.87
2019-04-20T10:24:36.900Z,23.88
2019-04-20T10:27:10.544Z,24.00
2019-04-20T10:29:46.333Z,24.02
2019-04-20T10:32:31.087Z,24.05
2019-04-20T10:35:02.475Z,24.08
2019-04-20T10:37:45.143Z,24.09
2019-04-20T10:40:32.623Z,24.14
2019-04-20T10:42:53.294Z,24.12
2019-04-20T10:45:26.825Z,24.12
2019-04-20T10:48:01.109Z,24.18
2019-04-20T10:50:34.754Z,24.21
2019-04-20T10:53:07.989Z,24.26
2019-04-20T10:55:41.170Z,24.23
2019-04-20T10:58:14.094Z,24.26
2019-04-20T11:00:49.878Z,24.23
2019-04-20T11:03:22.886Z,24.21
2019-04-20T11:05:56.471Z,24.16
2019-04-20T11:08:30.684Z,24.14
2019-04-20T11:11:12.704Z,24.11
2019-04-20T11:13:39.357Z,24.07
2019-04-20T11:16:12.694Z,24.07
2019-04-20T11:18:45.689Z,24.11
2019-04-20T11:21:19.614Z,24.11
2019-04-20T11:23:54.026Z,24.12
2019-04-20T11:26:28.476Z,24.19
2019-04-20T11:29:04.114Z,24.16
2019-04-20T11:31:43.188Z,24.12
2019-04-20T11:34:14.983Z,24.08
2019-04-20T11:36:46.918Z,24.07
2019-04-20T11:39:20.929Z,24.07
2019-04-20T11:41:53.986Z,24.07
2019-04-20T11:44:30.312Z,24.04
2019-04-20T11:47:03.386Z,23.98
2019-04-20T11:49:37.596Z,23.97
2019-04-20T11:52:16.498Z,23.94
2019-04-20T11:54:48.587Z,23.90
2019-04-20T11:57:21.706Z,23.94
2019-04-20T11:59:55.028Z,24.01
2019-04-20T12:02:40.422Z,24.04
2019-04-20T12:05:21.262Z,24.02
2019-04-20T12:08:07.069Z,23.95
2019-04-20T12:10:43.860Z,23.80
2019-04-20T12:13:16.356Z,23.66
2019-04-20T12:15:49.691Z,23.53
2019-04-20T12:18:23.409Z,23.49
2019-04-20T12:20:58.935Z,23.43
2019-04-20T12:23:32.127Z,23.40
2019-04-20T12:26:05.028Z,23.40
2019-04-20T12:28:38.017Z,23.39
2019-04-20T12:31:15.597Z,23.43
2019-04-20T12:33:46.507Z,23.40
2019-04-20T12:36:20.601Z,23.43
2019-04-20T12:38:54.919Z,23.46
2019-04-20T12:41:37.586Z,23.47
2019-04-20T12:44:03.885Z,23.45
2019-04-20T12:46:38.122Z,23.45
2019-04-20T12:49:11.669Z,23.46
2019-04-20T12:51:53.983Z,23.47
2019-04-20T12:54:20.843Z,23.47
2019-04-20T12:56:53.702Z,23.46
2019-04-20T12:59:27.555Z,23.45
2019-04-20T13:02:01.642Z,23.46
2019-04-20T13:04:35.284Z,23.46
2019-04-20T13:07:08.376Z,23.46
2019-04-20T13:09:52.679Z,23.46
2019-04-20T13:12:44.566Z,23.43
2019-04-20T13:15:28.834Z,23.37
2019-04-20T13:18:03.253Z,23.33
2019-04-20T13:20:36.329Z,23.28
2019-04-20T13:23:11.030Z,23.26
2019-04-20T13:25:44.137Z,23.19
2019-04-20T13:28:17.084Z,23.14
2019-04-20T13:30:50.174Z,23.02
2019-04-20T13:33:23.179Z,22.91
2019-04-20T13:35:56.422Z,22.78
2019-04-20T13:38:30.183Z,22.63
2019-04-20T13:41:04.065Z,22.56
2019-04-20T13:43:38.191Z,22.46
2019-04-20T13:46:11.191Z,22.39
2019-04-20T13:48:44.821Z,22.29
2019-04-20T13:51:18.857Z,22.20
2019-04-20T13:53:53.270Z,22.08
2019-04-20T13:56:27.750Z,22.02
2019-04-20T13:59:23.557Z,21.98
2019-04-20T14:02:15.472Z,21.91
2019-04-20T14:05:06.823Z,21.86
2019-04-20T14:07:41.747Z,21.82
2019-04-20T14:10:15.431Z,21.75
2019-04-20T14:12:57.292Z,21.68
2019-04-20T14:15:23.138Z,21.64
2019-04-20T14:17:57.285Z,21.58
2019-04-20T14:20:30.189Z,21.53
2019-04-20T14:23:03.239Z,21.46
2019-04-20T14:25:36.752Z,21.41
2019-04-20T14:28:11.220Z,21.36
2019-04-20T14:30:45.940Z,21.30
2019-04-20T14:33:19.372Z,21.23
2019-04-20T14:35:52.767Z,21.16
2019-04-20T14:38:26.404Z,21.09
2019-04-20T14:41:00.114Z,20.99
2019-04-20T14:43:34.663Z,20.95
2019-04-20T14:46:08.544Z,20.89
2019-04-20T14:48:42.685Z,20.82
2019-04-20T14:51:15.658Z,20.75
2019-04-20T14:53:49.497Z,20.67
2019-04-20T14:56:23.444Z,20.59
2019-04-20T14:59:02.986Z,20.56
2019-04-20T15:01:42.695Z,20.50
2019-04-20T15:04:19.502Z,20.45
2019-04-20T15:06:52.625Z,20.40
2019-04-20T15:09:26.709Z,20.40
2019-04-20T15:12:00.945Z,20.34
2019-04-20T15:14:34.601Z,20.33
2019-04-20T15:17:10.798Z,20.31
2019-04-20T15:20:09.713Z,20.30
2019-04-20T15:22:49.787Z,20.33
2019-04-20T15:25:23.376Z,20.35
2019-04-20T15:28:00.559Z,20.38
2019-04-20T15:30:34.224Z,20.40
2019-04-20T15:33:07.365Z,20.41
2019-04-20T15:35:40.341Z,20.41
2019-04-20T15:38:13.369Z,20.41
2019-04-20T15:40:46.974Z,20.38
2019-04-20T15:43:24.033Z,20.38
2019-04-20T15:45:55.243Z,20.37
2019-04-20T15:48:28.277Z,20.37
2019-04-20T15:51:01.737Z,20.31
2019-04-20T15:53:35.513Z,20.31
2019-04-20T15:56:11.564Z,20.25
2019-04-20T15:58:44.246Z,20.20
2019-04-20T16:01:20.730Z,20.13
2019-04-20T16:03:59.350Z,20.04
2019-04-20T16:06:32.848Z,19.99
2019-04-20T16:09:10.209Z,19.95
2019-04-20T16:11:46.698Z,19.89
2019-04-20T16:14:21.544Z,19.82
2019-04-20T16:16:56.164Z,19.77
2019-04-20T16:19:39.492Z,19.73
2019-04-20T16:22:04.166Z,19.69
2019-04-20T16:24:42.759Z,19.65
2019-04-20T16:27:33.934Z,19.62
2019-04-20T16:30:09.619Z,19.57
2019-04-20T16:32:43.179Z,19.54
2019-04-20T16:35:16.374Z,19.49
2019-04-20T16:37:50.745Z,19.45
2019-04-20T16:40:25.328Z,19.39
2019-04-20T16:42:58.551Z,19.38
2019-04-20T16:45:32.930Z,19.35
2019-04-20T16:48:06.777Z,19.33
2019-04-20T16:50:40.743Z,19.28
2019-04-20T16:53:15.016Z,19.26
2019-04-20T16:55:48.498Z,19.21
2019-04-20T16:58:21.766Z,19.20
2019-04-20T17:00:55.911Z,19.14
2019-04-20T17:03:40.804Z,19.09
2019-04-20T17:06:04.543Z,19.09
2019-04-20T17:08:40.852Z,19.03
2019-04-20T17:11:13.647Z,19.00
2019-04-20T17:13:50.095Z,18.97
2019-04-20T17:16:21.963Z,18.94
2019-04-20T17:18:55.328Z,18.89
2019-04-20T17:21:30.652Z,18.84
2019-04-20T17:24:03.764Z,18.82
2019-04-20T17:26:45.135Z,18.76
2019-04-20T17:29:26.200Z,18.72
2019-04-20T17:32:09.871Z,18.69
2019-04-20T17:34:58.368Z,18.62
2019-04-20T17:37:20.695Z,18.58
2019-04-20T17:40:11.130Z,18.52
2019-04-20T17:42:41.288Z,18.47
2019-04-20T17:45:11.368Z,18.41
2019-04-20T17:47:57.829Z,18.36
2019-04-20T17:50:34.833Z,18.31
2019-04-20T17:53:04.073Z,18.25
2019-04-20T17:55:44.940Z,18.17
2019-04-20T17:58:21.936Z,18.11
2019-04-20T18:01:04.968Z,18.03
2019-04-20T18:04:22.968Z,17.94
2019-04-20T18:06:32.441Z,17.85
2019-04-20T18:09:05.203Z,17.77
2019-04-20T18:11:27.075Z,17.69
2019-04-20T18:14:16.904Z,17.59
2019-04-20T18:16:56.395Z,17.49
2019-04-20T18:19:22.261Z,17.38
2019-04-20T18:21:58.802Z,17.29
2019-04-20T18:24:55.887Z,17.19
2019-04-20T18:27:27.915Z,17.06
2019-04-20T18:30:01.450Z,16.97
2019-04-20T18:32:35.596Z,16.87
2019-04-20T18:35:22.493Z,16.74
2019-04-20T18:38:00.792Z,16.60
2019-04-20T18:40:37.677Z,16.52
2019-04-20T18:43:12.598Z,16.38
2019-04-20T18:46:01.525Z,16.28
2019-04-20T18:48:39.433Z,16.15
2019-04-20T18:50:50.774Z,16.05
2019-04-20T18:53:33.614Z,15.91
2019-04-20T18:56:03.996Z,15.81
2019-04-20T18:58:37.424Z,15.70
2019-04-20T19:01:12.954Z,15.59
2019-04-20T19:03:47.727Z,15.47
2019-04-20T19:06:21.321Z,15.38
2019-04-20T19:08:56.013Z,15.27
2019-04-20T19:11:30.898Z,15.17
2019-04-20T19:14:42.739Z,15.08
2019-04-20T19:17:45.168Z,14.97
2019-04-20T19:20:28.957Z,14.87
2019-04-20T19:23:02.188Z,14.76
2019-04-20T19:25:38.910Z,14.69
2019-04-20T19:28:13.948Z,14.60
2019-04-20T19:31:00.081Z,14.52
2019-04-20T19:33:33.238Z,14.44
2019-04-20T19:36:05.388Z,14.35
2019-04-20T19:38:42.037Z,14.26
2019-04-20T19:41:25.351Z,14.19
2019-04-20T19:44:04.313Z,14.11
2019-04-20T19:46:53.685Z,14.00
2019-04-20T19:49:19.378Z,13.87
2019-04-20T19:52:15.553Z,13.77
2019-04-20T19:54:43.095Z,13.72
2019-04-20T19:57:09.430Z,13.61
2019-04-20T19:59:38.846Z,13.54
2019-04-20T20:02:09.566Z,13.51
2019-04-20T20:04:53.291Z,13.45
2019-04-20T20:07:31.088Z,13.39
2019-04-20T20:10:06.029Z,13.30
2019-04-20T20:12:47.061Z,13.29
2019-04-20T20:15:22.694Z,13.21
2019-04-20T20:18:14.061Z,13.18
2019-04-20T20:20:50.057Z,13.14
2019-04-20T20:23:03.687Z,13.11
2019-04-20T20:25:43.169Z,13.04
2019-04-20T20:28:28.697Z,13.01
2019-04-20T20:31:05.051Z,12.99
2019-04-20T20:33:43.924Z,12.94
2019-04-20T20:36:15.621Z,12.91
2019-04-20T20:38:51.782Z,12.84
2019-04-20T20:41:33.135Z,12.84
2019-04-20T20:44:05.859Z,12.81
2019-04-20T20:46:55.022Z,12.74
2019-04-20T20:49:38.838Z,12.72
2019-04-20T20:52:17.384Z,12.68
2019-04-20T20:54:47.712Z,12.67
2019-04-20T20:57:13.232Z,12.64
2019-04-20T20:59:54.826Z,12.61
2019-04-20T21:02:33.722Z,12.57
2019-04-20T21:04:57.862Z,12.54
2019-04-20T21:07:31.827Z,12.50
2019-04-20T21:10:15.424Z,12.49
2019-04-20T21:13:17.286Z,12.44
2019-04-20T21:16:01.264Z,12.41
2019-04-20T21:18:50.448Z,12.39
2019-04-20T21:21:28.744Z,12.36
2019-04-20T21:24:05.137Z,12.30
2019-04-20T21:26:38.739Z,12.29
2019-04-20T21:29:08.145Z,12.26
2019-04-20T21:31:56.791Z,12.23
2019-04-20T21:34:24.142Z,12.18
2019-04-20T21:37:05.631Z,12.13
2019-04-20T21:39:40.949Z,12.08
2019-04-20T21:42:14.386Z,12.03
2019-04-20T21:44:47.223Z,12.01
2019-04-20T21:47:23.829Z,11.95
2019-04-20T21:50:11.097Z,11.91
2019-04-20T21:52:36.110Z,11.88
2019-04-20T21:55:03.780Z,11.84
2019-04-20T21:57:43.375Z,11.77
2019-04-20T22:00:25.046Z,11.74
2019-04-20T22:02:57.653Z,11.70
2019-04-20T22:05:26.338Z,11.65
2019-04-20T22:08:03.246Z,11.60
2019-04-20T22:10:34.631Z,11.56
2019-04-20T22:13:07.905Z,11.54
2019-04-20T22:15:51.675Z,11.49
2019-04-20T22:18:21.504Z,11.44
2019-04-20T22:21:04.694Z,11.43
2019-04-20T22:23:43.426Z,11.37
2019-04-20T22:26:12.019Z,11.35
2019-04-20T22:28:36.506Z,11.30
2019-04-20T22:31:11.908Z,11.30
2019-04-20T22:33:46.841Z,11.26
2019-04-20T22:36:24.078Z,11.22
2019-04-20T22:39:15.607Z,11.17
2019-04-20T22:41:58.624Z,11.16
2019-04-20T22:44:28.409Z,11.13
2019-04-20T22:47:05.404Z,11.08
2019-04-20T22:49:50.194Z,11.06
2019-04-20T22:52:26.595Z,10.99
2019-04-20T22:55:10.076Z,10.98
2019-04-20T22:57:36.317Z,10.94
2019-04-20T23:00:06.258Z,10.88
2019-04-20T23:02:36.538Z,10.81
2019-04-20T23:05:10.937Z,10.79
2019-04-20T23:07:44.380Z,10.75
2019-04-20T23:10:25.421Z,10.72
2019-04-20T23:12:56.205Z,10.67
2019-04-20T23:15:28.046Z,10.63
2019-04-20T23:18:02.230Z,10.60
2019-04-20T23:20:38.432Z,10.57
2019-04-20T23:23:11.118Z,10.51
2019-04-20T23:25:45.157Z,10.45
2019-04-20T23:28:20.847Z,10.43
2019-04-20T23:31:00.098Z,10.36
2019-04-20T23:33:28.087Z,10.29
2019-04-20T23:36:04.252Z,10.23
2019-04-20T23:38:36.731Z,10.17
2019-04-20T23:41:10.080Z,10.12
2019-04-20T23:43:49.498Z,10.03
2019-04-20T23:46:45.275Z,9.96
2019-04-20T23:49:27.754Z,9.91
2019-04-20T23:52:27.035Z,9.84
2019-04-20T23:54:36.798Z,9.80
2019-04-20T23:57:08.128Z,9.75
2019-04-20T23:59:44.462Z,9.66
