createdAt,value
2023-04-12T00:00:09.457Z,5.7
2023-04-12T00:01:09.466Z,5.7
2023-04-12T00:02:09.629Z,5.7
2023-04-12T00:03:09.840Z,5.7
2023-04-12T00:04:09.823Z,5.7
2023-04-12T00:05:09.623Z,5.7
2023-04-12T00:06:09.473Z,5.7
2023-04-12T00:07:09.479Z,5.7
2023-04-12T00:08:09.457Z,5.7
2023-04-12T00:09:09.497Z,5.7
2023-04-12T00:10:09.868Z,5.7
2023-04-12T00:11:09.473Z,5.7
2023-04-12T00:12:09.475Z,5.7
2023-04-12T00:13:09.480Z,5.7
2023-04-12T00:14:09.618Z,5.7
2023-04-12T00:15:09.502Z,5.7
2023-04-12T00:16:09.510Z,5.7
2023-04-12T00:17:09.435Z,5.7
2023-04-12T00:18:09.450Z,5.7
2023-04-12T00:19:09.414Z,5.7
2023-04-12T00:20:09.456Z,5.7
2023-04-12T00:21:09.466Z,5.7
2023-04-12T00:22:09.452Z,5.7
2023-04-12T00:23:09.476Z,5.7
2023-04-12T00:24:09.509Z,5.7
2023-04-12T00:25:09.809Z,5.7
2023-04-12T00:26:09.416Z,5.7
2023-04-12T00:27:09.423Z,5.7
2023-04-12T00:28:09.502Z,5.7
2023-04-12T00:29:09.416Z,5.7
2023-04-12T00:30:09.437Z,5.7
2023-04-12T00:31:09.674Z,5.7
2023-04-12T00:32:09.489Z,5.6
2023-04-12T00:33:09.396Z,5.6
2023-04-12T00:34:09.468Z,5.6
2023-04-12T00:35:09.446Z,5.6
2023-04-12T00:36:09.671Z,5.6
2023-04-12T00:37:09.388Z,5.6
2023-04-12T00:38:09.408Z,5.6
2023-04-12T00:39:09.544Z,5.6
2023-04-12T00:40:09.467Z,5.6
2023-04-12T00:41:09.464Z,5.6
2023-04-12T00:42:09.422Z,5.6
2023-04-12T00:43:09.370Z,5.6
2023-04-12T00:44:09.394Z,5.6
2023-04-12T00:45:09.495Z,5.5
2023-04-12T00:46:09.530Z,5.5
2023-04-12T00:47:09.621Z,5.5
2023-04-12T00:48:09.369Z,5.5
2023-04-12T00:49:09.390Z,5.5
2023-04-12T00:50:09.406Z,5.5
2023-04-12T00:51:09.442Z,5.5
2023-04-12T00:52:09.450Z,5.5
2023-04-12T00:53:09.382Z,5.5
2023-04-12T00:54:09.359Z,5.5
2023-04-12T00:55:09.441Z,5.4
2023-04-12T00:56:09.470Z,5.4
2023-04-12T00:57:09.401Z,5.4
2023-04-12T00:58:09.572Z,5.4
2023-04-12T00:59:09.446Z,5.4
2023-04-12T01:00:09.341Z,5.4
2023-04-12T01:01:09.403Z,5.4
2023-04-12T01:02:09.523Z,5.4
2023-04-12T01:03:09.605Z,5.4
2023-04-12T01:04:09.825Z,5.4
2023-04-12T01:05:09.397Z,5.4
2023-04-12T01:06:09.373Z,5.4
2023-04-12T01:07:09.343Z,5.4
2023-04-12T01:08:09.412Z,5.4
2023-04-12T01:09:09.586Z,5.4
2023-04-12T01:10:09.372Z,5.4
2023-04-12T01:11:09.369Z,5.4
2023-04-12T01:12:09.341Z,5.4
2023-04-12T01:13:09.395Z,5.4
2023-04-12T01:14:09.409Z,5.4
2023-04-12T01:15:09.369Z,5.4
2023-04-12T01:16:09.400Z,5.4
2023-04-12T01:17:09.365Z,5.4
2023-04-12T01:18:09.335Z,5.4
2023-04-12T01:19:09.349Z,5.4
2023-04-12T01:20:09.531Z,5.4
2023-04-12T01:21:09.302Z,5.4
2023-04-12T01:22:09.310Z,5.4
2023-04-12T01:23:09.320Z,5.4
2023-04-12T01:24:09.370Z,5.4
2023-04-12T01:25:09.337Z,5.4
2023-04-12T01:26:09.418Z,5.4
2023-04-12T01:27:09.335Z,5.4
2023-04-12T01:28:09.312Z,5.4
2023-04-12T01:29:13.875Z,5.4
2023-04-12T01:30:09.338Z,5.4
2023-04-12T01:31:09.580Z,5.4
2023-04-12T01:32:09.390Z,5.3
2023-04-12T01:33:09.368Z,5.3
2023-04-12T01:34:09.324Z,5.3
2023-04-12T01:35:09.290Z,5.3
2023-04-12T01:36:09.364Z,5.3
2023-04-12T01:37:09.390Z,5.3
2023-04-12T01:38:09.289Z,5.3
2023-04-12T01:39:09.327Z,5.3
2023-04-12T01:40:09.336Z,5.3
2023-04-12T01:41:09.367Z,5.3
2023-04-12T01:42:32.282Z,5.3
2023-04-12T01:43:09.364Z,5.3
2023-04-12T01:44:09.292Z,5.3
2023-04-12T01:45:09.285Z,5.3
2023-04-12T01:46:09.339Z,5.2
2023-04-12T01:47:09.337Z,5.2
2023-04-12T01:48:09.347Z,5.2
2023-04-12T01:49:09.293Z,5.2
2023-04-12T01:50:09.317Z,5.2
2023-04-12T01:51:09.286Z,5.2
2023-04-12T01:52:09.426Z,5.2
2023-04-12T01:53:09.347Z,5.2
2023-04-12T01:54:09.286Z,5.2
2023-04-12T01:55:09.245Z,5.2
2023-04-12T01:56:09.344Z,5.2
2023-04-12T01:57:09.323Z,5.2
2023-04-12T01:58:09.254Z,5.2
2023-04-12T01:59:09.250Z,5.2
2023-04-12T02:00:09.279Z,5.2
2023-04-12T02:01:09.364Z,5.2
2023-04-12T02:02:09.480Z,5.2
2023-04-12T02:03:09.756Z,5.2
2023-04-12T02:04:09.424Z,5.2
2023-04-12T02:05:09.832Z,5.1
2023-04-12T02:06:09.276Z,5.1
2023-04-12T02:07:09.284Z,5.1
2023-04-12T02:08:09.542Z,5.1
2023-04-12T02:09:09.306Z,5.1
2023-04-12T02:10:09.255Z,5.1
2023-04-12T02:11:09.257Z,5.1
2023-04-12T02:12:09.259Z,5.1
2023-04-12T02:13:09.227Z,5.1
2023-04-12T02:14:09.265Z,5.1
2023-04-12T02:15:09.246Z,5.1
2023-04-12T02:16:09.319Z,5.1
2023-04-12T02:17:09.258Z,5.1
2023-04-12T02:18:09.245Z,5.1
2023-04-12T02:19:09.300Z,5.0
2023-04-12T02:20:09.296Z,5.1
2023-04-12T02:21:09.263Z,5.0
2023-04-12T02:22:09.216Z,5.0
2023-04-12T02:23:09.243Z,5.0
2023-04-12T02:24:09.226Z,5.0
2023-04-12T02:25:09.358Z,5.0
2023-04-12T02:26:09.266Z,5.0
2023-04-12T02:27:09.223Z,5.0
2023-04-12T02:28:09.244Z,5.0
2023-04-12T02:29:09.270Z,5.0
2023-04-12T02:30:09.206Z,5.0
2023-04-12T02:31:09.357Z,5.0
2023-04-12T02:32:09.247Z,5.0
2023-04-12T02:33:09.319Z,5.0
2023-04-12T02:34:09.301Z,5.0
2023-04-12T02:35:09.241Z,5.0
2023-04-12T02:36:09.544Z,5.0
2023-04-12T02:37:09.489Z,5.0
2023-04-12T02:38:09.191Z,5.0
2023-04-12T02:39:09.188Z,5.0
2023-04-12T02:40:09.183Z,5.0
2023-04-12T02:41:09.238Z,5.0
2023-04-12T02:42:09.172Z,5.0
2023-04-12T02:43:09.284Z,5.0
2023-04-12T02:44:09.190Z,5.0
2023-04-12T02:45:09.199Z,5.0
2023-04-12T02:46:09.240Z,5.0
2023-04-12T02:47:09.170Z,5.0
2023-04-12T02:48:09.237Z,5.0
2023-04-12T02:49:09.232Z,5.0
2023-04-12T02:50:09.225Z,5.0
2023-04-12T02:51:09.323Z,5.0
2023-04-12T02:52:09.157Z,5.0
2023-04-12T02:53:09.226Z,5.0
2023-04-12T02:54:09.184Z,5.0
2023-04-12T02:55:09.188Z,5.0
2023-04-12T02:56:09.190Z,5.0
2023-04-12T02:57:09.188Z,5.0
2023-04-12T02:58:09.378Z,4.9
2023-04-12T02:59:09.233Z,4.9
2023-04-12T03:00:09.237Z,4.9
2023-04-12T03:01:09.198Z,4.9
2023-04-12T03:02:09.370Z,4.9
2023-04-12T03:03:09.415Z,4.9
2023-04-12T03:04:09.271Z,4.9
2023-04-12T03:05:09.302Z,4.9
2023-04-12T03:06:09.152Z,4.9
2023-04-12T03:07:09.193Z,4.9
2023-04-12T03:08:09.255Z,4.9
2023-04-12T03:09:09.139Z,4.9
2023-04-12T03:10:09.386Z,4.9
2023-04-12T03:11:09.175Z,4.9
2023-04-12T03:12:09.182Z,4.9
2023-04-12T03:13:09.131Z,4.9
2023-04-12T03:14:09.164Z,4.9
2023-04-12T03:15:09.147Z,4.9
2023-04-12T03:16:09.125Z,4.9
2023-04-12T03:17:09.155Z,4.9
2023-04-12T03:18:09.273Z,4.9
2023-04-12T03:19:09.113Z,4.9
2023-04-12T03:20:09.124Z,4.9
2023-04-12T03:21:09.242Z,4.9
2023-04-12T03:22:09.221Z,4.9
2023-04-12T03:23:09.267Z,4.9
2023-04-12T03:24:09.159Z,4.9
2023-04-12T03:25:09.094Z,4.9
2023-04-12T03:26:09.129Z,4.9
2023-04-12T03:27:09.191Z,4.8
2023-04-12T03:28:09.150Z,4.8
2023-04-12T03:29:11.161Z,4.8
2023-04-12T03:30:09.118Z,4.8
2023-04-12T03:31:09.140Z,4.8
2023-04-12T03:32:09.110Z,4.8
2023-04-12T03:33:09.152Z,4.8
2023-04-12T03:34:09.107Z,4.8
2023-04-12T03:35:09.357Z,4.8
2023-04-12T03:36:09.072Z,4.8
2023-04-12T03:37:09.187Z,4.8
2023-04-12T03:38:09.081Z,4.8
2023-04-12T03:39:09.129Z,4.8
2023-04-12T03:40:09.063Z,4.8
2023-04-12T03:41:09.115Z,4.8
2023-04-12T03:42:18.460Z,4.8
2023-04-12T03:43:09.201Z,4.8
2023-04-12T03:44:09.103Z,4.8
2023-04-12T03:45:09.067Z,4.8
2023-04-12T03:46:09.075Z,4.8
2023-04-12T03:47:09.094Z,4.8
2023-04-12T03:48:09.136Z,4.8
2023-04-12T03:49:09.378Z,4.8
2023-04-12T03:50:12.362Z,4.8
2023-04-12T03:51:09.085Z,4.7
2023-04-12T03:52:09.181Z,4.7
2023-04-12T03:53:09.077Z,4.8
2023-04-12T03:54:09.040Z,4.7
2023-04-12T03:55:09.200Z,4.7
2023-04-12T03:56:09.065Z,4.7
2023-04-12T03:57:09.039Z,4.7
2023-04-12T03:58:09.042Z,4.7
2023-04-12T03:59:09.165Z,4.7
2023-04-12T04:00:09.146Z,4.7
2023-04-12T04:01:09.131Z,4.7
2023-04-12T04:02:09.137Z,4.7
2023-04-12T04:03:09.859Z,4.7
2023-04-12T04:04:09.240Z,4.7
2023-04-12T04:05:09.165Z,4.7
2023-04-12T04:06:09.096Z,4.7
2023-04-12T04:07:10.048Z,4.7
2023-04-12T04:08:09.060Z,4.7
2023-04-12T04:09:09.049Z,4.6
2023-04-12T04:10:09.042Z,4.7
2023-04-12T04:11:09.136Z,4.7
2023-04-12T04:12:09.016Z,4.6
2023-04-12T04:13:09.110Z,4.6
2023-04-12T04:14:09.010Z,4.6
2023-04-12T04:15:09.014Z,4.6
2023-04-12T04:16:09.060Z,4.6
2023-04-12T04:17:09.070Z,4.6
2023-04-12T04:18:09.051Z,4.6
2023-04-12T04:19:09.056Z,4.6
2023-04-12T04:20:09.088Z,4.6
2023-04-12T04:21:09.036Z,4.6
2023-04-12T04:22:09.025Z,4.6
2023-04-12T04:23:09.022Z,4.6
2023-04-12T04:24:08.991Z,4.6
2023-04-12T04:25:09.016Z,4.6
2023-04-12T04:26:08.995Z,4.6
2023-04-12T04:27:09.186Z,4.6
2023-04-12T04:28:09.065Z,4.6
2023-04-12T04:29:09.001Z,4.6
2023-04-12T04:30:08.981Z,4.6
2023-04-12T04:31:08.993Z,4.6
2023-04-12T04:32:09.011Z,4.6
2023-04-12T04:33:09.394Z,4.6
2023-04-12T04:35:09.030Z,4.6
2023-04-12T04:36:08.993Z,4.6
2023-04-12T04:37:09.047Z,4.6
2023-04-12T04:38:09.073Z,4.6
2023-04-12T04:39:09.266Z,4.6
2023-04-12T04:40:09.000Z,4.6
2023-04-12T04:41:08.997Z,4.6
2023-04-12T04:42:09.022Z,4.5
2023-04-12T04:43:08.985Z,4.5
2023-04-12T04:44:09.010Z,4.5
2023-04-12T04:45:09.007Z,4.5
2023-04-12T04:46:09.019Z,4.5
2023-04-12T04:47:09.060Z,4.5
2023-04-12T04:48:09.029Z,4.5
2023-04-12T04:49:08.943Z,4.5
2023-04-12T04:50:09.094Z,4.5
2023-04-12T04:51:08.950Z,4.5
2023-04-12T04:52:09.007Z,4.5
2023-04-12T04:53:09.153Z,4.5
2023-04-12T04:54:08.989Z,4.5
2023-04-12T04:55:11.047Z,4.5
2023-04-12T04:56:09.002Z,4.5
2023-04-12T04:57:09.005Z,4.5
2023-04-12T04:58:09.052Z,4.5
2023-04-12T04:59:08.991Z,4.5
2023-04-12T05:00:08.991Z,4.5
2023-04-12T05:01:09.138Z,4.5
2023-04-12T05:02:09.064Z,4.5
2023-04-12T05:03:09.083Z,4.5
2023-04-12T05:04:09.265Z,4.5
2023-04-12T05:05:09.069Z,4.5
2023-04-12T05:06:08.954Z,4.5
2023-04-12T05:07:09.358Z,4.4
2023-04-12T05:08:08.995Z,4.4
2023-04-12T05:09:08.972Z,4.4
2023-04-12T05:10:09.099Z,4.4
2023-04-12T05:11:08.958Z,4.5
2023-04-12T05:12:08.987Z,4.5
2023-04-12T05:13:08.949Z,4.4
2023-04-12T05:14:10.222Z,4.5
2023-04-12T05:15:12.033Z,4.5
2023-04-12T05:16:09.040Z,4.5
2023-04-12T05:17:08.942Z,4.5
2023-04-12T05:18:08.981Z,4.5
2023-04-12T05:19:08.932Z,4.5
2023-04-12T05:20:08.915Z,4.5
2023-04-12T05:21:08.918Z,4.5
2023-04-12T05:22:08.908Z,4.5
2023-04-12T05:23:09.157Z,4.5
2023-04-12T05:24:08.939Z,4.5
2023-04-12T05:25:08.890Z,4.5
2023-04-12T05:26:08.887Z,4.5
2023-04-12T05:27:08.900Z,4.5
2023-04-12T05:28:08.968Z,4.5
2023-04-12T05:29:08.969Z,4.5
2023-04-12T05:30:08.899Z,4.5
2023-04-12T05:31:08.963Z,4.6
2023-04-12T05:32:08.912Z,4.6
2023-04-12T05:33:08.914Z,4.6
2023-04-12T05:34:09.055Z,4.6
2023-04-12T05:35:08.903Z,4.6
2023-04-12T05:36:08.913Z,4.6
2023-04-12T05:37:08.950Z,4.6
2023-04-12T05:38:08.994Z,4.6
2023-04-12T05:39:08.906Z,4.6
2023-04-12T05:40:08.881Z,4.6
2023-04-12T05:41:08.872Z,4.6
2023-04-12T05:42:08.905Z,4.6
2023-04-12T05:43:08.923Z,4.6
2023-04-12T05:44:08.912Z,4.6
2023-04-12T05:45:09.003Z,4.6
2023-04-12T05:46:08.956Z,4.6
2023-04-12T05:47:08.850Z,4.6
2023-04-12T05:48:08.985Z,4.6
2023-04-12T05:49:08.917Z,4.7
2023-04-12T05:50:08.875Z,4.7
2023-04-12T05:51:08.861Z,4.7
2023-04-12T05:52:08.865Z,4.7
2023-04-12T05:53:08.863Z,4.7
2023-04-12T05:54:08.873Z,4.7
2023-04-12T05:55:08.885Z,4.7
2023-04-12T05:56:08.992Z,4.7
2023-04-12T05:57:08.916Z,4.7
2023-04-12T05:58:08.873Z,4.7
2023-04-12T05:59:08.946Z,4.8
2023-04-12T06:00:08.867Z,4.8
2023-04-12T06:01:08.847Z,4.8
2023-04-12T06:02:08.924Z,4.8
2023-04-12T06:03:08.966Z,4.8
2023-04-12T06:04:08.984Z,4.8
2023-04-12T06:05:09.059Z,4.8
2023-04-12T06:06:08.963Z,4.8
2023-04-12T06:07:09.043Z,4.8
2023-04-12T06:08:09.128Z,4.8
2023-04-12T06:09:08.858Z,4.9
2023-04-12T06:10:09.197Z,4.9
2023-04-12T06:11:09.095Z,4.9
2023-04-12T06:12:09.057Z,4.9
2023-04-12T06:13:08.836Z,4.9
2023-04-12T06:14:11.194Z,4.9
2023-04-12T06:15:08.842Z,4.9
2023-04-12T06:16:08.880Z,4.9
2023-04-12T06:17:08.966Z,4.9
2023-04-12T06:18:08.959Z,5.0
2023-04-12T06:19:08.804Z,5.0
2023-04-12T06:20:08.824Z,5.0
2023-04-12T06:21:08.856Z,5.0
2023-04-12T06:22:08.813Z,5.0
2023-04-12T06:23:08.833Z,5.0
2023-04-12T06:24:08.887Z,5.0
2023-04-12T06:25:08.819Z,5.1
2023-04-12T06:26:08.805Z,5.1
2023-04-12T06:27:08.850Z,5.1
2023-04-12T06:28:08.913Z,5.1
2023-04-12T06:29:09.071Z,5.1
2023-04-12T06:30:08.829Z,5.1
2023-04-12T06:31:08.894Z,5.1
2023-04-12T06:32:08.899Z,5.1
2023-04-12T06:33:09.021Z,5.1
2023-04-12T06:34:08.824Z,5.1
2023-04-12T06:35:08.828Z,5.1
2023-04-12T06:36:08.890Z,5.1
2023-04-12T06:37:08.865Z,5.1
2023-04-12T06:38:08.871Z,5.2
2023-04-12T06:39:08.904Z,5.2
2023-04-12T06:40:08.945Z,5.2
2023-04-12T06:41:08.780Z,5.2
2023-04-12T06:42:08.802Z,5.2
2023-04-12T06:43:08.755Z,5.3
2023-04-12T06:44:08.944Z,5.3
2023-04-12T06:45:08.750Z,5.3
2023-04-12T06:46:08.770Z,5.3
2023-04-12T06:47:09.011Z,5.3
2023-04-12T06:48:08.857Z,5.3
2023-04-12T06:49:08.822Z,5.3
2023-04-12T06:50:08.768Z,5.3
2023-04-12T06:51:08.879Z,5.3
2023-04-12T06:52:08.813Z,5.3
2023-04-12T06:53:08.780Z,5.3
2023-04-12T06:54:08.895Z,5.4
2023-04-12T06:55:08.790Z,5.4
2023-04-12T06:56:08.811Z,5.4
2023-04-12T06:57:08.819Z,5.4
2023-04-12T06:58:09.085Z,5.4
2023-04-12T06:59:08.789Z,5.4
2023-04-12T07:00:08.769Z,5.4
2023-04-12T07:01:08.779Z,5.4
2023-04-12T07:02:08.888Z,5.5
2023-04-12T07:03:13.188Z,5.5
2023-04-12T07:04:09.055Z,5.5
2023-04-12T07:05:08.947Z,5.5
2023-04-12T07:06:21.921Z,5.5
2023-04-12T07:07:08.929Z,5.5
2023-04-12T07:08:08.733Z,5.5
2023-04-12T07:09:08.806Z,5.6
2023-04-12T07:10:08.736Z,5.6
2023-04-12T07:11:20.195Z,5.6
2023-04-12T07:12:08.802Z,5.6
2023-04-12T07:13:08.782Z,5.6
2023-04-12T07:14:08.764Z,5.7
2023-04-12T07:15:08.781Z,5.7
2023-04-12T07:16:08.744Z,5.7
2023-04-12T07:17:08.997Z,5.7
2023-04-12T07:18:08.769Z,5.7
2023-04-12T07:19:08.698Z,5.8
2023-04-12T07:20:08.777Z,5.8
2023-04-12T07:21:08.728Z,5.8
2023-04-12T07:22:08.782Z,5.9
2023-04-12T07:23:08.766Z,5.9
2023-04-12T07:24:17.885Z,5.9
2023-04-12T07:25:08.719Z,5.9
2023-04-12T07:26:08.720Z,6.0
2023-04-12T07:27:08.735Z,6.0
2023-04-12T07:28:09.197Z,6.0
2023-04-12T07:29:08.702Z,6.0
2023-04-12T07:30:08.689Z,6.0
2023-04-12T07:31:08.744Z,6.0
2023-04-12T07:32:08.783Z,6.1
2023-04-12T07:33:19.237Z,6.1
2023-04-12T07:34:08.887Z,6.1
2023-04-12T07:35:08.898Z,6.1
2023-04-12T07:36:08.777Z,6.1
2023-04-12T07:37:08.796Z,6.2
2023-04-12T07:38:08.771Z,6.2
2023-04-12T07:39:08.690Z,6.2
2023-04-12T07:40:08.817Z,6.3
2023-04-12T07:41:08.683Z,6.3
2023-04-12T07:42:08.712Z,6.3
2023-04-12T07:43:08.749Z,6.4
2023-04-12T07:44:08.728Z,6.4
2023-04-12T07:45:08.648Z,6.5
2023-04-12T07:46:09.003Z,6.5
2023-04-12T07:47:08.710Z,6.6
2023-04-12T07:48:08.713Z,6.6
2023-04-12T07:49:08.901Z,6.7
2023-04-12T07:50:08.708Z,6.7
2023-04-12T07:51:08.721Z,6.7
2023-04-12T07:52:08.872Z,6.8
2023-04-12T07:53:08.748Z,6.8
2023-04-12T07:54:08.765Z,6.8
2023-04-12T07:55:08.832Z,6.8
2023-04-12T07:56:08.656Z,6.8
2023-04-12T07:57:08.810Z,6.9
2023-04-12T07:58:08.640Z,6.9
2023-04-12T07:59:08.691Z,7.0
2023-04-12T08:00:08.611Z,7.0
2023-04-12T08:01:08.657Z,7.1
2023-04-12T08:02:08.841Z,7.1
2023-04-12T08:03:08.857Z,7.1
2023-04-12T08:04:08.727Z,7.2
2023-04-12T08:05:08.780Z,7.2
2023-04-12T08:06:08.897Z,7.3
2023-04-12T08:07:08.920Z,7.4
2023-04-12T08:08:08.614Z,7.4
2023-04-12T08:09:08.646Z,7.5
2023-04-12T08:10:08.736Z,7.6
2023-04-12T08:11:08.663Z,7.6
2023-04-12T08:12:08.682Z,7.7
2023-04-12T08:13:08.718Z,7.7
2023-04-12T08:14:08.652Z,7.8
2023-04-12T08:15:08.625Z,7.8
2023-04-12T08:16:08.679Z,7.8
2023-04-12T08:17:08.671Z,7.9
2023-04-12T08:18:08.939Z,7.9
2023-04-12T08:19:08.593Z,7.9
2023-04-12T08:20:08.757Z,8.0
2023-04-12T08:21:08.576Z,8.0
2023-04-12T08:22:08.626Z,8.0
2023-04-12T08:23:08.665Z,8.0
2023-04-12T08:24:08.650Z,8.1
2023-04-12T08:25:08.582Z,8.1
2023-04-12T08:26:08.633Z,8.1
2023-04-12T08:27:08.615Z,8.1
2023-04-12T08:28:09.588Z,8.1
2023-04-12T08:29:08.813Z,8.1
2023-04-12T08:30:08.652Z,8.1
2023-04-12T08:31:08.766Z,8.1
2023-04-12T08:32:08.847Z,8.2
2023-04-12T08:33:08.561Z,8.2
2023-04-12T08:34:08.748Z,8.2
2023-04-12T08:35:08.643Z,8.2
2023-04-12T08:36:08.960Z,8.3
2023-04-12T08:37:08.685Z,8.3
2023-04-12T08:38:08.594Z,8.3
2023-04-12T08:39:08.648Z,8.3
2023-04-12T08:40:08.676Z,8.3
2023-04-12T08:41:08.617Z,8.3
2023-04-12T08:42:08.660Z,8.4
2023-04-12T08:43:08.633Z,8.4
2023-04-12T08:44:08.675Z,8.5
2023-04-12T08:45:08.588Z,8.5
2023-04-12T08:46:08.645Z,8.6
2023-04-12T08:47:08.665Z,8.7
2023-04-12T08:48:08.566Z,8.8
2023-04-12T08:49:08.567Z,8.9
2023-04-12T08:50:08.540Z,8.9
2023-04-12T08:51:08.716Z,9.0
2023-04-12T08:52:08.827Z,9.1
2023-04-12T08:53:08.567Z,9.2
2023-04-12T08:54:08.631Z,9.3
2023-04-12T08:55:08.563Z,9.3
2023-04-12T08:56:08.539Z,9.3
2023-04-12T08:57:08.575Z,9.3
2023-04-12T08:58:08.542Z,9.3
2023-04-12T08:59:08.615Z,9.3
2023-04-12T09:00:08.547Z,9.3
2023-04-12T09:01:08.598Z,9.3
2023-04-12T09:02:08.776Z,9.3
2023-04-12T09:03:08.806Z,9.3
2023-04-12T09:04:08.845Z,9.2
2023-04-12T09:05:08.721Z,9.2
2023-04-12T09:06:08.590Z,9.2
2023-04-12T09:07:08.636Z,9.2
2023-04-12T09:08:08.755Z,9.2
2023-04-12T09:09:08.590Z,9.2
2023-04-12T09:10:08.690Z,9.2
2023-04-12T09:11:08.541Z,9.3
2023-04-12T09:12:08.566Z,9.3
2023-04-12T09:13:08.534Z,9.3
2023-04-12T09:14:08.585Z,9.4
2023-04-12T09:15:08.552Z,9.5
2023-04-12T09:16:08.570Z,9.6
2023-04-12T09:17:08.603Z,9.6
2023-04-12T09:18:08.628Z,9.7
2023-04-12T09:19:08.554Z,9.8
2023-04-12T09:20:08.530Z,9.8
2023-04-12T09:21:08.522Z,9.9
2023-04-12T09:22:08.522Z,9.9
2023-04-12T09:23:08.546Z,9.9
2023-04-12T09:24:10.231Z,9.9
2023-04-12T09:25:08.490Z,9.9
2023-04-12T09:26:08.578Z,9.9
2023-04-12T09:27:12.294Z,9.9
2023-04-12T09:28:08.659Z,9.9
2023-04-12T09:29:08.541Z,9.9
2023-04-12T09:30:08.494Z,9.9
2023-04-12T09:31:08.482Z,9.8
2023-04-12T09:32:08.566Z,9.8
2023-04-12T09:33:08.526Z,9.8
2023-04-12T09:34:08.531Z,9.8
2023-04-12T09:35:08.509Z,9.8
2023-04-12T09:36:08.516Z,9.8
2023-04-12T09:37:08.475Z,9.8
2023-04-12T09:38:08.551Z,9.9
2023-04-12T09:39:08.503Z,9.9
2023-04-12T09:40:08.517Z,9.9
2023-04-12T09:41:08.525Z,9.9
2023-04-12T09:42:18.152Z,9.9
2023-04-12T09:43:08.452Z,9.9
2023-04-12T09:44:08.511Z,9.9
2023-04-12T09:45:08.576Z,9.9
2023-04-12T09:46:08.554Z,9.9
2023-04-12T09:47:08.789Z,10.0
2023-04-12T09:48:08.487Z,10.1
2023-04-12T09:49:08.500Z,10.2
2023-04-12T09:50:08.582Z,10.2
2023-04-12T09:51:08.485Z,10.3
2023-04-12T09:52:08.451Z,10.4
2023-04-12T09:53:08.474Z,10.6
2023-04-12T09:54:08.462Z,10.7
2023-04-12T09:55:08.506Z,10.8
2023-04-12T09:56:08.540Z,10.9
2023-04-12T09:57:08.470Z,11.0
2023-04-12T09:58:08.585Z,11.1
2023-04-12T09:59:08.484Z,11.2
2023-04-12T10:00:08.464Z,11.3
2023-04-12T10:01:08.517Z,11.3
2023-04-12T10:02:08.605Z,11.3
2023-04-12T10:03:08.741Z,11.3
2023-04-12T10:04:08.997Z,11.2
2023-04-12T10:05:08.805Z,11.2
2023-04-12T10:06:08.470Z,11.1
2023-04-12T10:07:08.433Z,11.1
2023-04-12T10:08:08.431Z,11.1
2023-04-12T10:09:08.572Z,11.1
2023-04-12T10:10:08.465Z,11.1
2023-04-12T10:11:08.486Z,11.1
2023-04-12T10:12:08.630Z,11.1
2023-04-12T10:13:08.438Z,11.0
2023-04-12T10:14:08.411Z,11.0
2023-04-12T10:15:08.407Z,11.0
2023-04-12T10:16:08.694Z,10.9
2023-04-12T10:17:08.408Z,10.9
2023-04-12T10:18:08.453Z,10.9
2023-04-12T10:19:08.451Z,10.9
2023-04-12T10:20:09.755Z,10.9
2023-04-12T10:21:08.425Z,10.9
2023-04-12T10:22:08.479Z,10.8
2023-04-12T10:23:08.865Z,10.8
2023-04-12T10:24:08.796Z,10.8
2023-04-12T10:25:09.005Z,10.8
2023-04-12T10:26:08.489Z,10.8
2023-04-12T10:27:08.443Z,10.8
2023-04-12T10:28:08.419Z,10.8
2023-04-12T10:29:08.515Z,10.8
2023-04-12T10:30:08.493Z,10.8
2023-04-12T10:31:08.468Z,10.8
2023-04-12T10:32:08.654Z,10.8
2023-04-12T10:33:08.523Z,10.8
2023-04-12T10:34:08.425Z,10.9
2023-04-12T10:35:08.558Z,10.9
2023-04-12T10:36:08.589Z,11.1
2023-04-12T10:37:08.574Z,11.1
2023-04-12T10:38:08.503Z,11.2
2023-04-12T10:39:08.668Z,11.3
2023-04-12T10:40:08.441Z,11.4
2023-04-12T10:41:08.631Z,11.6
2023-04-12T10:42:08.561Z,11.7
2023-04-12T10:43:08.441Z,11.8
2023-04-12T10:44:08.434Z,12.0
2023-04-12T10:45:08.570Z,12.1
2023-04-12T10:46:08.425Z,12.3
2023-04-12T10:47:08.539Z,12.4
2023-04-12T10:48:08.487Z,12.5
2023-04-12T10:49:08.522Z,12.7
2023-04-12T10:50:08.505Z,12.8
2023-04-12T10:51:08.441Z,12.9
2023-04-12T10:52:08.427Z,13.1
2023-04-12T10:53:08.456Z,13.3
2023-04-12T10:54:08.578Z,13.4
2023-04-12T10:55:08.468Z,13.6
2023-04-12T10:56:08.428Z,13.7
2023-04-12T10:57:08.428Z,13.7
2023-04-12T10:58:08.423Z,13.8
2023-04-12T10:59:08.467Z,13.8
2023-04-12T11:00:08.471Z,13.8
2023-04-12T11:01:08.478Z,13.8
2023-04-12T11:02:08.695Z,13.8
2023-04-12T11:03:08.854Z,13.8
2023-04-12T11:04:08.521Z,13.8
2023-04-12T11:05:08.987Z,13.8
2023-04-12T11:06:26.008Z,13.8
2023-04-12T11:07:08.467Z,13.9
2023-04-12T11:08:08.584Z,13.9
2023-04-12T11:09:08.355Z,13.9
2023-04-12T11:10:08.397Z,13.8
2023-04-12T11:11:08.364Z,13.8
2023-04-12T11:12:10.982Z,13.7
2023-04-12T11:13:08.530Z,13.7
2023-04-12T11:14:08.468Z,13.6
2023-04-12T11:15:08.407Z,13.6
2023-04-12T11:16:08.474Z,13.6
2023-04-12T11:17:08.501Z,13.6
2023-04-12T11:18:08.499Z,13.5
2023-04-12T11:19:08.338Z,13.5
2023-04-12T11:20:08.370Z,13.4
2023-04-12T11:21:08.405Z,13.4
2023-04-12T11:22:08.416Z,13.5
2023-04-12T11:23:11.186Z,13.5
2023-04-12T11:24:08.463Z,13.6
2023-04-12T11:25:08.448Z,13.6
2023-04-12T11:26:08.389Z,13.7
2023-04-12T11:27:08.397Z,13.8
2023-04-12T11:28:21.211Z,13.8
2023-04-12T11:29:08.364Z,13.9
2023-04-12T11:30:08.347Z,14.0
2023-04-12T11:31:08.449Z,14.0
2023-04-12T11:32:08.487Z,14.1
2023-04-12T11:33:08.380Z,14.2
2023-04-12T11:34:08.354Z,14.4
2023-04-12T11:35:08.351Z,14.4
2023-04-12T11:36:08.528Z,14.5
2023-04-12T11:37:08.629Z,14.6
2023-04-12T11:38:08.300Z,14.7
2023-04-12T11:39:08.612Z,14.8
2023-04-12T11:40:08.349Z,14.9
2023-04-12T11:41:08.352Z,14.9
2023-04-12T11:42:08.406Z,14.9
2023-04-12T11:43:08.349Z,14.9
2023-04-12T11:44:08.350Z,14.9
2023-04-12T11:45:15.758Z,14.8
2023-04-12T11:46:08.359Z,14.7
2023-04-12T11:47:08.524Z,14.7
2023-04-12T11:48:08.338Z,14.6
2023-04-12T11:49:08.318Z,14.6
2023-04-12T11:50:08.339Z,14.5
2023-04-12T11:51:11.682Z,14.4
2023-04-12T11:52:08.340Z,14.3
2023-04-12T11:53:08.312Z,14.2
2023-04-12T11:54:08.350Z,14.1
2023-04-12T11:55:08.299Z,14.1
2023-04-12T11:56:08.332Z,14.1
2023-04-12T11:57:08.331Z,14.0
2023-04-12T11:58:08.478Z,13.9
2023-04-12T11:59:08.308Z,13.9
2023-04-12T12:00:08.310Z,13.8
2023-04-12T12:01:08.324Z,13.8
2023-04-12T12:02:20.990Z,13.7
2023-04-12T12:03:08.958Z,13.7
2023-04-12T12:04:11.346Z,13.6
2023-04-12T12:05:08.474Z,13.6
2023-04-12T12:06:08.595Z,13.6
2023-04-12T12:07:08.778Z,13.5
2023-04-12T12:08:08.326Z,13.5
2023-04-12T12:09:08.474Z,13.4
2023-04-12T12:10:08.314Z,13.4
2023-04-12T12:11:08.993Z,13.3
2023-04-12T12:12:08.291Z,13.3
2023-04-12T12:13:09.519Z,13.3
2023-04-12T12:14:08.299Z,13.2
2023-04-12T12:15:08.312Z,13.2
2023-04-12T12:16:08.703Z,13.2
2023-04-12T12:17:09.534Z,13.2
2023-04-12T12:18:08.306Z,13.1
2023-04-12T12:19:08.277Z,13.1
2023-04-12T12:20:08.596Z,13.1
2023-04-12T12:21:08.281Z,13.1
2023-04-12T12:22:08.291Z,13.0
2023-04-12T12:23:08.292Z,13.0
2023-04-12T12:24:08.249Z,13.0
2023-04-12T12:25:08.318Z,13.0
2023-04-12T12:27:08.385Z,12.9
2023-04-12T12:28:08.328Z,12.9
2023-04-12T12:29:08.255Z,12.9
2023-04-12T12:30:08.254Z,12.9
2023-04-12T12:31:08.502Z,12.9
2023-04-12T12:32:08.286Z,12.8
2023-04-12T12:33:08.279Z,12.8
2023-04-12T12:34:09.383Z,12.8
2023-04-12T12:35:08.277Z,12.8
2023-04-12T12:36:08.257Z,12.8
2023-04-12T12:37:08.222Z,12.8
2023-04-12T12:38:08.293Z,12.7
2023-04-12T12:39:08.351Z,12.8
2023-04-12T12:40:08.296Z,12.7
2023-04-12T12:41:08.331Z,12.7
2023-04-12T12:42:08.365Z,12.7
2023-04-12T12:43:08.984Z,12.7
2023-04-12T12:44:08.604Z,12.7
2023-04-12T12:45:08.222Z,12.8
2023-04-12T12:46:08.267Z,12.8
2023-04-12T12:47:14.144Z,12.8
2023-04-12T12:48:08.460Z,12.8
2023-04-12T12:49:08.271Z,12.8
2023-04-12T12:50:08.286Z,12.8
2023-04-12T12:51:09.723Z,12.8
2023-04-12T12:52:08.337Z,12.8
2023-04-12T12:53:08.456Z,12.8
2023-04-12T12:54:08.317Z,12.8
2023-04-12T12:55:08.331Z,12.7
2023-04-12T12:56:08.217Z,12.7
2023-04-12T12:57:08.236Z,12.7
2023-04-12T12:58:08.650Z,12.7
2023-04-12T12:59:08.567Z,12.7
2023-04-12T13:00:08.276Z,12.8
2023-04-12T13:01:08.240Z,12.8
2023-04-12T13:02:08.396Z,12.8
2023-04-12T13:03:08.465Z,12.8
2023-04-12T13:04:08.483Z,12.9
2023-04-12T13:05:10.243Z,12.9
2023-04-12T13:06:08.214Z,12.9
2023-04-12T13:07:08.218Z,12.9
2023-04-12T13:08:08.215Z,12.9
2023-04-12T13:09:08.189Z,12.8
2023-04-12T13:10:08.363Z,12.8
2023-04-12T13:11:08.210Z,12.7
2023-04-12T13:12:08.251Z,12.7
2023-04-12T13:13:08.223Z,12.7
2023-04-12T13:14:08.195Z,12.7
2023-04-12T13:15:20.993Z,12.7
2023-04-12T13:16:08.244Z,12.7
2023-04-12T13:17:08.235Z,12.7
2023-04-12T13:18:08.501Z,12.6
2023-04-12T13:19:08.234Z,12.6
2023-04-12T13:20:08.183Z,12.6
2023-04-12T13:21:08.176Z,12.7
2023-04-12T13:22:08.152Z,12.7
2023-04-12T13:23:08.204Z,12.8
2023-04-12T13:24:08.145Z,12.9
2023-04-12T13:25:08.168Z,12.9
2023-04-12T13:26:08.321Z,12.9
2023-04-12T13:27:08.348Z,13.0
2023-04-12T13:28:08.247Z,13.0
2023-04-12T13:29:08.200Z,13.0
2023-04-12T13:30:08.209Z,13.0
2023-04-12T13:31:08.230Z,13.0
2023-04-12T13:32:08.333Z,13.0
2023-04-12T13:33:08.305Z,13.0
2023-04-12T13:34:08.550Z,13.1
2023-04-12T13:35:08.231Z,13.1
2023-04-12T13:36:08.188Z,13.0
2023-04-12T13:37:08.306Z,13.0
2023-04-12T13:38:08.719Z,13.0
2023-04-12T13:39:08.189Z,13.0
2023-04-12T13:40:08.211Z,12.9