createdAt,value
2023-04-17T00:03:34.611Z,90.87665
2023-04-17T00:08:36.153Z,90.01183
2023-04-17T00:13:37.458Z,92.42079
2023-04-17T00:18:38.850Z,92.56734
2023-04-17T00:23:40.270Z,93.17507
2023-04-17T00:28:41.590Z,93.80279
2023-04-17T00:33:43.086Z,95.78249
2023-04-17T00:38:44.460Z,91.77913
2023-04-17T00:43:45.875Z,93.12376
2023-04-17T00:48:47.356Z,93.60967
2023-04-17T00:53:48.654Z,94.7848
2023-04-17T00:58:49.953Z,93.31091
2023-04-17T01:03:51.530Z,92.42855
2023-04-17T01:08:53.103Z,91.84415
2023-04-17T01:13:54.512Z,93.25124
2023-04-17T01:18:56.142Z,90.71218
2023-04-17T01:23:57.673Z,91.07741
2023-04-17T01:28:59.251Z,91.61582
2023-04-17T01:34:00.858Z,91.98648
2023-04-17T01:39:02.530Z,94.43249
2023-04-17T01:44:04.141Z,92.37203
2023-04-17T01:49:05.440Z,91.42519
2023-04-17T01:54:06.891Z,94.57859
2023-04-17T01:59:08.461Z,92.8464
2023-04-17T02:04:10.181Z,92.18393
2023-04-17T02:09:11.998Z,92.33018
2023-04-17T02:14:13.553Z,95.38365
2023-04-17T02:19:15.285Z,95.08004
2023-04-17T02:24:16.822Z,97.57859
2023-04-17T02:29:18.313Z,96.95233
2023-04-17T02:34:19.594Z,95.9474
2023-04-17T02:39:21.141Z,99.24977
2023-04-17T02:44:22.690Z,95.42957
2023-04-17T02:49:24.247Z,94.76437
2023-04-17T02:54:25.890Z,93.56167
2023-04-17T02:59:27.194Z,95.81344
2023-04-17T03:04:28.487Z,95.71513
2023-04-17T03:09:30.050Z,94.75258
2023-04-17T03:14:31.626Z,97.50111
2023-04-17T03:19:33.187Z,99.88876
2023-04-17T03:24:34.471Z,96.60491
2023-04-17T03:29:36.256Z,98.87371
2023-04-17T03:34:37.606Z,92.90859
2023-04-17T03:39:38.908Z,94.43243
2023-04-17T03:44:40.381Z,94.53466
2023-04-17T03:49:41.885Z,95.23684
2023-04-17T03:54:43.215Z,97.1292
2023-04-17T03:59:44.789Z,96.79926
2023-04-17T04:04:46.582Z,96.21323
2023-04-17T04:09:48.004Z,98.18166
2023-04-17T04:14:49.663Z,97.99855
2023-04-17T04:19:51.298Z,96.10786
2023-04-17T04:24:52.901Z,99.17309
2023-04-17T04:29:54.560Z,96.75766
2023-04-17T04:34:56.166Z,97.61997
2023-04-17T04:39:57.545Z,99.73942
2023-04-17T04:44:59.167Z,98.50141
2023-04-17T04:50:01.030Z,97.57193
2023-04-17T04:55:02.606Z,98.77842
2023-04-17T05:00:04.471Z,97.57332
2023-04-17T05:05:06.278Z,97.51714
2023-04-17T05:10:07.929Z,97.10652
2023-04-17T05:15:09.534Z,99.26164
2023-04-17T05:20:11.258Z,99.16104
2023-04-17T05:25:12.839Z,96.76016
2023-04-17T05:30:14.452Z,96.28853
2023-04-17T05:35:16.085Z,96.65929
2023-04-17T05:40:17.698Z,96.93393
2023-04-17T05:45:19.286Z,97.60695
2023-04-17T05:50:21.116Z,95.65128
2023-04-17T05:55:22.711Z,96.23145
2023-04-17T06:00:24.341Z,92.76937
2023-04-17T06:05:26.055Z,93.97763
2023-04-17T06:10:27.781Z,89.5913
2023-04-17T06:15:29.488Z,86.84591
2023-04-17T06:20:31.197Z,85.30831
2023-04-17T06:25:32.660Z,80.34291
2023-04-17T06:30:34.268Z,83.00399
2023-04-17T06:35:35.766Z,78.09648
2023-04-17T06:40:37.230Z,76.85253
2023-04-17T06:45:38.676Z,76.40145
2023-04-17T06:50:40.006Z,75.62994
2023-04-17T06:55:41.340Z,72.15099
2023-04-17T07:00:42.597Z,73.67827
2023-04-17T07:05:44.121Z,71.21369
2023-04-17T07:10:45.384Z,71.27578
2023-04-17T07:15:46.773Z,66.7174
2023-04-17T07:20:48.365Z,63.88426
2023-04-17T07:25:49.832Z,63.18879
2023-04-17T07:30:51.336Z,62.77511
2023-04-17T07:35:52.813Z,62.98642
2023-04-17T07:40:54.335Z,58.49318
2023-04-17T07:45:55.944Z,59.10755
2023-04-17T07:50:57.563Z,58.6232
2023-04-17T07:55:59.035Z,53.1947
2023-04-17T08:01:00.484Z,52.948
2023-04-17T08:06:02.187Z,50.80414
2023-04-17T08:11:03.787Z,45.75618
2023-04-17T08:16:05.355Z,43.75793
2023-04-17T08:21:07.023Z,41.74364
2023-04-17T08:26:10.007Z,40.80252
2023-04-17T08:31:11.724Z,38.08534
2023-04-17T08:36:13.369Z,37.30245
2023-04-17T08:41:14.934Z,37.28109
2023-04-17T08:46:16.558Z,38.4407
2023-04-17T08:51:18.270Z,36.14387
2023-04-17T08:56:19.824Z,35.98416
2023-04-17T09:01:21.454Z,35.35981
2023-04-17T09:06:23.152Z,35.85526
2023-04-17T09:11:24.731Z,35.9677
2023-04-17T09:16:26.341Z,34.91584
2023-04-17T09:21:28.039Z,35.52781
2023-04-17T09:26:29.623Z,33.94179
2023-04-17T09:31:31.196Z,34.60428
2023-04-17T09:36:32.886Z,33.08677
2023-04-17T09:41:34.670Z,30.79528
2023-04-17T09:46:36.012Z,30.55868
2023-04-17T09:51:37.620Z,32.59067
2023-04-17T09:56:39.049Z,32.09792
2023-04-17T10:01:40.380Z,33.59738
2023-04-17T10:06:41.835Z,34.90665
2023-04-17T10:11:43.149Z,33.03309
2023-04-17T10:16:44.733Z,35.45651
2023-04-17T10:21:46.533Z,32.44628
2023-04-17T10:26:47.996Z,34.68099
2023-04-17T10:31:49.402Z,32.60629
2023-04-17T10:36:50.790Z,33.87101
2023-04-17T10:41:52.067Z,34.19484
2023-04-17T10:46:53.406Z,33.36934
2023-04-17T10:51:54.903Z,31.69799
2023-04-17T10:56:56.345Z,32.99492
2023-04-17T11:01:58.056Z,32.54222
2023-04-17T11:07:00.028Z,31.43735
2023-04-17T11:12:01.873Z,32.1456
2023-04-17T11:17:03.829Z,30.56486
2023-04-17T11:22:05.365Z,31.94399
2023-04-17T11:27:06.849Z,29.94392
2023-04-17T11:32:08.322Z,30.87679
2023-04-17T11:37:09.890Z,29.85534
2023-04-17T11:42:11.486Z,29.76483
2023-04-17T11:47:13.085Z,29.92747
2023-04-17T11:52:16.493Z,29.22967
2023-04-17T11:57:19.456Z,29.50292
2023-04-17T12:02:21.244Z,30.22292
2023-04-17T12:07:22.934Z,28.49232
2023-04-17T12:12:24.561Z,29.3104
2023-04-17T12:17:26.203Z,28.34724
2023-04-17T12:22:27.886Z,29.66321
2023-04-17T12:27:29.518Z,30.64336
2023-04-17T12:32:31.155Z,29.44098
2023-04-17T12:37:32.998Z,29.41973
2023-04-17T12:42:42.712Z,27.82779
2023-04-17T12:47:50.685Z,27.72501
2023-04-17T12:52:52.325Z,27.10821
2023-04-17T12:57:53.748Z,28.52139
2023-04-17T13:02:55.532Z,28.93832
2023-04-17T13:07:57.271Z,28.8523
2023-04-17T13:12:58.648Z,27.16475
2023-04-17T13:18:00.052Z,28.74775
2023-04-17T13:23:01.663Z,27.51926
2023-04-17T13:28:03.212Z,27.44408
2023-04-17T13:33:04.649Z,28.97541
2023-04-17T13:38:06.369Z,27.45691
2023-04-17T13:43:07.928Z,28.74961
2023-04-17T13:48:09.621Z,26.84216
2023-04-17T13:53:11.764Z,28.15599
2023-04-17T13:58:13.345Z,27.54945
2023-04-17T14:03:14.998Z,29.01986
2023-04-17T14:08:16.594Z,28.67675
2023-04-17T14:13:18.289Z,29.79204
2023-04-17T14:18:19.861Z,28.77056
2023-04-17T14:23:22.149Z,28.38038
2023-04-17T14:28:23.700Z,28.4506
2023-04-17T14:33:25.020Z,28.24094
2023-04-17T14:38:26.628Z,28.12739
2023-04-17T14:43:28.326Z,27.93126
2023-04-17T14:48:31.351Z,28.03045
2023-04-17T14:53:35.272Z,28.66434
2023-04-17T14:58:36.844Z,29.02079
2023-04-17T15:03:38.206Z,29.53853
2023-04-17T15:08:39.786Z,30.81657
2023-04-17T15:13:41.135Z,31.36648
2023-04-17T15:18:42.514Z,31.90912
2023-04-17T15:23:43.883Z,32.39673
2023-04-17T15:28:45.444Z,32.65806
2023-04-17T15:33:46.985Z,33.47588
2023-04-17T15:38:48.570Z,34.10223
2023-04-17T15:43:50.136Z,35.41844
2023-04-17T15:49:06.834Z,36.25492
2023-04-17T15:54:09.812Z,38.28419
2023-04-17T15:59:11.622Z,39.50385
2023-04-17T16:04:13.412Z,41.70737
2023-04-17T16:09:15.118Z,41.06017
2023-04-17T16:14:16.898Z,41.42221
2023-04-17T16:19:18.354Z,43.01559
2023-04-17T16:24:20.184Z,42.16288
2023-04-17T16:29:21.734Z,41.99043
2023-04-17T16:34:23.280Z,42.94058
2023-04-17T16:39:24.913Z,43.61578
2023-04-17T16:44:26.538Z,44.31361
2023-04-17T16:49:28.206Z,43.19418
2023-04-17T16:54:29.783Z,42.55624
2023-04-17T16:59:31.374Z,45.81576
2023-04-17T17:04:33.053Z,45.36399
2023-04-17T17:09:34.665Z,49.10214
2023-04-17T17:14:36.276Z,46.62878
2023-04-17T17:19:37.807Z,46.48336
2023-04-17T17:24:39.137Z,46.17563
2023-04-17T17:29:40.458Z,46.65272
2023-04-17T17:34:41.781Z,47.79709
2023-04-17T17:39:43.243Z,48.89927
2023-04-17T17:44:44.547Z,47.79294
2023-04-17T17:49:45.941Z,47.76664
2023-04-17T17:54:47.352Z,47.67639
2023-04-17T17:59:48.821Z,48.3234
2023-04-17T18:04:50.372Z,48.7156
2023-04-17T18:09:52.189Z,49.35803
2023-04-17T18:14:53.782Z,48.78335
2023-04-17T18:19:55.350Z,48.77336
2023-04-17T18:24:56.919Z,49.17433
2023-04-17T18:29:58.474Z,49.81176
2023-04-17T18:35:00.061Z,50.13905
2023-04-17T18:40:01.705Z,50.79893
2023-04-17T18:45:03.270Z,49.89939
2023-04-17T18:50:04.757Z,50.18279
2023-04-17T18:55:06.345Z,52.514
2023-04-17T19:00:07.935Z,52.62931
2023-04-17T19:05:09.448Z,53.43754
2023-04-17T19:10:11.022Z,54.31724
2023-04-17T19:15:12.507Z,53.81602
2023-04-17T19:20:13.934Z,54.63087
2023-04-17T19:25:15.417Z,54.27711
2023-04-17T19:30:16.930Z,53.69625
2023-04-17T19:35:18.507Z,52.84082
2023-04-17T19:40:25.044Z,56.72253
2023-04-17T19:45:27.451Z,55.53041
2023-04-17T19:50:29.072Z,54.57774
2023-04-17T19:55:30.381Z,55.59605
2023-04-17T20:00:32.093Z,56.52374
2023-04-17T20:05:33.347Z,56.81787
2023-04-17T20:10:34.787Z,66.92583
2023-04-17T20:15:36.347Z,62.45573
2023-04-17T20:20:37.887Z,59.04875
2023-04-17T20:25:39.213Z,63.06644
2023-04-17T20:30:40.513Z,62.28592
2023-04-17T20:35:42.161Z,65.02038
2023-04-17T20:40:43.738Z,64.29284
2023-04-17T20:45:44.957Z,66.44659
2023-04-17T20:50:46.435Z,67.7299
2023-04-17T20:55:47.767Z,66.65754
2023-04-17T21:01:00.543Z,68.63379
2023-04-17T21:06:03.026Z,68.22545
2023-04-17T21:11:04.492Z,68.58499
2023-04-17T21:16:05.909Z,72.78771
2023-04-17T21:21:07.312Z,75.71864
2023-04-17T21:26:08.673Z,72.98587
2023-04-17T21:31:10.334Z,71.84664
2023-04-17T21:36:12.001Z,72.91245
2023-04-17T21:41:13.601Z,72.42228
2023-04-17T21:46:15.238Z,70.66362
2023-04-17T21:51:16.836Z,73.8809
2023-04-17T21:56:18.423Z,71.24479
2023-04-17T22:01:20.070Z,75.86803
2023-04-17T22:06:21.652Z,73.24803
2023-04-17T22:11:23.031Z,71.44257
2023-04-17T22:16:24.345Z,74.34874
2023-04-17T22:21:25.913Z,75.82003
2023-04-17T22:26:27.908Z,72.32219
2023-04-17T22:31:29.605Z,75.61406
2023-04-17T22:36:31.098Z,75.4353
2023-04-17T22:41:32.611Z,75.18564
2023-04-17T22:46:33.967Z,73.81724
2023-04-17T22:51:35.442Z,74.15361
2023-04-17T22:56:36.816Z,75.66267
2023-04-17T23:01:38.411Z,75.10727
2023-04-17T23:06:39.984Z,74.47573
2023-04-17T23:11:41.376Z,76.28305
2023-04-17T23:16:42.929Z,76.29461
2023-04-17T23:21:44.473Z,75.82871
2023-04-17T23:26:46.350Z,78.16011
2023-04-17T23:31:47.804Z,77.13447
2023-04-17T23:36:49.552Z,75.85332
2023-04-17T23:41:51.147Z,78.72717
2023-04-17T23:46:52.800Z,79.93495
2023-04-17T23:51:54.395Z,79.10552
2023-04-17T23:56:55.987Z,81.26004
