createdAt,value
2023-04-21T00:06:22.388Z,101699.09
2023-04-21T00:13:04.570Z,101695.63
2023-04-21T00:19:47.812Z,101694.66
2023-04-21T00:26:30.291Z,101697.22
2023-04-21T00:33:12.660Z,101698.91
2023-04-21T00:39:54.834Z,101692.72
2023-04-21T00:46:38.606Z,101681.38
2023-04-21T00:53:21.761Z,101690.97
2023-04-21T01:00:11.716Z,101683.91
2023-04-21T01:06:53.892Z,101696.09
2023-04-21T01:13:36.188Z,101691.69
2023-04-21T01:20:18.410Z,101693.41
2023-04-21T01:27:02.175Z,101693.38
2023-04-21T01:33:45.701Z,101686.38
2023-04-21T01:40:28.077Z,101693.41
2023-04-21T01:47:11.365Z,101686.41
2023-04-21T01:53:55.023Z,101668.91
2023-04-21T02:00:37.431Z,101667.13
2023-04-21T02:07:20.643Z,101659.19
2023-04-21T02:14:02.954Z,101660.75
2023-04-21T02:20:45.333Z,101657.16
2023-04-21T02:27:29.391Z,101656.09
2023-04-21T02:34:15.032Z,101649.69
2023-04-21T02:40:58.192Z,101674.88
2023-04-21T02:47:40.544Z,101665.44
2023-04-21T02:54:22.783Z,101660.38
2023-04-21T03:01:05.634Z,101654.31
2023-04-21T03:07:49.290Z,101655.19
2023-04-21T03:14:31.460Z,101660.41
2023-04-21T03:21:13.674Z,101656.84
2023-04-21T03:27:56.467Z,101661.16
2023-04-21T03:34:38.829Z,101654.09
2023-04-21T03:41:21.203Z,101650.59
2023-04-21T03:48:04.263Z,101654.13
2023-04-21T03:54:46.576Z,101655.03
2023-04-21T04:01:28.830Z,101655.94
2023-04-21T04:08:11.071Z,101658.59
2023-04-21T04:14:53.378Z,101656.84
2023-04-21T04:21:35.842Z,101657.72
2023-04-21T04:28:18.157Z,101673.50
2023-04-21T04:35:00.478Z,101673.56
2023-04-21T04:41:42.652Z,101676.28
2023-04-21T04:48:25.246Z,101673.78
2023-04-21T04:55:08.694Z,101673.84
2023-04-21T05:01:51.575Z,101671.31
2023-04-21T05:08:34.007Z,101665.34
2023-04-21T05:15:18.296Z,101667.25
2023-04-21T05:22:03.330Z,101675.28
2023-04-21T05:28:45.980Z,101682.47
2023-04-21T05:35:31.182Z,101685.22
2023-04-21T05:42:13.422Z,101684.50
2023-04-21T05:48:55.689Z,101687.28
2023-04-21T05:55:38.190Z,101669.94
2023-04-21T06:02:20.757Z,101660.38
2023-04-21T06:09:03.125Z,101659.63
2023-04-21T06:15:45.373Z,101654.44
2023-04-21T06:22:27.950Z,101646.59
2023-04-21T06:29:10.230Z,101651.91
2023-04-21T06:35:52.787Z,101637.88
2023-04-21T06:42:34.942Z,101649.25
2023-04-21T06:49:17.220Z,101656.25
2023-04-21T06:55:59.576Z,101664.06
2023-04-21T07:02:42.032Z,101658.69
2023-04-21T07:09:24.565Z,101659.47
2023-04-21T07:16:06.778Z,101665.50
2023-04-21T07:22:48.938Z,101660.97
2023-04-21T07:29:31.380Z,101663.41
2023-04-21T07:36:13.553Z,101656.09
2023-04-21T07:42:55.762Z,101653.16
2023-04-21T07:49:37.971Z,101658.13
2023-04-21T07:56:20.763Z,101649.06
2023-04-21T08:03:03.165Z,101648.69
2023-04-21T08:09:45.455Z,101650.25
2023-04-21T08:16:27.752Z,101650.75
2023-04-21T08:23:10.024Z,101636.25
2023-04-21T08:29:52.515Z,101631.16
2023-04-21T08:36:35.205Z,101643.75
2023-04-21T08:43:17.446Z,101645.13
2023-04-21T08:49:59.638Z,101635.25
2023-04-21T08:56:41.969Z,101629.69
2023-04-21T09:03:27.120Z,101638.28
2023-04-21T09:10:09.509Z,101629.34
2023-04-21T09:17:01.456Z,101622.88
2023-04-21T09:23:55.550Z,101622.69
2023-04-21T09:30:39.322Z,101613.22
2023-04-21T09:37:24.592Z,101612.56
2023-04-21T09:44:06.984Z,101614.69
2023-04-21T09:57:39.672Z,101604.41
2023-04-21T10:04:23.810Z,101593.28
2023-04-21T10:11:08.106Z,101598.34
2023-04-21T10:17:51.346Z,101589.94
2023-04-21T10:24:41.622Z,101581.28
2023-04-21T10:31:31.548Z,101566.88
2023-04-21T10:38:41.729Z,101573.38
2023-04-21T10:45:27.038Z,101567.59
2023-04-21T10:52:12.214Z,101563.50
2023-04-21T10:58:54.467Z,101563.31
2023-04-21T11:05:40.664Z,101555.81
2023-04-21T11:12:23.207Z,101554.72
2023-04-21T11:19:05.392Z,101544.00
2023-04-21T11:25:49.494Z,101539.34
2023-04-21T11:32:33.184Z,101528.63
2023-04-21T11:39:21.684Z,101523.69
2023-04-21T11:46:33.776Z,101517.22
2023-04-21T11:53:16.398Z,101510.16
2023-04-21T12:00:00.386Z,101508.34
2023-04-21T12:06:43.869Z,101503.06
2023-04-21T12:13:28.843Z,101494.38
2023-04-21T12:20:13.126Z,101490.06
2023-04-21T12:26:55.363Z,101482.63
2023-04-21T12:33:37.756Z,101473.91
2023-04-21T12:40:20.073Z,101464.00
2023-04-21T12:47:02.439Z,101454.13
2023-04-21T12:53:45.182Z,101454.25
2023-04-21T13:00:28.480Z,101444.44
2023-04-21T13:07:10.858Z,101444.84
2023-04-21T13:13:52.988Z,101430.31
2023-04-21T13:20:35.424Z,101435.56
2023-04-21T13:27:17.708Z,101428.34
2023-04-21T13:34:01.746Z,101425.88
2023-04-21T13:40:45.375Z,101416.47
2023-04-21T13:47:27.535Z,101418.91
2023-04-21T13:54:10.692Z,101402.97
2023-04-21T14:00:53.260Z,101399.06
2023-04-21T14:07:36.748Z,101396.34
2023-04-21T14:14:31.143Z,101387.91
2023-04-21T14:21:20.474Z,101383.44
2023-04-21T14:28:07.168Z,101379.25
2023-04-21T14:34:53.303Z,101372.56
2023-04-21T14:41:35.956Z,101366.75
2023-04-21T14:48:18.218Z,101358.66
2023-04-21T14:55:01.292Z,101346.59
2023-04-21T15:01:43.808Z,101334.88
2023-04-21T15:08:26.310Z,101335.25
2023-04-21T15:15:09.044Z,101339.13
2023-04-21T15:21:51.212Z,101336.66
2023-04-21T15:28:33.353Z,101319.53
2023-04-21T15:35:15.958Z,101328.66
2023-04-21T15:41:59.297Z,101328.19
2023-04-21T15:48:42.358Z,101314.25
2023-04-21T15:55:27.747Z,101321.56
2023-04-21T16:02:10.207Z,101312.47
2023-04-21T16:08:52.448Z,101307.47
2023-04-21T16:15:34.756Z,101301.63
2023-04-21T16:22:17.064Z,101291.53
2023-04-21T16:29:00.640Z,101295.59
2023-04-21T16:35:43.185Z,101294.44
2023-04-21T16:42:25.626Z,101286.47
2023-04-21T16:49:08.148Z,101287.09
2023-04-21T16:55:51.635Z,101286.88
2023-04-21T17:02:36.704Z,101286.56
2023-04-21T17:09:18.863Z,101291.47
2023-04-21T17:16:01.194Z,101293.75
2023-04-21T17:22:43.750Z,101276.59
2023-04-21T17:29:27.010Z,101270.00
2023-04-21T17:36:09.430Z,101273.88
2023-04-21T17:42:51.670Z,101270.69
2023-04-21T17:49:35.353Z,101273.59
2023-04-21T17:56:18.898Z,101285.28
2023-04-21T18:03:04.578Z,101282.88
2023-04-21T18:09:48.893Z,101287.50
2023-04-21T18:16:31.412Z,101280.69
2023-04-21T18:23:13.693Z,101280.84
2023-04-21T18:29:55.953Z,101288.88
2023-04-21T18:36:38.582Z,101292.50
2023-04-21T18:43:21.327Z,101282.06
2023-04-21T18:50:03.729Z,101283.84
2023-04-21T18:56:46.707Z,101288.31
2023-04-21T19:03:29.218Z,101281.34
2023-04-21T19:10:11.846Z,101277.84
2023-04-21T19:16:54.344Z,101287.50
2023-04-21T19:23:36.490Z,101273.53
2023-04-21T19:30:21.909Z,101266.56
2023-04-21T19:37:04.574Z,101272.66
2023-04-21T19:43:46.713Z,101260.44
2023-04-21T19:50:28.926Z,101253.44
2023-04-21T19:57:11.178Z,101254.31
2023-04-21T20:03:53.487Z,101240.31
2023-04-21T20:10:37.546Z,101237.69
2023-04-21T20:17:19.760Z,101237.69
2023-04-21T20:24:02.640Z,101232.47
2023-04-21T20:30:44.764Z,101228.09
2023-04-21T20:37:27.319Z,101224.56
2023-04-21T20:44:09.777Z,101235.06
2023-04-21T20:50:52.602Z,101227.19
2023-04-21T20:57:35.244Z,101232.41
2023-04-21T21:04:17.591Z,101219.28
2023-04-21T21:10:59.945Z,101222.78
2023-04-21T21:17:42.128Z,101216.66
2023-04-21T21:24:26.345Z,101222.75
2023-04-21T21:31:08.606Z,101215.69
2023-04-21T21:37:50.964Z,101211.22
2023-04-21T21:44:33.322Z,101206.78
2023-04-21T21:51:15.749Z,101204.13
2023-04-21T21:58:01.784Z,101198.78
2023-04-21T22:04:44.140Z,101210.09
2023-04-21T22:11:26.621Z,101210.91
2023-04-21T22:18:09.766Z,101203.94
2023-04-21T22:24:52.443Z,101197.88
2023-04-21T22:31:34.787Z,101190.03
2023-04-21T22:38:17.970Z,101193.56
2023-04-21T22:45:01.588Z,101186.63
2023-04-21T22:51:44.509Z,101184.91
2023-04-21T22:58:26.822Z,101178.78
2023-04-21T23:05:09.583Z,101176.16
2023-04-21T23:11:51.861Z,101164.84
2023-04-21T23:18:34.048Z,101165.69
2023-04-21T23:25:16.316Z,101168.28
2023-04-21T23:31:58.573Z,101170.88
2023-04-21T23:38:40.964Z,101158.63
2023-04-21T23:45:23.238Z,101161.19
2023-04-21T23:52:05.624Z,101155.88
2023-04-21T23:58:47.789Z,101149.66
