createdAt,value
2018-07-24T00:00:17.110Z,99.90
2018-07-24T00:02:44.781Z,99.90
2018-07-24T00:05:12.478Z,99.90
2018-07-24T00:07:40.151Z,99.90
2018-07-24T00:10:07.828Z,99.90
2018-07-24T00:12:35.510Z,99.90
2018-07-24T00:15:04.128Z,99.90
2018-07-24T00:17:31.794Z,99.90
2018-07-24T00:19:59.467Z,99.90
2018-07-24T00:22:27.164Z,99.90
2018-07-24T00:24:54.854Z,99.90
2018-07-24T00:27:22.521Z,99.90
2018-07-24T00:29:50.186Z,99.90
2018-07-24T00:32:17.933Z,99.90
2018-07-24T00:34:45.566Z,99.90
2018-07-24T00:37:13.229Z,99.90
2018-07-24T00:39:40.911Z,99.90
2018-07-24T00:42:08.657Z,99.90
2018-07-24T00:44:36.298Z,99.90
2018-07-24T00:47:04.459Z,99.90
2018-07-24T00:49:32.172Z,99.90
2018-07-24T00:51:59.827Z,99.90
2018-07-24T00:54:27.470Z,99.90
2018-07-24T00:56:55.123Z,99.90
2018-07-24T00:59:22.795Z,99.90
2018-07-24T01:01:50.471Z,99.90
2018-07-24T01:04:18.107Z,99.90
2018-07-24T01:06:45.795Z,99.90
2018-07-24T01:09:13.486Z,99.90
2018-07-24T01:11:41.280Z,99.90
2018-07-24T01:14:09.474Z,99.90
2018-07-24T01:16:37.147Z,99.90
2018-07-24T01:19:04.850Z,99.90
2018-07-24T01:21:32.481Z,99.90
2018-07-24T01:24:00.155Z,99.90
2018-07-24T01:26:27.866Z,99.90
2018-07-24T01:28:56.531Z,99.90
2018-07-24T01:31:24.237Z,99.90
2018-07-24T01:33:51.990Z,99.90
2018-07-24T01:36:19.641Z,99.90
2018-07-24T01:38:47.292Z,99.90
2018-07-24T01:41:14.980Z,99.90
2018-07-24T01:43:43.259Z,99.90
2018-07-24T01:46:10.975Z,99.90
2018-07-24T01:48:38.646Z,99.90
2018-07-24T01:51:07.029Z,99.90
2018-07-24T01:53:34.678Z,99.90
2018-07-24T01:56:02.410Z,99.90
2018-07-24T01:58:30.072Z,99.90
2018-07-24T02:01:01.933Z,99.90
2018-07-24T02:03:30.036Z,99.90
2018-07-24T02:05:57.718Z,99.90
2018-07-24T02:08:25.419Z,99.90
2018-07-24T02:10:53.097Z,99.90
2018-07-24T02:13:20.791Z,99.90
2018-07-24T02:15:48.465Z,99.90
2018-07-24T02:18:16.122Z,99.90
2018-07-24T02:20:43.879Z,99.90
2018-07-24T02:23:11.599Z,99.90
2018-07-24T02:25:39.282Z,99.90
2018-07-24T02:28:07.450Z,99.90
2018-07-24T02:30:35.177Z,99.90
2018-07-24T02:33:02.918Z,99.90
2018-07-24T02:35:30.618Z,99.90
2018-07-24T02:37:58.317Z,99.90
2018-07-24T02:40:25.975Z,99.90
2018-07-24T02:42:53.651Z,99.90
2018-07-24T02:45:21.328Z,99.90
2018-07-24T02:47:49.036Z,99.90
2018-07-24T02:50:16.702Z,99.90
2018-07-24T02:52:44.532Z,99.90
2018-07-24T02:55:12.226Z,99.90
2018-07-24T02:57:40.045Z,99.90
2018-07-24T03:00:07.748Z,99.90
2018-07-24T03:02:35.425Z,99.90
2018-07-24T03:05:03.298Z,99.90
2018-07-24T03:07:30.965Z,99.90
2018-07-24T03:09:58.659Z,99.90
2018-07-24T03:12:26.335Z,99.90
2018-07-24T03:14:54.016Z,99.90
2018-07-24T03:17:21.695Z,99.90
2018-07-24T03:19:49.382Z,99.90
2018-07-24T03:22:17.070Z,99.90
2018-07-24T03:24:44.943Z,99.90
2018-07-24T03:27:12.626Z,99.90
2018-07-24T03:29:40.286Z,99.90
2018-07-24T03:32:07.981Z,99.90
2018-07-24T03:34:35.768Z,99.90
2018-07-24T03:37:03.454Z,99.90
2018-07-24T03:39:31.613Z,99.90
2018-07-24T03:41:59.282Z,99.90
2018-07-24T03:44:26.995Z,99.90
2018-07-24T03:46:54.679Z,99.90
2018-07-24T03:49:22.321Z,99.90
2018-07-24T03:51:49.985Z,99.90
2018-07-24T03:54:17.698Z,99.90
2018-07-24T03:56:45.450Z,99.90
2018-07-24T03:59:13.094Z,99.90
2018-07-24T04:01:40.951Z,99.90
2018-07-24T04:04:08.613Z,99.90
2018-07-24T04:06:36.289Z,99.90
2018-07-24T04:09:06.623Z,99.90
2018-07-24T04:11:34.279Z,99.90
2018-07-24T04:14:01.947Z,99.90
2018-07-24T04:16:29.599Z,99.90
2018-07-24T04:18:57.296Z,99.10
2018-07-24T04:21:24.962Z,98.20
2018-07-24T04:23:52.617Z,96.90
2018-07-24T04:26:20.295Z,95.80
2018-07-24T04:28:47.954Z,95.80
2018-07-24T04:31:15.660Z,94.70
2018-07-24T04:33:43.650Z,93.00
2018-07-24T04:36:11.387Z,92.20
2018-07-24T04:38:39.143Z,90.50
2018-07-24T04:41:06.990Z,88.50
2018-07-24T04:43:34.610Z,84.30
2018-07-24T04:46:02.365Z,80.70
2018-07-24T04:48:30.216Z,76.40
2018-07-24T04:50:57.887Z,72.80
2018-07-24T04:53:25.590Z,68.90
2018-07-24T04:55:53.219Z,66.70
2018-07-24T04:58:21.065Z,63.10
2018-07-24T05:00:48.719Z,61.00
2018-07-24T05:03:16.453Z,59.40
2018-07-24T05:05:44.120Z,57.70
2018-07-24T05:08:11.822Z,55.60
2018-07-24T05:10:39.466Z,54.30
2018-07-24T05:13:07.162Z,52.50
2018-07-24T05:15:34.854Z,50.00
2018-07-24T05:18:04.076Z,48.50
2018-07-24T05:20:31.763Z,46.70
2018-07-24T05:22:59.447Z,45.60
2018-07-24T05:25:27.111Z,44.00
2018-07-24T05:27:54.790Z,42.60
2018-07-24T05:30:22.458Z,41.30
2018-07-24T05:32:50.124Z,40.10
2018-07-24T05:35:17.859Z,38.70
2018-07-24T05:37:45.524Z,38.20
2018-07-24T05:40:13.242Z,37.90
2018-07-24T05:42:40.898Z,36.10
2018-07-24T05:45:08.598Z,35.70
2018-07-24T05:47:36.264Z,35.20
2018-07-24T05:50:03.981Z,34.20
2018-07-24T05:52:31.689Z,33.40
2018-07-24T05:54:59.497Z,33.30
2018-07-24T05:57:27.179Z,32.30
2018-07-24T05:59:55.036Z,31.70
2018-07-24T06:02:22.689Z,31.90
2018-07-24T06:04:50.362Z,31.20
2018-07-24T06:07:18.084Z,31.10
2018-07-24T06:09:46.043Z,30.10
2018-07-24T06:12:13.790Z,29.60
2018-07-24T06:14:41.561Z,29.40
