createdAt,value
2018-02-13T00:01:17.546Z,99.90
2018-02-13T00:03:47.257Z,99.90
2018-02-13T00:06:16.987Z,99.90
2018-02-13T00:08:46.371Z,99.90
2018-02-13T00:11:16.105Z,99.90
2018-02-13T00:13:45.077Z,99.90
2018-02-13T00:16:14.057Z,99.90
2018-02-13T00:18:43.090Z,99.90
2018-02-13T00:21:12.057Z,99.90
2018-02-13T00:23:41.844Z,99.90
2018-02-13T00:26:11.187Z,99.90
2018-02-13T00:28:40.606Z,99.90
2018-02-13T00:31:09.558Z,99.90
2018-02-13T00:33:39.301Z,99.90
2018-02-13T00:36:08.239Z,99.90
2018-02-13T00:38:37.221Z,99.90
2018-02-13T00:41:07.667Z,99.90
2018-02-13T00:43:36.629Z,99.90
2018-02-13T00:46:05.658Z,99.90
2018-02-13T00:48:34.568Z,99.90
2018-02-13T00:51:03.643Z,99.90
2018-02-13T00:53:32.591Z,99.90
2018-02-13T00:56:01.535Z,99.90
2018-02-13T00:58:31.240Z,99.90
2018-02-13T01:01:01.045Z,99.90
2018-02-13T01:03:30.755Z,99.90
2018-02-13T01:05:59.963Z,99.90
2018-02-13T01:08:29.712Z,99.90
2018-02-13T01:10:59.123Z,99.90
2018-02-13T01:13:28.129Z,99.90
2018-02-13T01:15:57.187Z,99.90
2018-02-13T01:18:26.577Z,99.90
2018-02-13T01:20:55.531Z,99.90
2018-02-13T01:23:25.228Z,99.90
2018-02-13T01:25:54.215Z,99.90
2018-02-13T01:28:23.196Z,99.90
2018-02-13T01:30:52.137Z,99.90
2018-02-13T01:33:21.893Z,99.90
2018-02-13T01:35:50.869Z,99.90
2018-02-13T01:38:20.249Z,99.90
2018-02-13T01:40:50.045Z,99.90
2018-02-13T01:43:19.824Z,99.90
2018-02-13T01:45:49.555Z,99.90
2018-02-13T01:48:19.070Z,99.90
2018-02-13T01:50:48.165Z,99.90
2018-02-13T01:53:17.159Z,99.90
2018-02-13T01:55:46.074Z,99.90
2018-02-13T01:58:15.040Z,99.90
2018-02-13T02:00:43.984Z,99.90
2018-02-13T02:03:12.912Z,99.90
2018-02-13T02:05:42.779Z,99.90
2018-02-13T02:08:11.738Z,99.90
2018-02-13T02:10:41.448Z,99.90
2018-02-13T02:13:10.534Z,99.90
2018-02-13T02:15:40.262Z,99.90
2018-02-13T02:18:10.144Z,99.90
2018-02-13T02:20:40.583Z,99.90
2018-02-13T02:23:10.322Z,99.90
2018-02-13T02:25:39.255Z,99.90
2018-02-13T02:28:08.199Z,99.90
2018-02-13T02:30:38.189Z,99.90
2018-02-13T02:33:07.107Z,99.90
2018-02-13T02:35:36.585Z,99.90
2018-02-13T02:38:06.313Z,99.90
2018-02-13T02:40:36.068Z,99.90
2018-02-13T02:43:05.820Z,99.90
2018-02-13T02:45:35.585Z,99.90
2018-02-13T02:48:04.555Z,99.90
2018-02-13T02:50:33.499Z,99.90
2018-02-13T02:53:03.320Z,99.90
2018-02-13T02:55:32.268Z,99.90
2018-02-13T02:58:01.378Z,99.90
2018-02-13T03:00:31.272Z,99.90
2018-02-13T03:03:00.227Z,99.90
2018-02-13T03:05:30.030Z,99.90
2018-02-13T03:07:59.094Z,99.90
2018-02-13T03:10:28.078Z,99.90
2018-02-13T03:12:58.547Z,99.90
2018-02-13T03:15:27.533Z,99.90
2018-02-13T03:17:57.235Z,99.90
2018-02-13T03:20:26.221Z,99.90
2018-02-13T03:22:55.960Z,99.90
2018-02-13T03:25:24.968Z,99.90
2018-02-13T03:27:54.690Z,99.90
2018-02-13T03:30:24.011Z,99.90
2018-02-13T03:32:53.380Z,99.90
2018-02-13T03:35:23.309Z,99.90
2018-02-13T03:37:52.272Z,99.90
2018-02-13T03:40:21.228Z,99.90
2018-02-13T03:42:50.204Z,99.90
2018-02-13T03:45:19.182Z,99.90
2018-02-13T03:47:48.218Z,99.90
2018-02-13T03:50:17.939Z,99.90
2018-02-13T03:52:47.647Z,99.90
2018-02-13T03:55:17.049Z,99.90
2018-02-13T03:57:46.751Z,99.90
2018-02-13T04:00:16.530Z,99.90
2018-02-13T04:02:45.500Z,99.90
2018-02-13T04:05:14.836Z,99.90
2018-02-13T04:07:44.068Z,99.90
2018-02-13T04:10:13.013Z,99.90
2018-02-13T04:12:43.476Z,99.90
2018-02-13T04:15:13.245Z,99.90
2018-02-13T04:17:42.234Z,99.90
2018-02-13T04:20:11.185Z,99.90
2018-02-13T04:22:40.177Z,99.90
2018-02-13T04:25:09.175Z,99.90
2018-02-13T04:27:38.104Z,99.90
2018-02-13T04:30:07.684Z,99.90
2018-02-13T04:32:36.655Z,99.90
2018-02-13T04:35:06.000Z,99.90
2018-02-13T04:37:34.989Z,99.90
2018-02-13T04:40:03.982Z,99.90
2018-02-13T04:42:32.961Z,99.90
2018-02-13T04:45:01.925Z,99.90
2018-02-13T04:47:30.884Z,99.90
2018-02-13T04:49:59.864Z,99.90
2018-02-13T04:52:28.849Z,99.90
2018-02-13T04:54:57.823Z,99.90
2018-02-13T04:57:26.845Z,99.90
2018-02-13T04:59:56.592Z,99.90
2018-02-13T05:02:25.561Z,99.90
2018-02-13T05:04:55.278Z,99.90
2018-02-13T05:07:25.012Z,99.90
2018-02-13T05:09:54.401Z,99.90
2018-02-13T05:12:23.753Z,99.90
2018-02-13T05:14:53.478Z,99.90
2018-02-13T05:17:22.482Z,99.90
2018-02-13T05:19:53.877Z,99.90
2018-02-13T05:22:23.285Z,99.90
2018-02-13T05:24:52.227Z,99.90
2018-02-13T05:27:21.977Z,99.90
2018-02-13T05:29:50.949Z,99.90
2018-02-13T05:32:19.942Z,99.90
2018-02-13T05:34:48.909Z,99.90
2018-02-13T05:37:17.876Z,99.90
2018-02-13T05:39:46.956Z,99.90
2018-02-13T05:42:15.899Z,99.90
2018-02-13T05:44:45.667Z,99.90
2018-02-13T05:47:15.070Z,99.90
2018-02-13T05:49:44.015Z,99.90
2018-02-13T05:52:13.386Z,99.90
2018-02-13T05:54:43.129Z,99.90
2018-02-13T05:57:12.861Z,99.90
2018-02-13T05:59:41.833Z,99.90
2018-02-13T06:02:10.814Z,99.90
2018-02-13T06:04:40.180Z,99.90
2018-02-13T06:07:09.944Z,99.90
2018-02-13T06:09:38.997Z,99.90
2018-02-13T06:12:07.992Z,99.90
2018-02-13T06:14:37.765Z,99.90
2018-02-13T06:17:07.519Z,99.90
2018-02-13T06:19:37.399Z,99.90
2018-02-13T06:22:06.356Z,99.90
2018-02-13T06:24:35.338Z,99.90
2018-02-13T06:27:04.707Z,99.90
2018-02-13T06:29:33.708Z,99.90
2018-02-13T06:32:02.688Z,99.90
2018-02-13T06:34:31.834Z,99.90
2018-02-13T06:37:01.557Z,99.90
2018-02-13T06:39:30.615Z,99.90
2018-02-13T06:42:00.361Z,99.90
2018-02-13T06:44:29.317Z,99.90
2018-02-13T06:46:59.048Z,99.90
2018-02-13T06:49:28.049Z,99.90
2018-02-13T06:51:57.112Z,99.90
2018-02-13T06:54:26.151Z,99.90
2018-02-13T06:56:55.211Z,99.90
2018-02-13T06:59:24.578Z,99.90
2018-02-13T07:01:53.560Z,99.90
2018-02-13T07:04:22.526Z,99.90
2018-02-13T07:06:51.525Z,99.90
2018-02-13T07:09:20.679Z,99.90
2018-02-13T07:11:50.443Z,99.90
2018-02-13T07:14:20.194Z,99.90
2018-02-13T07:16:50.655Z,99.90
2018-02-13T07:19:20.531Z,99.90
2018-02-13T07:21:49.930Z,99.90
2018-02-13T07:24:19.684Z,99.90
2018-02-13T07:26:48.741Z,99.90
2018-02-13T07:29:17.783Z,99.90
2018-02-13T07:31:46.816Z,99.90
2018-02-13T07:34:16.641Z,99.90
2018-02-13T07:36:45.754Z,99.90
2018-02-13T07:39:14.968Z,99.90
2018-02-13T07:41:45.673Z,99.90
2018-02-13T07:44:15.540Z,99.90
2018-02-13T07:46:45.874Z,99.90
2018-02-13T07:49:15.895Z,99.90
2018-02-13T07:51:45.746Z,99.90
2018-02-13T07:54:14.739Z,99.90
2018-02-13T07:56:43.876Z,99.90
2018-02-13T07:59:13.597Z,99.90
2018-02-13T08:01:42.699Z,99.90
2018-02-13T08:04:11.677Z,99.90
2018-02-13T08:06:40.718Z,99.90
2018-02-13T08:09:10.553Z,99.90
2018-02-13T08:11:39.571Z,99.90
2018-02-13T08:14:09.821Z,99.90
2018-02-13T08:16:38.865Z,99.90
2018-02-13T08:19:09.365Z,99.90
2018-02-13T08:21:38.411Z,99.90
2018-02-13T08:24:07.444Z,99.90
2018-02-13T08:26:36.468Z,99.90
2018-02-13T08:29:05.576Z,99.90
2018-02-13T08:31:34.585Z,99.90
2018-02-13T08:34:04.395Z,99.90
2018-02-13T08:36:34.955Z,99.90
2018-02-13T08:39:05.423Z,99.90
2018-02-13T08:41:34.855Z,99.90
2018-02-13T08:44:04.357Z,99.90
2018-02-13T08:46:33.387Z,99.90
2018-02-13T08:49:02.581Z,99.90
2018-02-13T08:51:31.543Z,99.90
2018-02-13T08:54:00.517Z,99.90
2018-02-13T08:56:29.580Z,99.90
2018-02-13T08:58:59.212Z,99.90
2018-02-13T09:01:28.351Z,99.90
2018-02-13T09:03:57.394Z,99.90
2018-02-13T09:06:26.605Z,99.90
2018-02-13T09:08:55.568Z,99.90
2018-02-13T09:11:24.625Z,99.90
2018-02-13T09:13:53.673Z,99.90
2018-02-13T09:16:23.183Z,99.90
2018-02-13T09:18:52.205Z,99.90
2018-02-13T09:21:21.997Z,99.90
2018-02-13T09:23:52.305Z,99.90
2018-02-13T09:26:21.333Z,99.90
2018-02-13T09:28:51.093Z,99.90
2018-02-13T09:31:21.076Z,99.90
2018-02-13T09:33:50.863Z,99.90
2018-02-13T09:36:21.332Z,99.90
2018-02-13T09:38:50.315Z,99.90
2018-02-13T09:41:20.109Z,99.90
2018-02-13T09:43:49.117Z,99.90
2018-02-13T09:46:18.105Z,99.90
2018-02-13T09:48:47.112Z,99.90
2018-02-13T09:51:16.866Z,99.90
2018-02-13T09:53:45.899Z,99.90
2018-02-13T09:56:15.597Z,99.90
2018-02-13T09:58:45.448Z,99.90
2018-02-13T10:01:16.644Z,99.90
2018-02-13T10:03:45.915Z,99.90
2018-02-13T10:06:15.361Z,99.90
2018-02-13T10:08:46.066Z,99.90
2018-02-13T10:11:15.930Z,99.90
2018-02-13T10:13:45.724Z,99.90
2018-02-13T10:16:14.723Z,99.90
2018-02-13T10:18:45.419Z,99.90
2018-02-13T10:21:14.872Z,99.90
2018-02-13T10:23:43.833Z,99.90
2018-02-13T10:26:13.674Z,99.90
2018-02-13T10:28:43.426Z,99.90
2018-02-13T10:31:12.404Z,99.90
2018-02-13T10:33:41.389Z,99.90
2018-02-13T10:36:11.774Z,99.90
2018-02-13T10:38:40.756Z,99.90
2018-02-13T10:41:09.768Z,99.90
2018-02-13T10:43:38.814Z,99.90
2018-02-13T10:46:07.825Z,99.90
2018-02-13T10:48:36.790Z,99.90
2018-02-13T10:51:06.186Z,99.90
2018-02-13T10:53:35.564Z,99.90
2018-02-13T10:56:05.297Z,99.90
2018-02-13T10:58:34.331Z,99.90
2018-02-13T11:01:18.869Z,99.90
2018-02-13T11:03:47.869Z,99.90
2018-02-13T11:06:16.897Z,99.90
2018-02-13T11:08:45.873Z,99.90
2018-02-13T11:11:16.077Z,99.90
2018-02-13T11:13:45.065Z,99.90
2018-02-13T11:16:14.022Z,99.90
2018-02-13T11:18:43.001Z,99.90
2018-02-13T11:21:12.774Z,99.90
2018-02-13T11:23:41.802Z,99.90
2018-02-13T11:26:10.840Z,99.90
2018-02-13T11:28:39.792Z,99.90
2018-02-13T11:31:09.601Z,99.90
2018-02-13T11:33:38.680Z,99.90
2018-02-13T11:36:07.826Z,99.90
2018-02-13T11:38:36.746Z,99.90
2018-02-13T11:41:06.509Z,99.90
2018-02-13T11:43:35.462Z,99.90
2018-02-13T11:46:04.423Z,99.90
2018-02-13T11:48:33.397Z,99.90
2018-02-13T11:51:02.364Z,99.90
2018-02-13T11:53:32.068Z,99.90
2018-02-13T11:56:01.048Z,99.90
2018-02-13T11:58:30.044Z,99.90
2018-02-13T12:01:00.560Z,99.90
2018-02-13T12:03:30.489Z,99.90
2018-02-13T12:05:59.452Z,99.90
2018-02-13T12:08:29.206Z,99.90
2018-02-13T12:10:59.534Z,99.90
2018-02-13T12:13:29.526Z,99.90
2018-02-13T12:15:58.495Z,99.90
2018-02-13T12:18:27.534Z,99.90
2018-02-13T12:20:56.542Z,99.90
2018-02-13T12:23:25.560Z,99.90
2018-02-13T12:25:54.531Z,99.90
2018-02-13T12:28:23.509Z,99.90
2018-02-13T12:30:53.294Z,99.90
2018-02-13T12:33:22.399Z,99.90
2018-02-13T12:35:51.422Z,99.90
2018-02-13T12:38:20.418Z,99.90
2018-02-13T12:40:49.435Z,94.30
2018-02-13T12:43:18.467Z,92.20
2018-02-13T12:45:47.683Z,86.90
2018-02-13T12:48:16.663Z,83.10
2018-02-13T12:50:46.541Z,76.60
2018-02-13T12:53:15.482Z,72.70
2018-02-13T12:55:44.598Z,71.70
2018-02-13T12:58:13.610Z,68.00
2018-02-13T13:00:42.556Z,70.20
2018-02-13T13:03:12.315Z,75.80
2018-02-13T13:05:41.247Z,72.70
2018-02-13T13:08:11.035Z,72.20
2018-02-13T13:10:39.983Z,71.20
2018-02-13T13:13:09.336Z,68.50
2018-02-13T13:15:39.807Z,65.60
2018-02-13T13:18:08.755Z,67.50
2018-02-13T13:20:37.716Z,65.90
2018-02-13T13:23:06.669Z,62.70
2018-02-13T13:25:36.423Z,59.80
2018-02-13T13:28:05.433Z,57.00
2018-02-13T13:30:34.399Z,53.80
2018-02-13T13:33:03.372Z,54.60
2018-02-13T13:35:32.748Z,53.10
2018-02-13T13:38:02.473Z,56.00
2018-02-13T13:40:31.455Z,53.20
2018-02-13T13:43:00.787Z,53.10
2018-02-13T13:45:30.509Z,52.50
2018-02-13T13:47:59.489Z,52.80
2018-02-13T13:50:28.467Z,53.60
2018-02-13T13:52:57.413Z,52.00
2018-02-13T13:55:26.402Z,50.20
2018-02-13T13:57:55.331Z,51.00
2018-02-13T14:00:24.315Z,49.20
2018-02-13T14:02:54.072Z,48.70
2018-02-13T14:05:23.185Z,47.30
2018-02-13T14:07:52.178Z,48.50
2018-02-13T14:10:21.128Z,50.00
2018-02-13T14:12:50.089Z,49.20
2018-02-13T14:15:19.894Z,48.60
2018-02-13T14:17:50.314Z,48.10
2018-02-13T14:20:20.098Z,47.80
2018-02-13T14:22:49.087Z,48.10
2018-02-13T14:25:18.492Z,47.40
2018-02-13T14:27:47.466Z,47.50
2018-02-13T14:30:17.552Z,47.70
2018-02-13T14:32:46.485Z,48.50
2018-02-13T14:35:15.531Z,48.20
2018-02-13T14:37:45.329Z,50.60
2018-02-13T14:40:14.324Z,49.90
2018-02-13T14:42:44.039Z,50.20
2018-02-13T14:45:13.400Z,48.90
2018-02-13T14:47:42.353Z,47.40
2018-02-13T14:50:11.303Z,46.50
2018-02-13T14:52:40.279Z,44.90
2018-02-13T14:55:09.896Z,46.90
2018-02-13T14:57:38.881Z,47.10
2018-02-13T15:00:07.862Z,46.90
2018-02-13T15:02:36.894Z,45.40
2018-02-13T15:05:05.862Z,45.00
2018-02-13T15:07:35.212Z,43.60
2018-02-13T15:10:04.186Z,44.00
2018-02-13T15:12:33.991Z,45.00
2018-02-13T15:15:12.985Z,44.20
2018-02-13T15:17:58.495Z,44.20
2018-02-13T15:20:28.409Z,44.30
2018-02-13T15:22:57.333Z,45.10
2018-02-13T15:25:27.442Z,45.70
2018-02-13T15:27:56.544Z,48.00
2018-02-13T15:30:25.525Z,50.20
2018-02-13T15:32:54.606Z,54.10
2018-02-13T15:35:24.360Z,55.40
2018-02-13T15:37:53.280Z,57.60
2018-02-13T15:40:22.729Z,59.30
2018-02-13T15:42:52.432Z,66.40
2018-02-13T15:45:22.791Z,78.10
2018-02-13T15:47:52.041Z,94.20
2018-02-13T15:50:21.864Z,99.90
2018-02-13T15:52:51.659Z,99.90
2018-02-13T15:55:20.688Z,99.90
2018-02-13T15:57:51.429Z,99.90
2018-02-13T16:00:21.899Z,99.90
2018-02-13T16:02:50.902Z,99.90
2018-02-13T16:05:19.926Z,99.90
2018-02-13T16:07:49.472Z,99.90
2018-02-13T16:10:18.425Z,99.90
2018-02-13T16:12:47.436Z,99.90
2018-02-13T16:15:17.752Z,99.90
2018-02-13T16:17:46.734Z,99.90
2018-02-13T16:20:15.722Z,99.90
2018-02-13T16:22:45.423Z,99.90
2018-02-13T16:25:14.776Z,99.90
2018-02-13T16:27:43.796Z,99.90
2018-02-13T16:30:12.760Z,99.90
2018-02-13T16:32:42.089Z,99.90
2018-02-13T16:35:11.045Z,99.90
2018-02-13T16:37:40.412Z,99.90
2018-02-13T16:40:09.612Z,99.90
2018-02-13T16:42:38.985Z,99.90
2018-02-13T16:45:08.328Z,99.90
2018-02-13T16:47:37.350Z,99.90
2018-02-13T16:50:06.422Z,99.90
2018-02-13T16:52:36.234Z,99.90
2018-02-13T16:55:07.339Z,99.90
2018-02-13T16:57:36.390Z,99.90
2018-02-13T17:00:05.422Z,99.90
2018-02-13T17:02:35.140Z,99.90
2018-02-13T17:05:05.073Z,99.90
2018-02-13T17:07:34.028Z,99.90
2018-02-13T17:10:02.977Z,99.90
2018-02-13T17:12:31.936Z,99.90
2018-02-13T17:15:01.637Z,99.90
2018-02-13T17:17:30.657Z,99.90
2018-02-13T17:19:59.708Z,99.90
2018-02-13T17:22:28.725Z,99.90
2018-02-13T17:24:57.659Z,99.90
2018-02-13T17:27:26.604Z,99.90
2018-02-13T17:29:55.679Z,99.90
2018-02-13T17:32:26.128Z,99.90
2018-02-13T17:34:55.867Z,99.90
2018-02-13T17:37:24.820Z,99.90
2018-02-13T17:39:54.617Z,99.90
2018-02-13T17:42:23.965Z,99.90
2018-02-13T17:44:52.995Z,99.90
2018-02-13T17:47:22.720Z,99.90
2018-02-13T17:49:51.693Z,99.90
2018-02-13T17:52:20.669Z,99.90
2018-02-13T17:54:50.107Z,99.90
2018-02-13T17:57:19.037Z,99.90
2018-02-13T17:59:47.995Z,99.90
2018-02-13T18:02:17.088Z,99.90
2018-02-13T18:04:46.438Z,99.90
2018-02-13T18:07:15.456Z,99.90
2018-02-13T18:09:44.472Z,99.90
2018-02-13T18:12:15.229Z,99.90
2018-02-13T18:14:44.764Z,99.90
2018-02-13T18:17:15.071Z,99.90
2018-02-13T18:19:44.823Z,99.90
2018-02-13T18:22:14.555Z,99.90
2018-02-13T18:24:43.638Z,99.90
2018-02-13T18:27:13.263Z,99.90
2018-02-13T18:29:42.225Z,99.90
2018-02-13T18:32:11.951Z,99.90
2018-02-13T18:34:41.325Z,99.90
2018-02-13T18:37:10.287Z,99.90
2018-02-13T18:39:40.072Z,99.90
2018-02-13T18:42:10.137Z,99.90
2018-02-13T18:44:39.280Z,99.90
2018-02-13T18:47:08.263Z,99.90
2018-02-13T18:49:37.235Z,99.90
2018-02-13T18:52:06.201Z,99.90
2018-02-13T18:54:35.251Z,99.90
2018-02-13T18:57:04.212Z,99.90
2018-02-13T18:59:33.963Z,99.90
2018-02-13T19:02:03.795Z,99.90
2018-02-13T19:04:32.765Z,99.90
2018-02-13T19:07:02.588Z,99.90
2018-02-13T19:09:31.645Z,99.90
2018-02-13T19:12:01.542Z,99.90
2018-02-13T19:14:30.543Z,99.90
2018-02-13T19:19:28.512Z,99.90
2018-02-13T19:21:58.368Z,99.90
2018-02-13T19:24:28.133Z,99.90
2018-02-13T19:26:57.584Z,99.90
2018-02-13T19:29:26.976Z,99.90
2018-02-13T19:31:57.071Z,99.90
2018-02-13T19:34:26.053Z,99.90
2018-02-13T19:36:55.920Z,99.90
2018-02-13T19:39:25.663Z,99.90
2018-02-13T19:41:54.760Z,99.90
2018-02-13T19:44:25.195Z,99.90
2018-02-13T19:46:54.249Z,99.90
2018-02-13T19:49:23.314Z,99.90
2018-02-13T19:51:52.779Z,99.90
2018-02-13T19:54:21.970Z,99.90
2018-02-13T19:56:52.550Z,99.90
2018-02-13T19:59:21.580Z,99.90
2018-02-13T20:01:51.238Z,99.90
2018-02-13T20:04:20.309Z,99.90
2018-02-13T20:06:49.292Z,99.90
2018-02-13T20:09:19.600Z,99.90
2018-02-13T20:11:49.170Z,99.90
2018-02-13T20:14:18.592Z,99.90
2018-02-13T20:16:47.685Z,99.90
2018-02-13T20:19:16.714Z,99.90
2018-02-13T20:21:46.980Z,99.90
2018-02-13T20:24:18.559Z,99.90
2018-02-13T20:26:48.964Z,99.90
2018-02-13T20:29:20.916Z,99.90
2018-02-13T20:31:50.528Z,99.90
2018-02-13T20:34:19.558Z,99.90
2018-02-13T20:36:48.626Z,99.90
2018-02-13T20:39:17.775Z,99.90
2018-02-13T20:44:18.188Z,99.90
2018-02-13T20:46:47.208Z,99.90
2018-02-13T20:49:16.244Z,99.90
2018-02-13T20:51:47.624Z,99.90
2018-02-13T20:54:16.735Z,99.90
2018-02-13T20:56:45.756Z,99.90
2018-02-13T20:59:15.258Z,99.90
2018-02-13T21:01:45.350Z,99.90
2018-02-13T21:04:14.721Z,99.90
2018-02-13T21:06:43.789Z,99.90
2018-02-13T21:09:13.389Z,99.90
2018-02-13T21:11:42.651Z,99.90
2018-02-13T21:14:13.540Z,99.90
2018-02-13T21:16:43.139Z,99.90
2018-02-13T21:19:13.095Z,99.90
2018-02-13T21:21:42.483Z,99.90
2018-02-13T21:24:12.615Z,99.90
2018-02-13T21:26:42.984Z,99.90
2018-02-13T21:29:12.804Z,99.90
2018-02-13T21:31:42.725Z,99.90
2018-02-13T21:34:12.472Z,99.90
2018-02-13T21:36:41.497Z,99.90
2018-02-13T21:39:10.908Z,99.90
2018-02-13T21:41:40.303Z,99.90
2018-02-13T21:44:10.259Z,99.90
2018-02-13T21:46:39.237Z,99.90
2018-02-13T21:49:08.991Z,99.90
2018-02-13T21:51:39.500Z,99.90
2018-02-13T21:54:09.322Z,99.90
2018-02-13T21:56:38.289Z,99.90
2018-02-13T21:59:08.047Z,99.90
2018-02-13T22:01:38.230Z,99.90
2018-02-13T22:04:07.987Z,99.90
2018-02-13T22:06:36.967Z,99.90
2018-02-13T22:09:05.973Z,99.90
2018-02-13T22:11:35.530Z,99.90
2018-02-13T22:14:04.807Z,99.90
2018-02-13T22:16:33.799Z,99.90
2018-02-13T22:19:03.563Z,99.90
2018-02-13T22:21:32.534Z,99.90
2018-02-13T22:24:01.572Z,99.90
2018-02-13T22:26:31.297Z,99.90
2018-02-13T22:29:00.237Z,99.90
2018-02-13T22:31:29.609Z,99.90
2018-02-13T22:33:59.308Z,99.90
2018-02-13T22:36:28.296Z,99.90
2018-02-13T22:38:57.719Z,99.90
2018-02-13T22:41:26.675Z,99.90
2018-02-13T22:43:56.443Z,99.90
2018-02-13T22:46:25.832Z,99.90
2018-02-13T22:48:54.879Z,99.90
2018-02-13T22:51:23.860Z,99.90
2018-02-13T22:53:52.998Z,99.90
2018-02-13T22:56:22.395Z,99.90
2018-02-13T22:58:52.136Z,99.90
2018-02-13T23:01:21.076Z,99.90
2018-02-13T23:03:51.559Z,99.90
2018-02-13T23:06:20.520Z,99.90
2018-02-13T23:08:49.448Z,99.90
2018-02-13T23:11:18.505Z,99.90
2018-02-13T23:13:47.472Z,99.90
2018-02-13T23:16:16.795Z,99.90
2018-02-13T23:18:46.501Z,99.90
2018-02-13T23:21:16.261Z,99.90
2018-02-13T23:23:45.984Z,99.90
2018-02-13T23:26:15.696Z,99.90
2018-02-13T23:28:45.156Z,99.90
2018-02-13T23:31:14.233Z,99.90
2018-02-13T23:33:43.648Z,99.90
2018-02-13T23:36:13.398Z,99.90
2018-02-13T23:38:42.376Z,99.90
2018-02-13T23:41:11.329Z,99.90
2018-02-13T23:43:41.130Z,99.90
2018-02-13T23:46:10.561Z,99.90
2018-02-13T23:48:39.550Z,99.90
2018-02-13T23:51:09.261Z,99.90
2018-02-13T23:53:38.613Z,99.90
2018-02-13T23:56:07.612Z,99.90
2018-02-13T23:58:36.565Z,99.90
