createdAt,value
2019-01-29T00:01:34.036Z,25.23
2019-01-29T00:04:03.724Z,23.67
2019-01-29T00:06:33.427Z,24.85
2019-01-29T00:09:04.811Z,26.57
2019-01-29T00:11:34.594Z,24.23
2019-01-29T00:14:04.223Z,23.98
2019-01-29T00:16:34.008Z,24.67
2019-01-29T00:19:03.643Z,23.87
2019-01-29T00:21:33.343Z,24.15
2019-01-29T00:24:02.934Z,25.27
2019-01-29T00:26:32.682Z,26.95
2019-01-29T00:29:02.350Z,22.95
2019-01-29T00:31:33.166Z,21.70
2019-01-29T00:34:03.045Z,21.15
2019-01-29T00:36:32.717Z,28.40
2019-01-29T00:39:02.623Z,25.37
2019-01-29T00:41:32.456Z,23.60
2019-01-29T00:44:02.200Z,21.60
2019-01-29T00:46:31.869Z,26.87
2019-01-29T00:49:01.623Z,22.58
2019-01-29T00:51:31.498Z,24.87
2019-01-29T00:54:01.133Z,23.60
2019-01-29T00:56:31.009Z,20.62
2019-01-29T00:59:00.736Z,23.80
2019-01-29T01:01:30.427Z,21.65
2019-01-29T01:04:00.159Z,21.65
2019-01-29T01:06:29.850Z,23.62
2019-01-29T01:08:59.646Z,21.23
2019-01-29T01:11:29.414Z,20.80
2019-01-29T01:13:59.139Z,19.82
2019-01-29T01:16:28.723Z,23.95
2019-01-29T01:18:58.423Z,21.10
2019-01-29T01:21:28.041Z,21.10
2019-01-29T01:23:57.733Z,19.57
2019-01-29T01:26:27.442Z,21.85
2019-01-29T01:28:57.122Z,18.73
2019-01-29T01:31:26.868Z,21.35
2019-01-29T01:33:56.510Z,20.65
2019-01-29T01:36:26.217Z,21.85
2019-01-29T01:38:55.699Z,19.75
2019-01-29T01:41:25.414Z,22.22
2019-01-29T01:43:55.131Z,17.40
2019-01-29T01:46:24.918Z,21.20
2019-01-29T01:48:54.663Z,20.10
2019-01-29T01:51:24.746Z,18.40
2019-01-29T01:53:54.394Z,20.90
2019-01-29T01:56:24.069Z,19.65
2019-01-29T01:58:53.807Z,19.73
2019-01-29T02:01:23.498Z,18.00
2019-01-29T02:03:53.137Z,16.80
2019-01-29T02:06:22.727Z,18.57
2019-01-29T02:08:52.425Z,18.40
2019-01-29T02:11:22.166Z,17.00
2019-01-29T02:13:51.876Z,19.65
2019-01-29T02:16:21.507Z,17.48
2019-01-29T02:18:51.061Z,18.80
2019-01-29T02:21:20.816Z,18.25
2019-01-29T02:23:50.424Z,17.42
2019-01-29T02:26:19.992Z,18.23
2019-01-29T02:28:49.747Z,18.75
2019-01-29T02:31:19.617Z,16.97
2019-01-29T02:33:49.347Z,19.05
2019-01-29T02:36:19.045Z,21.77
2019-01-29T02:38:48.676Z,17.17
2019-01-29T02:41:18.406Z,18.23
2019-01-29T02:43:48.096Z,17.12
2019-01-29T02:46:17.778Z,18.65
2019-01-29T02:48:47.405Z,16.80
2019-01-29T02:51:17.977Z,17.85
2019-01-29T02:53:47.643Z,18.27
2019-01-29T02:56:17.354Z,17.85
2019-01-29T02:58:46.976Z,16.85
2019-01-29T03:01:16.708Z,16.62
2019-01-29T03:03:46.283Z,18.45
2019-01-29T03:06:16.096Z,17.42
2019-01-29T03:08:45.730Z,16.62
2019-01-29T03:11:15.413Z,17.98
2019-01-29T03:13:45.149Z,17.50
2019-01-29T03:16:14.754Z,17.10
2019-01-29T03:18:44.340Z,16.32
2019-01-29T03:21:13.963Z,17.55
2019-01-29T03:23:43.661Z,15.93
2019-01-29T03:26:13.281Z,15.63
2019-01-29T03:28:42.980Z,14.70
2019-01-29T03:31:12.709Z,15.72
2019-01-29T03:33:42.439Z,18.45
2019-01-29T03:36:12.105Z,15.30
2019-01-29T03:38:41.851Z,16.25
2019-01-29T03:41:11.619Z,17.23
2019-01-29T03:43:41.263Z,15.32
2019-01-29T03:46:10.945Z,16.25
2019-01-29T03:48:40.611Z,15.65
2019-01-29T03:51:10.371Z,17.07
2019-01-29T03:53:40.008Z,17.50
2019-01-29T03:56:09.719Z,18.45
2019-01-29T03:58:39.368Z,16.57
2019-01-29T04:01:09.105Z,17.15
2019-01-29T04:03:38.824Z,16.50
2019-01-29T04:06:08.442Z,16.05
2019-01-29T04:08:38.146Z,15.60
2019-01-29T04:11:07.882Z,14.87
2019-01-29T04:13:37.567Z,13.05
2019-01-29T04:16:07.233Z,16.65
2019-01-29T04:18:36.980Z,16.35
2019-01-29T04:21:06.616Z,17.82
2019-01-29T04:23:36.311Z,15.63
2019-01-29T04:26:06.002Z,13.25
2019-01-29T04:28:35.782Z,15.68
2019-01-29T04:31:05.429Z,16.07
2019-01-29T04:33:35.056Z,15.85
2019-01-29T04:36:04.668Z,16.77
2019-01-29T04:38:34.311Z,15.28
2019-01-29T04:41:04.080Z,16.50
2019-01-29T04:43:33.821Z,17.57
2019-01-29T04:46:03.491Z,16.00
2019-01-29T04:48:33.129Z,15.08
2019-01-29T04:51:02.819Z,15.28
2019-01-29T04:53:32.468Z,17.45
2019-01-29T04:56:02.238Z,15.78
2019-01-29T04:58:31.954Z,17.95
2019-01-29T05:01:01.572Z,14.47
2019-01-29T05:03:31.276Z,14.07
2019-01-29T05:06:01.008Z,15.88
2019-01-29T05:08:30.713Z,15.18
2019-01-29T05:11:01.045Z,14.70
2019-01-29T05:13:31.094Z,15.05
2019-01-29T05:16:00.747Z,15.40
2019-01-29T05:18:32.077Z,15.93
2019-01-29T05:21:01.957Z,16.27
2019-01-29T05:23:31.604Z,15.20
2019-01-29T05:26:01.589Z,20.75
2019-01-29T05:28:31.402Z,18.25
2019-01-29T05:31:01.054Z,18.65
2019-01-29T05:33:30.699Z,21.15
2019-01-29T05:36:00.285Z,22.00
2019-01-29T05:38:30.425Z,23.35
2019-01-29T05:41:00.014Z,24.70
2019-01-29T05:43:29.637Z,18.82
2019-01-29T05:45:59.354Z,25.65
2019-01-29T05:48:29.132Z,24.92
2019-01-29T05:50:58.761Z,27.25
2019-01-29T05:53:28.450Z,26.80
2019-01-29T05:55:59.401Z,27.62
2019-01-29T05:58:29.106Z,23.95
2019-01-29T06:00:58.824Z,25.02
2019-01-29T06:03:28.547Z,22.40
2019-01-29T06:05:58.365Z,23.90
2019-01-29T06:08:28.073Z,23.10
2019-01-29T06:10:57.805Z,23.60
2019-01-29T06:13:27.759Z,22.42
2019-01-29T06:15:57.448Z,23.75
2019-01-29T06:18:27.058Z,22.52
2019-01-29T06:20:56.703Z,23.42
2019-01-29T06:23:26.373Z,25.02
2019-01-29T06:25:56.140Z,21.85
2019-01-29T06:28:25.861Z,26.35
2019-01-29T06:30:55.560Z,25.52
2019-01-29T06:33:25.303Z,26.20
2019-01-29T06:35:54.897Z,22.55
2019-01-29T06:38:24.623Z,19.65
2019-01-29T06:40:54.335Z,19.37
2019-01-29T06:43:24.119Z,23.10
2019-01-29T06:45:53.738Z,19.32
2019-01-29T06:48:23.430Z,20.92
2019-01-29T06:50:53.061Z,22.58
2019-01-29T06:53:22.756Z,23.40
2019-01-29T06:55:52.561Z,25.55
2019-01-29T06:58:22.211Z,21.35
2019-01-29T07:00:51.798Z,19.95
2019-01-29T07:03:21.411Z,20.43
2019-01-29T07:05:52.766Z,18.92
2019-01-29T07:08:23.083Z,19.05
2019-01-29T07:10:53.396Z,20.23
2019-01-29T07:13:23.095Z,21.48
2019-01-29T07:16:12.543Z,22.70
2019-01-29T07:18:45.095Z,21.33
2019-01-29T07:21:14.737Z,20.23
2019-01-29T07:23:44.459Z,18.45
2019-01-29T07:26:14.181Z,18.17
2019-01-29T07:28:43.830Z,22.27
2019-01-29T07:31:13.492Z,19.05
2019-01-29T07:33:43.166Z,17.92
2019-01-29T07:36:12.810Z,17.92
2019-01-29T07:38:42.464Z,17.42
2019-01-29T07:41:12.235Z,16.35
2019-01-29T07:43:41.956Z,16.95
2019-01-29T07:46:11.734Z,18.80
2019-01-29T07:48:41.471Z,20.75
2019-01-29T07:51:11.198Z,21.15
2019-01-29T07:53:40.933Z,18.70
2019-01-29T07:56:10.440Z,20.02
2019-01-29T07:58:40.104Z,19.77
2019-01-29T08:01:09.826Z,18.00
2019-01-29T08:03:39.530Z,18.30
2019-01-29T08:06:09.313Z,20.75
2019-01-29T08:08:39.030Z,19.42
2019-01-29T08:11:08.678Z,20.23
2019-01-29T08:13:38.297Z,18.80
2019-01-29T08:16:08.097Z,23.30
2019-01-29T08:18:37.731Z,20.32
2019-01-29T08:21:07.331Z,17.92
2019-01-29T08:23:37.013Z,19.82
2019-01-29T08:26:06.673Z,18.85
2019-01-29T08:28:36.351Z,21.10
2019-01-29T08:31:06.156Z,19.05
2019-01-29T08:33:35.683Z,19.73
2019-01-29T08:36:05.413Z,19.62
2019-01-29T08:38:35.005Z,20.12
2019-01-29T08:41:04.787Z,20.05
2019-01-29T08:43:34.535Z,20.57
2019-01-29T08:46:04.413Z,21.20
2019-01-29T08:48:34.150Z,22.98
2019-01-29T08:51:03.930Z,19.87
2019-01-29T08:53:33.764Z,20.32
2019-01-29T08:56:03.466Z,23.92
2019-01-29T08:58:33.175Z,22.35
2019-01-29T09:01:02.855Z,23.83
2019-01-29T09:03:32.595Z,23.77
2019-01-29T09:06:02.237Z,24.45
2019-01-29T09:08:31.942Z,22.22
2019-01-29T09:11:01.547Z,23.15
2019-01-29T09:13:31.341Z,24.77
2019-01-29T09:16:01.044Z,24.63
2019-01-29T09:18:30.767Z,24.85
2019-01-29T09:21:00.569Z,24.98
2019-01-29T09:23:30.287Z,26.60
2019-01-29T09:25:59.989Z,25.77
2019-01-29T09:28:29.626Z,23.92
2019-01-29T09:30:59.348Z,27.20
2019-01-29T09:33:28.922Z,27.05
2019-01-29T09:35:58.527Z,27.40
2019-01-29T09:38:28.170Z,30.25
2019-01-29T09:40:57.945Z,40.55
2019-01-29T09:43:27.663Z,40.12
2019-01-29T09:45:57.374Z,47.17
2019-01-29T09:48:27.097Z,50.55
2019-01-29T09:50:56.724Z,53.10
2019-01-29T09:53:26.466Z,50.05
2019-01-29T09:55:56.167Z,60.63
2019-01-29T09:58:25.834Z,63.52
2019-01-29T10:00:55.472Z,64.75
2019-01-29T10:03:25.059Z,65.47
2019-01-29T10:05:54.855Z,70.80
2019-01-29T10:08:24.482Z,74.12
2019-01-29T10:10:54.184Z,73.33
2019-01-29T10:13:23.890Z,75.05
2019-01-29T10:15:53.695Z,77.60
2019-01-29T10:18:23.336Z,77.27
2019-01-29T10:20:53.220Z,76.45
2019-01-29T10:23:22.857Z,78.80
2019-01-29T10:25:52.549Z,77.80
2019-01-29T10:28:22.255Z,77.62
2019-01-29T10:30:51.879Z,80.22
2019-01-29T10:33:21.477Z,82.00
2019-01-29T10:35:51.204Z,85.45
2019-01-29T10:38:20.895Z,85.55
2019-01-29T10:40:50.736Z,90.83
2019-01-29T10:43:20.416Z,82.60
2019-01-29T10:45:50.265Z,77.17
2019-01-29T10:48:19.866Z,82.55
2019-01-29T10:50:50.666Z,78.70
2019-01-29T10:53:20.281Z,80.05
2019-01-29T10:55:50.127Z,80.20
2019-01-29T10:58:19.928Z,79.90
2019-01-29T11:00:49.534Z,80.30
2019-01-29T11:03:19.235Z,75.05
2019-01-29T11:05:48.863Z,74.15
2019-01-29T11:08:18.656Z,68.47
2019-01-29T11:10:48.358Z,73.52
2019-01-29T11:13:17.973Z,73.15
2019-01-29T11:15:47.782Z,71.87
2019-01-29T11:18:17.962Z,70.32
2019-01-29T11:20:47.548Z,70.25
2019-01-29T11:23:17.145Z,66.53
2019-01-29T11:25:55.444Z,65.42
2019-01-29T11:28:18.102Z,61.68
2019-01-29T11:30:47.931Z,65.03
2019-01-29T11:33:17.361Z,62.83
2019-01-29T11:35:47.018Z,59.18
2019-01-29T11:38:16.673Z,60.50
2019-01-29T11:40:46.784Z,58.92
2019-01-29T11:43:16.474Z,58.52
2019-01-29T11:45:51.594Z,54.45
2019-01-29T11:48:21.226Z,62.15
2019-01-29T11:50:50.898Z,56.50
2019-01-29T11:53:20.533Z,53.52
2019-01-29T11:55:50.290Z,51.50
2019-01-29T11:58:20.038Z,52.78
2019-01-29T12:00:59.791Z,49.75
2019-01-29T12:03:29.419Z,51.70
2019-01-29T12:05:59.107Z,52.17
2019-01-29T12:08:28.842Z,49.70
2019-01-29T12:10:58.698Z,49.58
2019-01-29T12:13:28.437Z,49.93
2019-01-29T12:15:58.260Z,48.00
2019-01-29T12:18:28.005Z,44.75
2019-01-29T12:20:57.673Z,49.48
2019-01-29T12:23:27.377Z,46.88
2019-01-29T12:25:57.127Z,46.60
2019-01-29T12:28:26.916Z,44.93
2019-01-29T12:30:56.629Z,47.80
2019-01-29T12:33:26.340Z,42.75
2019-01-29T12:35:56.075Z,39.23
2019-01-29T12:38:25.755Z,41.80
2019-01-29T12:40:55.565Z,42.35
2019-01-29T12:43:25.281Z,40.30
2019-01-29T12:45:54.994Z,41.60
2019-01-29T12:48:24.627Z,42.30
2019-01-29T12:50:58.192Z,38.50
2019-01-29T12:53:39.327Z,38.63
2019-01-29T12:56:08.913Z,38.45
2019-01-29T12:58:38.575Z,38.78
2019-01-29T13:01:08.485Z,39.38
2019-01-29T13:03:38.235Z,36.65
2019-01-29T13:06:07.977Z,36.50
2019-01-29T13:08:37.741Z,37.53
2019-01-29T13:11:07.588Z,36.45
2019-01-29T13:13:37.266Z,37.33
2019-01-29T13:16:06.990Z,35.13
2019-01-29T13:18:36.898Z,36.00
2019-01-29T13:21:06.541Z,38.67
2019-01-29T13:23:36.144Z,35.00
2019-01-29T13:26:05.819Z,35.75
2019-01-29T13:28:35.535Z,35.73
2019-01-29T13:31:05.248Z,35.73
2019-01-29T13:33:34.892Z,36.53
2019-01-29T13:36:06.123Z,36.03
2019-01-29T13:38:36.041Z,36.45
2019-01-29T13:41:05.769Z,37.63
2019-01-29T13:43:35.583Z,38.83
2019-01-29T13:46:06.260Z,35.73
2019-01-29T13:48:35.930Z,34.50
2019-01-29T13:51:06.170Z,34.83
2019-01-29T13:53:35.815Z,35.10
2019-01-29T13:56:05.538Z,32.90
2019-01-29T13:58:35.292Z,32.53
2019-01-29T14:01:05.045Z,34.15
2019-01-29T14:03:34.701Z,38.10
2019-01-29T14:06:04.367Z,34.15
2019-01-29T14:08:34.094Z,35.13
2019-01-29T14:11:03.623Z,35.20
2019-01-29T14:13:33.375Z,33.70
2019-01-29T14:16:05.842Z,35.23
2019-01-29T14:18:35.693Z,32.80
2019-01-29T14:21:05.331Z,38.33
2019-01-29T14:23:34.938Z,35.98
2019-01-29T14:26:04.722Z,31.55
2019-01-29T14:28:34.359Z,35.48
2019-01-29T14:31:04.020Z,38.30
2019-01-29T14:33:33.742Z,34.33
2019-01-29T14:36:03.368Z,36.50
2019-01-29T14:39:22.852Z,35.17
2019-01-29T14:41:52.649Z,36.08
2019-01-29T14:44:44.583Z,35.80
2019-01-29T14:47:14.233Z,37.13
2019-01-29T14:49:44.010Z,37.23
2019-01-29T14:52:13.748Z,39.95
2019-01-29T14:54:43.403Z,39.25
2019-01-29T14:57:13.055Z,33.85
2019-01-29T14:59:42.854Z,34.83
2019-01-29T15:02:12.563Z,37.55
2019-01-29T15:04:42.283Z,36.68
2019-01-29T15:07:12.115Z,38.83
2019-01-29T15:09:41.840Z,37.95
2019-01-29T15:12:11.424Z,37.30
2019-01-29T15:14:41.031Z,36.53
2019-01-29T15:17:44.599Z,36.70
2019-01-29T15:20:14.274Z,37.40
2019-01-29T15:22:44.079Z,39.55
2019-01-29T15:25:13.746Z,41.13
2019-01-29T15:27:43.733Z,39.40
2019-01-29T15:30:22.524Z,39.65
2019-01-29T15:32:52.356Z,42.88
2019-01-29T15:35:22.019Z,39.42
2019-01-29T15:37:51.748Z,42.78
2019-01-29T15:40:21.389Z,39.88
2019-01-29T15:42:51.159Z,43.33
2019-01-29T15:45:20.750Z,40.85
2019-01-29T15:47:50.437Z,41.92
2019-01-29T15:50:21.627Z,45.03
2019-01-29T15:52:51.345Z,46.08
2019-01-29T15:55:21.241Z,46.08
2019-01-29T15:57:50.953Z,44.05
2019-01-29T16:00:25.617Z,46.65
2019-01-29T16:02:55.311Z,51.40
2019-01-29T16:05:26.397Z,52.33
2019-01-29T16:07:56.140Z,54.80
2019-01-29T16:10:39.178Z,58.33
2019-01-29T16:13:02.254Z,60.60
2019-01-29T16:15:32.284Z,63.23
2019-01-29T16:18:01.944Z,62.60
2019-01-29T16:20:31.683Z,66.62
2019-01-29T16:23:01.376Z,66.35
2019-01-29T16:25:31.181Z,71.50
2019-01-29T16:28:00.827Z,70.05
2019-01-29T16:30:30.613Z,74.67
2019-01-29T16:33:00.348Z,82.05
2019-01-29T16:35:31.359Z,76.33
2019-01-29T16:38:01.070Z,73.33
2019-01-29T16:40:30.916Z,76.92
2019-01-29T16:43:00.758Z,74.85
2019-01-29T16:45:32.107Z,78.12
2019-01-29T16:48:02.069Z,82.40
2019-01-29T16:50:31.702Z,76.10
2019-01-29T16:53:01.317Z,77.82
2019-01-29T16:55:31.779Z,76.95
2019-01-29T16:58:01.828Z,77.92
2019-01-29T17:00:32.122Z,81.30
2019-01-29T17:03:01.912Z,80.28
2019-01-29T17:05:31.699Z,82.70
2019-01-29T17:08:01.211Z,83.82
2019-01-29T17:10:30.907Z,83.33
2019-01-29T17:13:00.551Z,87.65
2019-01-29T17:15:30.788Z,87.40
2019-01-29T17:18:00.792Z,85.77
2019-01-29T17:20:35.376Z,80.32
2019-01-29T17:23:05.718Z,92.33
2019-01-29T17:25:35.433Z,81.82
2019-01-29T17:28:05.169Z,85.70
2019-01-29T17:30:36.633Z,86.75
2019-01-29T17:33:06.912Z,83.05
2019-01-29T17:35:37.633Z,87.12
2019-01-29T17:38:07.450Z,87.67
2019-01-29T17:40:37.073Z,90.62
2019-01-29T17:43:07.280Z,93.70
2019-01-29T17:45:42.089Z,95.17
2019-01-29T17:48:11.837Z,98.85
2019-01-29T17:50:42.924Z,97.17
2019-01-29T17:53:12.568Z,93.45
2019-01-29T17:55:42.853Z,96.97
2019-01-29T17:58:13.681Z,97.25
2019-01-29T18:00:47.303Z,106.43
2019-01-29T18:03:16.976Z,103.25
2019-01-29T18:05:46.650Z,107.05
2019-01-29T18:08:16.403Z,110.25
2019-01-29T18:10:45.991Z,112.22
2019-01-29T18:13:15.718Z,111.83
2019-01-29T18:15:45.402Z,112.95
2019-01-29T18:18:15.116Z,121.77
2019-01-29T18:20:44.828Z,123.02
2019-01-29T18:23:14.589Z,124.42
2019-01-29T18:25:44.335Z,123.05
2019-01-29T18:28:13.990Z,125.38
2019-01-29T18:30:43.465Z,126.75
2019-01-29T18:33:13.399Z,123.92
2019-01-29T18:35:43.103Z,128.15
2019-01-29T18:38:12.867Z,123.90
2019-01-29T18:40:46.210Z,128.20
2019-01-29T18:43:15.963Z,128.07
2019-01-29T18:45:45.645Z,122.75
2019-01-29T18:48:15.437Z,123.90
2019-01-29T18:50:45.040Z,123.92
2019-01-29T18:53:14.657Z,132.93
2019-01-29T18:55:44.358Z,128.97
2019-01-29T18:58:15.383Z,130.43
2019-01-29T19:00:54.383Z,137.55
2019-01-29T19:03:16.658Z,128.07
2019-01-29T19:05:46.373Z,130.15
2019-01-29T19:08:16.079Z,135.43
2019-01-29T19:10:45.818Z,126.15
2019-01-29T19:13:15.439Z,129.40
2019-01-29T19:15:45.414Z,123.78
2019-01-29T19:18:15.042Z,133.90
2019-01-29T19:20:44.518Z,145.17
2019-01-29T19:23:14.154Z,139.55
2019-01-29T19:25:43.859Z,137.07
2019-01-29T19:28:21.677Z,139.12
2019-01-29T19:30:44.857Z,138.15
2019-01-29T19:33:14.518Z,144.85
2019-01-29T19:35:44.191Z,136.35
2019-01-29T19:38:16.434Z,143.13
2019-01-29T19:40:45.331Z,140.45
2019-01-29T19:43:14.939Z,141.22
2019-01-29T19:45:44.624Z,153.20
2019-01-29T19:48:14.388Z,141.57
2019-01-29T19:50:44.153Z,148.10
2019-01-29T19:53:13.781Z,193.37
2019-01-29T19:55:43.461Z,162.95
2019-01-29T19:58:13.073Z,149.55
2019-01-29T20:00:43.554Z,145.22
2019-01-29T20:03:13.356Z,143.70
2019-01-29T20:05:42.935Z,147.40
2019-01-29T20:08:12.627Z,142.35
2019-01-29T20:10:42.466Z,152.27
2019-01-29T20:13:12.175Z,143.17
2019-01-29T20:15:41.882Z,136.95
2019-01-29T20:18:11.773Z,137.82
2019-01-29T20:20:41.906Z,133.85
2019-01-29T20:23:11.590Z,131.85
2019-01-29T20:25:41.371Z,131.95
2019-01-29T20:28:11.041Z,131.05
2019-01-29T20:30:40.977Z,132.35
2019-01-29T20:33:10.760Z,129.55
2019-01-29T20:35:40.483Z,128.10
2019-01-29T20:38:10.159Z,123.65
2019-01-29T20:40:39.892Z,125.65
2019-01-29T20:43:09.504Z,128.93
2019-01-29T20:45:39.254Z,129.32
2019-01-29T20:48:08.923Z,123.95
2019-01-29T20:50:38.562Z,123.90
2019-01-29T20:53:08.423Z,123.38
2019-01-29T20:55:38.175Z,118.45
2019-01-29T20:58:08.075Z,121.75
2019-01-29T21:00:39.386Z,118.30
2019-01-29T21:03:09.138Z,114.50
2019-01-29T21:05:38.889Z,113.88
2019-01-29T21:08:08.567Z,112.65
2019-01-29T21:10:38.277Z,106.03
2019-01-29T21:13:10.684Z,107.72
2019-01-29T21:15:39.428Z,108.65
2019-01-29T21:18:09.262Z,110.90
2019-01-29T21:20:38.879Z,107.72
2019-01-29T21:23:08.575Z,98.47
2019-01-29T21:25:38.266Z,101.90
2019-01-29T21:28:08.093Z,99.60
2019-01-29T21:30:40.106Z,96.70
2019-01-29T21:33:09.859Z,99.55
2019-01-29T21:35:39.493Z,98.45
2019-01-29T21:38:09.107Z,96.28
2019-01-29T21:40:38.707Z,94.47
2019-01-29T21:43:08.397Z,95.92
2019-01-29T21:45:38.220Z,96.75
2019-01-29T21:48:08.023Z,94.47
2019-01-29T21:50:37.754Z,89.80
2019-01-29T21:53:07.434Z,90.12
2019-01-29T21:55:37.076Z,89.85
2019-01-29T21:58:07.487Z,87.22
2019-01-29T22:00:39.282Z,88.65
2019-01-29T22:03:09.655Z,89.13
2019-01-29T22:05:39.379Z,93.27
2019-01-29T22:08:10.293Z,86.37
2019-01-29T22:10:40.250Z,86.20
2019-01-29T22:13:11.520Z,87.35
2019-01-29T22:15:41.137Z,83.47
2019-01-29T22:18:12.493Z,84.83
2019-01-29T22:20:42.079Z,80.70
2019-01-29T22:23:11.763Z,88.45
2019-01-29T22:25:41.478Z,85.95
2019-01-29T22:28:11.666Z,83.30
2019-01-29T22:30:44.909Z,82.27
2019-01-29T22:33:14.519Z,81.60
2019-01-29T22:35:44.206Z,74.15
2019-01-29T22:38:13.951Z,80.30
2019-01-29T22:40:43.646Z,79.42
2019-01-29T22:43:13.333Z,82.45
2019-01-29T22:45:42.876Z,75.08
2019-01-29T22:48:12.584Z,80.03
2019-01-29T22:50:43.052Z,73.67
2019-01-29T22:53:12.791Z,76.00
2019-01-29T22:55:42.519Z,76.53
2019-01-29T22:58:12.144Z,77.85
2019-01-29T23:01:22.130Z,76.87
2019-01-29T23:04:08.570Z,77.95
2019-01-29T23:07:28.880Z,71.80
2019-01-29T23:09:58.581Z,78.40
2019-01-29T23:12:28.340Z,74.22
2019-01-29T23:14:58.009Z,67.65
2019-01-29T23:17:27.719Z,72.25
2019-01-29T23:19:57.359Z,66.53
2019-01-29T23:22:27.041Z,75.42
2019-01-29T23:24:56.753Z,67.85
2019-01-29T23:27:26.367Z,72.32
2019-01-29T23:29:56.289Z,79.55
2019-01-29T23:32:25.907Z,70.57
2019-01-29T23:34:55.705Z,69.05
2019-01-29T23:37:25.728Z,75.22
2019-01-29T23:39:55.464Z,65.47
2019-01-29T23:42:25.132Z,69.53
2019-01-29T23:44:54.758Z,66.42
2019-01-29T23:47:24.554Z,65.90
2019-01-29T23:49:54.357Z,66.22
2019-01-29T23:52:24.035Z,64.97
2019-01-29T23:54:53.783Z,67.37
2019-01-29T23:57:23.549Z,67.95
2019-01-29T23:59:54.002Z,62.25
