createdAt,value
2022-10-13T00:01:23.979Z,102030.18
2022-10-13T00:03:53.006Z,102027.41
2022-10-13T00:06:25.982Z,102028.65
2022-10-13T00:08:55.163Z,102029.02
2022-10-13T00:11:27.062Z,102025.88
2022-10-13T00:13:58.344Z,102026.39
2022-10-13T00:16:28.005Z,102023.24
2022-10-13T00:18:56.727Z,102017.83
2022-10-13T00:21:26.863Z,102016.09
2022-10-13T00:23:55.970Z,102011.71
2022-10-13T00:26:25.950Z,102012.20
2022-10-13T00:28:56.137Z,102010.98
2022-10-13T00:31:30.910Z,102011.35
2022-10-13T00:34:01.151Z,102011.88
2022-10-13T00:36:30.234Z,102007.14
2022-10-13T00:38:59.140Z,102008.19
2022-10-13T00:41:27.733Z,102005.91
2022-10-13T00:44:26.235Z,102005.56
2022-10-13T00:46:54.612Z,102009.05
2022-10-13T00:49:23.145Z,102010.26
2022-10-13T00:51:52.032Z,102010.44
2022-10-13T00:54:24.707Z,102009.20
2022-10-13T00:56:54.535Z,102008.84
2022-10-13T00:59:27.773Z,102010.23
2022-10-13T01:01:59.635Z,102006.21
2022-10-13T01:04:33.434Z,102005.66
2022-10-13T01:07:03.138Z,102005.14
2022-10-13T01:09:37.704Z,102001.08
2022-10-13T01:12:13.069Z,101999.97
2022-10-13T01:14:59.365Z,102001.54
2022-10-13T01:17:55.518Z,102000.09
2022-10-13T01:20:50.983Z,101997.29
2022-10-13T01:23:34.401Z,101994.98
2022-10-13T01:26:02.858Z,101996.17
2022-10-13T01:28:46.494Z,101998.08
2022-10-13T01:31:30.364Z,102000.29
2022-10-13T01:34:16.563Z,101995.56
2022-10-13T01:37:02.078Z,101998.19
2022-10-13T01:40:02.066Z,101997.64
2022-10-13T01:42:40.228Z,102002.70
2022-10-13T01:45:18.213Z,102002.04
2022-10-13T01:47:47.930Z,102001.55
2022-10-13T01:50:18.637Z,101998.61
2022-10-13T01:52:47.917Z,101997.42
2022-10-13T01:55:16.428Z,101993.63
2022-10-13T01:57:45.713Z,101992.96
2022-10-13T02:00:20.301Z,101988.96
2022-10-13T02:03:07.273Z,101990.40
2022-10-13T02:06:20.103Z,101992.02
2022-10-13T02:09:14.445Z,101993.08
2022-10-13T02:11:49.772Z,101995.02
2022-10-13T02:14:24.962Z,101994.14
2022-10-13T02:16:55.637Z,101993.60
2022-10-13T02:19:24.648Z,101991.17
2022-10-13T02:21:53.556Z,101991.71
2022-10-13T02:24:21.962Z,101992.42
2022-10-13T02:26:51.690Z,101993.81
2022-10-13T02:29:20.907Z,101996.27
2022-10-13T02:31:49.313Z,101994.85
2022-10-13T02:34:17.770Z,101995.18
2022-10-13T02:36:48.204Z,101994.81
2022-10-13T02:39:18.111Z,101997.23
2022-10-13T02:41:46.607Z,101995.27
2022-10-13T02:44:15.126Z,101996.83
2022-10-13T02:46:43.737Z,101996.61
2022-10-13T02:49:12.295Z,101993.44
2022-10-13T02:51:40.752Z,101989.22
2022-10-13T02:54:09.270Z,101992.34
2022-10-13T02:56:37.774Z,101988.81
2022-10-13T02:59:06.325Z,101997.88
2022-10-13T03:01:36.029Z,102000.27
2022-10-13T03:04:04.493Z,101998.09
2022-10-13T03:06:32.862Z,101995.41
2022-10-13T03:09:01.170Z,101995.86
2022-10-13T03:11:29.601Z,101998.76
2022-10-13T03:13:57.861Z,101999.40
2022-10-13T03:16:26.323Z,102001.09
2022-10-13T03:18:54.713Z,102002.27
2022-10-13T03:21:23.139Z,102002.02
2022-10-13T03:23:51.684Z,102000.77
2022-10-13T03:26:20.602Z,101997.06
2022-10-13T03:28:50.684Z,101999.30
2022-10-13T03:31:19.349Z,101998.92
2022-10-13T03:33:48.443Z,101999.08
2022-10-13T03:36:17.301Z,101993.14
2022-10-13T03:38:47.943Z,101998.55
2022-10-13T03:41:19.233Z,101997.83
2022-10-13T03:43:51.423Z,101998.37
2022-10-13T03:46:19.995Z,101996.14
2022-10-13T03:48:48.603Z,101995.09
2022-10-13T03:51:19.486Z,101999.62
2022-10-13T03:53:49.149Z,102003.80
2022-10-13T03:56:21.106Z,102003.77
2022-10-13T03:58:58.230Z,102004.98
2022-10-13T04:01:29.430Z,102006.56
2022-10-13T04:03:59.808Z,102005.00
2022-10-13T04:06:29.614Z,102006.42
2022-10-13T04:08:58.748Z,102007.14
2022-10-13T04:11:27.157Z,102007.19
2022-10-13T04:13:58.082Z,102010.19
2022-10-13T04:16:28.975Z,102008.49
2022-10-13T04:19:00.091Z,102009.77
2022-10-13T04:21:30.111Z,102009.27
2022-10-13T04:23:59.821Z,102010.17
2022-10-13T04:26:31.567Z,102005.46
2022-10-13T04:29:04.526Z,102007.35
2022-10-13T04:31:33.122Z,102012.21
2022-10-13T04:34:01.491Z,102013.44
2022-10-13T04:36:29.886Z,102013.61
2022-10-13T04:38:58.405Z,102016.89
2022-10-13T04:41:26.825Z,102013.05
2022-10-13T04:43:55.473Z,102014.96
2022-10-13T04:46:27.158Z,102008.28
2022-10-13T04:48:57.514Z,102009.25
2022-10-13T04:51:35.891Z,102006.59
2022-10-13T04:54:05.898Z,102009.66
2022-10-13T04:56:34.340Z,102007.34
2022-10-13T04:59:06.137Z,102009.45
2022-10-13T05:01:36.172Z,102013.88
2022-10-13T05:04:08.432Z,102012.02
2022-10-13T05:07:05.481Z,102016.27
2022-10-13T05:09:30.400Z,102014.59
2022-10-13T05:11:58.890Z,102015.71
2022-10-13T05:14:27.482Z,102020.70
2022-10-13T05:16:55.885Z,102022.52
2022-10-13T05:19:24.558Z,102030.13
2022-10-13T05:21:53.603Z,102030.05
2022-10-13T05:24:31.298Z,102035.89
2022-10-13T05:26:59.771Z,102041.88
2022-10-13T05:29:28.309Z,102039.67
2022-10-13T05:31:56.783Z,102044.41
2022-10-13T05:34:25.335Z,102045.18
2022-10-13T05:36:53.823Z,102044.88
2022-10-13T05:39:22.350Z,102047.01
2022-10-13T05:41:50.708Z,102049.48
2022-10-13T05:44:22.214Z,102045.48
2022-10-13T05:46:57.317Z,102048.86
2022-10-13T05:49:25.666Z,102049.09
2022-10-13T05:51:56.862Z,102053.34
2022-10-13T05:54:31.488Z,102050.23
2022-10-13T05:57:00.067Z,102049.07
2022-10-13T05:59:32.988Z,102049.98
2022-10-13T06:02:03.367Z,102050.02
2022-10-13T06:04:49.650Z,102049.39
2022-10-13T06:07:18.285Z,102052.38
2022-10-13T06:09:46.883Z,102054.83
2022-10-13T06:12:15.397Z,102059.21
2022-10-13T06:14:44.534Z,102059.92
2022-10-13T06:17:13.137Z,102058.71
2022-10-13T06:19:45.596Z,102058.94
2022-10-13T06:22:13.985Z,102060.73
2022-10-13T06:24:42.794Z,102062.87
2022-10-13T06:27:11.779Z,102065.15
2022-10-13T06:29:40.273Z,102068.83
2022-10-13T06:32:08.788Z,102071.63
2022-10-13T06:34:37.213Z,102071.09
2022-10-13T06:37:05.806Z,102074.23
2022-10-13T06:39:34.216Z,102076.88
2022-10-13T06:42:05.401Z,102077.77
2022-10-13T06:44:37.980Z,102077.42
2022-10-13T06:47:06.386Z,102078.33
2022-10-13T06:49:34.957Z,102077.30
2022-10-13T06:52:04.525Z,102072.95
2022-10-13T06:54:33.001Z,102074.16
2022-10-13T06:57:01.544Z,102072.60
2022-10-13T06:59:29.916Z,102072.45
2022-10-13T07:01:58.405Z,102074.74
2022-10-13T07:04:28.438Z,102073.02
2022-10-13T07:06:59.405Z,102073.20
2022-10-13T07:09:28.114Z,102070.95
2022-10-13T07:11:56.684Z,102069.06
2022-10-13T07:14:25.379Z,102062.77
2022-10-13T07:16:53.873Z,102062.80
2022-10-13T07:19:22.507Z,102058.08
2022-10-13T07:21:50.969Z,102056.70
2022-10-13T07:24:19.286Z,102053.89
2022-10-13T07:26:47.825Z,102055.13
2022-10-13T07:29:16.364Z,102055.67
2022-10-13T07:31:45.699Z,102054.98
2022-10-13T07:34:16.320Z,102054.98
2022-10-13T07:36:44.644Z,102055.15
2022-10-13T07:39:13.483Z,102056.55
2022-10-13T07:41:41.941Z,102052.69
2022-10-13T07:44:10.385Z,102048.82
2022-10-13T07:46:38.876Z,102046.86
2022-10-13T07:49:09.237Z,102048.96
2022-10-13T07:51:39.801Z,102051.05
2022-10-13T07:54:09.607Z,102051.20
2022-10-13T07:56:38.784Z,102053.80
2022-10-13T07:59:09.362Z,102052.73
2022-10-13T08:01:37.908Z,102052.70
2022-10-13T08:04:07.167Z,102049.70
2022-10-13T08:06:36.262Z,102051.63
2022-10-13T08:09:05.277Z,102056.52
2022-10-13T08:11:33.981Z,102050.36
2022-10-13T08:14:02.466Z,102047.35
2022-10-13T08:16:32.655Z,102046.95
2022-10-13T08:19:01.053Z,102047.96
2022-10-13T08:21:57.029Z,102047.75
2022-10-13T08:24:19.634Z,102040.35
2022-10-13T08:26:48.795Z,102037.71
2022-10-13T08:29:23.056Z,102036.45
2022-10-13T08:31:53.780Z,102034.15
2022-10-13T08:34:24.493Z,102032.20
2022-10-13T08:36:56.465Z,102032.54
2022-10-13T08:39:25.818Z,102032.30
2022-10-13T08:41:58.006Z,102029.36
2022-10-13T08:47:34.799Z,102026.30
2022-10-13T08:50:12.772Z,102023.02
2022-10-13T08:52:49.531Z,102021.09
2022-10-13T08:55:31.310Z,102014.89
2022-10-13T08:58:02.414Z,102015.52
2022-10-13T09:00:31.035Z,102015.71
2022-10-13T09:03:20.089Z,102010.94
2022-10-13T09:06:06.952Z,102008.29
2022-10-13T09:08:45.074Z,102007.66
2022-10-13T09:11:13.454Z,102004.08
2022-10-13T09:13:42.994Z,102003.02
2022-10-13T09:16:11.526Z,102003.17
2022-10-13T09:18:40.761Z,101997.50
2022-10-13T09:21:24.792Z,101997.64
2022-10-13T09:23:54.702Z,101999.38
2022-10-13T09:26:25.364Z,101993.23
2022-10-13T09:28:54.087Z,101988.98
2022-10-13T09:31:28.478Z,101992.05
2022-10-13T09:34:02.663Z,101990.90
2022-10-13T09:36:31.545Z,101989.91
2022-10-13T09:39:15.068Z,101988.84
2022-10-13T09:41:45.925Z,101988.44
2022-10-13T09:44:30.145Z,101989.08
2022-10-13T09:47:01.271Z,101987.09
2022-10-13T09:49:43.616Z,101984.10
2022-10-13T09:52:15.229Z,101989.31
2022-10-13T09:54:50.303Z,101983.65
2022-10-13T09:57:30.920Z,101981.98
2022-10-13T10:00:07.443Z,101983.87
2022-10-13T10:02:50.685Z,101979.84
2022-10-13T10:05:25.021Z,101981.84
2022-10-13T10:08:04.628Z,101971.42
2022-10-13T10:10:41.143Z,101971.98
2022-10-13T10:13:12.820Z,101969.73
2022-10-13T10:15:59.500Z,101967.40
2022-10-13T10:18:39.473Z,101958.23
2022-10-13T10:21:38.577Z,101959.08
2022-10-13T10:24:19.259Z,101950.70
2022-10-13T10:27:42.935Z,101947.65
2022-10-13T10:30:21.126Z,101949.17
2022-10-13T10:33:12.443Z,101946.27
2022-10-13T10:36:03.015Z,101947.18
2022-10-13T10:38:44.335Z,101939.52
2022-10-13T10:41:27.185Z,101939.63
2022-10-13T10:44:03.157Z,101936.26
2022-10-13T10:46:36.761Z,101935.72
2022-10-13T10:49:14.233Z,101931.33
2022-10-13T10:51:43.510Z,101931.69
2022-10-13T10:54:34.997Z,101934.92
2022-10-13T10:57:24.999Z,101932.70
2022-10-13T11:00:06.690Z,101928.04
2022-10-13T11:02:50.758Z,101927.11
2022-10-13T11:05:19.533Z,101925.88
2022-10-13T11:07:47.961Z,101919.90
2022-10-13T11:10:16.867Z,101922.39
2022-10-13T11:12:51.462Z,101916.99
2022-10-13T11:15:44.831Z,101913.95
2022-10-13T11:18:50.837Z,101911.80
2022-10-13T11:21:19.462Z,101904.83
2022-10-13T11:23:49.949Z,101899.81
2022-10-13T11:26:31.421Z,101898.81
2022-10-13T11:29:00.192Z,101895.97
2022-10-13T11:31:51.117Z,101899.86
2022-10-13T11:34:28.937Z,101897.16
2022-10-13T11:37:00.138Z,101893.40
2022-10-13T11:39:44.402Z,101891.85
2022-10-13T11:42:12.838Z,101886.80
2022-10-13T11:44:47.048Z,101887.27
2022-10-13T11:47:46.997Z,101888.53
2022-10-13T11:50:32.253Z,101881.91
2022-10-13T11:53:20.954Z,101878.41
2022-10-13T11:55:50.504Z,101872.98
2022-10-13T11:58:22.931Z,101867.77
2022-10-13T12:01:12.663Z,101866.84
2022-10-13T12:03:43.962Z,101870.89
2022-10-13T12:06:37.178Z,101869.67
2022-10-13T12:09:19.394Z,101865.52
2022-10-13T12:11:57.641Z,101863.20
2022-10-13T12:17:41.512Z,101864.31
2022-10-13T12:20:31.788Z,101863.54
2022-10-13T12:23:00.324Z,101865.16
2022-10-13T12:25:31.037Z,101862.88
2022-10-13T12:28:01.261Z,101860.39
2022-10-13T12:30:38.433Z,101860.63
2022-10-13T12:33:23.733Z,101863.81
2022-10-13T12:35:52.256Z,101859.67
2022-10-13T12:38:22.030Z,101857.83
2022-10-13T12:40:52.397Z,101856.83
2022-10-13T12:43:27.920Z,101854.71
2022-10-13T12:45:56.496Z,101854.55
2022-10-13T12:48:34.937Z,101856.71
2022-10-13T12:51:21.022Z,101852.35
2022-10-13T12:53:49.667Z,101852.02
2022-10-13T12:56:42.654Z,101850.53
2022-10-13T12:59:19.997Z,101849.13
2022-10-13T13:01:58.233Z,101848.81
2022-10-13T13:04:32.630Z,101847.48
2022-10-13T13:07:03.265Z,101844.14
2022-10-13T13:09:39.011Z,101842.08
2022-10-13T13:12:13.678Z,101839.97
2022-10-13T13:14:50.078Z,101841.27
2022-10-13T13:17:38.569Z,101842.36
2022-10-13T13:20:30.646Z,101842.40
2022-10-13T13:23:01.021Z,101842.88
2022-10-13T13:25:29.913Z,101844.75
2022-10-13T13:27:58.908Z,101842.77
2022-10-13T13:30:27.550Z,101837.70
2022-10-13T13:32:55.915Z,101833.31
2022-10-13T13:35:24.437Z,101831.46
2022-10-13T13:37:53.814Z,101833.14
2022-10-13T13:40:25.015Z,101831.08
2022-10-13T13:42:54.466Z,101829.06
2022-10-13T13:45:25.677Z,101826.38
2022-10-13T13:48:00.349Z,101828.98
2022-10-13T13:50:36.046Z,101829.59
2022-10-13T13:53:05.358Z,101828.58
2022-10-13T13:55:34.198Z,101826.19
2022-10-13T13:58:02.983Z,101826.23
2022-10-13T14:00:31.421Z,101833.01
2022-10-13T14:02:59.864Z,101833.94
2022-10-13T14:05:28.702Z,101834.69
2022-10-13T14:07:58.509Z,101832.41
2022-10-13T14:10:27.136Z,101832.80
2022-10-13T14:12:55.659Z,101832.66
2022-10-13T14:15:28.777Z,101829.81
2022-10-13T14:17:58.185Z,101831.08
2022-10-13T14:20:26.722Z,101827.09
2022-10-13T14:22:55.278Z,101830.26
2022-10-13T14:25:24.124Z,101831.16
2022-10-13T14:27:52.642Z,101829.95
2022-10-13T14:30:20.987Z,101829.64
2022-10-13T14:32:49.533Z,101832.20
2022-10-13T14:35:18.108Z,101832.66
2022-10-13T14:37:46.667Z,101831.72
2022-10-13T14:40:15.367Z,101832.27
2022-10-13T14:42:44.045Z,101830.70
2022-10-13T14:45:16.988Z,101830.55
2022-10-13T14:47:45.482Z,101831.09
2022-10-13T14:50:14.120Z,101838.37
2022-10-13T14:52:42.604Z,101841.84
2022-10-13T14:55:11.218Z,101845.90
2022-10-13T14:57:40.593Z,101847.70
2022-10-13T15:00:11.003Z,101848.09
2022-10-13T15:02:39.912Z,101847.77
2022-10-13T15:05:08.891Z,101852.59
2022-10-13T15:07:40.945Z,101849.12
2022-10-13T15:10:09.766Z,101847.41
2022-10-13T15:12:38.313Z,101845.06
2022-10-13T15:15:07.698Z,101843.39
2022-10-13T15:17:37.272Z,101841.86
2022-10-13T15:20:07.121Z,101840.56
2022-10-13T15:22:35.633Z,101838.33
2022-10-13T15:25:08.098Z,101840.44
2022-10-13T15:27:41.605Z,101838.90
2022-10-13T15:30:10.978Z,101839.63
2022-10-13T15:32:39.581Z,101842.12
2022-10-13T15:35:08.447Z,101844.60
2022-10-13T15:37:38.014Z,101845.35
2022-10-13T15:40:07.292Z,101846.27
2022-10-13T15:42:35.753Z,101845.42
2022-10-13T15:45:09.883Z,101843.35
2022-10-13T15:47:39.371Z,101847.61
2022-10-13T15:50:09.903Z,101850.77
2022-10-13T15:52:40.288Z,101852.88
2022-10-13T15:55:11.954Z,101856.21
2022-10-13T15:57:40.646Z,101858.72
2022-10-13T16:00:11.505Z,101860.65
2022-10-13T16:02:43.634Z,101863.29
2022-10-13T16:05:13.626Z,101862.48
2022-10-13T16:07:42.495Z,101868.09
2022-10-13T16:10:13.618Z,101867.94
2022-10-13T16:12:49.261Z,101875.30
2022-10-13T16:15:18.604Z,101878.09
2022-10-13T16:17:47.210Z,101879.48
2022-10-13T16:20:15.633Z,101880.55
2022-10-13T16:22:44.327Z,101883.88
2022-10-13T16:25:12.999Z,101887.56
2022-10-13T16:27:44.287Z,101883.02
2022-10-13T16:30:13.595Z,101886.01
2022-10-13T16:32:41.965Z,101884.06
2022-10-13T16:35:10.869Z,101886.00
2022-10-13T16:37:40.795Z,101892.30
2022-10-13T16:40:09.877Z,101887.91
2022-10-13T16:42:39.452Z,101888.25
2022-10-13T16:45:08.205Z,101890.71
2022-10-13T16:47:36.858Z,101893.00
2022-10-13T16:50:09.925Z,101895.11
2022-10-13T16:52:38.525Z,101896.72
2022-10-13T16:55:07.635Z,101895.66
2022-10-13T16:57:36.331Z,101894.41
2022-10-13T17:00:06.008Z,101892.30
2022-10-13T17:02:37.785Z,101897.21
2022-10-13T17:05:06.355Z,101898.76
2022-10-13T17:07:35.545Z,101897.85
2022-10-13T17:10:04.210Z,101898.91
2022-10-13T17:12:32.778Z,101898.58
2022-10-13T17:15:01.196Z,101894.52
2022-10-13T17:17:29.738Z,101893.99
2022-10-13T17:19:58.249Z,101900.32
2022-10-13T17:22:26.775Z,101900.86
2022-10-13T17:24:55.212Z,101899.64
2022-10-13T17:27:24.016Z,101899.10
2022-10-13T17:29:54.891Z,101901.05
2022-10-13T17:32:23.790Z,101898.08
2022-10-13T17:34:52.363Z,101896.50
2022-10-13T17:37:21.293Z,101900.54
2022-10-13T17:39:50.396Z,101900.21
2022-10-13T17:42:18.849Z,101904.41
2022-10-13T17:44:49.385Z,101904.75
2022-10-13T17:47:18.019Z,101904.91
2022-10-13T17:49:46.995Z,101909.20
2022-10-13T17:52:17.171Z,101909.39
2022-10-13T17:54:45.613Z,101910.61
2022-10-13T17:57:14.107Z,101906.77
2022-10-13T17:59:42.701Z,101904.70
2022-10-13T18:02:11.372Z,101904.02
2022-10-13T18:04:40.007Z,101905.62
2022-10-13T18:07:08.533Z,101903.52
2022-10-13T18:09:37.163Z,101899.70
2022-10-13T18:12:05.763Z,101902.84
2022-10-13T18:14:34.528Z,101904.41
2022-10-13T18:17:03.597Z,101901.24
2022-10-13T18:19:35.401Z,101902.46
2022-10-13T18:22:06.525Z,101902.10
2022-10-13T18:24:35.030Z,101901.40
2022-10-13T18:27:03.405Z,101900.55
2022-10-13T18:29:31.980Z,101898.13
2022-10-13T18:32:00.365Z,101900.41
2022-10-13T18:34:28.810Z,101902.36
2022-10-13T18:36:57.349Z,101900.80
2022-10-13T18:39:27.548Z,101903.45
2022-10-13T18:41:57.859Z,101902.73
2022-10-13T18:44:35.467Z,101900.63
2022-10-13T18:47:04.165Z,101899.42
2022-10-13T18:49:35.177Z,101898.55
2022-10-13T18:52:04.412Z,101897.85
2022-10-13T18:54:33.244Z,101902.23
2022-10-13T18:57:02.082Z,101906.82
2022-10-13T18:59:30.590Z,101906.30
2022-10-13T19:01:59.082Z,101909.64
2022-10-13T19:04:27.710Z,101907.88
2022-10-13T19:06:56.218Z,101908.23
2022-10-13T19:09:26.636Z,101909.29
2022-10-13T19:11:58.301Z,101910.52
2022-10-13T19:14:27.765Z,101914.73
2022-10-13T19:17:01.589Z,101917.01
2022-10-13T19:19:31.374Z,101919.47
2022-10-13T19:22:02.429Z,101924.39
2022-10-13T19:24:31.213Z,101928.58
2022-10-13T19:26:59.805Z,101930.30
2022-10-13T19:29:28.269Z,101931.83
2022-10-13T19:31:57.125Z,101931.65
2022-10-13T19:34:26.000Z,101931.98
2022-10-13T19:36:58.374Z,101932.12
2022-10-13T19:39:27.057Z,101933.98
2022-10-13T19:41:57.586Z,101934.34
2022-10-13T19:44:26.201Z,101935.36
2022-10-13T19:46:55.436Z,101934.48
2022-10-13T19:49:26.713Z,101936.05
2022-10-13T19:51:56.325Z,101936.91
2022-10-13T19:54:25.731Z,101938.70
2022-10-13T19:56:55.693Z,101936.23
2022-10-13T19:59:24.404Z,101935.70
2022-10-13T20:01:52.893Z,101937.63
2022-10-13T20:04:21.612Z,101937.95
2022-10-13T20:06:51.020Z,101934.77
2022-10-13T20:09:20.489Z,101936.27
2022-10-13T20:11:50.794Z,101933.98
2022-10-13T20:14:19.804Z,101936.31
2022-10-13T20:16:49.027Z,101935.75
2022-10-13T20:19:19.813Z,101934.86
2022-10-13T20:21:52.819Z,101930.85
2022-10-13T20:24:24.603Z,101932.10
2022-10-13T20:26:54.429Z,101926.30
2022-10-13T20:29:23.764Z,101927.30
2022-10-13T20:31:52.198Z,101924.63
2022-10-13T20:34:20.758Z,101925.09
2022-10-13T20:36:51.325Z,101926.50
2022-10-13T20:39:20.610Z,101929.11
2022-10-13T20:41:49.093Z,101928.41
2022-10-13T20:44:18.972Z,101929.63
2022-10-13T20:46:47.441Z,101927.81
2022-10-13T20:49:15.834Z,101923.21
2022-10-13T20:51:45.051Z,101918.09
2022-10-13T20:54:15.113Z,101917.20
2022-10-13T20:56:43.875Z,101918.64
2022-10-13T20:59:14.913Z,101914.61
2022-10-13T21:01:43.742Z,101911.34
2022-10-13T21:04:12.688Z,101910.52
2022-10-13T21:06:42.080Z,101906.15
2022-10-13T21:09:10.779Z,101905.95
2022-10-13T21:11:41.390Z,101902.45
2022-10-13T21:14:10.633Z,101901.20
2022-10-13T21:16:41.684Z,101903.25
2022-10-13T21:19:11.014Z,101903.04
2022-10-13T21:21:40.018Z,101900.60
2022-10-13T21:24:10.344Z,101900.41
2022-10-13T21:26:40.375Z,101900.23
2022-10-13T21:29:14.039Z,101897.55
2022-10-13T21:31:42.542Z,101897.34
2022-10-13T21:34:11.733Z,101894.85
2022-10-13T21:36:44.569Z,101899.44
2022-10-13T21:39:14.974Z,101897.94
2022-10-13T21:41:43.715Z,101896.34
2022-10-13T21:44:14.414Z,101898.59
2022-10-13T21:46:43.139Z,101897.73
2022-10-13T21:49:11.708Z,101899.97
2022-10-13T21:51:40.932Z,101903.61
2022-10-13T21:54:13.367Z,101901.14
2022-10-13T21:56:42.491Z,101900.98
2022-10-13T21:59:12.564Z,101898.39
2022-10-13T22:01:41.798Z,101892.76
2022-10-13T22:04:15.088Z,101886.45
2022-10-13T22:06:44.280Z,101884.67
2022-10-13T22:09:14.095Z,101886.79
2022-10-13T22:11:43.367Z,101884.22
2022-10-13T22:14:12.086Z,101883.38
2022-10-13T22:16:43.206Z,101879.67
2022-10-13T22:19:12.549Z,101882.83
2022-10-13T22:21:44.328Z,101880.16
2022-10-13T22:24:15.530Z,101883.29
2022-10-13T22:26:45.655Z,101879.10
2022-10-13T22:29:17.585Z,101882.88
2022-10-13T22:31:47.103Z,101881.50
2022-10-13T22:34:16.487Z,101879.41
2022-10-13T22:36:45.590Z,101876.76
2022-10-13T22:39:14.665Z,101881.41
2022-10-13T22:41:43.317Z,101883.52
2022-10-13T22:44:12.588Z,101882.05
2022-10-13T22:46:41.707Z,101878.98
2022-10-13T22:49:14.967Z,101879.33
2022-10-13T22:51:43.538Z,101877.91
2022-10-13T22:54:12.673Z,101881.18
2022-10-13T22:56:41.978Z,101882.55
2022-10-13T22:59:12.234Z,101881.84
2022-10-13T23:01:41.146Z,101882.58
2022-10-13T23:04:10.076Z,101882.48
2022-10-13T23:06:38.680Z,101884.83
2022-10-13T23:09:11.052Z,101884.53
2022-10-13T23:11:41.349Z,101882.67
2022-10-13T23:14:12.568Z,101880.10
2022-10-13T23:16:41.061Z,101879.27
2022-10-13T23:19:09.733Z,101877.04
2022-10-13T23:21:38.740Z,101874.27
2022-10-13T23:24:08.483Z,101876.40
2022-10-13T23:26:36.986Z,101875.91
2022-10-13T23:29:05.706Z,101874.70
2022-10-13T23:31:34.134Z,101875.23
2022-10-13T23:34:02.695Z,101877.01
2022-10-13T23:36:33.057Z,101876.83
2022-10-13T23:39:05.125Z,101876.48
2022-10-13T23:41:35.303Z,101878.57
2022-10-13T23:44:04.173Z,101878.56
2022-10-13T23:46:32.714Z,101880.82
2022-10-13T23:49:01.295Z,101880.29
2022-10-13T23:51:29.938Z,101880.08
2022-10-13T23:54:12.225Z,101879.89
2022-10-13T23:56:40.771Z,101881.62
2022-10-13T23:59:09.139Z,101881.94
