createdAt,value
2019-03-30T00:02:27.698Z,5.27
2019-03-30T00:04:59.455Z,5.29
2019-03-30T00:07:31.562Z,5.19
2019-03-30T00:10:04.481Z,5.18
2019-03-30T00:12:36.266Z,5.19
2019-03-30T00:15:08.466Z,5.21
2019-03-30T00:17:40.746Z,5.22
2019-03-30T00:20:12.625Z,5.26
2019-03-30T00:22:44.846Z,5.24
2019-03-30T00:25:16.888Z,5.35
2019-03-30T00:27:48.695Z,5.26
2019-03-30T00:30:20.587Z,5.31
2019-03-30T00:32:52.405Z,5.28
2019-03-30T00:35:24.154Z,5.26
2019-03-30T00:37:56.306Z,5.25
2019-03-30T00:40:28.453Z,5.24
2019-03-30T00:43:00.590Z,5.31
2019-03-30T00:45:32.341Z,5.32
2019-03-30T00:48:04.142Z,5.36
2019-03-30T00:50:36.164Z,5.42
2019-03-30T00:53:08.088Z,5.40
2019-03-30T00:55:42.545Z,5.34
2019-03-30T00:58:14.327Z,5.31
2019-03-30T01:00:46.109Z,5.40
2019-03-30T01:03:18.182Z,5.29
2019-03-30T01:05:50.307Z,5.15
2019-03-30T01:08:22.404Z,5.19
2019-03-30T01:10:54.424Z,5.20
2019-03-30T01:13:26.467Z,5.19
2019-03-30T01:15:58.547Z,5.06
2019-03-30T01:18:30.668Z,5.09
2019-03-30T01:21:02.542Z,5.11
2019-03-30T01:23:34.695Z,5.07
2019-03-30T01:26:06.822Z,5.08
2019-03-30T01:28:38.837Z,5.10
2019-03-30T01:31:10.774Z,5.07
2019-03-30T01:33:42.761Z,5.03
2019-03-30T01:36:14.865Z,5.10
2019-03-30T01:38:47.182Z,5.18
2019-03-30T01:41:19.166Z,5.08
2019-03-30T01:43:51.353Z,5.08
2019-03-30T01:46:25.754Z,5.03
2019-03-30T01:48:57.587Z,5.12
2019-03-30T01:51:29.644Z,5.23
2019-03-30T01:54:01.586Z,5.22
2019-03-30T01:56:33.542Z,5.08
2019-03-30T01:59:05.676Z,5.02
2019-03-30T02:01:37.689Z,5.05
2019-03-30T02:04:09.875Z,5.12
2019-03-30T02:06:42.141Z,5.14
2019-03-30T02:09:14.194Z,5.09
2019-03-30T02:11:46.287Z,5.03
2019-03-30T02:14:19.315Z,5.15
2019-03-30T02:16:51.448Z,5.09
2019-03-30T02:19:23.500Z,5.06
2019-03-30T02:21:55.421Z,5.08
2019-03-30T02:24:27.376Z,5.11
2019-03-30T02:26:59.404Z,5.13
2019-03-30T02:29:31.702Z,5.05
2019-03-30T02:32:03.779Z,4.97
2019-03-30T02:34:35.788Z,4.97
2019-03-30T02:37:08.044Z,4.98
2019-03-30T02:39:40.263Z,4.92
2019-03-30T02:42:12.306Z,4.86
2019-03-30T02:44:44.377Z,4.85
2019-03-30T02:47:16.278Z,4.79
2019-03-30T02:49:48.175Z,4.86
2019-03-30T02:52:20.137Z,4.68
2019-03-30T02:54:51.947Z,4.65
2019-03-30T02:57:24.048Z,4.72
2019-03-30T02:59:55.860Z,4.73
2019-03-30T03:02:27.706Z,4.62
2019-03-30T03:04:59.575Z,4.66
2019-03-30T03:07:31.321Z,4.67
2019-03-30T03:10:03.670Z,4.55
2019-03-30T03:12:35.789Z,4.51
2019-03-30T03:15:08.010Z,4.49
2019-03-30T03:17:41.015Z,4.46
2019-03-30T03:20:13.389Z,4.41
2019-03-30T03:22:45.382Z,4.38
2019-03-30T03:25:17.363Z,4.38
2019-03-30T03:27:49.233Z,4.43
2019-03-30T03:30:21.539Z,4.35
2019-03-30T03:32:53.624Z,4.29
2019-03-30T03:35:25.489Z,4.24
2019-03-30T03:37:57.477Z,4.22
2019-03-30T03:40:29.486Z,4.25
2019-03-30T03:43:01.618Z,4.21
2019-03-30T03:45:34.547Z,4.15
2019-03-30T03:48:06.766Z,4.16
2019-03-30T03:50:44.609Z,4.12
2019-03-30T03:53:17.336Z,4.08
2019-03-30T03:55:49.586Z,4.09
2019-03-30T03:58:24.646Z,4.04
2019-03-30T04:00:58.531Z,4.06
2019-03-30T04:03:32.595Z,4.05
2019-03-30T04:06:07.201Z,4.15
2019-03-30T04:08:48.224Z,4.18
2019-03-30T04:11:23.907Z,4.18
2019-03-30T04:13:57.781Z,4.14
2019-03-30T04:16:30.021Z,4.21
2019-03-30T04:19:02.280Z,4.16
2019-03-30T04:21:43.933Z,4.17
2019-03-30T04:24:08.407Z,4.09
2019-03-30T04:26:40.415Z,4.06
2019-03-30T04:29:12.455Z,4.02
2019-03-30T04:31:44.476Z,4.06
2019-03-30T04:35:19.052Z,3.97
2019-03-30T04:37:50.884Z,3.89
2019-03-30T04:40:22.711Z,3.96
2019-03-30T04:42:54.851Z,4.00
2019-03-30T04:45:27.149Z,4.04
2019-03-30T04:47:59.208Z,4.11
2019-03-30T04:50:31.311Z,4.00
2019-03-30T04:53:04.386Z,4.00
2019-03-30T04:55:36.560Z,4.07
2019-03-30T04:58:09.417Z,4.09
2019-03-30T05:00:44.580Z,4.15
2019-03-30T05:03:16.803Z,4.21
2019-03-30T05:05:48.773Z,4.28
2019-03-30T05:08:20.740Z,4.49
2019-03-30T05:10:52.489Z,4.66
2019-03-30T05:13:24.227Z,4.62
2019-03-30T05:15:56.213Z,4.58
2019-03-30T05:18:28.141Z,4.77
2019-03-30T05:20:59.917Z,5.08
2019-03-30T05:23:31.784Z,5.38
2019-03-30T05:26:03.563Z,5.46
2019-03-30T05:28:35.335Z,5.61
2019-03-30T05:31:07.270Z,5.86
2019-03-30T05:33:39.497Z,5.95
2019-03-30T05:36:11.386Z,5.88
2019-03-30T05:38:43.129Z,6.04
2019-03-30T05:41:14.992Z,6.32
2019-03-30T05:43:46.771Z,6.40
2019-03-30T05:46:18.791Z,6.44
2019-03-30T05:48:50.775Z,6.67
2019-03-30T05:51:22.845Z,6.97
2019-03-30T05:53:54.667Z,7.24
2019-03-30T05:56:27.096Z,7.59
2019-03-30T05:58:59.250Z,7.52
2019-03-30T06:01:31.304Z,7.49
2019-03-30T06:04:03.482Z,7.68
2019-03-30T06:06:35.514Z,7.85
2019-03-30T06:09:08.738Z,7.84
2019-03-30T06:11:40.861Z,7.83
2019-03-30T06:14:13.018Z,7.91
2019-03-30T06:16:45.097Z,7.89
2019-03-30T06:19:17.139Z,8.20
2019-03-30T06:21:57.120Z,8.46
2019-03-30T06:24:28.923Z,8.25
2019-03-30T06:27:01.011Z,8.13
2019-03-30T06:29:32.964Z,8.20
2019-03-30T06:32:05.362Z,8.30
2019-03-30T06:34:37.351Z,8.88
2019-03-30T06:37:09.403Z,9.12
2019-03-30T06:39:44.671Z,9.01
2019-03-30T06:42:16.640Z,9.52
2019-03-30T06:44:48.524Z,9.48
2019-03-30T06:47:20.541Z,9.69
2019-03-30T06:49:52.313Z,10.10
2019-03-30T06:52:24.248Z,10.12
2019-03-30T06:54:56.167Z,10.14
2019-03-30T06:57:27.946Z,9.78
2019-03-30T06:59:59.740Z,9.67
2019-03-30T07:02:31.676Z,9.63
2019-03-30T07:05:03.640Z,9.57
2019-03-30T07:07:36.721Z,9.39
2019-03-30T07:10:08.870Z,9.39
2019-03-30T07:12:46.167Z,9.25
2019-03-30T07:15:17.928Z,9.34
2019-03-30T07:17:50.079Z,9.35
2019-03-30T07:20:31.616Z,9.67
2019-03-30T07:23:11.887Z,10.19
2019-03-30T07:25:37.361Z,10.50
2019-03-30T07:28:09.567Z,10.74
2019-03-30T07:30:41.664Z,11.09
2019-03-30T07:33:13.975Z,11.40
2019-03-30T07:35:46.153Z,11.38
2019-03-30T07:41:08.910Z,11.85
2019-03-30T07:43:41.282Z,11.87
2019-03-30T07:46:13.562Z,11.75
2019-03-30T07:48:47.487Z,11.56
2019-03-30T07:51:19.555Z,11.19
2019-03-30T07:53:51.520Z,11.27
2019-03-30T07:56:23.511Z,11.39
2019-03-30T07:58:56.653Z,11.50
2019-03-30T08:01:28.750Z,11.66
2019-03-30T08:04:00.725Z,11.57
2019-03-30T08:06:32.925Z,11.24
2019-03-30T08:09:06.297Z,10.70
2019-03-30T08:11:38.656Z,10.92
2019-03-30T08:14:10.805Z,11.07
2019-03-30T08:16:43.087Z,11.35
2019-03-30T08:19:15.148Z,11.81
2019-03-30T08:21:47.215Z,12.11
2019-03-30T08:24:19.152Z,11.82
2019-03-30T08:26:51.024Z,11.74
2019-03-30T08:29:22.828Z,11.68
2019-03-30T08:31:54.582Z,11.47
2019-03-30T08:34:26.462Z,11.59
2019-03-30T08:36:59.422Z,11.60
2019-03-30T08:39:31.333Z,11.57
2019-03-30T08:42:03.770Z,11.39
2019-03-30T08:44:35.649Z,11.28
2019-03-30T08:47:07.586Z,10.96
2019-03-30T08:49:39.672Z,10.87
2019-03-30T08:52:11.465Z,10.88
2019-03-30T08:54:43.274Z,10.97
2019-03-30T08:57:15.309Z,11.06
2019-03-30T08:59:47.356Z,11.50
2019-03-30T09:02:19.336Z,12.03
2019-03-30T09:04:51.886Z,12.19
2019-03-30T09:07:27.047Z,12.43
2019-03-30T09:09:58.671Z,12.72
2019-03-30T09:12:30.166Z,13.19
2019-03-30T09:15:01.688Z,13.75
2019-03-30T09:17:37.037Z,14.41
2019-03-30T09:20:07.841Z,14.14
2019-03-30T09:22:39.554Z,14.52
2019-03-30T09:25:11.368Z,14.73
2019-03-30T09:27:43.212Z,14.92
2019-03-30T09:30:15.125Z,14.76
2019-03-30T09:32:47.019Z,14.52
2019-03-30T09:35:19.244Z,14.89
2019-03-30T09:37:52.166Z,15.35
2019-03-30T09:40:24.033Z,14.48
2019-03-30T09:42:55.885Z,14.53
2019-03-30T09:45:27.482Z,14.86
2019-03-30T09:48:09.682Z,15.21
2019-03-30T09:50:42.880Z,15.53
2019-03-30T09:53:14.776Z,15.28
2019-03-30T09:55:46.442Z,14.70
2019-03-30T09:58:18.104Z,14.57
2019-03-30T10:00:49.746Z,14.66
2019-03-30T10:03:22.746Z,14.94
2019-03-30T10:05:54.320Z,15.04
2019-03-30T10:08:26.123Z,15.72
2019-03-30T10:10:57.842Z,16.12
2019-03-30T10:13:29.717Z,15.90
2019-03-30T10:16:01.735Z,16.11
2019-03-30T10:18:33.526Z,16.11
2019-03-30T10:21:05.531Z,15.97
2019-03-30T10:23:37.447Z,15.63
2019-03-30T10:26:09.657Z,16.05
2019-03-30T10:28:41.552Z,15.60
2019-03-30T10:31:13.402Z,15.45
2019-03-30T10:33:45.405Z,15.52
2019-03-30T10:36:17.256Z,15.52
2019-03-30T10:38:49.080Z,15.52
2019-03-30T10:41:20.939Z,15.29
2019-03-30T10:43:52.924Z,15.57
2019-03-30T10:46:24.537Z,15.50
2019-03-30T10:48:56.339Z,15.44
2019-03-30T10:51:28.175Z,15.55
2019-03-30T10:54:00.187Z,15.22
2019-03-30T10:56:32.132Z,15.60
2019-03-30T10:59:04.397Z,15.67
2019-03-30T11:01:36.969Z,15.55
2019-03-30T11:04:09.477Z,15.25
2019-03-30T11:06:41.383Z,15.55
2019-03-30T11:09:13.410Z,15.69
2019-03-30T11:11:45.234Z,15.63
2019-03-30T11:14:17.071Z,15.70
2019-03-30T11:16:48.906Z,15.70
2019-03-30T11:19:21.074Z,16.37
2019-03-30T11:21:52.922Z,16.39
2019-03-30T11:24:24.818Z,16.39
2019-03-30T11:26:56.761Z,16.81
2019-03-30T11:29:28.615Z,17.06
2019-03-30T11:32:00.720Z,16.82
2019-03-30T11:34:33.324Z,16.56
2019-03-30T11:37:05.216Z,16.69
2019-03-30T11:39:37.100Z,16.67
2019-03-30T11:42:08.615Z,16.13
2019-03-30T11:44:40.278Z,16.39
2019-03-30T11:47:11.927Z,16.69
2019-03-30T11:49:43.590Z,16.28
2019-03-30T11:52:15.465Z,16.28
2019-03-30T11:54:47.336Z,16.73
2019-03-30T11:57:18.939Z,15.96
2019-03-30T11:59:50.913Z,15.63
2019-03-30T12:02:28.259Z,15.63
2019-03-30T12:04:55.888Z,15.69
2019-03-30T12:07:27.702Z,15.57
2019-03-30T12:09:59.289Z,15.43
2019-03-30T12:12:30.836Z,15.36
2019-03-30T12:15:02.755Z,15.30
2019-03-30T12:17:34.925Z,15.31
2019-03-30T12:20:06.765Z,15.23
2019-03-30T12:22:38.704Z,15.21
2019-03-30T12:25:10.530Z,15.24
2019-03-30T12:27:43.093Z,15.21
2019-03-30T12:30:15.954Z,15.29
2019-03-30T12:32:47.664Z,15.20
2019-03-30T12:35:20.115Z,15.24
2019-03-30T12:37:51.759Z,15.32
2019-03-30T12:40:23.444Z,15.23
2019-03-30T12:42:55.295Z,15.00
2019-03-30T12:45:26.882Z,14.99
2019-03-30T12:47:58.415Z,14.93
2019-03-30T12:50:30.143Z,15.09
2019-03-30T12:53:02.265Z,15.16
2019-03-30T12:55:48.632Z,15.30
2019-03-30T12:58:13.375Z,15.36
2019-03-30T13:00:45.047Z,15.47
2019-03-30T13:03:16.691Z,15.50
2019-03-30T13:05:49.556Z,15.47
2019-03-30T13:08:21.654Z,15.74
2019-03-30T13:10:53.255Z,15.74
2019-03-30T13:13:25.050Z,15.89
2019-03-30T13:15:56.639Z,15.66
2019-03-30T13:18:28.175Z,15.59
2019-03-30T13:21:02.144Z,15.37
2019-03-30T13:23:33.727Z,15.43
2019-03-30T13:26:05.654Z,15.19
2019-03-30T13:28:37.490Z,14.94
2019-03-30T13:31:09.269Z,14.96
2019-03-30T13:33:40.932Z,15.01
2019-03-30T13:36:14.410Z,14.97
2019-03-30T13:38:46.098Z,14.97
2019-03-30T13:41:17.923Z,15.03
2019-03-30T13:43:49.670Z,14.95
2019-03-30T13:46:21.657Z,14.94
2019-03-30T13:48:53.536Z,14.90
2019-03-30T13:51:25.181Z,14.95
2019-03-30T13:53:56.829Z,15.02
2019-03-30T13:56:28.517Z,14.89
2019-03-30T13:59:00.613Z,14.83
2019-03-30T14:01:32.122Z,14.80
2019-03-30T14:04:04.766Z,14.70
2019-03-30T14:06:36.703Z,14.56
2019-03-30T14:09:09.757Z,14.44
2019-03-30T14:11:41.815Z,14.29
2019-03-30T14:14:13.553Z,14.47
2019-03-30T14:16:45.258Z,14.52
2019-03-30T14:19:17.054Z,14.63
2019-03-30T14:21:48.861Z,14.60
2019-03-30T14:24:20.903Z,14.74
2019-03-30T14:26:52.618Z,14.73
2019-03-30T14:29:24.587Z,14.63
2019-03-30T14:31:56.227Z,14.67
2019-03-30T14:34:27.963Z,14.60
2019-03-30T14:37:01.694Z,14.69
2019-03-30T14:39:33.936Z,14.68
2019-03-30T14:42:06.180Z,14.75
2019-03-30T14:44:38.847Z,14.57
2019-03-30T14:47:10.674Z,14.59
2019-03-30T14:49:42.479Z,14.50
2019-03-30T14:52:14.356Z,14.41
2019-03-30T14:54:52.622Z,14.46
2019-03-30T14:57:19.685Z,14.45
2019-03-30T14:59:51.219Z,14.42
2019-03-30T15:02:23.076Z,14.30
2019-03-30T15:04:54.847Z,14.38
2019-03-30T15:07:26.727Z,14.35
2019-03-30T15:09:58.456Z,14.31
2019-03-30T15:12:30.090Z,14.35
2019-03-30T15:15:01.642Z,14.31
2019-03-30T15:17:33.094Z,14.43
2019-03-30T15:20:04.882Z,14.29
2019-03-30T15:22:36.560Z,14.14
2019-03-30T15:25:09.020Z,14.12
2019-03-30T15:27:40.697Z,14.23
2019-03-30T15:30:12.679Z,14.19
2019-03-30T15:32:44.437Z,14.19
2019-03-30T15:35:16.364Z,14.10
2019-03-30T15:37:48.274Z,14.05
2019-03-30T15:40:19.963Z,13.99
2019-03-30T15:42:51.684Z,13.94
2019-03-30T15:45:23.380Z,13.89
2019-03-30T15:47:52.269Z,13.78
2019-03-30T15:50:23.891Z,13.81
2019-03-30T15:52:55.494Z,13.85
2019-03-30T15:55:26.974Z,13.81
2019-03-30T15:57:58.562Z,13.65
2019-03-30T16:00:30.227Z,13.70
2019-03-30T16:03:02.089Z,13.68
2019-03-30T16:05:33.859Z,13.81
2019-03-30T16:08:05.509Z,13.79
2019-03-30T16:10:39.266Z,13.81
2019-03-30T16:13:14.407Z,13.67
2019-03-30T16:15:44.775Z,13.55
2019-03-30T16:18:16.657Z,13.39
2019-03-30T16:20:48.640Z,13.31
2019-03-30T16:23:20.697Z,13.24
2019-03-30T16:25:52.380Z,13.17
2019-03-30T16:28:23.994Z,13.21
2019-03-30T16:30:56.124Z,13.31
2019-03-30T16:33:28.069Z,13.20
2019-03-30T16:36:02.710Z,13.21
2019-03-30T16:38:34.305Z,13.17
2019-03-30T16:41:06.079Z,13.14
2019-03-30T16:43:37.561Z,12.98
2019-03-30T16:46:09.465Z,12.93
2019-03-30T16:48:41.254Z,12.94
2019-03-30T16:51:12.881Z,12.95
2019-03-30T16:53:47.272Z,12.85
2019-03-30T16:56:18.463Z,12.82
2019-03-30T16:58:50.726Z,12.58
2019-03-30T17:01:22.537Z,12.41
2019-03-30T17:03:54.592Z,12.49
2019-03-30T17:06:26.402Z,12.37
2019-03-30T17:08:58.002Z,12.43
2019-03-30T17:11:29.485Z,12.51
2019-03-30T17:14:01.294Z,12.55
2019-03-30T17:16:33.803Z,12.49
2019-03-30T17:19:05.652Z,12.44
2019-03-30T17:21:37.765Z,12.47
2019-03-30T17:24:09.874Z,12.27
2019-03-30T17:26:41.908Z,12.30
2019-03-30T17:29:13.487Z,12.25
2019-03-30T17:31:45.194Z,12.14
2019-03-30T17:34:16.798Z,12.21
2019-03-30T17:36:48.777Z,12.02
2019-03-30T17:39:21.751Z,12.02
2019-03-30T17:41:53.745Z,12.08
2019-03-30T17:44:25.894Z,12.00
2019-03-30T17:46:57.636Z,11.94
2019-03-30T17:49:29.462Z,11.86
2019-03-30T17:52:01.455Z,11.77
2019-03-30T17:54:33.669Z,11.79
2019-03-30T17:57:05.789Z,11.78
2019-03-30T17:59:37.741Z,11.67
2019-03-30T18:02:09.816Z,11.74
2019-03-30T18:04:41.889Z,11.76
2019-03-30T18:07:13.967Z,11.71
2019-03-30T18:09:45.802Z,11.76
2019-03-30T18:12:20.405Z,11.80
2019-03-30T18:14:52.550Z,11.73
2019-03-30T18:17:24.692Z,11.75
2019-03-30T18:19:56.891Z,11.68
2019-03-30T18:22:28.871Z,11.58
2019-03-30T18:25:00.703Z,11.53
2019-03-30T18:27:33.666Z,11.44
2019-03-30T18:30:06.861Z,11.56
2019-03-30T18:32:38.514Z,11.50
2019-03-30T18:35:11.129Z,11.54
2019-03-30T18:37:43.501Z,11.51
2019-03-30T18:40:28.851Z,11.31
2019-03-30T18:43:02.964Z,11.42
2019-03-30T18:45:35.262Z,11.45
2019-03-30T18:48:17.897Z,11.38
2019-03-30T18:50:50.340Z,11.41
2019-03-30T18:53:22.430Z,11.26
2019-03-30T18:55:54.695Z,11.29
2019-03-30T18:58:40.963Z,11.38
2019-03-30T19:01:01.669Z,11.26
2019-03-30T19:03:33.792Z,11.34
2019-03-30T19:06:06.186Z,11.34
2019-03-30T19:08:38.223Z,11.39
2019-03-30T19:11:10.398Z,11.41
2019-03-30T19:13:42.497Z,11.38
2019-03-30T19:16:14.658Z,11.36
2019-03-30T19:18:46.758Z,11.34
2019-03-30T19:21:18.926Z,11.36
2019-03-30T19:23:51.015Z,11.40
2019-03-30T19:26:24.181Z,11.37
2019-03-30T19:28:56.943Z,11.26
2019-03-30T19:31:29.087Z,11.21
2019-03-30T19:34:01.804Z,11.16
2019-03-30T19:36:33.652Z,10.92
2019-03-30T19:39:09.013Z,10.64
2019-03-30T19:41:41.268Z,10.51
2019-03-30T19:44:13.525Z,10.32
2019-03-30T19:46:45.388Z,10.20
2019-03-30T19:49:17.181Z,10.14
2019-03-30T19:51:49.409Z,9.86
2019-03-30T19:54:21.486Z,9.69
2019-03-30T19:56:53.613Z,9.59
2019-03-30T19:59:25.478Z,9.55
2019-03-30T20:01:57.772Z,9.49
2019-03-30T20:04:29.757Z,9.50
2019-03-30T20:07:01.762Z,9.30
2019-03-30T20:09:33.816Z,9.31
2019-03-30T20:12:06.346Z,9.13
2019-03-30T20:14:38.395Z,9.04
2019-03-30T20:17:10.485Z,9.08
2019-03-30T20:19:42.648Z,9.09
2019-03-30T20:22:15.648Z,8.92
2019-03-30T20:24:47.601Z,8.80
2019-03-30T20:27:20.044Z,8.73
2019-03-30T20:29:51.893Z,8.51
2019-03-30T20:32:53.007Z,8.43
2019-03-30T20:35:25.105Z,8.40
2019-03-30T20:37:57.170Z,8.37
2019-03-30T20:40:29.388Z,8.46
2019-03-30T20:43:01.483Z,8.34
2019-03-30T20:45:33.427Z,8.31
2019-03-30T20:48:05.352Z,8.35
2019-03-30T20:50:37.176Z,8.51
2019-03-30T20:53:09.177Z,8.55
2019-03-30T20:55:41.385Z,8.56
2019-03-30T20:58:13.375Z,8.57
2019-03-30T21:00:45.668Z,8.50
2019-03-30T21:03:17.740Z,8.40
2019-03-30T21:05:49.992Z,8.46
2019-03-30T21:08:21.835Z,8.34
2019-03-30T21:10:53.639Z,8.29
2019-03-30T21:13:25.495Z,8.35
2019-03-30T21:15:57.447Z,8.40
2019-03-30T21:18:29.503Z,8.40
2019-03-30T21:21:01.633Z,8.33
2019-03-30T21:23:33.785Z,8.41
2019-03-30T21:26:06.771Z,8.40
2019-03-30T21:28:40.148Z,8.34
2019-03-30T21:31:11.912Z,8.33
2019-03-30T21:33:44.214Z,8.21
2019-03-30T21:36:16.396Z,7.98
2019-03-30T21:38:48.585Z,8.02
2019-03-30T21:41:20.837Z,7.98
2019-03-30T21:43:52.873Z,7.99
2019-03-30T21:46:25.068Z,8.00
2019-03-30T21:48:57.039Z,8.02
2019-03-30T21:51:29.163Z,8.09
2019-03-30T21:54:01.102Z,8.15
2019-03-30T21:56:33.107Z,8.10
2019-03-30T21:59:05.388Z,8.13
2019-03-30T22:01:37.499Z,8.08
2019-03-30T22:04:09.715Z,8.12
2019-03-30T22:06:42.429Z,8.15
2019-03-30T22:09:14.364Z,8.00
2019-03-30T22:11:46.420Z,7.96
2019-03-30T22:14:18.599Z,7.99
2019-03-30T22:16:50.602Z,7.80
2019-03-30T22:19:22.585Z,7.45
2019-03-30T22:21:54.539Z,7.49
2019-03-30T22:24:26.637Z,7.42
2019-03-30T22:26:58.684Z,7.38
2019-03-30T22:29:30.481Z,7.36
2019-03-30T22:32:02.431Z,7.33
2019-03-30T22:34:34.547Z,7.23
2019-03-30T22:37:06.566Z,7.23
2019-03-30T22:39:38.903Z,7.08
2019-03-30T22:42:10.961Z,6.99
2019-03-30T22:44:42.865Z,6.94
2019-03-30T22:47:14.998Z,6.96
2019-03-30T22:49:47.035Z,6.99
2019-03-30T22:52:20.473Z,7.07
2019-03-30T22:54:52.357Z,7.03
2019-03-30T22:57:24.516Z,7.09
2019-03-30T22:59:56.658Z,7.10
2019-03-30T23:02:28.563Z,7.11
2019-03-30T23:05:01.190Z,7.07
2019-03-30T23:07:34.514Z,6.96
2019-03-30T23:10:07.311Z,6.93
2019-03-30T23:12:39.488Z,6.88
2019-03-30T23:15:11.487Z,6.85
2019-03-30T23:17:43.587Z,6.79
2019-03-30T23:20:15.534Z,6.62
2019-03-30T23:22:48.509Z,6.52
2019-03-30T23:25:20.648Z,6.48
2019-03-30T23:27:52.874Z,6.53
2019-03-30T23:30:24.871Z,6.39
2019-03-30T23:32:57.008Z,6.30
2019-03-30T23:35:29.092Z,6.30
2019-03-30T23:38:01.195Z,6.19
2019-03-30T23:40:33.068Z,6.23
2019-03-30T23:43:05.394Z,6.23
2019-03-30T23:45:37.577Z,6.29
2019-03-30T23:48:09.846Z,6.38
2019-03-30T23:50:42.099Z,6.46
2019-03-30T23:53:14.251Z,6.44
2019-03-30T23:55:46.487Z,6.43
2019-03-30T23:58:18.665Z,6.44
