createdAt,value
2022-09-04T00:01:15.777Z,99191.81
2022-09-04T00:06:21.010Z,99204.47
2022-09-04T00:11:31.482Z,99204.69
2022-09-04T00:16:43.012Z,99206.56
2022-09-04T00:21:50.451Z,99212.22
2022-09-04T00:26:58.853Z,99217.28
2022-09-04T00:32:09.550Z,99218.09
2022-09-04T00:37:13.342Z,99226.41
2022-09-04T00:42:30.882Z,99226.63
2022-09-04T00:47:53.892Z,99222.91
2022-09-04T00:53:10.654Z,99229.56
2022-09-04T00:58:25.082Z,99230.41
2022-09-04T01:03:39.755Z,99226.28
2022-09-04T01:08:59.937Z,99234.25
2022-09-04T01:14:13.051Z,99233.50
2022-09-04T01:19:30.121Z,99240.56
2022-09-04T01:25:01.567Z,99239.69
2022-09-04T01:30:08.243Z,99241.47
2022-09-04T01:35:18.791Z,99247.94
2022-09-04T01:40:35.082Z,99248.25
2022-09-04T01:46:11.158Z,99246.13
2022-09-04T01:51:21.715Z,99247.03
2022-09-04T01:56:29.714Z,99243.88
2022-09-04T02:01:38.406Z,99259.22
2022-09-04T02:06:50.356Z,99262.56
2022-09-04T02:12:04.117Z,99259.88
2022-09-04T02:17:12.903Z,99280.03
2022-09-04T02:22:25.985Z,99284.97
2022-09-04T02:27:33.177Z,99290.97
2022-09-04T02:32:39.023Z,99295.16
2022-09-04T02:37:50.541Z,99290.22
2022-09-04T02:43:03.339Z,99288.19
2022-09-04T02:48:13.598Z,99294.94
2022-09-04T02:53:27.329Z,99303.31
2022-09-04T02:58:39.645Z,99311.97
2022-09-04T03:03:46.040Z,99312.59
2022-09-04T03:08:54.685Z,99313.81
2022-09-04T03:14:02.779Z,99317.00
2022-09-04T03:19:16.506Z,99310.69
2022-09-04T03:24:24.545Z,99310.47
2022-09-04T03:29:31.975Z,99308.81
2022-09-04T03:34:42.716Z,99311.59
2022-09-04T03:39:55.377Z,99315.91
2022-09-04T03:45:10.946Z,99312.69
2022-09-04T03:50:20.081Z,99319.44
2022-09-04T03:55:44.868Z,99325.19
2022-09-04T04:00:57.118Z,99330.59
2022-09-04T04:06:09.803Z,99338.19
2022-09-04T04:11:27.328Z,99334.34
2022-09-04T04:16:40.528Z,99332.19
2022-09-04T04:21:55.856Z,99337.41
2022-09-04T04:27:10.822Z,99340.38
2022-09-04T04:32:29.245Z,99350.19
2022-09-04T04:37:43.539Z,99352.47
2022-09-04T04:42:54.478Z,99362.19
2022-09-04T04:48:23.742Z,99367.78
2022-09-04T04:53:32.240Z,99373.84
2022-09-04T04:58:45.199Z,99379.34
2022-09-04T05:03:56.100Z,99379.50
2022-09-04T05:09:08.090Z,99383.09
2022-09-04T05:14:22.035Z,99386.59
2022-09-04T05:19:30.104Z,99397.81
2022-09-04T05:24:36.767Z,99408.41
2022-09-04T05:29:47.506Z,99416.06
2022-09-04T05:35:02.052Z,99426.25
2022-09-04T05:40:09.857Z,99431.41
2022-09-04T05:45:24.599Z,99439.91
2022-09-04T05:50:51.807Z,99440.53
2022-09-04T05:56:08.895Z,99458.13
2022-09-04T06:01:23.600Z,99455.81
2022-09-04T06:06:32.335Z,99458.13
2022-09-04T06:11:46.339Z,99468.47
2022-09-04T06:17:20.705Z,99468.22
2022-09-04T06:22:33.342Z,99481.88
2022-09-04T06:27:49.626Z,99484.31
2022-09-04T06:33:07.053Z,99491.56
2022-09-04T06:38:23.405Z,99480.19
2022-09-04T06:43:33.885Z,99488.25
2022-09-04T06:48:50.951Z,99493.50
2022-09-04T06:54:01.311Z,99493.41
2022-09-04T06:59:18.837Z,99492.91
2022-09-04T07:04:32.024Z,99502.53
2022-09-04T07:09:38.596Z,99500.13
2022-09-04T07:14:54.911Z,99511.66
2022-09-04T07:20:23.501Z,99511.13
2022-09-04T07:25:28.819Z,99517.59
2022-09-04T07:30:37.833Z,99519.63
2022-09-04T07:35:44.600Z,99523.81
2022-09-04T07:40:50.846Z,99528.56
2022-09-04T07:45:59.825Z,99532.81
2022-09-04T07:51:10.210Z,99541.44
2022-09-04T07:56:17.712Z,99535.91
2022-09-04T08:01:38.217Z,99545.69
2022-09-04T08:06:49.761Z,99546.56
2022-09-04T08:12:27.972Z,99561.06
2022-09-04T08:17:43.046Z,99560.94
2022-09-04T08:22:55.998Z,99572.50
2022-09-04T08:28:21.931Z,99555.63
2022-09-04T08:33:38.294Z,99555.50
2022-09-04T08:39:02.375Z,99558.59
2022-09-04T08:44:32.541Z,99562.25
2022-09-04T08:50:07.791Z,99569.41
2022-09-04T08:55:26.948Z,99574.97
2022-09-04T09:00:33.072Z,99583.69
2022-09-04T09:05:53.518Z,99586.28
2022-09-04T09:11:24.482Z,99584.75
2022-09-04T09:16:38.240Z,99592.28
2022-09-04T09:21:49.223Z,99594.28
2022-09-04T09:27:06.906Z,99583.72
2022-09-04T09:32:47.705Z,99586.50
2022-09-04T09:38:15.591Z,99586.63
2022-09-04T09:43:51.235Z,99581.59
2022-09-04T09:49:20.358Z,99587.25
2022-09-04T09:54:51.735Z,99588.19
2022-09-04T10:00:09.455Z,99589.84
2022-09-04T10:05:33.379Z,99582.53
2022-09-04T10:11:10.895Z,99586.19
2022-09-04T10:16:50.001Z,99588.31
2022-09-04T10:22:34.729Z,99586.66
2022-09-04T10:28:03.606Z,99583.13
2022-09-04T10:33:28.091Z,99578.06
2022-09-04T10:39:03.374Z,99578.53
2022-09-04T10:44:27.577Z,99582.31
2022-09-04T10:49:41.233Z,99579.13
2022-09-04T10:55:17.965Z,99582.44
2022-09-04T11:00:21.776Z,99578.88
2022-09-04T11:05:41.744Z,99579.25
2022-09-04T11:11:27.243Z,99584.94
2022-09-04T11:16:57.175Z,99588.47
2022-09-04T11:22:19.961Z,99585.28
2022-09-04T11:27:53.540Z,99580.69
2022-09-04T11:33:53.138Z,99582.81
2022-09-04T11:39:20.604Z,99580.47
2022-09-04T11:45:06.683Z,99582.69
2022-09-04T11:50:19.293Z,99580.22
2022-09-04T11:55:34.784Z,99575.03
2022-09-04T12:00:44.137Z,99580.09
2022-09-04T12:06:03.552Z,99588.47
2022-09-04T12:11:31.979Z,99574.09
2022-09-04T12:16:54.055Z,99572.91
2022-09-04T12:22:31.202Z,99585.38
2022-09-04T12:28:01.036Z,99581.75
2022-09-04T12:33:35.162Z,99577.75
2022-09-04T12:39:08.822Z,99584.78
2022-09-04T12:44:18.790Z,99576.44
2022-09-04T12:50:01.166Z,99580.66
2022-09-04T12:55:09.950Z,99579.59
2022-09-04T13:00:16.884Z,99583.59
2022-09-04T13:05:33.314Z,99579.13
2022-09-04T13:10:41.789Z,99581.50
2022-09-04T13:15:52.745Z,99589.47
2022-09-04T13:21:05.356Z,99595.75
2022-09-04T13:26:20.349Z,99599.59
2022-09-04T13:31:35.458Z,99597.59
2022-09-04T13:36:45.583Z,99602.44
2022-09-04T13:42:07.940Z,99601.38
2022-09-04T13:47:14.962Z,99592.88
2022-09-04T13:52:24.152Z,99604.44
2022-09-04T13:57:29.688Z,99611.25
2022-09-04T14:02:36.593Z,99604.41
2022-09-04T14:07:44.905Z,99619.88
2022-09-04T14:13:01.115Z,99608.66
2022-09-04T14:18:16.448Z,99617.38
2022-09-04T14:23:23.390Z,99610.06
2022-09-04T14:28:30.915Z,99607.97
2022-09-04T14:33:44.109Z,99609.38
2022-09-04T14:39:03.859Z,99609.38
2022-09-04T14:44:16.931Z,99610.53
2022-09-04T14:49:23.834Z,99609.91
2022-09-04T14:54:28.723Z,99608.50
2022-09-04T14:59:35.422Z,99607.44
2022-09-04T15:04:43.907Z,99605.41
2022-09-04T15:09:49.428Z,99603.78
2022-09-04T15:14:54.057Z,99613.81
2022-09-04T15:20:01.546Z,99599.50
2022-09-04T15:25:08.970Z,99600.69
2022-09-04T15:30:19.738Z,99595.25
2022-09-04T15:35:32.734Z,99591.63
2022-09-04T15:40:38.946Z,99588.44
2022-09-04T15:45:46.455Z,99595.25
2022-09-04T15:50:58.433Z,99586.31
2022-09-04T15:56:06.985Z,99588.94
2022-09-04T16:01:16.840Z,99597.34
2022-09-04T16:06:26.561Z,99594.56
2022-09-04T16:11:32.637Z,99596.56
2022-09-04T16:16:42.127Z,99586.75
2022-09-04T16:21:51.280Z,99591.63
2022-09-04T16:26:54.690Z,99597.13
2022-09-04T16:31:58.844Z,99604.44
2022-09-04T16:37:09.488Z,99593.13
2022-09-04T16:42:19.354Z,99584.72
2022-09-04T16:47:26.429Z,99599.34
2022-09-04T16:52:46.305Z,99595.91
2022-09-04T16:58:02.404Z,99602.16
2022-09-04T17:03:10.685Z,99590.50
2022-09-04T17:08:18.193Z,99594.75
2022-09-04T17:13:27.710Z,99588.69
2022-09-04T17:18:31.506Z,99590.81
2022-09-04T17:29:01.922Z,99583.41
2022-09-04T17:29:34.719Z,99588.22
2022-09-04T17:40:36.454Z,99591.16
2022-09-04T17:40:51.887Z,99582.56
2022-09-04T17:45:51.208Z,99589.84
2022-09-04T17:50:56.102Z,99588.00
2022-09-04T17:56:06.813Z,99585.59
2022-09-04T18:01:14.984Z,99591.03
2022-09-04T18:06:22.307Z,99596.81
2022-09-04T18:11:29.856Z,99592.84
2022-09-04T18:17:10.917Z,99597.56
2022-09-04T18:22:33.251Z,99608.09
2022-09-04T18:27:44.641Z,99611.56
2022-09-04T18:37:07.475Z,99628.34
2022-09-04T18:38:19.505Z,99636.34
2022-09-04T18:50:22.453Z,99633.28
2022-09-04T18:50:44.667Z,99640.88
2022-09-04T18:54:21.417Z,99647.81
2022-09-04T18:59:27.976Z,99658.06
2022-09-04T19:04:43.426Z,99657.84
2022-09-04T19:10:02.831Z,99671.22
2022-09-04T19:15:23.939Z,99663.88
2022-09-04T19:20:46.440Z,99664.31
2022-09-04T19:25:51.569Z,99660.56
2022-09-04T19:31:04.013Z,99662.19
2022-09-04T19:36:11.678Z,99664.81
2022-09-04T19:46:06.570Z,99653.78
2022-09-04T19:46:54.489Z,99662.00
2022-09-04T19:53:34.100Z,99664.63
2022-09-04T19:57:32.364Z,99667.63
2022-09-04T20:02:44.673Z,99677.88
2022-09-04T20:07:52.991Z,99683.41
2022-09-04T20:13:01.120Z,99682.97
2022-09-04T20:18:09.967Z,99681.56
2022-09-04T20:23:51.891Z,99676.25
2022-09-04T20:28:49.380Z,99689.22
2022-09-04T20:33:55.900Z,99685.59
2022-09-04T20:39:02.542Z,99685.25
2022-09-04T20:44:13.360Z,99690.41
2022-09-04T20:52:57.425Z,99693.78
2022-09-04T20:55:10.630Z,99687.75
2022-09-04T21:03:24.846Z,99690.84
2022-09-04T21:05:54.209Z,99698.97
2022-09-04T21:11:14.843Z,99705.22
2022-09-04T21:16:35.942Z,99705.19
2022-09-04T21:21:57.193Z,99708.75
2022-09-04T21:27:33.176Z,99713.09
2022-09-04T21:33:04.133Z,99705.53
2022-09-04T21:38:54.483Z,99708.25
2022-09-04T21:44:25.281Z,99707.53
2022-09-04T21:49:46.138Z,99709.09
2022-09-04T21:56:46.200Z,99714.03
2022-09-04T22:02:40.452Z,99715.00
2022-09-04T22:05:49.932Z,99706.97
2022-09-04T22:13:43.499Z,99711.69
2022-09-04T22:17:05.154Z,99709.44
2022-09-04T22:22:21.123Z,99710.13
2022-09-04T22:28:09.847Z,99706.88
2022-09-04T22:33:48.246Z,99709.44
2022-09-04T22:39:20.186Z,99712.63
2022-09-04T22:44:39.369Z,99720.25
2022-09-04T22:49:57.305Z,99716.72
2022-09-04T22:55:36.529Z,99710.81
2022-09-04T23:00:49.460Z,99717.31
2022-09-04T23:07:57.501Z,99722.00
2022-09-04T23:13:47.122Z,99722.34
2022-09-04T23:18:04.970Z,99724.19
2022-09-04T23:26:45.673Z,99721.94
2022-09-04T23:29:12.584Z,99722.16
2022-09-04T23:34:34.412Z,99721.44
2022-09-04T23:40:11.180Z,99718.56
2022-09-04T23:45:22.186Z,99714.94
2022-09-04T23:50:32.940Z,99713.19
2022-09-04T23:55:49.897Z,99712.50
