createdAt,value
2019-02-26T00:01:30.863Z,5.10
2019-02-26T00:04:00.231Z,5.10
2019-02-26T00:06:30.247Z,5.10
2019-02-26T00:09:03.178Z,5.10
2019-02-26T00:11:31.398Z,5.10
2019-02-26T00:14:01.985Z,5.00
2019-02-26T00:16:35.242Z,4.90
2019-02-26T00:19:03.139Z,4.80
2019-02-26T00:21:33.266Z,4.70
2019-02-26T00:24:02.482Z,4.80
2019-02-26T00:26:31.912Z,4.90
2019-02-26T00:29:01.927Z,4.90
2019-02-26T00:31:34.234Z,4.90
2019-02-26T00:34:03.426Z,4.90
2019-02-26T00:36:33.742Z,4.70
2019-02-26T00:39:05.495Z,4.50
2019-02-26T00:41:35.984Z,4.50
2019-02-26T00:44:06.556Z,4.30
2019-02-26T00:46:37.035Z,4.20
2019-02-26T00:49:07.623Z,4.20
2019-02-26T00:51:38.996Z,4.30
2019-02-26T00:54:08.059Z,4.30
2019-02-26T00:56:38.625Z,4.30
2019-02-26T00:59:08.480Z,4.20
2019-02-26T01:01:37.727Z,4.20
2019-02-26T01:04:06.937Z,4.20
2019-02-26T01:06:36.184Z,4.30
2019-02-26T01:09:09.336Z,4.30
2019-02-26T01:11:38.855Z,4.20
2019-02-26T01:14:08.066Z,4.20
2019-02-26T01:16:39.310Z,4.10
2019-02-26T01:19:09.102Z,3.90
2019-02-26T01:21:39.259Z,3.90
2019-02-26T01:24:08.664Z,3.90
2019-02-26T01:26:37.866Z,3.90
2019-02-26T01:29:07.125Z,3.90
2019-02-26T01:31:36.280Z,3.80
2019-02-26T01:34:05.487Z,3.70
2019-02-26T01:36:34.813Z,3.70
2019-02-26T01:39:09.279Z,3.80
2019-02-26T01:41:41.396Z,3.70
2019-02-26T01:44:08.947Z,3.70
2019-02-26T01:46:38.973Z,3.80
2019-02-26T01:49:09.265Z,3.50
2019-02-26T01:51:38.563Z,3.30
2019-02-26T01:54:09.860Z,3.30
2019-02-26T01:56:38.937Z,3.50
2019-02-26T01:59:08.167Z,3.40
2019-02-26T02:01:40.038Z,3.40
2019-02-26T02:04:10.527Z,3.50
2019-02-26T02:06:41.336Z,3.60
2019-02-26T02:09:13.442Z,3.70
2019-02-26T02:11:42.173Z,3.70
2019-02-26T02:14:12.720Z,3.60
2019-02-26T02:16:42.427Z,3.40
2019-02-26T02:19:15.515Z,3.30
2019-02-26T02:21:42.827Z,3.30
2019-02-26T02:24:14.718Z,3.40
2019-02-26T02:26:45.263Z,3.50
2019-02-26T02:29:16.614Z,3.60
2019-02-26T02:31:45.582Z,3.40
2019-02-26T02:34:14.813Z,3.30
2019-02-26T02:36:44.068Z,3.20
2019-02-26T02:39:15.638Z,3.20
2019-02-26T02:41:45.403Z,3.30
2019-02-26T02:44:17.785Z,3.30
2019-02-26T02:46:46.897Z,3.20
2019-02-26T02:49:17.913Z,3.10
2019-02-26T02:51:47.127Z,3.10
2019-02-26T02:54:18.587Z,3.20
2019-02-26T02:56:48.053Z,3.20
2019-02-26T02:59:17.327Z,3.30
2019-02-26T03:01:49.571Z,3.10
2019-02-26T03:04:19.776Z,3.00
2019-02-26T03:06:50.087Z,3.00
2019-02-26T03:09:19.773Z,2.80
2019-02-26T03:11:51.915Z,2.70
2019-02-26T03:14:19.982Z,2.90
2019-02-26T03:16:51.395Z,2.90
2019-02-26T03:19:22.636Z,2.80
2019-02-26T03:21:52.638Z,2.80
2019-02-26T03:24:25.387Z,2.70
2019-02-26T03:26:53.955Z,2.70
2019-02-26T03:29:23.156Z,2.80
2019-02-26T03:31:55.109Z,2.90
2019-02-26T03:34:25.348Z,3.00
2019-02-26T03:36:54.305Z,3.00
2019-02-26T03:39:23.911Z,2.90
2019-02-26T03:41:54.145Z,2.80
2019-02-26T03:44:24.264Z,2.70
2019-02-26T03:46:53.456Z,2.50
2019-02-26T03:49:26.378Z,2.60
2019-02-26T03:51:59.113Z,2.60
2019-02-26T03:54:25.110Z,2.50
2019-02-26T03:56:54.282Z,2.60
2019-02-26T03:59:23.593Z,2.50
2019-02-26T04:01:52.914Z,2.50
2019-02-26T04:04:23.112Z,2.50
2019-02-26T04:06:55.667Z,2.40
2019-02-26T04:09:24.333Z,2.40
2019-02-26T04:11:55.403Z,2.30
2019-02-26T04:14:26.365Z,2.40
2019-02-26T04:16:57.977Z,2.40
2019-02-26T04:19:26.993Z,2.40
2019-02-26T04:22:30.689Z,2.40
2019-02-26T04:25:12.282Z,2.40
2019-02-26T04:27:56.367Z,2.40
2019-02-26T04:31:02.944Z,2.40
2019-02-26T04:34:18.482Z,2.30
2019-02-26T04:37:21.782Z,2.30
2019-02-26T04:40:23.548Z,2.30
2019-02-26T04:43:16.447Z,2.40
2019-02-26T04:46:45.171Z,2.50
2019-02-26T04:49:14.364Z,2.50
2019-02-26T04:51:45.039Z,2.30
2019-02-26T04:54:21.180Z,2.20
2019-02-26T04:56:48.019Z,2.10
2019-02-26T04:59:17.567Z,2.20
2019-02-26T05:01:49.081Z,2.30
2019-02-26T05:04:18.070Z,2.10
2019-02-26T05:06:47.277Z,2.00
2019-02-26T05:09:16.631Z,2.00
2019-02-26T05:11:45.881Z,2.10
2019-02-26T05:14:20.812Z,2.10
2019-02-26T05:16:46.135Z,2.20
2019-02-26T05:19:16.961Z,2.20
2019-02-26T05:21:46.366Z,2.30
2019-02-26T05:24:18.062Z,2.30
2019-02-26T05:26:46.764Z,2.30
2019-02-26T05:29:15.978Z,2.30
2019-02-26T05:31:45.243Z,2.40
2019-02-26T05:34:17.415Z,2.30
2019-02-26T05:36:46.362Z,2.10
2019-02-26T05:39:20.410Z,2.20
2019-02-26T05:41:46.864Z,2.20
2019-02-26T05:44:16.204Z,2.10
2019-02-26T05:46:47.375Z,2.10
2019-02-26T05:49:19.327Z,2.00
2019-02-26T05:51:47.674Z,2.00
2019-02-26T05:54:18.595Z,2.10
2019-02-26T05:56:49.866Z,2.00
2019-02-26T05:59:21.777Z,2.00
2019-02-26T06:01:54.730Z,1.90
2019-02-26T06:04:21.609Z,1.70
2019-02-26T06:06:53.245Z,1.80
2019-02-26T06:09:24.935Z,1.70
2019-02-26T06:11:53.022Z,1.70
2019-02-26T06:14:24.685Z,1.70
2019-02-26T06:16:55.789Z,1.70
2019-02-26T06:19:42.325Z,1.70
2019-02-26T06:22:17.069Z,1.80
2019-02-26T06:24:43.793Z,1.90
2019-02-26T06:27:15.814Z,2.00
2019-02-26T06:29:44.180Z,2.00
2019-02-26T06:32:15.211Z,2.00
2019-02-26T06:34:44.453Z,2.20
2019-02-26T06:37:16.788Z,2.20
2019-02-26T06:39:46.067Z,2.30
2019-02-26T06:42:15.331Z,2.30
2019-02-26T06:44:47.171Z,2.40
2019-02-26T06:47:15.519Z,2.30
2019-02-26T06:49:45.704Z,2.00
2019-02-26T06:52:17.906Z,1.80
2019-02-26T06:54:50.582Z,1.80
2019-02-26T06:57:18.289Z,2.00
2019-02-26T06:59:47.723Z,2.10
2019-02-26T07:02:16.885Z,2.20
2019-02-26T07:04:46.328Z,2.30
2019-02-26T07:07:15.745Z,2.40
2019-02-26T07:09:45.251Z,2.40
2019-02-26T07:12:16.981Z,2.40
2019-02-26T07:14:48.370Z,2.50
2019-02-26T07:17:19.514Z,2.60
2019-02-26T07:19:50.827Z,2.80
2019-02-26T07:22:20.336Z,3.10
2019-02-26T07:24:51.426Z,3.40
2019-02-26T07:27:20.559Z,3.70
2019-02-26T07:29:52.406Z,3.90
2019-02-26T07:32:22.127Z,4.10
2019-02-26T07:34:52.272Z,4.10
2019-02-26T07:37:21.560Z,4.30
2019-02-26T07:39:51.580Z,4.60
2019-02-26T07:42:21.075Z,4.90
2019-02-26T07:44:50.344Z,5.20
2019-02-26T07:47:19.618Z,5.60
2019-02-26T07:49:49.692Z,6.00
2019-02-26T07:52:18.903Z,6.30
2019-02-26T07:54:49.511Z,6.50
2019-02-26T07:57:20.715Z,6.80
2019-02-26T07:59:50.343Z,7.10
2019-02-26T08:02:19.592Z,7.20
2019-02-26T08:04:49.043Z,7.50
2019-02-26T08:07:19.159Z,7.80
2019-02-26T08:09:49.375Z,8.10
2019-02-26T08:12:18.577Z,8.30
2019-02-26T08:14:49.980Z,8.50
2019-02-26T08:17:18.889Z,8.60
2019-02-26T08:19:49.360Z,8.60
2019-02-26T08:22:19.172Z,8.90
2019-02-26T08:24:50.457Z,9.30
2019-02-26T08:27:19.619Z,9.20
2019-02-26T08:29:49.426Z,9.10
2019-02-26T08:32:21.012Z,9.10
2019-02-26T08:34:50.996Z,9.20
2019-02-26T08:37:20.283Z,9.10
2019-02-26T08:39:49.719Z,9.30
2019-02-26T08:42:18.868Z,9.70
2019-02-26T08:44:48.744Z,10.20
2019-02-26T08:47:21.098Z,10.00
2019-02-26T08:49:50.272Z,10.00
2019-02-26T08:52:22.028Z,10.20
2019-02-26T08:54:50.816Z,10.40
2019-02-26T08:57:21.963Z,10.80
2019-02-26T08:59:52.184Z,11.20
2019-02-26T09:02:22.320Z,11.50
2019-02-26T09:04:51.896Z,11.80
2019-02-26T09:07:21.828Z,11.80
2019-02-26T09:09:54.779Z,11.80
2019-02-26T09:12:24.718Z,11.70
2019-02-26T09:14:54.090Z,11.50
2019-02-26T09:17:26.687Z,12.00
2019-02-26T09:20:06.353Z,11.80
2019-02-26T09:22:26.632Z,11.90
2019-02-26T09:24:59.225Z,11.90
2019-02-26T09:27:29.474Z,11.90
2019-02-26T09:29:58.958Z,12.40
2019-02-26T09:32:28.643Z,12.70
2019-02-26T09:35:01.687Z,12.90
2019-02-26T09:37:30.798Z,13.10
2019-02-26T09:40:02.812Z,13.10
2019-02-26T09:42:32.445Z,13.30
2019-02-26T09:45:01.758Z,13.40
2019-02-26T09:47:33.333Z,13.60
2019-02-26T09:50:01.952Z,13.70
2019-02-26T09:52:32.728Z,13.70
2019-02-26T09:55:02.382Z,13.70
2019-02-26T09:57:31.640Z,13.20
2019-02-26T10:00:03.232Z,13.40
2019-02-26T10:02:31.832Z,13.60
2019-02-26T10:05:01.113Z,14.00
2019-02-26T10:07:31.258Z,14.30
2019-02-26T10:10:05.441Z,14.30
2019-02-26T10:12:34.624Z,14.40
2019-02-26T10:15:05.302Z,14.60
2019-02-26T10:17:35.659Z,14.60
2019-02-26T10:20:09.436Z,14.90
2019-02-26T10:22:40.403Z,14.90
2019-02-26T10:25:10.371Z,14.80
2019-02-26T10:27:41.244Z,14.60
2019-02-26T10:30:14.410Z,14.80
2019-02-26T10:32:46.786Z,15.00
2019-02-26T10:35:19.511Z,15.10
2019-02-26T10:37:50.383Z,15.10
2019-02-26T10:40:19.671Z,15.10
2019-02-26T10:42:49.130Z,15.20
2019-02-26T10:45:19.828Z,15.40
2019-02-26T10:47:51.173Z,15.50
2019-02-26T10:50:22.854Z,15.50
2019-02-26T10:52:52.728Z,15.70
2019-02-26T10:55:26.822Z,15.70
2019-02-26T10:57:55.187Z,15.80
2019-02-26T11:00:28.133Z,15.60
2019-02-26T11:02:56.957Z,15.70
2019-02-26T11:05:26.770Z,16.00
2019-02-26T11:07:59.858Z,16.30
2019-02-26T11:10:26.991Z,16.30
2019-02-26T11:12:59.281Z,16.60
2019-02-26T11:15:30.361Z,16.80
2019-02-26T11:17:58.325Z,17.00
2019-02-26T11:20:30.609Z,16.90
2019-02-26T11:22:58.787Z,16.90
2019-02-26T11:25:27.984Z,16.70
2019-02-26T11:27:57.300Z,16.70
2019-02-26T11:30:29.344Z,17.00
2019-02-26T11:33:02.114Z,17.40
2019-02-26T11:35:28.749Z,17.40
2019-02-26T11:37:58.279Z,17.20
2019-02-26T11:40:30.639Z,17.10
2019-02-26T11:43:04.468Z,17.50
2019-02-26T11:45:32.847Z,18.00
2019-02-26T11:48:03.798Z,18.10
2019-02-26T11:50:32.722Z,17.90
2019-02-26T11:53:01.919Z,17.70
2019-02-26T11:55:32.425Z,18.00
2019-02-26T11:58:05.620Z,17.90
2019-02-26T12:00:58.754Z,17.60
2019-02-26T12:03:31.048Z,18.10
2019-02-26T12:06:01.988Z,18.60
2019-02-26T12:08:30.524Z,18.90
2019-02-26T12:11:03.532Z,19.30
2019-02-26T12:13:30.793Z,19.40
2019-02-26T12:16:00.057Z,19.70
2019-02-26T12:18:29.317Z,19.40
2019-02-26T12:21:00.220Z,19.40
2019-02-26T12:23:29.635Z,18.80
2019-02-26T12:26:01.064Z,18.40
2019-02-26T12:28:34.168Z,18.90
2019-02-26T12:31:04.033Z,19.00
2019-02-26T12:33:32.642Z,19.20
2019-02-26T12:36:02.583Z,18.70
2019-02-26T12:38:36.598Z,18.60
2019-02-26T12:41:08.181Z,18.50
2019-02-26T12:43:36.792Z,18.60
2019-02-26T12:46:08.364Z,18.90
2019-02-26T12:48:40.501Z,18.80
2019-02-26T12:51:08.770Z,18.80
2019-02-26T12:53:49.868Z,18.80
2019-02-26T12:56:17.839Z,18.70
2019-02-26T12:58:48.588Z,18.60
2019-02-26T13:01:18.315Z,18.70
2019-02-26T13:03:53.963Z,18.90
2019-02-26T13:06:22.312Z,19.30
2019-02-26T13:08:50.724Z,19.50
2019-02-26T13:11:24.176Z,19.30
2019-02-26T13:13:53.376Z,19.10
2019-02-26T13:16:22.570Z,18.80
2019-02-26T13:18:56.456Z,18.70
2019-02-26T13:21:22.746Z,18.50
2019-02-26T13:23:51.913Z,18.60
2019-02-26T13:26:22.406Z,19.10
2019-02-26T13:28:52.707Z,18.80
2019-02-26T13:31:23.114Z,18.60
2019-02-26T13:33:52.942Z,18.60
2019-02-26T13:36:22.408Z,18.90
2019-02-26T13:38:51.683Z,18.90
2019-02-26T13:41:29.344Z,18.90
2019-02-26T13:43:51.988Z,19.30
2019-02-26T13:46:21.220Z,19.20
2019-02-26T13:48:50.512Z,19.10
2019-02-26T13:51:19.812Z,19.00
2019-02-26T13:53:49.142Z,19.10
2019-02-26T13:56:18.757Z,19.10
2019-02-26T13:58:48.157Z,18.80
2019-02-26T14:01:17.419Z,18.80
2019-02-26T14:03:46.706Z,18.80
2019-02-26T14:06:15.953Z,18.90
2019-02-26T14:08:45.123Z,19.00
2019-02-26T14:11:14.327Z,18.80
2019-02-26T14:13:43.573Z,18.70
2019-02-26T14:16:12.820Z,18.60
2019-02-26T14:18:42.180Z,18.70
2019-02-26T14:21:11.462Z,18.70
2019-02-26T14:23:40.971Z,18.70
2019-02-26T14:26:10.749Z,18.50
2019-02-26T14:28:40.029Z,18.60
2019-02-26T14:31:09.345Z,18.50
2019-02-26T14:33:38.988Z,18.50
2019-02-26T14:36:08.184Z,18.50
2019-02-26T14:38:37.412Z,18.40
2019-02-26T14:41:06.602Z,18.50
2019-02-26T14:43:35.949Z,18.40
2019-02-26T14:46:05.171Z,18.60
2019-02-26T14:48:34.416Z,18.70
2019-02-26T14:51:03.737Z,18.60
2019-02-26T14:53:33.094Z,18.40
2019-02-26T14:56:02.533Z,18.40
2019-02-26T14:58:32.141Z,18.40
2019-02-26T15:01:01.578Z,18.40
2019-02-26T15:03:30.951Z,18.40
2019-02-26T15:06:00.299Z,18.40
2019-02-26T15:08:29.566Z,18.40
2019-02-26T15:10:58.854Z,18.40
2019-02-26T15:13:28.057Z,18.40
2019-02-26T15:15:57.688Z,18.40
2019-02-26T15:18:27.349Z,18.40
2019-02-26T15:20:57.045Z,18.40
2019-02-26T15:23:26.420Z,18.30
2019-02-26T15:25:55.707Z,18.20
2019-02-26T15:28:25.106Z,18.20
2019-02-26T15:30:54.939Z,18.10
2019-02-26T15:33:24.230Z,18.00
2019-02-26T15:35:53.501Z,18.00
2019-02-26T15:38:24.586Z,17.90
2019-02-26T15:40:53.927Z,17.80
2019-02-26T15:43:24.537Z,17.70
2019-02-26T15:45:54.419Z,17.60
2019-02-26T15:48:23.743Z,17.50
2019-02-26T15:50:53.038Z,17.40
2019-02-26T15:53:24.421Z,17.40
2019-02-26T15:55:54.070Z,17.30
2019-02-26T15:58:23.398Z,17.30
2019-02-26T16:00:52.718Z,17.20
2019-02-26T16:03:21.964Z,17.10
2019-02-26T16:05:51.849Z,17.00
2019-02-26T16:08:21.148Z,17.00
2019-02-26T16:10:50.488Z,16.90
2019-02-26T16:13:19.894Z,16.90
2019-02-26T16:15:51.580Z,16.80
2019-02-26T16:18:41.536Z,16.80
2019-02-26T16:21:10.793Z,16.70
2019-02-26T16:23:40.153Z,16.60
2019-02-26T16:26:09.723Z,16.60
2019-02-26T16:28:39.228Z,16.60
2019-02-26T16:31:08.865Z,16.50
2019-02-26T16:33:38.259Z,16.40
2019-02-26T16:36:07.905Z,16.40
2019-02-26T16:38:37.247Z,16.30
2019-02-26T16:41:06.552Z,16.30
2019-02-26T16:43:35.772Z,16.30
2019-02-26T16:46:08.314Z,16.20
2019-02-26T16:48:36.111Z,16.10
2019-02-26T16:51:05.549Z,16.00
2019-02-26T16:53:34.801Z,15.90
2019-02-26T16:56:04.096Z,15.80
2019-02-26T16:58:35.237Z,15.60
2019-02-26T17:01:05.921Z,15.50
2019-02-26T17:03:35.453Z,15.50
2019-02-26T17:06:04.892Z,15.40
2019-02-26T17:08:34.180Z,15.30
2019-02-26T17:11:03.540Z,15.10
2019-02-26T17:13:33.062Z,14.90
2019-02-26T17:16:02.474Z,14.70
2019-02-26T17:18:31.777Z,14.60
2019-02-26T17:21:01.070Z,14.50
2019-02-26T17:23:30.300Z,14.40
2019-02-26T17:26:00.613Z,14.20
2019-02-26T17:28:30.393Z,14.00
2019-02-26T17:30:59.747Z,13.60
2019-02-26T17:33:29.066Z,13.50
2019-02-26T17:35:59.559Z,13.50
2019-02-26T17:38:29.566Z,13.50
2019-02-26T17:40:58.782Z,13.50
2019-02-26T17:43:28.164Z,13.40
2019-02-26T17:45:57.705Z,13.50
2019-02-26T17:48:30.294Z,13.40
2019-02-26T17:50:58.138Z,13.30
2019-02-26T17:53:27.911Z,13.30
2019-02-26T17:55:57.752Z,13.20
2019-02-26T17:58:27.024Z,12.80
2019-02-26T18:00:57.153Z,12.70
2019-02-26T18:03:26.490Z,12.60
2019-02-26T18:05:55.801Z,12.60
2019-02-26T18:08:25.092Z,12.70
2019-02-26T18:10:54.412Z,12.70
2019-02-26T18:13:23.707Z,12.60
2019-02-26T18:15:56.057Z,12.50
2019-02-26T18:18:24.158Z,12.40
2019-02-26T18:20:55.133Z,12.40
2019-02-26T18:23:24.477Z,12.40
2019-02-26T18:25:53.988Z,12.40
2019-02-26T18:28:23.307Z,12.40
2019-02-26T18:30:52.726Z,12.40
2019-02-26T18:33:22.029Z,12.40
2019-02-26T18:35:51.386Z,12.30
2019-02-26T18:38:20.693Z,12.30
2019-02-26T18:40:50.025Z,12.20
2019-02-26T18:43:19.752Z,12.10
2019-02-26T18:45:49.092Z,12.10
2019-02-26T18:48:18.332Z,12.00
2019-02-26T18:50:47.514Z,11.90
2019-02-26T18:53:16.832Z,11.80
2019-02-26T18:55:46.167Z,11.70
2019-02-26T18:58:16.495Z,11.50
2019-02-26T19:00:46.656Z,11.40
2019-02-26T19:03:15.985Z,11.30
2019-02-26T19:05:45.485Z,11.10
2019-02-26T19:08:14.806Z,11.00
2019-02-26T19:10:44.145Z,11.00
2019-02-26T19:13:13.370Z,10.90
2019-02-26T19:15:42.797Z,10.80
2019-02-26T19:18:12.107Z,10.80
2019-02-26T19:20:41.521Z,10.70
2019-02-26T19:23:11.176Z,10.50
2019-02-26T19:25:41.730Z,10.50
2019-02-26T19:28:11.667Z,10.50
2019-02-26T19:30:41.073Z,10.50
2019-02-26T19:33:10.513Z,10.40
2019-02-26T19:35:40.663Z,10.30
2019-02-26T19:38:12.165Z,10.30
2019-02-26T19:40:42.432Z,10.30
2019-02-26T19:43:11.672Z,10.10
2019-02-26T19:45:43.982Z,10.00
2019-02-26T19:48:12.196Z,9.80
2019-02-26T19:50:45.416Z,9.80
2019-02-26T19:53:12.704Z,9.80
2019-02-26T19:55:42.062Z,9.70
2019-02-26T19:58:12.285Z,9.60
2019-02-26T20:00:41.592Z,9.40
2019-02-26T20:03:10.856Z,9.40
2019-02-26T20:05:41.237Z,9.40
2019-02-26T20:08:10.850Z,9.30
2019-02-26T20:10:40.058Z,9.30
2019-02-26T20:13:12.493Z,9.20
2019-02-26T20:16:00.867Z,9.20
2019-02-26T20:18:30.294Z,9.20
2019-02-26T20:20:59.559Z,9.20
2019-02-26T20:23:28.858Z,9.10
2019-02-26T20:25:58.081Z,9.10
2019-02-26T20:28:35.268Z,8.90
2019-02-26T20:31:03.197Z,8.90
2019-02-26T20:33:32.541Z,8.90
2019-02-26T20:36:01.705Z,8.90
2019-02-26T20:38:35.064Z,8.90
2019-02-26T20:41:02.938Z,8.90
2019-02-26T20:43:36.322Z,8.90
2019-02-26T20:46:03.261Z,8.90
2019-02-26T20:48:36.581Z,8.70
2019-02-26T20:51:03.578Z,8.60
2019-02-26T20:53:32.845Z,8.50
2019-02-26T20:56:02.145Z,8.50
2019-02-26T20:58:31.778Z,8.50
2019-02-26T21:01:01.100Z,8.50
2019-02-26T21:03:30.781Z,8.50
2019-02-26T21:05:59.960Z,8.40
2019-02-26T21:08:30.933Z,8.30
2019-02-26T21:11:00.587Z,8.30
2019-02-26T21:13:34.671Z,8.30
2019-02-26T21:16:01.751Z,8.30
2019-02-26T21:18:31.485Z,8.20
2019-02-26T21:21:00.805Z,8.00
2019-02-26T21:23:30.201Z,8.00
2019-02-26T21:25:59.634Z,8.00
2019-02-26T21:28:33.532Z,7.90
2019-02-26T21:31:01.061Z,7.80
2019-02-26T21:33:30.875Z,7.80
2019-02-26T21:36:00.760Z,7.70
2019-02-26T21:38:29.995Z,7.70
2019-02-26T21:40:59.174Z,7.40
2019-02-26T21:43:28.331Z,7.40
2019-02-26T21:45:57.624Z,7.30
2019-02-26T21:48:26.876Z,7.20
2019-02-26T21:50:56.215Z,7.30
2019-02-26T21:53:25.379Z,7.30
2019-02-26T21:55:55.669Z,7.20
2019-02-26T21:58:26.796Z,7.20
2019-02-26T22:00:56.405Z,7.10
2019-02-26T22:03:25.624Z,7.10
2019-02-26T22:05:54.865Z,7.10
2019-02-26T22:08:24.729Z,7.10
2019-02-26T22:10:54.658Z,7.10
2019-02-26T22:13:23.970Z,7.10
2019-02-26T22:15:53.255Z,7.00
2019-02-26T22:18:22.588Z,6.90
2019-02-26T22:20:51.768Z,6.80
2019-02-26T22:23:21.479Z,6.80
2019-02-26T22:25:52.672Z,6.60
2019-02-26T22:28:23.039Z,6.50
2019-02-26T22:30:55.677Z,6.60
2019-02-26T22:33:26.415Z,6.60
2019-02-26T22:35:57.011Z,6.60
2019-02-26T22:38:28.250Z,6.50
2019-02-26T22:40:59.958Z,6.50
2019-02-26T22:43:29.261Z,6.50
2019-02-26T22:46:01.043Z,6.40
2019-02-26T22:48:30.176Z,6.30
2019-02-26T22:51:01.399Z,6.30
2019-02-26T22:53:31.112Z,6.20
2019-02-26T22:56:00.762Z,6.20
2019-02-26T22:58:30.136Z,6.00
2019-02-26T23:01:30.262Z,6.00
2019-02-26T23:03:53.884Z,5.90
2019-02-26T23:06:23.283Z,5.80
2019-02-26T23:08:52.533Z,5.90
2019-02-26T23:11:21.883Z,5.90
2019-02-26T23:13:51.141Z,6.00
2019-02-26T23:16:20.393Z,6.10
2019-02-26T23:18:49.579Z,6.00
2019-02-26T23:21:18.846Z,6.10
2019-02-26T23:23:48.494Z,6.00
2019-02-26T23:26:17.710Z,6.00
2019-02-26T23:28:47.100Z,6.00
2019-02-26T23:31:17.510Z,5.90
2019-02-26T23:33:48.478Z,5.70
2019-02-26T23:36:17.743Z,5.70
2019-02-26T23:38:47.656Z,5.70
2019-02-26T23:41:16.975Z,5.80
2019-02-26T23:43:46.224Z,5.50
2019-02-26T23:46:15.416Z,5.40
2019-02-26T23:48:44.608Z,5.10
2019-02-26T23:51:13.859Z,5.10
2019-02-26T23:53:43.169Z,5.20
2019-02-26T23:56:12.444Z,5.10
2019-02-26T23:58:41.601Z,5.00
