createdAt,value
2022-12-04T00:01:48.168Z,99512.06
2022-12-04T00:04:35.802Z,99495.84
2022-12-04T00:07:22.388Z,99506.94
2022-12-04T00:10:10.111Z,99502.91
2022-12-04T00:13:02.150Z,99492.38
2022-12-04T00:15:49.809Z,99509.88
2022-12-04T00:18:37.275Z,99507.63
2022-12-04T00:21:49.988Z,99511.53
2022-12-04T00:24:38.185Z,99496.91
2022-12-04T00:27:37.597Z,99500.97
2022-12-04T00:30:28.980Z,99489.84
2022-12-04T00:33:19.621Z,99507.41
2022-12-04T00:36:10.197Z,99503.81
2022-12-04T00:38:59.473Z,99488.72
2022-12-04T00:41:51.500Z,99498.25
2022-12-04T00:44:37.613Z,99488.81
2022-12-04T00:47:27.219Z,99495.13
2022-12-04T00:50:19.836Z,99488.53
2022-12-04T00:53:06.299Z,99492.81
2022-12-04T00:55:52.428Z,99485.88
2022-12-04T00:58:38.785Z,99476.41
2022-12-04T01:01:48.836Z,99485.59
2022-12-04T01:04:38.711Z,99475.56
2022-12-04T01:07:31.078Z,99478.59
2022-12-04T01:10:45.508Z,99489.00
2022-12-04T01:13:34.095Z,99493.38
2022-12-04T01:16:27.807Z,99493.94
2022-12-04T01:19:19.385Z,99502.91
2022-12-04T01:22:12.128Z,99493.09
2022-12-04T01:25:14.664Z,99511.41
2022-12-04T01:28:04.755Z,99497.19
2022-12-04T01:31:19.671Z,99495.50
2022-12-04T01:35:01.248Z,99492.94
2022-12-04T01:37:50.941Z,99491.72
2022-12-04T01:40:44.645Z,99488.78
2022-12-04T01:43:32.801Z,99494.25
2022-12-04T01:46:28.488Z,99494.81
2022-12-04T01:49:18.960Z,99496.78
2022-12-04T01:52:13.967Z,99487.81
2022-12-04T01:55:02.693Z,99484.81
2022-12-04T01:57:49.311Z,99484.91
2022-12-04T02:01:07.955Z,99496.72
2022-12-04T02:04:01.664Z,99491.66
2022-12-04T02:07:15.596Z,99471.69
2022-12-04T02:10:27.201Z,99477.78
2022-12-04T02:13:21.774Z,99461.25
2022-12-04T02:16:14.438Z,99453.56
2022-12-04T02:19:12.859Z,99461.97
2022-12-04T02:22:15.685Z,99452.88
2022-12-04T02:25:13.953Z,99471.19
2022-12-04T02:28:10.593Z,99466.97
2022-12-04T02:31:00.273Z,99459.75
2022-12-04T02:33:56.734Z,99468.91
2022-12-04T02:37:11.228Z,99455.34
2022-12-04T02:40:04.044Z,99459.16
2022-12-04T02:42:56.220Z,99446.22
2022-12-04T02:45:47.749Z,99447.22
2022-12-04T02:49:04.319Z,99439.47
2022-12-04T02:52:00.145Z,99445.06
2022-12-04T02:54:55.517Z,99449.03
2022-12-04T02:58:03.377Z,99452.06
2022-12-04T03:00:55.567Z,99441.44
2022-12-04T03:03:42.510Z,99455.81
2022-12-04T03:07:27.946Z,99459.44
2022-12-04T03:10:20.306Z,99455.69
2022-12-04T03:13:14.990Z,99446.53
2022-12-04T03:16:13.150Z,99460.22
2022-12-04T03:20:10.516Z,99449.88
2022-12-04T03:23:04.625Z,99447.53
2022-12-04T03:25:58.575Z,99449.94
2022-12-04T03:28:53.734Z,99456.50
2022-12-04T03:32:13.048Z,99437.56
2022-12-04T03:35:06.227Z,99427.19
2022-12-04T03:38:01.388Z,99424.59
2022-12-04T03:40:57.913Z,99436.69
2022-12-04T03:43:52.102Z,99426.72
2022-12-04T03:46:46.310Z,99429.84
2022-12-04T03:49:45.773Z,99414.22
2022-12-04T03:52:42.528Z,99405.69
2022-12-04T03:55:42.756Z,99407.44
2022-12-04T03:58:34.249Z,99409.72
2022-12-04T04:01:37.875Z,99394.28
2022-12-04T04:04:29.185Z,99415.91
2022-12-04T04:07:22.556Z,99437.88
2022-12-04T04:10:58.904Z,99414.72
2022-12-04T04:14:09.101Z,99411.19
2022-12-04T04:17:17.881Z,99411.66
2022-12-04T04:20:27.205Z,99414.34
2022-12-04T04:23:37.613Z,99404.78
2022-12-04T04:26:50.454Z,99412.69
2022-12-04T04:29:38.634Z,99426.94
2022-12-04T04:32:56.447Z,99421.53
2022-12-04T04:35:54.257Z,99401.31
2022-12-04T04:38:47.305Z,99422.59
2022-12-04T04:41:41.708Z,99419.94
2022-12-04T04:44:35.444Z,99415.78
2022-12-04T04:47:46.464Z,99407.31
2022-12-04T04:50:39.894Z,99426.41
2022-12-04T04:53:48.823Z,99411.19
2022-12-04T04:56:42.394Z,99411.31
2022-12-04T04:59:35.513Z,99401.78
2022-12-04T05:02:27.980Z,99405.34
2022-12-04T05:10:18.165Z,99391.38
2022-12-04T05:13:05.514Z,99397.53
2022-12-04T05:15:58.130Z,99389.41
2022-12-04T05:19:06.648Z,99398.09
2022-12-04T05:21:34.548Z,99407.47
2022-12-04T05:24:03.015Z,99393.53
2022-12-04T05:26:32.384Z,99380.19
2022-12-04T05:29:00.410Z,99376.16
2022-12-04T05:31:28.814Z,99387.28
2022-12-04T05:33:57.852Z,99390.97
2022-12-04T05:36:25.813Z,99400.97
2022-12-04T05:38:54.004Z,99390.09
2022-12-04T05:41:21.936Z,99389.09
2022-12-04T05:43:51.317Z,99388.16
2022-12-04T05:46:19.203Z,99386.38
2022-12-04T05:48:47.071Z,99387.09
2022-12-04T05:51:15.068Z,99396.81
2022-12-04T05:53:42.865Z,99399.94
2022-12-04T05:56:11.819Z,99398.28
2022-12-04T05:58:40.141Z,99394.00
2022-12-04T06:01:14.343Z,99405.19
2022-12-04T06:03:42.382Z,99417.25
2022-12-04T06:06:20.741Z,99412.25
2022-12-04T06:08:49.788Z,99400.38
2022-12-04T06:11:20.274Z,99404.63
2022-12-04T06:13:48.589Z,99385.25
2022-12-04T06:16:19.894Z,99389.13
2022-12-04T06:18:50.661Z,99416.59
2022-12-04T06:21:19.097Z,99416.72
2022-12-04T06:23:47.303Z,99431.22
2022-12-04T06:26:15.584Z,99444.16
2022-12-04T06:28:49.178Z,99445.75
2022-12-04T06:31:19.648Z,99429.94
2022-12-04T06:33:48.013Z,99437.66
2022-12-04T06:36:18.537Z,99425.78
2022-12-04T06:38:46.893Z,99446.44
2022-12-04T06:45:40.078Z,99451.69
2022-12-04T06:48:09.828Z,99473.19
2022-12-04T06:50:38.179Z,99494.66
2022-12-04T06:53:08.541Z,99486.34
2022-12-04T06:55:36.977Z,99489.06
2022-12-04T06:58:04.968Z,99497.22
2022-12-04T07:00:33.012Z,99490.16
2022-12-04T07:03:01.094Z,99485.41
2022-12-04T07:05:30.887Z,99479.19
2022-12-04T07:07:59.017Z,99474.56
2022-12-04T07:10:27.246Z,99478.75
2022-12-04T07:12:55.204Z,99497.38
2022-12-04T07:15:23.301Z,99510.94
2022-12-04T07:17:51.246Z,99499.97
2022-12-04T07:20:19.281Z,99499.16
2022-12-04T07:22:48.691Z,99491.59
2022-12-04T07:25:16.881Z,99490.47
2022-12-04T07:27:44.989Z,99493.66
2022-12-04T07:30:15.883Z,99498.38
2022-12-04T07:32:44.321Z,99483.25
2022-12-04T07:35:12.399Z,99489.47
2022-12-04T07:37:40.419Z,99487.69
2022-12-04T07:40:10.767Z,99507.03
2022-12-04T07:42:38.779Z,99503.09
2022-12-04T07:45:08.041Z,99511.56
2022-12-04T07:47:36.515Z,99507.41
2022-12-04T07:50:04.739Z,99508.22
2022-12-04T07:52:33.092Z,99504.97
2022-12-04T07:55:01.419Z,99504.75
2022-12-04T07:57:30.982Z,99521.16
2022-12-04T07:59:59.116Z,99523.81
2022-12-04T08:02:27.404Z,99519.97
2022-12-04T08:04:55.666Z,99528.53
2022-12-04T08:07:23.970Z,99525.66
2022-12-04T08:09:51.972Z,99506.94
2022-12-04T08:12:19.914Z,99519.97
2022-12-04T08:14:50.482Z,99507.69
2022-12-04T08:17:18.599Z,99518.63
2022-12-04T08:19:46.803Z,99508.47
2022-12-04T08:22:14.769Z,99509.88
2022-12-04T08:24:43.605Z,99515.00
2022-12-04T08:27:11.714Z,99527.22
2022-12-04T08:29:39.641Z,99508.75
2022-12-04T08:32:09.280Z,99516.06
2022-12-04T08:34:37.297Z,99514.22
2022-12-04T08:37:05.368Z,99518.50
2022-12-04T08:39:33.273Z,99508.63
2022-12-04T08:42:01.355Z,99512.47
2022-12-04T08:44:29.363Z,99519.19
2022-12-04T08:46:59.153Z,99518.34
2022-12-04T08:49:28.619Z,99506.00
2022-12-04T08:51:56.515Z,99521.91
2022-12-04T08:54:24.408Z,99515.53
2022-12-04T08:56:52.418Z,99508.94
2022-12-04T08:59:20.376Z,99529.63
2022-12-04T09:01:51.307Z,99529.34
2022-12-04T09:04:19.927Z,99513.13
2022-12-04T09:06:49.370Z,99520.56
2022-12-04T09:09:17.334Z,99518.16
2022-12-04T09:11:46.766Z,99528.94
2022-12-04T09:14:14.855Z,99540.66
2022-12-04T09:16:42.913Z,99537.47
2022-12-04T09:19:10.861Z,99532.69
2022-12-04T09:21:38.938Z,99547.69
2022-12-04T09:24:08.580Z,99527.50
2022-12-04T09:26:36.793Z,99531.88
2022-12-04T09:29:06.071Z,99521.75
2022-12-04T09:31:35.121Z,99543.19
2022-12-04T09:34:03.931Z,99544.72
2022-12-04T09:36:32.158Z,99532.16
2022-12-04T09:39:00.281Z,99523.44
2022-12-04T09:42:03.100Z,99511.97
2022-12-04T09:44:35.095Z,99502.84
2022-12-04T09:47:06.078Z,99514.56
2022-12-04T09:49:39.865Z,99499.63
2022-12-04T09:52:23.782Z,99510.25
2022-12-04T09:54:53.986Z,99515.56
2022-12-04T09:57:29.345Z,99515.91
2022-12-04T09:59:57.940Z,99533.47
2022-12-04T10:02:36.450Z,99519.28
2022-12-04T10:05:05.506Z,99503.50
2022-12-04T10:07:39.068Z,99516.16
2022-12-04T10:10:14.452Z,99510.72
2022-12-04T10:12:55.111Z,99527.28
2022-12-04T10:15:31.375Z,99513.41
2022-12-04T10:18:14.971Z,99540.94
2022-12-04T10:20:58.449Z,99523.00
2022-12-04T10:23:38.869Z,99522.25
2022-12-04T10:26:14.769Z,99505.19
2022-12-04T10:28:54.836Z,99508.09
2022-12-04T10:31:24.491Z,99485.63
2022-12-04T10:33:55.935Z,99502.03
2022-12-04T10:36:30.975Z,99482.72
2022-12-04T10:39:01.435Z,99493.00
2022-12-04T10:41:36.210Z,99496.16
2022-12-04T10:44:06.249Z,99497.13
2022-12-04T10:46:35.895Z,99489.91
2022-12-04T10:49:09.555Z,99476.75
2022-12-04T10:51:41.785Z,99469.25
2022-12-04T10:54:19.856Z,99471.88
2022-12-04T10:56:56.120Z,99478.41
2022-12-04T10:59:26.434Z,99490.03
2022-12-04T11:02:06.931Z,99491.03
2022-12-04T11:04:36.507Z,99482.28
2022-12-04T11:07:06.866Z,99477.91
2022-12-04T11:09:35.678Z,99484.09
2022-12-04T11:12:09.061Z,99470.84
2022-12-04T11:14:42.716Z,99469.53
2022-12-04T11:17:18.010Z,99457.84
2022-12-04T11:19:46.103Z,99454.09
2022-12-04T11:22:16.254Z,99458.78
2022-12-04T11:24:50.680Z,99456.91
2022-12-04T11:27:25.098Z,99452.06
2022-12-04T11:29:55.590Z,99420.25
2022-12-04T11:32:27.215Z,99432.06
2022-12-04T11:35:00.902Z,99432.25
2022-12-04T11:37:34.600Z,99442.13
2022-12-04T11:40:06.753Z,99433.72
2022-12-04T11:42:34.894Z,99427.50
2022-12-04T11:45:20.949Z,99437.38
2022-12-04T11:47:55.858Z,99414.38
2022-12-04T11:50:32.446Z,99402.56
2022-12-04T11:53:11.742Z,99405.91
2022-12-04T11:55:54.147Z,99420.91
2022-12-04T11:58:39.526Z,99406.81
2022-12-04T12:01:22.267Z,99411.66
2022-12-04T12:04:07.221Z,99413.19
2022-12-04T12:06:38.018Z,99401.53
2022-12-04T12:09:23.575Z,99402.94
2022-12-04T12:11:57.422Z,99389.94
2022-12-04T12:14:33.934Z,99386.47
2022-12-04T12:17:16.515Z,99385.94
2022-12-04T12:20:06.580Z,99372.25
2022-12-04T12:22:50.853Z,99385.56
2022-12-04T12:25:22.538Z,99372.81
2022-12-04T12:28:21.195Z,99361.53
2022-12-04T12:31:06.760Z,99356.75
2022-12-04T12:33:40.784Z,99368.09
2022-12-04T12:36:12.713Z,99369.03
2022-12-04T12:38:45.198Z,99368.72
2022-12-04T12:41:16.584Z,99359.25
2022-12-04T12:43:48.632Z,99349.22
2022-12-04T12:46:22.911Z,99357.22
2022-12-04T12:49:00.081Z,99345.22
2022-12-04T12:51:35.095Z,99342.00
2022-12-04T12:54:13.408Z,99334.75
2022-12-04T12:56:49.796Z,99327.53
2022-12-04T12:59:21.967Z,99316.59
2022-12-04T13:02:00.684Z,99324.78
2022-12-04T13:04:38.916Z,99336.00
2022-12-04T13:07:29.027Z,99316.94
2022-12-04T13:10:06.699Z,99317.66
2022-12-04T13:12:39.731Z,99322.44
2022-12-04T13:15:14.112Z,99324.31
2022-12-04T13:17:43.690Z,99333.66
2022-12-04T13:20:21.459Z,99312.38
2022-12-04T13:23:04.893Z,99312.25
2022-12-04T13:25:46.679Z,99320.47
2022-12-04T13:28:26.301Z,99297.19
2022-12-04T13:31:02.228Z,99292.72
2022-12-04T13:33:52.716Z,99287.06
2022-12-04T13:36:47.204Z,99285.97
2022-12-04T13:39:34.847Z,99280.03
2022-12-04T13:42:05.623Z,99285.59
2022-12-04T13:44:36.534Z,99283.41
2022-12-04T13:47:06.992Z,99267.72
2022-12-04T13:49:48.620Z,99270.38
2022-12-04T13:52:25.650Z,99271.16
2022-12-04T13:54:59.091Z,99263.03
2022-12-04T13:57:28.289Z,99273.81
2022-12-04T14:00:08.413Z,99261.91
2022-12-04T14:02:59.076Z,99273.38
2022-12-04T14:05:30.731Z,99269.13
2022-12-04T14:08:07.599Z,99259.28
2022-12-04T14:10:39.612Z,99258.13
2022-12-04T14:13:19.109Z,99267.56
2022-12-04T14:15:47.361Z,99246.16
2022-12-04T14:18:29.811Z,99249.97
2022-12-04T14:21:04.601Z,99254.78
2022-12-04T14:23:39.571Z,99267.47
2022-12-04T14:26:21.125Z,99255.56
2022-12-04T14:28:53.510Z,99274.28
2022-12-04T14:31:27.598Z,99277.25
2022-12-04T14:33:59.401Z,99275.03
2022-12-04T14:36:31.600Z,99284.00
2022-12-04T14:39:06.469Z,99267.91
2022-12-04T14:41:34.557Z,99279.94
2022-12-04T14:44:03.059Z,99255.41
2022-12-04T14:46:42.794Z,99289.97
2022-12-04T14:49:31.908Z,99275.22
2022-12-04T14:52:07.031Z,99271.38
2022-12-04T14:54:43.864Z,99275.03
2022-12-04T14:57:33.896Z,99247.16
2022-12-04T15:00:02.567Z,99248.72
2022-12-04T15:02:35.869Z,99263.22
2022-12-04T15:05:04.542Z,99258.84
2022-12-04T15:07:34.077Z,99265.44
2022-12-04T15:10:37.161Z,99272.00
2022-12-04T15:13:05.223Z,99290.16
2022-12-04T15:15:33.280Z,99282.13
2022-12-04T15:18:04.249Z,99284.03
2022-12-04T15:20:39.285Z,99306.16
2022-12-04T15:23:07.669Z,99305.00
2022-12-04T15:25:46.077Z,99300.25
2022-12-04T15:28:19.478Z,99306.16
2022-12-04T15:30:49.987Z,99308.56
2022-12-04T15:33:21.858Z,99293.78
2022-12-04T15:35:55.196Z,99288.31
2022-12-04T15:38:23.557Z,99278.94
2022-12-04T15:40:55.194Z,99287.78
2022-12-04T15:43:31.647Z,99276.44
2022-12-04T15:46:00.168Z,99275.78
2022-12-04T15:48:32.103Z,99289.00
2022-12-04T15:51:03.450Z,99294.47
2022-12-04T15:53:33.855Z,99286.00
2022-12-04T15:56:06.869Z,99285.22
2022-12-04T15:58:37.522Z,99295.81
2022-12-04T16:01:07.587Z,99280.97
2022-12-04T16:03:45.304Z,99289.78
2022-12-04T16:06:19.615Z,99275.69
2022-12-04T16:08:53.164Z,99285.06
2022-12-04T16:11:31.513Z,99289.09
2022-12-04T16:14:20.483Z,99277.66
2022-12-04T16:16:51.348Z,99268.22
2022-12-04T16:19:28.967Z,99276.81
2022-12-04T16:21:57.137Z,99286.03
2022-12-04T16:24:25.381Z,99288.78
2022-12-04T16:26:56.301Z,99270.78
2022-12-04T16:29:24.616Z,99275.34
2022-12-04T16:31:54.299Z,99287.59
2022-12-04T16:34:24.183Z,99272.13
2022-12-04T16:36:51.985Z,99270.44
2022-12-04T16:39:19.955Z,99284.84
2022-12-04T16:41:47.911Z,99282.94
2022-12-04T16:44:18.115Z,99259.25
2022-12-04T16:46:46.242Z,99276.59
2022-12-04T16:49:14.487Z,99282.59
2022-12-04T16:51:46.943Z,99282.59
2022-12-04T16:54:15.004Z,99265.94
2022-12-04T16:56:43.402Z,99259.34
2022-12-04T16:59:12.453Z,99281.72
2022-12-04T17:01:46.070Z,99264.06
2022-12-04T17:04:14.137Z,99283.66
2022-12-04T17:06:42.431Z,99271.41
2022-12-04T17:09:10.787Z,99275.97
2022-12-04T17:11:39.293Z,99287.59
2022-12-04T17:14:08.105Z,99277.13
2022-12-04T17:16:36.734Z,99287.47
2022-12-04T17:19:06.480Z,99302.22
2022-12-04T17:21:34.439Z,99300.84
2022-12-04T17:24:03.080Z,99317.09
2022-12-04T17:26:31.032Z,99310.50
2022-12-04T17:28:59.026Z,99306.00
2022-12-04T17:31:36.561Z,99291.69
2022-12-04T17:34:06.553Z,99288.13
2022-12-04T17:36:34.484Z,99290.97
2022-12-04T17:39:02.925Z,99302.34
2022-12-04T17:41:30.874Z,99288.13
2022-12-04T17:44:00.828Z,99296.38
2022-12-04T17:46:29.093Z,99273.00
2022-12-04T17:49:01.466Z,99287.78
2022-12-04T17:51:36.937Z,99283.84
2022-12-04T17:54:08.574Z,99279.94
2022-12-04T17:56:36.528Z,99264.06
2022-12-04T17:59:04.719Z,99252.56
2022-12-04T18:01:32.836Z,99250.59
2022-12-04T18:04:03.243Z,99246.88
2022-12-04T18:06:34.397Z,99254.19
2022-12-04T18:09:02.839Z,99260.38
2022-12-04T18:11:32.887Z,99247.59
2022-12-04T18:14:08.589Z,99263.56
2022-12-04T18:16:41.949Z,99263.75
2022-12-04T18:19:10.071Z,99254.09
2022-12-04T18:21:40.047Z,99265.16
2022-12-04T18:24:08.669Z,99273.34
2022-12-04T18:26:38.988Z,99263.47
2022-12-04T18:29:07.346Z,99264.03
2022-12-04T18:31:35.763Z,99254.16
2022-12-04T18:34:06.628Z,99277.59
2022-12-04T18:36:36.427Z,99275.72
2022-12-04T18:39:08.836Z,99265.16
2022-12-04T18:41:36.904Z,99254.16
2022-12-04T18:44:05.258Z,99251.19
2022-12-04T18:46:33.501Z,99256.25
2022-12-04T18:49:01.884Z,99257.34
2022-12-04T18:51:32.104Z,99250.47
2022-12-04T18:54:02.915Z,99249.78
2022-12-04T18:56:35.000Z,99243.78
2022-12-04T18:59:05.137Z,99265.81
2022-12-04T19:01:33.279Z,99246.00
2022-12-04T19:04:03.649Z,99254.84
2022-12-04T19:06:32.939Z,99251.06
2022-12-04T19:09:02.268Z,99267.94
2022-12-04T19:11:30.203Z,99249.25
2022-12-04T19:14:01.040Z,99255.50
2022-12-04T19:16:29.918Z,99238.69
2022-12-04T19:18:58.414Z,99250.75
2022-12-04T19:21:27.333Z,99244.94
2022-12-04T19:23:59.089Z,99254.19
2022-12-04T19:26:27.418Z,99230.69
2022-12-04T19:28:56.270Z,99247.31
2022-12-04T19:31:27.622Z,99251.38
2022-12-04T19:33:57.806Z,99232.63
2022-12-04T19:36:27.129Z,99221.97
2022-12-04T19:38:55.339Z,99221.97
2022-12-04T19:41:25.680Z,99236.78
2022-12-04T19:43:58.605Z,99214.84
2022-12-04T19:46:30.603Z,99220.53
2022-12-04T19:49:02.219Z,99213.09
2022-12-04T19:51:33.217Z,99213.97
2022-12-04T19:54:02.510Z,99204.69
2022-12-04T19:56:32.328Z,99206.94
2022-12-04T19:59:02.403Z,99210.97
2022-12-04T20:01:32.384Z,99230.78
2022-12-04T20:04:02.542Z,99214.44
2022-12-04T20:06:31.908Z,99200.94
2022-12-04T20:09:02.524Z,99207.09
2022-12-04T20:11:31.465Z,99196.97
2022-12-04T20:14:02.101Z,99198.72
2022-12-04T20:16:34.319Z,99196.88
2022-12-04T20:19:03.693Z,99207.34
2022-12-04T20:21:32.524Z,99200.66
2022-12-04T20:24:03.965Z,99207.78
2022-12-04T20:26:34.959Z,99191.06
2022-12-04T20:29:03.221Z,99187.03
2022-12-04T20:31:35.615Z,99185.03
2022-12-04T20:34:05.692Z,99199.69
2022-12-04T20:36:37.771Z,99188.88
2022-12-04T20:39:07.153Z,99196.38
2022-12-04T20:41:35.279Z,99173.94
2022-12-04T20:44:05.486Z,99188.78
2022-12-04T20:46:36.186Z,99192.59
2022-12-04T20:49:06.890Z,99193.25
2022-12-04T20:51:37.357Z,99190.19
2022-12-04T20:54:06.128Z,99170.81
2022-12-04T20:56:36.131Z,99169.06
2022-12-04T20:59:06.177Z,99171.28
2022-12-04T21:01:36.585Z,99158.72
2022-12-04T21:04:05.554Z,99154.78
2022-12-04T21:06:35.913Z,99132.50
2022-12-04T21:09:06.025Z,99120.19
2022-12-04T21:11:38.116Z,99136.38
2022-12-04T21:14:25.288Z,99125.25
2022-12-04T21:16:54.588Z,99113.75
2022-12-04T21:19:23.797Z,99114.19
2022-12-04T21:21:52.312Z,99106.00
2022-12-04T21:24:21.823Z,99108.75
2022-12-04T21:26:49.752Z,99103.78
2022-12-04T21:29:17.657Z,99105.91
2022-12-04T21:31:45.691Z,99121.38
2022-12-04T21:34:17.536Z,99100.88
2022-12-04T21:36:46.252Z,99101.88
2022-12-04T21:39:14.343Z,99095.19
2022-12-04T21:42:00.140Z,99087.97
2022-12-04T21:44:28.313Z,99090.03
2022-12-04T21:46:56.338Z,99080.56
2022-12-04T21:49:25.706Z,99087.28
2022-12-04T21:51:58.383Z,99082.97
2022-12-04T21:54:27.042Z,99092.69
2022-12-04T21:56:55.259Z,99097.50
2022-12-04T21:59:23.381Z,99086.22
2022-12-04T22:01:51.373Z,99115.97
2022-12-04T22:04:19.404Z,99103.09
2022-12-04T22:06:48.764Z,99110.16
2022-12-04T22:09:17.196Z,99119.34
2022-12-04T22:11:45.557Z,99117.81
2022-12-04T22:14:13.907Z,99116.50
2022-12-04T22:16:43.290Z,99130.94
2022-12-04T22:19:12.742Z,99142.66
2022-12-04T22:21:41.172Z,99130.06
2022-12-04T22:24:11.478Z,99114.34
2022-12-04T22:26:39.914Z,99129.03
2022-12-04T22:29:41.531Z,99129.00
2022-12-04T22:31:56.311Z,99150.16
2022-12-04T22:34:24.180Z,99116.16
2022-12-04T22:36:52.052Z,99130.59
2022-12-04T22:39:21.236Z,99125.78
2022-12-04T22:41:49.283Z,99148.53
2022-12-04T22:44:17.296Z,99148.34
2022-12-04T22:46:45.306Z,99155.06
2022-12-04T22:49:13.333Z,99157.19
2022-12-04T22:51:41.178Z,99142.09
2022-12-04T22:54:14.055Z,99148.97
2022-12-04T22:56:44.224Z,99129.91
2022-12-04T22:59:12.193Z,99131.13
2022-12-04T23:01:39.980Z,99139.19
2022-12-04T23:04:08.420Z,99148.00
2022-12-04T23:06:36.458Z,99145.97
2022-12-04T23:09:07.822Z,99158.50
2022-12-04T23:11:36.777Z,99142.19
2022-12-04T23:14:08.931Z,99135.78
2022-12-04T23:16:38.982Z,99156.81
2022-12-04T23:19:08.470Z,99156.88
2022-12-04T23:21:36.696Z,99155.50
2022-12-04T23:24:05.070Z,99153.19
2022-12-04T23:26:34.588Z,99146.41
2022-12-04T23:29:03.207Z,99156.97
2022-12-04T23:31:33.862Z,99148.91
2022-12-04T23:34:02.651Z,99136.03
2022-12-04T23:36:30.742Z,99137.47
2022-12-04T23:38:58.660Z,99126.81
2022-12-04T23:41:28.716Z,99142.28
2022-12-04T23:43:57.228Z,99154.19
2022-12-04T23:46:29.119Z,99126.81
2022-12-04T23:48:59.420Z,99129.91
2022-12-04T23:51:28.235Z,99143.72
2022-12-04T23:53:56.398Z,99132.81
2022-12-04T23:56:25.946Z,99112.56
2022-12-04T23:58:55.534Z,99130.25
