createdAt,value
2018-02-10T00:02:00.959Z,65.80
2018-02-10T00:04:31.009Z,62.70
2018-02-10T00:09:59.299Z,63.10
2018-02-10T00:12:27.493Z,63.20
2018-02-10T00:14:59.077Z,64.47
2018-02-10T00:17:27.198Z,70.60
2018-02-10T00:19:57.398Z,63.47
2018-02-10T00:22:34.198Z,64.07
2018-02-10T00:25:03.095Z,63.00
2018-02-10T00:27:31.229Z,67.17
2018-02-10T00:30:00.226Z,68.00
2018-02-10T00:32:29.389Z,67.87
2018-02-10T00:35:00.871Z,68.60
2018-02-10T00:37:29.113Z,62.30
2018-02-10T00:40:03.316Z,71.73
2018-02-10T00:42:32.360Z,64.17
2018-02-10T00:45:02.478Z,62.57
2018-02-10T00:47:32.260Z,64.50
2018-02-10T00:50:02.473Z,64.97
2018-02-10T00:52:41.872Z,67.77
2018-02-10T00:55:14.484Z,67.30
2018-02-10T00:57:43.565Z,68.83
2018-02-10T01:00:13.966Z,64.20
2018-02-10T01:02:43.009Z,66.32
2018-02-10T01:05:11.125Z,62.50
2018-02-10T01:07:52.990Z,62.87
2018-02-10T01:10:25.968Z,64.93
2018-02-10T01:13:07.466Z,60.37
2018-02-10T01:15:36.641Z,62.03
2018-02-10T01:18:09.092Z,64.00
2018-02-10T01:20:37.254Z,60.40
2018-02-10T01:26:05.373Z,57.47
2018-02-10T01:28:33.889Z,60.67
2018-02-10T01:31:12.481Z,57.40
2018-02-10T01:33:41.370Z,58.23
2018-02-10T01:36:09.458Z,61.20
2018-02-10T01:38:39.746Z,55.43
2018-02-10T01:41:31.502Z,59.33
2018-02-10T01:44:06.630Z,61.10
2018-02-10T01:46:34.786Z,56.80
2018-02-10T01:49:02.908Z,56.20
2018-02-10T01:51:38.253Z,54.40
2018-02-10T01:57:06.491Z,66.90
2018-02-10T01:59:53.070Z,64.23
2018-02-10T02:02:21.202Z,60.63
2018-02-10T02:04:49.342Z,60.55
2018-02-10T02:07:21.246Z,62.57
2018-02-10T02:09:49.371Z,65.90
2018-02-10T02:12:17.482Z,65.27
2018-02-10T02:14:45.663Z,61.60
2018-02-10T02:17:18.792Z,66.47
2018-02-10T02:19:55.930Z,63.47
2018-02-10T02:22:24.925Z,54.60
2018-02-10T02:24:54.118Z,59.60
2018-02-10T02:27:28.259Z,60.40
2018-02-10T02:29:57.384Z,64.97
2018-02-10T02:32:25.496Z,57.60
2018-02-10T02:34:53.763Z,55.83
2018-02-10T02:37:21.850Z,56.93
2018-02-10T02:40:11.128Z,58.00
2018-02-10T02:42:39.294Z,53.90
2018-02-10T02:45:26.522Z,49.60
2018-02-10T02:47:54.666Z,49.75
2018-02-10T02:50:27.631Z,50.70
2018-02-10T02:53:04.054Z,51.10
2018-02-10T02:55:49.563Z,50.40
2018-02-10T02:58:19.734Z,54.47
2018-02-10T03:00:48.850Z,51.73
2018-02-10T03:03:16.971Z,53.80
2018-02-10T03:05:47.282Z,55.40
2018-02-10T03:08:20.529Z,53.67
2018-02-10T03:10:52.223Z,52.30
2018-02-10T03:13:26.202Z,53.58
2018-02-10T03:16:13.895Z,52.57
2018-02-10T03:18:42.016Z,50.70
2018-02-10T03:21:18.521Z,52.30
2018-02-10T03:23:46.689Z,51.80
2018-02-10T03:26:14.806Z,55.08
2018-02-10T03:29:08.453Z,51.13
2018-02-10T03:31:36.619Z,49.80
2018-02-10T03:34:05.534Z,53.47
2018-02-10T03:36:34.459Z,48.07
2018-02-10T03:39:04.334Z,49.03
2018-02-10T03:41:32.494Z,49.80
2018-02-10T03:44:00.686Z,54.43
2018-02-10T03:46:30.802Z,52.40
2018-02-10T03:48:59.991Z,51.20
2018-02-10T03:51:45.619Z,53.43
2018-02-10T03:54:13.798Z,55.47
2018-02-10T03:56:45.863Z,52.37
2018-02-10T03:59:13.998Z,53.47
2018-02-10T04:01:42.163Z,54.50
2018-02-10T04:04:10.266Z,53.23
2018-02-10T04:06:42.514Z,54.40
2018-02-10T04:09:13.003Z,51.20
2018-02-10T04:11:46.325Z,47.90
2018-02-10T04:14:15.209Z,52.00
2018-02-10T04:16:43.302Z,48.80
2018-02-10T04:19:14.312Z,51.47
2018-02-10T04:21:47.840Z,52.47
2018-02-10T04:24:24.307Z,51.93
2018-02-10T04:27:06.752Z,51.70
2018-02-10T04:29:44.917Z,46.70
2018-02-10T04:32:13.094Z,50.97
2018-02-10T04:34:42.223Z,49.13
2018-02-10T04:37:10.354Z,49.37
2018-02-10T04:39:38.621Z,45.23
2018-02-10T04:42:14.379Z,49.17
2018-02-10T04:44:48.757Z,46.17
2018-02-10T04:47:16.853Z,45.93
2018-02-10T04:49:45.933Z,46.43
2018-02-10T04:52:16.852Z,42.97
2018-02-10T04:54:56.382Z,45.50
2018-02-10T04:57:36.523Z,45.70
2018-02-10T05:00:04.668Z,44.03
2018-02-10T05:02:32.747Z,44.67
2018-02-10T05:05:00.945Z,47.63
2018-02-10T05:07:29.044Z,45.03
2018-02-10T05:10:03.907Z,45.57
2018-02-10T05:12:32.055Z,43.37
2018-02-10T05:15:00.237Z,44.47
2018-02-10T05:17:35.174Z,46.60
2018-02-10T05:20:03.326Z,45.90
2018-02-10T05:22:33.443Z,49.70
2018-02-10T05:25:01.599Z,45.80
2018-02-10T05:27:30.620Z,45.50
2018-02-10T05:30:00.533Z,48.75
2018-02-10T05:32:33.015Z,48.30
2018-02-10T05:35:03.135Z,51.87
2018-02-10T05:37:31.303Z,47.70
2018-02-10T05:40:13.059Z,51.35
2018-02-10T05:42:41.238Z,47.47
2018-02-10T05:45:10.190Z,46.40
2018-02-10T05:47:38.281Z,47.07
2018-02-10T05:50:12.226Z,49.03
2018-02-10T05:53:00.531Z,51.97
2018-02-10T05:55:29.683Z,48.77
2018-02-10T05:57:57.808Z,49.55
2018-02-10T06:00:39.295Z,49.92
2018-02-10T06:03:15.481Z,51.23
2018-02-10T06:05:44.372Z,50.23
2018-02-10T06:08:12.546Z,49.77
2018-02-10T06:10:43.400Z,52.60
2018-02-10T06:13:34.732Z,49.87
2018-02-10T06:19:03.079Z,48.90
2018-02-10T06:21:31.488Z,44.30
2018-02-10T06:23:59.742Z,47.50
2018-02-10T06:26:27.916Z,49.17
2018-02-10T06:29:01.467Z,46.70
2018-02-10T06:31:33.351Z,49.37
2018-02-10T06:34:01.511Z,46.90
2018-02-10T06:36:34.958Z,48.07
2018-02-10T06:39:08.865Z,48.47
2018-02-10T06:41:37.084Z,46.80
2018-02-10T06:44:05.238Z,46.63
2018-02-10T06:46:33.394Z,45.67
2018-02-10T06:49:02.359Z,45.77
2018-02-10T06:51:30.566Z,44.30
2018-02-10T06:54:16.021Z,46.22
2018-02-10T06:57:07.573Z,45.28
2018-02-10T06:59:35.819Z,43.70
2018-02-10T07:02:18.447Z,43.95
2018-02-10T07:04:48.277Z,43.33
2018-02-10T07:07:19.570Z,45.20
2018-02-10T07:09:47.729Z,41.30
2018-02-10T07:12:19.232Z,41.30
2018-02-10T07:14:58.268Z,41.40
2018-02-10T07:17:30.201Z,41.53
2018-02-10T07:22:35.852Z,45.10
2018-02-10T07:25:03.969Z,43.22
2018-02-10T07:27:36.590Z,43.90
2018-02-10T07:30:04.711Z,44.00
2018-02-10T07:32:46.812Z,45.07
2018-02-10T07:35:20.845Z,43.05
2018-02-10T07:37:52.148Z,45.50
2018-02-10T07:40:20.311Z,44.97
2018-02-10T07:42:50.374Z,45.25
2018-02-10T07:45:18.631Z,45.83
2018-02-10T07:47:58.437Z,44.77
2018-02-10T07:50:27.483Z,44.30
2018-02-10T07:53:12.060Z,44.07
2018-02-10T07:58:47.539Z,41.47
2018-02-10T08:01:15.642Z,42.00
2018-02-10T08:03:47.662Z,41.07
2018-02-10T08:06:23.373Z,42.50
2018-02-10T08:08:54.768Z,44.87
2018-02-10T08:11:23.843Z,43.30
2018-02-10T08:14:04.737Z,44.40
2018-02-10T08:16:33.836Z,43.43
2018-02-10T08:19:05.594Z,44.28
2018-02-10T08:21:33.768Z,43.57
2018-02-10T08:24:05.516Z,45.50
2018-02-10T08:26:33.864Z,43.33
2018-02-10T08:29:06.658Z,44.23
2018-02-10T08:31:36.209Z,44.67
2018-02-10T08:34:04.373Z,44.37
2018-02-10T08:36:33.455Z,43.47
2018-02-10T08:39:10.163Z,42.30
2018-02-10T08:41:38.266Z,44.30
2018-02-10T08:44:06.520Z,42.70
2018-02-10T08:46:34.647Z,43.63
2018-02-10T08:49:04.790Z,43.37
2018-02-10T08:51:56.656Z,43.70
2018-02-10T08:54:25.367Z,40.67
2018-02-10T08:56:56.412Z,43.50
2018-02-10T08:59:24.586Z,42.40
2018-02-10T09:01:52.727Z,41.90
2018-02-10T09:04:20.825Z,44.37
2018-02-10T09:06:53.158Z,40.00
2018-02-10T09:09:23.936Z,40.83
2018-02-10T09:12:00.583Z,39.30
2018-02-10T09:14:29.019Z,40.23
2018-02-10T09:16:58.041Z,42.77
2018-02-10T09:19:31.079Z,41.10
2018-02-10T09:21:59.246Z,39.87
2018-02-10T09:24:28.405Z,41.00
2018-02-10T09:26:58.480Z,39.00
2018-02-10T09:29:33.379Z,41.50
2018-02-10T09:32:04.563Z,44.23
2018-02-10T09:34:33.756Z,39.20
2018-02-10T09:37:02.145Z,39.70
2018-02-10T09:39:34.992Z,40.97
2018-02-10T09:42:04.258Z,41.70
2018-02-10T09:44:33.153Z,42.43
2018-02-10T09:47:07.958Z,40.27
2018-02-10T09:49:42.435Z,40.73
2018-02-10T09:52:13.231Z,41.13
2018-02-10T09:54:45.428Z,40.83
2018-02-10T09:57:19.576Z,40.10
2018-02-10T09:59:47.820Z,40.27
2018-02-10T10:02:19.555Z,38.13
2018-02-10T10:04:48.718Z,40.70
2018-02-10T10:07:22.765Z,38.93
2018-02-10T10:09:51.105Z,39.90
2018-02-10T10:12:23.786Z,38.23
2018-02-10T10:15:04.206Z,36.00
2018-02-10T10:17:39.757Z,38.93
2018-02-10T10:20:08.013Z,38.17
2018-02-10T10:22:48.948Z,37.10
2018-02-10T10:25:19.055Z,40.30
2018-02-10T10:27:49.157Z,37.97
2018-02-10T10:30:19.213Z,40.70
2018-02-10T10:32:47.515Z,45.33
2018-02-10T10:35:15.612Z,40.60
2018-02-10T10:38:07.122Z,39.33
2018-02-10T10:40:35.256Z,38.60
2018-02-10T10:43:11.642Z,38.00
2018-02-10T10:45:39.886Z,37.97
2018-02-10T10:48:08.604Z,37.40
2018-02-10T10:50:43.231Z,41.10
2018-02-10T10:53:11.499Z,37.27
2018-02-10T10:55:40.671Z,38.37
2018-02-10T10:58:10.957Z,35.07
2018-02-10T11:00:44.357Z,39.10
2018-02-10T11:03:12.473Z,37.70
2018-02-10T11:05:40.814Z,39.63
2018-02-10T11:11:06.356Z,38.50
2018-02-10T11:13:35.520Z,38.40
2018-02-10T11:16:05.671Z,37.43
2018-02-10T11:18:35.311Z,37.13
2018-02-10T11:21:09.723Z,38.80
2018-02-10T11:23:43.929Z,37.60
2018-02-10T11:26:16.982Z,37.83
2018-02-10T11:28:51.078Z,36.70
2018-02-10T11:31:20.111Z,36.33
2018-02-10T11:33:48.428Z,40.03
2018-02-10T11:36:16.925Z,38.07
2018-02-10T11:38:47.143Z,37.70
2018-02-10T11:41:16.451Z,36.77
2018-02-10T11:43:44.876Z,38.03
2018-02-10T11:46:13.035Z,40.53
2018-02-10T11:48:42.127Z,34.90
2018-02-10T11:51:24.327Z,36.13
2018-02-10T11:53:58.784Z,34.73
2018-02-10T11:56:26.951Z,35.27
2018-02-10T11:58:56.138Z,34.43
2018-02-10T12:01:32.571Z,34.07
2018-02-10T12:04:02.873Z,35.10
2018-02-10T12:06:31.211Z,34.43
2018-02-10T12:09:00.168Z,35.77
2018-02-10T12:11:38.812Z,34.43
2018-02-10T12:14:07.820Z,34.93
2018-02-10T12:16:36.663Z,35.63
2018-02-10T12:19:09.216Z,35.17
2018-02-10T12:21:37.358Z,34.00
2018-02-10T12:27:06.048Z,33.27
2018-02-10T12:29:34.247Z,35.30
2018-02-10T12:32:07.876Z,36.63
2018-02-10T12:34:36.093Z,36.53
2018-02-10T12:37:08.525Z,36.97
2018-02-10T12:39:42.342Z,33.43
2018-02-10T12:42:10.890Z,35.43
2018-02-10T12:44:44.711Z,35.87
2018-02-10T12:47:16.139Z,34.83
2018-02-10T12:49:44.275Z,33.93
2018-02-10T12:52:14.785Z,35.87
2018-02-10T12:54:42.974Z,33.23
2018-02-10T12:57:12.164Z,34.27
2018-02-10T12:59:40.302Z,34.57
2018-02-10T13:02:23.312Z,30.93
2018-02-10T13:04:51.589Z,29.53
2018-02-10T13:07:39.093Z,30.20
2018-02-10T13:10:09.953Z,33.87
2018-02-10T13:12:38.987Z,29.93
2018-02-10T13:15:07.170Z,31.57
2018-02-10T13:17:49.994Z,30.63
2018-02-10T13:20:24.809Z,26.50
2018-02-10T13:23:04.599Z,27.30
2018-02-10T13:25:35.053Z,27.70
2018-02-10T13:28:09.472Z,26.63
2018-02-10T13:30:41.769Z,26.27
2018-02-10T13:36:11.272Z,26.87
2018-02-10T13:44:08.335Z,23.07
2018-02-10T13:46:37.662Z,19.37
2018-02-10T13:49:06.063Z,20.27
2018-02-10T13:51:38.980Z,18.83
2018-02-10T13:57:37.617Z,19.07
2018-02-10T14:00:07.658Z,18.93
2018-02-10T14:02:39.813Z,18.43
2018-02-10T14:05:14.717Z,18.97
2018-02-10T14:07:49.080Z,20.00
2018-02-10T14:10:17.242Z,19.37
2018-02-10T14:13:09.986Z,19.70
2018-02-10T14:15:38.883Z,20.27
2018-02-10T14:18:08.903Z,19.10
2018-02-10T14:20:52.641Z,19.53
2018-02-10T14:23:21.769Z,20.33
2018-02-10T14:25:51.950Z,17.80
2018-02-10T14:28:25.212Z,19.07
2018-02-10T14:30:54.010Z,21.37
2018-02-10T14:33:23.295Z,19.30
2018-02-10T14:35:55.048Z,20.80
2018-02-10T14:38:25.188Z,18.80
2018-02-10T14:40:53.341Z,18.67
2018-02-10T14:43:23.501Z,20.03
2018-02-10T14:45:54.010Z,19.90
2018-02-10T14:51:22.368Z,20.80
2018-02-10T14:53:50.683Z,20.70
2018-02-10T14:56:19.007Z,20.60
2018-02-10T14:58:48.140Z,20.07
2018-02-10T15:01:21.747Z,19.77
2018-02-10T15:03:52.377Z,20.13
2018-02-10T15:06:37.100Z,21.40
2018-02-10T15:09:06.275Z,20.00
2018-02-10T15:11:35.447Z,19.57
2018-02-10T15:14:12.254Z,19.60
2018-02-10T15:16:53.122Z,19.57
2018-02-10T15:19:21.998Z,21.00
2018-02-10T15:21:51.239Z,20.60
2018-02-10T15:24:24.571Z,20.57
2018-02-10T15:26:58.045Z,22.27
2018-02-10T15:29:26.765Z,19.53
2018-02-10T15:32:06.571Z,21.30
2018-02-10T15:34:40.902Z,21.80
2018-02-10T15:40:18.140Z,22.47
2018-02-10T15:42:50.574Z,22.50
2018-02-10T15:45:19.763Z,22.63
2018-02-10T15:48:07.685Z,24.73
2018-02-10T15:50:35.851Z,24.20
2018-02-10T15:53:07.601Z,22.10
2018-02-10T15:55:37.971Z,22.00
2018-02-10T15:58:06.158Z,24.20
2018-02-10T16:00:36.399Z,22.50
2018-02-10T16:03:10.139Z,20.80
2018-02-10T16:05:43.818Z,24.03
2018-02-10T16:08:11.929Z,24.17
2018-02-10T16:10:44.544Z,25.00
2018-02-10T16:13:13.740Z,23.90
2018-02-10T16:15:42.619Z,23.10
2018-02-10T16:21:09.512Z,24.80
2018-02-10T16:23:37.635Z,24.57
2018-02-10T16:26:16.556Z,25.47
2018-02-10T16:28:44.896Z,25.60
2018-02-10T16:31:14.008Z,24.27
2018-02-10T16:33:43.592Z,25.00
2018-02-10T16:42:12.070Z,27.70
2018-02-10T16:44:42.610Z,25.40
2018-02-10T16:47:23.655Z,25.83
2018-02-10T16:49:54.876Z,26.70
2018-02-10T16:52:24.050Z,28.63
2018-02-10T16:54:56.509Z,28.53
2018-02-10T16:57:46.004Z,25.87
2018-02-10T17:00:18.635Z,26.10
2018-02-10T17:02:51.633Z,24.67
2018-02-10T17:05:24.359Z,26.30
2018-02-10T17:07:55.003Z,28.10
2018-02-10T17:10:24.345Z,29.07
2018-02-10T17:13:00.179Z,28.43
2018-02-10T17:15:28.714Z,29.33
2018-02-10T17:17:58.828Z,29.10
2018-02-10T17:20:33.991Z,31.13
2018-02-10T17:23:02.179Z,26.73
2018-02-10T17:25:41.540Z,25.50
2018-02-10T17:28:17.022Z,26.83
2018-02-10T17:30:48.884Z,26.40
2018-02-10T17:33:37.719Z,24.17
2018-02-10T17:36:07.623Z,24.63
2018-02-10T17:38:48.683Z,23.73
2018-02-10T17:41:16.917Z,23.27
2018-02-10T17:43:52.511Z,24.77
2018-02-10T17:46:27.418Z,25.17
2018-02-10T17:49:02.123Z,26.30
2018-02-10T17:54:38.522Z,23.50
2018-02-10T17:57:06.662Z,25.80
2018-02-10T17:59:38.094Z,24.03
2018-02-10T18:02:07.021Z,23.50
2018-02-10T18:04:44.931Z,27.60
2018-02-10T18:07:13.779Z,23.97
2018-02-10T18:12:35.110Z,24.60
2018-02-10T18:15:03.512Z,27.40
2018-02-10T18:17:33.643Z,24.63
2018-02-10T18:20:02.756Z,24.80
2018-02-10T18:22:32.884Z,25.37
2018-02-10T18:25:01.131Z,27.73
2018-02-10T18:27:30.251Z,25.20
2018-02-10T18:30:02.676Z,26.10
2018-02-10T18:32:41.956Z,24.80
2018-02-10T18:35:14.463Z,31.13
2018-02-10T18:38:06.403Z,30.30
2018-02-10T18:40:34.637Z,33.43
2018-02-10T18:43:08.456Z,31.37
2018-02-10T18:45:38.317Z,33.63
2018-02-10T18:48:13.087Z,34.73
2018-02-10T18:50:54.078Z,31.70
2018-02-10T18:53:22.275Z,32.87
2018-02-10T18:55:55.212Z,33.53
2018-02-10T18:58:23.403Z,31.67
2018-02-10T19:00:51.607Z,30.23
2018-02-10T19:03:24.238Z,29.47
2018-02-10T19:05:58.975Z,31.47
2018-02-10T19:08:27.887Z,27.83
2018-02-10T19:13:58.268Z,26.07
2018-02-10T19:16:28.317Z,22.57
2018-02-10T19:19:17.189Z,20.37
2018-02-10T19:21:46.617Z,21.03
2018-02-10T19:24:16.589Z,21.83
2018-02-10T19:26:54.608Z,22.00
2018-02-10T19:29:27.727Z,24.30
2018-02-10T19:31:57.477Z,21.40
2018-02-10T19:37:09.820Z,18.83
2018-02-10T19:39:39.150Z,21.67
2018-02-10T19:42:09.475Z,21.67
2018-02-10T19:44:39.056Z,20.50
2018-02-10T19:47:09.057Z,20.87
2018-02-10T19:49:51.862Z,23.10
2018-02-10T19:55:20.633Z,26.30
2018-02-10T19:57:49.701Z,28.67
2018-02-10T20:00:37.670Z,26.20
2018-02-10T20:03:07.813Z,28.90
2018-02-10T20:05:37.037Z,27.40
2018-02-10T20:08:09.111Z,26.50
2018-02-10T20:10:41.871Z,28.87
2018-02-10T20:13:14.359Z,29.03
2018-02-10T20:15:49.071Z,28.07
2018-02-10T20:18:17.201Z,29.80
2018-02-10T20:20:47.362Z,27.67
2018-02-10T20:23:17.435Z,27.70
2018-02-10T20:26:03.797Z,29.30
2018-02-10T20:28:32.275Z,28.20
2018-02-10T20:31:03.703Z,27.13
2018-02-10T20:33:33.730Z,28.47
2018-02-10T20:36:07.951Z,29.10
2018-02-10T20:38:36.199Z,28.67
2018-02-10T20:41:04.665Z,28.10
2018-02-10T20:43:34.790Z,31.13
2018-02-10T20:46:02.905Z,29.53
2018-02-10T20:48:38.103Z,28.97
2018-02-10T20:51:06.241Z,29.30
2018-02-10T20:53:35.246Z,30.53
2018-02-10T20:56:11.198Z,28.70
2018-02-10T20:58:39.534Z,30.20
2018-02-10T21:01:08.447Z,28.80
2018-02-10T21:03:41.231Z,29.43
2018-02-10T21:06:09.353Z,32.10
2018-02-10T21:08:39.368Z,30.10
2018-02-10T21:11:09.953Z,30.40
2018-02-10T21:13:38.168Z,27.50
2018-02-10T21:16:09.759Z,31.27
2018-02-10T21:18:38.785Z,28.93
2018-02-10T21:21:07.040Z,30.00
2018-02-10T21:23:37.997Z,27.43
2018-02-10T21:26:12.348Z,30.80
2018-02-10T21:28:40.652Z,30.70
2018-02-10T21:31:08.882Z,28.97
2018-02-10T21:33:39.060Z,26.90
2018-02-10T21:36:07.357Z,26.80
2018-02-10T21:38:38.512Z,26.93
2018-02-10T21:41:07.414Z,27.57
2018-02-10T21:43:35.653Z,28.83
2018-02-10T21:46:05.756Z,29.57
2018-02-10T21:48:38.165Z,28.73
2018-02-10T21:51:06.312Z,26.70
2018-02-10T21:53:42.939Z,27.27
2018-02-10T21:56:31.355Z,26.70
2018-02-10T21:58:59.567Z,26.53
2018-02-10T22:01:27.747Z,25.43
2018-02-10T22:06:56.067Z,25.93
2018-02-10T22:09:36.390Z,24.80
2018-02-10T22:12:04.554Z,24.53
2018-02-10T22:14:33.198Z,27.07
2018-02-10T22:17:01.299Z,26.30
2018-02-10T22:19:33.150Z,25.13
2018-02-10T22:22:04.695Z,23.63
2018-02-10T22:24:34.737Z,24.43
2018-02-10T22:27:06.412Z,25.93
2018-02-10T22:29:34.491Z,20.60
2018-02-10T22:32:02.603Z,21.60
2018-02-10T22:34:31.663Z,24.50
2018-02-10T22:36:59.953Z,21.90
2018-02-10T22:39:28.040Z,25.47
2018-02-10T22:41:56.141Z,24.37
2018-02-10T22:44:28.838Z,25.13
2018-02-10T22:46:59.172Z,24.30
2018-02-10T22:49:28.340Z,24.47
2018-02-10T22:51:57.641Z,25.73
2018-02-10T22:54:25.698Z,29.03
2018-02-10T22:56:53.826Z,27.80
2018-02-10T22:59:21.969Z,27.20
2018-02-10T23:01:50.124Z,24.97
2018-02-10T23:04:23.886Z,25.47
2018-02-10T23:06:52.024Z,24.77
2018-02-10T23:09:20.143Z,24.40
2018-02-10T23:11:48.344Z,27.03
2018-02-10T23:14:20.311Z,25.40
2018-02-10T23:16:48.411Z,25.60
2018-02-10T23:19:16.522Z,25.90
2018-02-10T23:21:46.566Z,27.00
2018-02-10T23:24:17.798Z,29.87
2018-02-10T23:26:51.522Z,27.23
2018-02-10T23:29:31.326Z,29.50
2018-02-10T23:32:05.507Z,28.53
2018-02-10T23:34:37.291Z,27.77
2018-02-10T23:37:16.395Z,30.53
2018-02-10T23:39:45.434Z,30.97
2018-02-10T23:42:25.987Z,31.03
2018-02-10T23:44:59.731Z,28.80
2018-02-10T23:47:31.099Z,28.50
2018-02-10T23:50:17.201Z,25.60
2018-02-10T23:52:53.529Z,24.33
2018-02-10T23:55:22.532Z,24.20
2018-02-10T23:57:50.617Z,24.50
