createdAt,value
2018-09-14T00:03:19.724Z,19.80
2018-09-14T00:05:46.644Z,19.70
2018-09-14T00:08:13.723Z,19.70
2018-09-14T00:10:40.772Z,19.70
2018-09-14T00:22:57.112Z,19.80
2018-09-14T00:25:24.177Z,19.70
2018-09-14T00:27:51.118Z,19.70
2018-09-14T00:30:18.035Z,19.70
2018-09-14T00:32:45.207Z,19.70
2018-09-14T00:37:39.497Z,19.70
2018-09-14T00:40:06.594Z,19.70
2018-09-14T00:42:33.558Z,19.70
2018-09-14T00:45:00.608Z,19.70
2018-09-14T00:49:54.900Z,19.70
2018-09-14T00:52:21.959Z,19.70
2018-09-14T00:57:27.913Z,19.60
2018-09-14T00:59:54.965Z,19.60
2018-09-14T01:04:49.293Z,19.60
2018-09-14T01:07:16.348Z,19.60
2018-09-14T01:12:10.604Z,19.60
2018-09-14T01:14:37.537Z,19.60
2018-09-14T01:17:04.569Z,19.60
2018-09-14T01:19:31.556Z,19.60
2018-09-14T01:21:58.589Z,19.60
2018-09-14T01:24:25.693Z,19.60
2018-09-14T01:26:54.519Z,19.60
2018-09-14T01:36:48.480Z,19.60
2018-09-14T01:39:15.520Z,19.60
2018-09-14T01:41:42.467Z,19.50
2018-09-14T01:46:37.338Z,19.60
2018-09-14T01:49:04.318Z,19.60
2018-09-14T01:51:31.249Z,19.60
2018-09-14T01:56:25.620Z,19.50
2018-09-14T01:58:52.784Z,19.50
2018-09-14T02:01:20.037Z,19.50
2018-09-14T02:06:14.792Z,19.50
2018-09-14T02:08:41.828Z,19.60
2018-09-14T02:13:36.087Z,19.50
2018-09-14T02:16:03.067Z,19.50
2018-09-14T02:18:30.203Z,19.50
2018-09-14T02:25:57.361Z,19.50
2018-09-14T02:30:51.672Z,19.50
2018-09-14T02:35:45.979Z,19.50
2018-09-14T02:38:13.124Z,19.50
2018-09-14T02:40:40.037Z,19.50
2018-09-14T02:43:07.001Z,19.50
2018-09-14T02:45:33.992Z,19.50
2018-09-14T02:48:00.998Z,19.50
2018-09-14T02:50:28.120Z,19.50
2018-09-14T02:52:55.347Z,19.50
2018-09-14T02:55:22.371Z,19.50
2018-09-14T02:57:49.375Z,19.50
2018-09-14T03:00:16.498Z,19.50
2018-09-14T03:02:43.470Z,19.50
2018-09-14T03:05:10.384Z,19.50
2018-09-14T03:10:04.885Z,19.50
2018-09-14T03:14:59.203Z,19.50
2018-09-14T03:22:20.864Z,19.40
2018-09-14T03:27:15.247Z,19.40
2018-09-14T03:34:39.413Z,19.40
2018-09-14T03:44:48.491Z,19.40
2018-09-14T03:47:15.464Z,19.40
2018-09-14T03:49:42.546Z,19.40
2018-09-14T03:52:09.637Z,19.40
2018-09-14T03:54:47.719Z,19.40
2018-09-14T03:57:14.848Z,19.40
2018-09-14T03:59:41.996Z,19.40
2018-09-14T04:02:09.043Z,19.30
2018-09-14T04:11:59.059Z,19.30
2018-09-14T04:14:35.772Z,19.30
2018-09-14T04:17:02.687Z,19.30
2018-09-14T04:19:29.669Z,19.30
2018-09-14T04:24:23.893Z,19.30
2018-09-14T04:26:50.876Z,19.30
2018-09-14T04:29:23.671Z,19.30
2018-09-14T04:31:50.655Z,19.30
2018-09-14T04:34:18.663Z,19.30
2018-09-14T04:36:45.715Z,19.30
2018-09-14T04:41:40.205Z,19.30
2018-09-14T04:46:34.473Z,19.30
2018-09-14T04:49:01.580Z,19.30
2018-09-14T04:53:55.880Z,19.30
2018-09-14T04:56:22.944Z,19.30
2018-09-14T04:58:49.849Z,19.30
2018-09-14T05:01:16.795Z,19.30
2018-09-14T05:11:09.388Z,19.30
2018-09-14T05:13:36.330Z,19.30
2018-09-14T05:16:03.387Z,19.30
2018-09-14T05:20:57.720Z,19.20
2018-09-14T05:25:51.996Z,19.20
2018-09-14T05:30:46.331Z,19.20
2018-09-14T05:33:13.412Z,19.20
2018-09-14T05:35:40.379Z,19.20
2018-09-14T05:38:07.466Z,19.20
2018-09-14T05:43:01.626Z,19.20
2018-09-14T05:45:30.613Z,19.20
2018-09-14T05:50:25.240Z,19.20
2018-09-14T05:52:52.339Z,19.20
2018-09-14T05:57:46.649Z,19.20
2018-09-14T06:00:13.716Z,19.20
2018-09-14T06:02:40.782Z,19.20
2018-09-14T06:05:07.739Z,19.20
2018-09-14T06:07:36.785Z,19.20
2018-09-14T06:12:30.971Z,19.20
2018-09-14T06:15:01.208Z,19.20
2018-09-14T06:17:35.958Z,19.20
2018-09-14T06:22:30.535Z,19.20
2018-09-14T06:24:57.902Z,19.20
2018-09-14T06:27:25.008Z,19.20
2018-09-14T06:29:54.643Z,19.20
2018-09-14T06:34:48.938Z,19.20
2018-09-14T06:37:16.068Z,19.20
2018-09-14T06:42:12.752Z,19.20
2018-09-14T06:44:39.800Z,19.20
2018-09-14T06:47:06.840Z,19.20
2018-09-14T06:49:33.931Z,19.20
2018-09-14T06:52:00.941Z,19.20
2018-09-14T06:54:27.994Z,19.20
2018-09-14T06:56:55.035Z,19.20
2018-09-14T06:59:22.067Z,19.10
2018-09-14T07:01:49.147Z,19.20
2018-09-14T07:04:16.157Z,19.20
2018-09-14T07:09:10.460Z,19.20
2018-09-14T07:11:37.516Z,19.10
2018-09-14T07:14:04.488Z,19.20
2018-09-14T07:16:31.452Z,19.20
2018-09-14T07:21:25.707Z,19.20
2018-09-14T07:23:52.672Z,19.20
2018-09-14T07:26:19.820Z,19.20
2018-09-14T07:28:46.931Z,19.20
2018-09-14T07:33:41.046Z,19.20
2018-09-14T07:36:08.174Z,19.10
2018-09-14T07:38:35.235Z,19.20
2018-09-14T07:41:02.266Z,19.20
2018-09-14T07:43:29.363Z,19.20
2018-09-14T07:45:56.293Z,19.20
2018-09-14T07:48:23.469Z,19.20
2018-09-14T07:50:50.475Z,19.20
2018-09-14T07:53:17.517Z,19.20
2018-09-14T07:55:44.560Z,19.20
2018-09-14T07:58:11.589Z,19.20
2018-09-14T08:00:38.648Z,19.20
2018-09-14T08:03:05.830Z,19.20
2018-09-14T08:05:33.109Z,19.20
2018-09-14T08:08:00.191Z,19.20
2018-09-14T08:15:30.351Z,19.20
2018-09-14T08:20:24.705Z,19.20
2018-09-14T08:22:51.706Z,19.20
2018-09-14T08:25:18.748Z,19.20
2018-09-14T08:27:45.809Z,19.20
2018-09-14T08:30:12.830Z,19.20
2018-09-14T08:32:39.869Z,19.20
2018-09-14T08:35:06.928Z,19.20
2018-09-14T08:37:34.040Z,19.20
2018-09-14T08:40:11.996Z,19.20
2018-09-14T08:42:38.952Z,19.20
2018-09-14T08:47:33.208Z,19.30
2018-09-14T08:50:12.242Z,19.20
2018-09-14T08:52:39.178Z,19.30
2018-09-14T08:55:06.329Z,19.30
2018-09-14T08:57:33.291Z,19.20
2018-09-14T09:00:00.232Z,19.30
2018-09-14T09:02:27.201Z,19.30
2018-09-14T09:07:21.837Z,19.30
2018-09-14T09:09:48.857Z,19.30
2018-09-14T09:12:15.892Z,19.30
2018-09-14T09:14:48.780Z,19.30
2018-09-14T09:19:48.789Z,19.30
2018-09-14T09:22:15.796Z,19.30
2018-09-14T09:24:42.934Z,19.30
2018-09-14T09:27:09.956Z,19.30
2018-09-14T09:29:48.184Z,19.30
2018-09-14T09:32:15.587Z,19.30
2018-09-14T09:34:42.524Z,19.30
2018-09-14T09:37:09.572Z,19.30
2018-09-14T09:42:11.938Z,19.30
2018-09-14T09:44:38.972Z,19.30
2018-09-14T09:47:05.910Z,19.30
2018-09-14T09:49:32.993Z,19.30
2018-09-14T09:54:27.489Z,19.30
2018-09-14T09:56:54.542Z,19.30
2018-09-14T09:59:21.596Z,19.30
2018-09-14T10:04:30.229Z,19.30
2018-09-14T10:06:57.371Z,19.40
2018-09-14T10:11:51.642Z,19.40
2018-09-14T10:14:18.601Z,19.40
2018-09-14T10:19:12.943Z,19.40
2018-09-14T10:21:48.020Z,19.40
2018-09-14T10:24:15.054Z,19.40
2018-09-14T10:26:42.087Z,19.40
2018-09-14T10:29:09.106Z,19.40
2018-09-14T10:31:36.193Z,19.40
2018-09-14T10:34:03.246Z,19.50
2018-09-14T10:36:30.147Z,19.40
2018-09-14T10:38:57.357Z,19.50
2018-09-14T10:41:24.727Z,19.50
2018-09-14T10:43:51.776Z,19.50
2018-09-14T10:46:18.828Z,19.50
2018-09-14T10:48:45.908Z,19.50
2018-09-14T10:51:12.917Z,19.50
2018-09-14T10:56:07.244Z,19.50
2018-09-14T11:01:07.080Z,19.50
2018-09-14T11:03:34.019Z,19.50
2018-09-14T11:06:01.030Z,19.50
2018-09-14T11:08:27.968Z,19.50
2018-09-14T11:10:54.983Z,19.50
2018-09-14T11:13:22.147Z,19.50
2018-09-14T11:18:16.608Z,19.50
2018-09-14T11:20:43.706Z,19.50
2018-09-14T11:23:10.666Z,19.50
2018-09-14T11:25:37.720Z,19.50
2018-09-14T11:30:32.034Z,19.50
2018-09-14T11:32:59.057Z,19.50
2018-09-14T11:37:57.744Z,19.50
2018-09-14T11:40:24.701Z,19.50
2018-09-14T11:42:51.756Z,19.50
2018-09-14T11:45:18.873Z,19.50
2018-09-14T11:52:40.548Z,19.50
2018-09-14T11:57:34.870Z,19.50
2018-09-14T12:00:01.801Z,19.50
2018-09-14T12:02:28.756Z,19.60
2018-09-14T12:04:56.183Z,19.60
2018-09-14T12:12:18.788Z,19.60
2018-09-14T12:14:45.815Z,19.60
2018-09-14T12:17:13.052Z,19.60
2018-09-14T12:19:40.204Z,19.60
2018-09-14T12:22:12.929Z,19.60
2018-09-14T12:27:09.839Z,19.60
2018-09-14T12:29:36.879Z,19.60
2018-09-14T12:34:36.974Z,19.60
2018-09-14T12:37:03.978Z,19.60
2018-09-14T12:42:04.214Z,19.60
2018-09-14T12:47:03.682Z,19.60
2018-09-14T12:49:30.700Z,19.70
2018-09-14T12:51:57.724Z,19.70
2018-09-14T12:54:24.807Z,19.70
2018-09-14T12:56:51.849Z,19.70
2018-09-14T12:59:18.902Z,19.70
2018-09-14T13:01:49.126Z,19.70
2018-09-14T13:06:43.491Z,19.70
2018-09-14T13:11:39.104Z,19.60
2018-09-14T13:14:06.091Z,19.70
2018-09-14T13:19:00.364Z,19.70
2018-09-14T13:21:27.405Z,19.70
2018-09-14T13:23:54.496Z,19.70
2018-09-14T13:26:21.632Z,19.70
2018-09-14T13:28:48.786Z,19.70
2018-09-14T13:33:54.214Z,19.70
2018-09-14T13:36:21.168Z,19.70
2018-09-14T13:38:48.280Z,19.70
2018-09-14T13:41:18.964Z,19.70
2018-09-14T13:43:46.013Z,19.70
2018-09-14T13:46:13.014Z,19.70
2018-09-14T13:51:07.318Z,19.70
2018-09-14T13:53:34.372Z,19.70
2018-09-14T13:56:01.488Z,19.70
2018-09-14T13:58:28.460Z,19.70
2018-09-14T14:00:55.520Z,19.70
2018-09-14T14:03:22.560Z,19.70
2018-09-14T14:08:16.854Z,19.70
2018-09-14T14:13:11.151Z,19.70
2018-09-14T14:15:39.615Z,19.70
2018-09-14T14:18:06.680Z,19.70
2018-09-14T14:20:33.683Z,19.70
2018-09-14T14:25:28.100Z,19.70
2018-09-14T14:28:06.169Z,19.70
2018-09-14T14:30:33.191Z,19.80
2018-09-14T14:33:00.253Z,19.80
2018-09-14T14:35:30.954Z,19.80
2018-09-14T14:37:57.998Z,19.80
2018-09-14T14:42:52.324Z,19.80
2018-09-14T14:45:30.259Z,19.80
2018-09-14T14:50:24.917Z,19.80
2018-09-14T14:52:51.977Z,19.80
2018-09-14T14:57:48.929Z,19.80
2018-09-14T15:00:15.908Z,19.80
2018-09-14T15:02:43.038Z,19.90
2018-09-14T15:05:10.104Z,19.90
2018-09-14T15:07:37.088Z,19.90
2018-09-14T15:19:58.517Z,19.90
2018-09-14T15:24:55.034Z,20.00
2018-09-14T15:32:16.598Z,20.00
2018-09-14T15:34:43.577Z,20.00
2018-09-14T15:44:32.583Z,20.00
2018-09-14T15:46:59.637Z,20.00
2018-09-14T15:49:26.712Z,20.00
2018-09-14T15:51:53.721Z,20.00
2018-09-14T15:54:20.781Z,20.00
2018-09-14T15:59:15.140Z,20.00
2018-09-14T16:01:54.259Z,20.00
2018-09-14T16:06:48.897Z,19.90
2018-09-14T16:11:43.204Z,19.90
2018-09-14T16:14:10.252Z,19.90
2018-09-14T16:19:04.848Z,19.90
2018-09-14T16:26:38.281Z,19.90
2018-09-14T16:29:05.277Z,19.90
2018-09-14T16:34:09.376Z,19.90
2018-09-14T16:39:04.068Z,19.90
2018-09-14T16:41:31.114Z,19.90
2018-09-14T16:43:58.157Z,19.90
2018-09-14T16:46:25.207Z,19.90
2018-09-14T16:48:52.252Z,19.90
2018-09-14T16:51:19.294Z,19.90
2018-09-14T16:56:13.666Z,19.90
2018-09-14T16:58:40.701Z,19.90
2018-09-14T17:01:07.789Z,19.90
2018-09-14T17:08:42.954Z,19.90
2018-09-14T17:11:10.105Z,19.90
2018-09-14T17:13:37.120Z,19.90
2018-09-14T17:16:04.112Z,19.90
2018-09-14T17:18:42.227Z,19.90
2018-09-14T17:21:09.304Z,19.90
2018-09-14T17:23:36.319Z,19.80
2018-09-14T17:26:03.380Z,19.90
2018-09-14T17:28:30.399Z,19.90
2018-09-14T17:30:57.515Z,19.90
2018-09-14T17:35:51.964Z,19.80
2018-09-14T17:48:13.142Z,19.80
2018-09-14T17:50:40.156Z,19.80
2018-09-14T17:55:34.888Z,19.80
2018-09-14T17:58:01.917Z,19.80
2018-09-14T18:00:28.954Z,19.80
2018-09-14T18:03:06.276Z,19.80
2018-09-14T18:05:37.186Z,19.80
2018-09-14T18:08:04.523Z,19.80
2018-09-14T18:13:01.186Z,19.80
2018-09-14T18:15:28.291Z,19.80
2018-09-14T18:20:22.976Z,19.80
2018-09-14T18:22:55.152Z,19.80
2018-09-14T18:25:22.159Z,19.80
2018-09-14T18:30:16.461Z,19.80
2018-09-14T18:32:43.573Z,19.80
2018-09-14T18:35:18.403Z,19.80
2018-09-14T18:37:45.392Z,19.80
2018-09-14T18:42:43.307Z,19.80
2018-09-14T18:45:10.416Z,19.80
2018-09-14T18:47:37.463Z,19.80
2018-09-14T18:52:31.851Z,19.80
2018-09-14T18:54:59.420Z,19.80
2018-09-14T18:59:58.047Z,19.80
2018-09-14T19:07:20.089Z,19.70
2018-09-14T19:09:47.020Z,19.70
2018-09-14T19:12:14.131Z,19.70
2018-09-14T19:14:41.116Z,19.70
2018-09-14T19:17:08.165Z,19.70
2018-09-14T19:19:35.232Z,19.70
2018-09-14T19:22:02.272Z,19.70
2018-09-14T19:26:56.555Z,19.70
2018-09-14T19:34:27.919Z,19.70
2018-09-14T19:36:55.014Z,19.70
2018-09-14T19:39:25.089Z,19.60
2018-09-14T19:41:52.249Z,19.70
2018-09-14T19:44:19.238Z,19.60
2018-09-14T19:46:46.276Z,19.70
2018-09-14T19:49:19.220Z,19.70
2018-09-14T19:51:46.292Z,19.60
2018-09-14T19:54:13.316Z,19.60
2018-09-14T19:56:40.413Z,19.70
2018-09-14T20:01:34.857Z,19.60
2018-09-14T20:04:01.907Z,19.70
2018-09-14T20:06:28.973Z,19.70
2018-09-14T20:13:58.152Z,19.60
2018-09-14T20:16:25.136Z,19.60
2018-09-14T20:18:52.203Z,19.60
2018-09-14T20:21:19.428Z,19.60
2018-09-14T20:26:13.797Z,19.60
2018-09-14T20:28:40.856Z,19.60
2018-09-14T20:33:35.330Z,19.60
2018-09-14T20:38:29.773Z,19.60
2018-09-14T20:40:56.807Z,19.60
2018-09-14T20:43:24.563Z,19.60
2018-09-14T20:48:18.784Z,19.60
2018-09-14T20:50:45.888Z,19.60
2018-09-14T20:53:12.881Z,19.60
2018-09-14T20:55:43.194Z,19.60
2018-09-14T20:58:10.386Z,19.60
2018-09-14T21:00:37.324Z,19.60
2018-09-14T21:08:10.925Z,19.60
2018-09-14T21:10:38.003Z,19.60
2018-09-14T21:13:05.020Z,19.60
2018-09-14T21:15:32.055Z,19.60
2018-09-14T21:25:23.108Z,19.60
2018-09-14T21:27:50.158Z,19.60
2018-09-14T21:30:17.210Z,19.60
2018-09-14T21:35:11.506Z,19.60
2018-09-14T21:37:43.269Z,19.60
2018-09-14T21:40:10.308Z,19.50
2018-09-14T21:45:04.611Z,19.60
2018-09-14T21:52:26.166Z,19.50
2018-09-14T21:54:53.239Z,19.50
2018-09-14T21:57:20.359Z,19.50
2018-09-14T21:59:47.279Z,19.50
2018-09-14T22:04:41.649Z,19.50
2018-09-14T22:07:08.883Z,19.50
2018-09-14T22:09:35.899Z,19.50
2018-09-14T22:12:02.971Z,19.50
2018-09-14T22:16:57.284Z,19.50
2018-09-14T22:19:24.287Z,19.50
2018-09-14T22:26:49.317Z,19.50
2018-09-14T22:29:16.378Z,19.50
2018-09-14T22:31:43.778Z,19.50
2018-09-14T22:36:43.239Z,19.50
2018-09-14T22:39:11.992Z,19.50
2018-09-14T22:41:38.985Z,19.50
2018-09-14T22:46:37.372Z,19.50
2018-09-14T22:49:04.405Z,19.50
2018-09-14T22:51:31.444Z,19.50
2018-09-14T22:56:25.958Z,19.50
2018-09-14T23:01:20.572Z,19.50
2018-09-14T23:06:26.018Z,19.50
2018-09-14T23:11:20.327Z,19.50
2018-09-14T23:16:14.643Z,19.50
2018-09-14T23:18:41.666Z,19.50
2018-09-14T23:21:08.727Z,19.50
2018-09-14T23:26:05.561Z,19.50
2018-09-14T23:28:32.519Z,19.50
2018-09-14T23:33:28.037Z,19.50
2018-09-14T23:35:55.244Z,19.50
2018-09-14T23:38:22.341Z,19.50
2018-09-14T23:40:49.528Z,19.50
2018-09-14T23:43:16.664Z,19.50
2018-09-14T23:45:43.753Z,19.50
2018-09-14T23:48:10.714Z,19.40
2018-09-14T23:50:37.771Z,19.40
2018-09-14T23:55:42.539Z,19.40
