createdAt,value
2019-03-25T00:04:45.352Z,46.30
2019-03-25T00:31:43.407Z,45.80
2019-03-25T00:44:50.630Z,45.80
2019-03-25T00:57:57.839Z,45.70
2019-03-25T01:11:05.040Z,45.70
2019-03-25T01:24:12.260Z,45.60
2019-03-25T01:37:35.919Z,45.70
2019-03-25T01:50:58.758Z,45.70
2019-03-25T02:04:21.556Z,46.30
2019-03-25T02:17:44.441Z,45.60
2019-03-25T02:31:07.248Z,45.60
2019-03-25T02:44:30.036Z,45.70
2019-03-25T03:10:54.472Z,45.60
2019-03-25T03:24:01.731Z,45.70
2019-03-25T03:37:08.941Z,45.70
2019-03-25T03:50:16.188Z,45.60
2019-03-25T04:03:23.419Z,45.60
2019-03-25T04:16:30.627Z,45.60
2019-03-25T04:29:54.264Z,45.60
2019-03-25T04:43:17.051Z,45.60
2019-03-25T04:56:40.229Z,45.70
2019-03-25T05:10:02.725Z,45.60
2019-03-25T05:23:25.523Z,45.60
2019-03-25T05:36:48.358Z,45.60
2019-03-25T05:50:11.169Z,45.60
2019-03-25T06:03:33.952Z,45.60
2019-03-25T06:16:56.788Z,45.60
2019-03-25T06:30:19.578Z,45.60
2019-03-25T06:43:42.409Z,46.20
2019-03-25T06:57:05.267Z,45.60
2019-03-25T07:10:28.083Z,45.50
2019-03-25T07:23:50.868Z,46.30
2019-03-25T07:37:13.669Z,47.10
2019-03-25T07:50:36.488Z,47.40
2019-03-25T08:03:59.350Z,47.00
2019-03-25T08:17:22.118Z,46.80
2019-03-25T08:30:44.998Z,47.20
2019-03-25T08:44:07.775Z,47.20
2019-03-25T08:57:30.567Z,46.90
2019-03-25T09:10:53.425Z,46.80
2019-03-25T09:24:16.199Z,46.80
2019-03-25T09:37:39.041Z,46.10
2019-03-25T09:51:01.815Z,47.90
2019-03-25T10:04:24.650Z,46.80
2019-03-25T10:17:47.471Z,47.20
2019-03-25T10:31:10.285Z,47.80
2019-03-25T10:44:33.109Z,47.50
2019-03-25T10:57:55.897Z,47.20
2019-03-25T11:11:18.744Z,46.90
2019-03-25T11:24:41.549Z,46.60
2019-03-25T11:38:04.344Z,46.40
2019-03-25T11:51:27.175Z,46.10
2019-03-25T12:04:49.985Z,46.90
2019-03-25T12:31:14.453Z,46.70
2019-03-25T12:44:21.651Z,47.70
2019-03-25T12:57:28.867Z,47.80
2019-03-25T13:10:36.063Z,48.10
2019-03-25T13:23:43.233Z,48.20
2019-03-25T13:49:53.024Z,48.10
2019-03-25T14:03:00.233Z,50.10
2019-03-25T14:16:07.434Z,50.30
2019-03-25T14:42:18.737Z,50.50
2019-03-25T14:55:25.947Z,51.20
2019-03-25T15:08:33.181Z,51.00
2019-03-25T15:21:40.408Z,51.40
2019-03-25T15:34:47.617Z,51.30
2019-03-25T15:47:54.800Z,51.80
2019-03-25T16:01:18.539Z,51.80
2019-03-25T16:14:41.387Z,51.90
2019-03-25T16:28:04.243Z,52.70
2019-03-25T16:41:26.974Z,52.60
2019-03-25T16:54:49.782Z,53.10
2019-03-25T17:08:12.677Z,55.00
2019-03-25T17:21:35.441Z,56.30
2019-03-25T17:34:58.227Z,57.00
2019-03-25T17:48:21.075Z,57.40
2019-03-25T18:01:43.873Z,56.40
2019-03-25T18:15:06.761Z,54.70
2019-03-25T18:28:29.541Z,54.50
2019-03-25T18:41:52.319Z,54.90
2019-03-25T18:55:15.151Z,54.50
2019-03-25T19:08:38.364Z,39.90
2019-03-25T19:22:00.979Z,45.70
2019-03-25T19:35:23.677Z,47.60
2019-03-25T19:48:46.395Z,49.10
2019-03-25T20:02:18.080Z,50.00
2019-03-25T20:15:44.719Z,50.50
2019-03-25T20:28:54.863Z,51.20
2019-03-25T20:42:17.689Z,51.70
2019-03-25T20:55:40.502Z,48.50
2019-03-25T21:09:03.397Z,50.90
2019-03-25T21:22:26.116Z,51.00
2019-03-25T21:35:49.002Z,50.90
2019-03-25T21:49:11.770Z,51.10
2019-03-25T22:02:34.713Z,50.50
2019-03-25T22:15:57.408Z,50.80
2019-03-25T22:42:21.848Z,51.00
2019-03-25T22:55:29.059Z,51.00
2019-03-25T23:08:36.263Z,51.10
2019-03-25T23:21:43.477Z,51.10
2019-03-25T23:34:50.691Z,51.10
2019-03-25T23:47:57.881Z,51.10
