createdAt,value
2018-05-24T00:00:13.236Z,1.80
2018-05-24T00:01:13.285Z,1.80
2018-05-24T00:02:13.150Z,1.80
2018-05-24T00:03:13.135Z,1.70
2018-05-24T00:04:13.165Z,1.70
2018-05-24T00:05:13.205Z,1.70
2018-05-24T00:06:13.134Z,1.70
2018-05-24T00:07:13.213Z,1.70
2018-05-24T00:08:13.208Z,1.70
2018-05-24T00:09:13.181Z,1.70
2018-05-24T00:10:13.212Z,1.70
2018-05-24T00:11:13.214Z,1.70
2018-05-24T00:12:13.273Z,1.70
2018-05-24T00:13:13.252Z,1.70
2018-05-24T00:14:13.215Z,1.70
2018-05-24T00:15:13.216Z,1.70
2018-05-24T00:16:13.196Z,1.70
2018-05-24T00:17:13.191Z,1.70
2018-05-24T00:18:13.180Z,1.70
2018-05-24T00:19:13.235Z,1.70
2018-05-24T00:20:13.254Z,1.70
2018-05-24T00:21:13.351Z,1.70
2018-05-24T00:22:13.240Z,1.70
2018-05-24T00:23:13.253Z,2.50
2018-05-24T00:24:13.241Z,2.50
2018-05-24T00:25:13.129Z,2.50
2018-05-24T00:26:13.146Z,2.50
2018-05-24T00:27:13.181Z,2.50
2018-05-24T00:28:13.207Z,2.50
2018-05-24T00:29:13.246Z,2.50
2018-05-24T00:30:13.190Z,2.50
2018-05-24T00:31:13.225Z,2.50
2018-05-24T00:32:13.182Z,2.50
2018-05-24T00:33:13.209Z,2.70
2018-05-24T00:34:13.163Z,2.70
2018-05-24T00:35:13.262Z,2.70
2018-05-24T00:36:13.247Z,2.70
2018-05-24T00:37:13.193Z,2.70
2018-05-24T00:38:13.150Z,2.70
2018-05-24T00:39:13.226Z,2.70
2018-05-24T00:40:13.260Z,2.70
2018-05-24T00:41:13.274Z,2.70
2018-05-24T00:42:13.255Z,2.70
2018-05-24T00:43:13.271Z,2.40
2018-05-24T00:44:13.234Z,2.40
2018-05-24T00:45:13.259Z,2.40
2018-05-24T00:46:13.274Z,2.40
2018-05-24T00:47:13.172Z,2.40
2018-05-24T00:48:13.216Z,2.40
2018-05-24T00:49:13.295Z,2.40
2018-05-24T00:50:13.218Z,2.40
2018-05-24T00:51:13.444Z,2.40
2018-05-24T00:52:13.274Z,2.40
2018-05-24T00:53:13.242Z,2.80
2018-05-24T00:54:13.266Z,2.80
2018-05-24T00:55:13.181Z,2.80
2018-05-24T00:56:13.146Z,2.80
2018-05-24T00:57:13.240Z,2.80
2018-05-24T00:58:13.281Z,2.80
2018-05-24T00:59:13.167Z,2.80
2018-05-24T01:00:13.241Z,2.80
2018-05-24T01:01:13.209Z,2.80
2018-05-24T01:02:13.165Z,2.80
2018-05-24T01:03:13.208Z,2.60
2018-05-24T01:04:13.171Z,2.60
2018-05-24T01:05:13.249Z,2.60
2018-05-24T01:06:13.154Z,2.60
2018-05-24T01:07:13.219Z,2.60
2018-05-24T01:08:13.253Z,2.60
2018-05-24T01:09:13.209Z,2.60
2018-05-24T01:10:13.288Z,2.60
2018-05-24T01:11:13.216Z,2.60
2018-05-24T01:12:13.174Z,2.60
2018-05-24T01:13:13.282Z,2.50
2018-05-24T01:14:13.175Z,2.50
2018-05-24T01:15:13.213Z,2.50
2018-05-24T01:16:13.289Z,2.50
2018-05-24T01:17:13.290Z,2.50
2018-05-24T01:18:13.293Z,2.50
2018-05-24T01:19:13.215Z,2.50
2018-05-24T01:20:13.176Z,2.50
2018-05-24T01:21:13.256Z,2.50
2018-05-24T01:22:13.300Z,2.50
2018-05-24T01:23:13.256Z,2.50
2018-05-24T01:24:13.177Z,3.40
2018-05-24T01:25:13.256Z,3.40
2018-05-24T01:26:13.203Z,3.40
2018-05-24T01:27:13.275Z,3.40
2018-05-24T01:28:13.258Z,3.40
2018-05-24T01:29:13.287Z,3.40
2018-05-24T01:30:13.183Z,3.40
2018-05-24T01:31:13.261Z,3.40
2018-05-24T01:32:13.255Z,3.40
2018-05-24T01:33:13.216Z,3.40
2018-05-24T01:34:13.170Z,2.00
2018-05-24T01:35:13.261Z,2.00
2018-05-24T01:36:13.216Z,2.00
2018-05-24T01:37:13.219Z,2.00
2018-05-24T01:38:13.191Z,2.00
2018-05-24T01:39:13.226Z,2.00
2018-05-24T01:40:13.172Z,2.00
2018-05-24T01:41:13.180Z,2.00
2018-05-24T01:42:13.215Z,2.00
2018-05-24T01:43:13.271Z,2.00
2018-05-24T01:44:13.273Z,2.80
2018-05-24T01:45:13.243Z,2.80
2018-05-24T01:46:13.246Z,2.80
2018-05-24T01:47:13.244Z,2.80
2018-05-24T01:48:13.276Z,2.80
2018-05-24T01:49:13.301Z,2.80
2018-05-24T01:50:13.281Z,2.80
2018-05-24T01:51:13.197Z,2.80
2018-05-24T01:52:13.201Z,2.80
2018-05-24T01:53:13.198Z,2.80
2018-05-24T01:54:13.320Z,2.99
2018-05-24T01:55:13.184Z,2.99
2018-05-24T01:56:13.264Z,2.99
2018-05-24T01:57:13.280Z,2.99
2018-05-24T01:58:13.289Z,2.99
2018-05-24T01:59:13.268Z,2.99
2018-05-24T02:00:13.284Z,2.99
2018-05-24T02:01:13.310Z,2.99
2018-05-24T02:02:13.320Z,2.99
2018-05-24T02:03:13.185Z,2.99
2018-05-24T02:04:13.310Z,3.20
2018-05-24T02:05:13.307Z,3.20
2018-05-24T02:06:13.191Z,3.20
2018-05-24T02:07:13.191Z,3.20
2018-05-24T02:08:13.267Z,3.20
2018-05-24T02:09:13.290Z,3.20
2018-05-24T02:10:17.766Z,3.20
2018-05-24T02:11:13.253Z,3.20
2018-05-24T02:12:13.291Z,3.20
2018-05-24T02:13:13.291Z,3.20
2018-05-24T02:14:13.324Z,3.40
2018-05-24T02:15:13.252Z,3.40
2018-05-24T02:16:13.292Z,3.40
2018-05-24T02:17:13.296Z,3.40
2018-05-24T02:18:13.333Z,3.40
2018-05-24T02:19:13.294Z,3.40
2018-05-24T02:20:13.297Z,3.40
2018-05-24T02:21:13.256Z,3.40
2018-05-24T02:22:13.219Z,3.40
2018-05-24T02:23:13.330Z,3.40
2018-05-24T02:24:13.237Z,2.99
2018-05-24T02:25:13.231Z,2.99
2018-05-24T02:26:13.301Z,2.99
2018-05-24T02:27:13.231Z,2.99
2018-05-24T02:28:13.303Z,2.99
2018-05-24T02:29:13.319Z,2.99
2018-05-24T02:30:13.239Z,2.99
2018-05-24T02:31:13.346Z,2.99
2018-05-24T02:32:13.270Z,2.99
2018-05-24T02:33:13.236Z,2.99
2018-05-24T02:34:13.298Z,4.00
2018-05-24T02:35:13.222Z,4.00
2018-05-24T02:36:13.211Z,4.00
2018-05-24T02:37:13.232Z,4.00
2018-05-24T02:38:13.306Z,4.00
2018-05-24T02:39:13.180Z,4.00
2018-05-24T02:40:13.304Z,4.00
2018-05-24T02:41:13.248Z,4.00
2018-05-24T02:42:13.206Z,4.00
2018-05-24T02:43:13.313Z,4.00
2018-05-24T02:44:13.342Z,2.70
2018-05-24T02:45:13.279Z,2.70
2018-05-24T02:46:13.211Z,2.70
2018-05-24T02:47:13.313Z,2.70
2018-05-24T02:48:13.314Z,2.70
2018-05-24T02:49:13.318Z,2.70
2018-05-24T02:50:13.216Z,2.70
2018-05-24T02:51:13.222Z,2.70
2018-05-24T02:52:13.315Z,2.70
2018-05-24T02:53:13.339Z,2.70
2018-05-24T02:54:13.224Z,3.30
2018-05-24T02:55:13.316Z,3.30
2018-05-24T02:56:13.289Z,3.30
2018-05-24T02:57:13.349Z,3.30
2018-05-24T02:58:13.278Z,3.30
2018-05-24T02:59:13.350Z,3.30
2018-05-24T03:00:13.232Z,3.30
2018-05-24T03:01:13.359Z,3.30
2018-05-24T03:02:13.342Z,3.30
2018-05-24T03:03:13.357Z,3.30
2018-05-24T03:04:13.221Z,2.40
2018-05-24T03:05:13.213Z,2.40
2018-05-24T03:06:13.283Z,2.40
2018-05-24T03:07:13.319Z,2.40
2018-05-24T03:08:13.213Z,2.40
2018-05-24T03:09:13.284Z,2.40
2018-05-24T03:10:13.195Z,2.40
2018-05-24T03:11:13.276Z,2.40
2018-05-24T03:12:13.255Z,2.40
2018-05-24T03:13:13.235Z,2.40
2018-05-24T03:14:13.283Z,2.10
2018-05-24T03:15:13.273Z,2.10
2018-05-24T03:16:13.362Z,2.10
2018-05-24T03:17:13.240Z,2.10
2018-05-24T03:18:13.241Z,2.10
2018-05-24T03:19:13.254Z,2.10
2018-05-24T03:20:13.336Z,2.10
2018-05-24T03:21:13.343Z,2.10
2018-05-24T03:22:13.379Z,2.10
2018-05-24T03:23:13.257Z,2.10
2018-05-24T03:24:13.258Z,2.99
2018-05-24T03:25:13.332Z,2.99
2018-05-24T03:26:13.328Z,2.99
2018-05-24T03:27:13.305Z,2.99
2018-05-24T03:28:13.274Z,2.99
2018-05-24T03:29:13.335Z,2.99
2018-05-24T03:30:13.333Z,2.99
2018-05-24T03:31:13.373Z,2.99
2018-05-24T03:32:13.327Z,2.99
2018-05-24T03:33:13.246Z,2.99
2018-05-24T03:34:13.279Z,2.50
2018-05-24T03:35:13.476Z,2.50
2018-05-24T03:36:13.369Z,2.50
2018-05-24T03:37:13.310Z,2.50
2018-05-24T03:38:13.285Z,2.50
2018-05-24T03:39:13.249Z,2.50
2018-05-24T03:40:13.304Z,2.50
2018-05-24T03:41:13.382Z,2.50
2018-05-24T03:42:13.323Z,2.50
2018-05-24T03:43:13.369Z,2.50
2018-05-24T03:44:13.304Z,4.60
2018-05-24T03:45:13.320Z,4.60
2018-05-24T03:46:13.316Z,4.60
2018-05-24T03:47:13.335Z,4.60
2018-05-24T03:48:13.289Z,4.60
2018-05-24T03:49:13.360Z,4.60
2018-05-24T03:50:13.383Z,4.60
2018-05-24T03:51:13.354Z,4.60
2018-05-24T03:52:13.269Z,4.60
2018-05-24T03:53:13.330Z,4.60
2018-05-24T03:54:13.292Z,3.30
2018-05-24T03:55:13.289Z,3.30
2018-05-24T03:56:13.357Z,3.30
2018-05-24T03:57:13.359Z,3.30
2018-05-24T03:58:13.313Z,3.30
2018-05-24T03:59:13.291Z,3.30
2018-05-24T04:00:13.357Z,3.30
2018-05-24T04:01:13.299Z,3.30
2018-05-24T04:02:13.359Z,3.30
2018-05-24T04:03:13.310Z,3.30
2018-05-24T04:04:13.341Z,3.70
2018-05-24T04:05:13.387Z,3.70
2018-05-24T04:06:13.416Z,3.70
2018-05-24T04:07:13.347Z,3.70
2018-05-24T04:08:13.381Z,3.70
2018-05-24T04:09:13.341Z,3.70
2018-05-24T04:10:13.369Z,3.70
2018-05-24T04:11:13.427Z,3.70
2018-05-24T04:12:13.404Z,3.70
2018-05-24T04:13:13.336Z,3.70
2018-05-24T04:14:13.330Z,2.90
2018-05-24T04:15:13.339Z,2.90
2018-05-24T04:16:13.336Z,2.90
2018-05-24T04:17:13.477Z,2.90
2018-05-24T04:18:13.374Z,2.90
2018-05-24T04:19:13.411Z,2.90
2018-05-24T04:20:13.309Z,2.90
2018-05-24T04:21:13.280Z,2.90
2018-05-24T04:22:13.269Z,2.90
2018-05-24T04:23:13.349Z,2.90
2018-05-24T04:24:13.409Z,4.50
2018-05-24T04:25:13.393Z,4.50
2018-05-24T04:26:13.336Z,4.50
2018-05-24T04:27:13.404Z,4.50
2018-05-24T04:28:13.349Z,4.50
2018-05-24T04:29:13.401Z,4.50
2018-05-24T04:30:13.341Z,4.50
2018-05-24T04:31:13.345Z,4.50
2018-05-24T04:32:13.382Z,4.50
2018-05-24T04:33:13.409Z,4.50
2018-05-24T04:34:13.313Z,3.60
2018-05-24T04:35:13.382Z,3.60
2018-05-24T04:36:13.414Z,3.60
2018-05-24T04:37:13.314Z,3.60
2018-05-24T04:38:13.315Z,3.60
2018-05-24T04:39:13.382Z,3.60
2018-05-24T04:40:13.385Z,3.60
2018-05-24T04:41:13.324Z,3.60
2018-05-24T04:42:13.385Z,3.60
2018-05-24T04:43:13.399Z,3.60
2018-05-24T04:44:13.418Z,4.20
2018-05-24T04:45:13.372Z,4.20
2018-05-24T04:46:13.520Z,4.20
2018-05-24T04:47:13.365Z,4.20
2018-05-24T04:48:13.390Z,4.20
2018-05-24T04:49:13.365Z,4.20
2018-05-24T04:50:13.427Z,4.20
2018-05-24T04:51:13.291Z,4.20
2018-05-24T04:52:13.343Z,4.20
2018-05-24T04:53:13.363Z,4.20
2018-05-24T04:54:13.332Z,5.30
2018-05-24T04:55:13.398Z,5.30
2018-05-24T04:56:13.332Z,5.30
2018-05-24T04:57:13.359Z,5.30
2018-05-24T04:58:13.331Z,5.30
2018-05-24T04:59:13.398Z,5.30
2018-05-24T05:00:13.398Z,5.30
2018-05-24T05:01:13.327Z,5.30
2018-05-24T05:02:13.361Z,5.30
2018-05-24T05:03:13.399Z,5.30
2018-05-24T05:04:13.305Z,3.30
2018-05-24T05:05:13.299Z,3.30
2018-05-24T05:07:13.399Z,3.30
2018-05-24T05:08:13.358Z,3.30
2018-05-24T05:09:13.362Z,3.30
2018-05-24T05:10:13.321Z,3.30
2018-05-24T05:11:13.428Z,3.30
2018-05-24T05:12:13.386Z,3.30
2018-05-24T05:13:13.444Z,3.30
2018-05-24T05:14:13.428Z,3.20
2018-05-24T05:15:13.444Z,3.20
2018-05-24T05:16:13.332Z,3.20
2018-05-24T05:17:13.373Z,3.20
2018-05-24T05:18:13.405Z,3.20
2018-05-24T05:19:13.307Z,3.20
2018-05-24T05:20:13.430Z,3.20
2018-05-24T05:21:13.374Z,3.20
2018-05-24T05:22:13.410Z,3.20
2018-05-24T05:23:13.593Z,3.20
2018-05-24T05:24:13.416Z,4.70
2018-05-24T05:25:13.466Z,4.70
2018-05-24T05:26:13.347Z,4.70
2018-05-24T05:27:13.413Z,4.70
2018-05-24T05:28:13.413Z,4.70
2018-05-24T05:29:13.352Z,4.70
2018-05-24T05:30:13.422Z,4.70
2018-05-24T05:31:13.420Z,4.70
2018-05-24T05:32:13.418Z,4.70
2018-05-24T05:33:13.351Z,4.70
2018-05-24T05:34:13.368Z,6.50
2018-05-24T05:35:13.297Z,6.50
2018-05-24T05:36:13.305Z,6.50
2018-05-24T05:37:13.354Z,6.50
2018-05-24T05:38:13.477Z,6.50
2018-05-24T05:39:13.378Z,6.50
2018-05-24T05:40:13.407Z,6.50
2018-05-24T05:41:13.345Z,6.50
2018-05-24T05:42:13.357Z,6.50
2018-05-24T05:43:13.412Z,6.50
2018-05-24T05:44:13.382Z,3.40
2018-05-24T05:45:13.441Z,3.40
2018-05-24T05:46:13.399Z,3.40
2018-05-24T05:47:13.431Z,3.40
2018-05-24T05:48:13.406Z,3.40
2018-05-24T05:49:13.406Z,3.40
2018-05-24T05:50:13.403Z,3.40
2018-05-24T05:51:13.458Z,3.40
2018-05-24T05:52:13.403Z,3.40
2018-05-24T05:53:13.468Z,3.40
2018-05-24T05:54:13.362Z,4.50
2018-05-24T05:55:13.434Z,4.50
2018-05-24T05:56:13.365Z,4.50
2018-05-24T05:57:13.364Z,4.50
2018-05-24T05:58:13.433Z,4.50
2018-05-24T05:59:13.437Z,4.50
2018-05-24T06:00:13.398Z,4.50
2018-05-24T06:01:13.373Z,4.50
2018-05-24T06:02:13.372Z,4.50
2018-05-24T06:03:13.440Z,4.50
2018-05-24T06:04:13.398Z,4.90
2018-05-24T06:05:13.346Z,4.90
2018-05-24T06:06:13.465Z,4.90
2018-05-24T06:07:13.367Z,4.90
2018-05-24T06:08:13.442Z,4.90
2018-05-24T06:09:13.476Z,4.90
2018-05-24T06:10:13.487Z,4.90
2018-05-24T06:11:13.405Z,4.90
2018-05-24T06:12:13.427Z,4.90
2018-05-24T06:13:13.406Z,4.90
2018-05-24T06:14:13.470Z,4.40
2018-05-24T06:15:13.484Z,4.40
2018-05-24T06:16:13.462Z,4.40
2018-05-24T06:17:13.421Z,4.40
2018-05-24T06:18:13.407Z,4.40
2018-05-24T06:19:13.369Z,4.40
2018-05-24T06:20:13.348Z,4.40
2018-05-24T06:21:13.469Z,4.40
2018-05-24T06:22:13.351Z,4.40
2018-05-24T06:23:13.481Z,4.40
2018-05-24T06:24:13.310Z,3.60
2018-05-24T06:25:13.350Z,3.60
2018-05-24T06:26:13.324Z,3.60
2018-05-24T06:27:13.401Z,3.60
2018-05-24T06:28:13.358Z,3.60
2018-05-24T06:29:13.350Z,3.60
2018-05-24T06:30:13.348Z,3.60
2018-05-24T06:31:13.381Z,3.60
2018-05-24T06:32:13.442Z,3.60
2018-05-24T06:33:13.418Z,3.60
2018-05-24T06:34:13.465Z,3.70
2018-05-24T06:35:13.493Z,3.70
2018-05-24T06:36:13.479Z,3.70
2018-05-24T06:37:13.456Z,3.70
2018-05-24T06:38:13.464Z,3.70
2018-05-24T06:39:13.430Z,3.70
2018-05-24T06:40:13.498Z,3.70
2018-05-24T06:41:13.494Z,3.70
2018-05-24T06:42:13.499Z,3.70
2018-05-24T06:43:13.367Z,3.70
2018-05-24T06:44:13.398Z,4.80
2018-05-24T06:45:13.465Z,4.80
2018-05-24T06:46:13.406Z,4.80
2018-05-24T06:47:13.466Z,4.80
2018-05-24T06:48:13.485Z,4.80
2018-05-24T06:49:13.428Z,4.80
2018-05-24T06:50:13.467Z,4.80
2018-05-24T06:51:13.401Z,4.80
2018-05-24T06:52:13.363Z,4.80
2018-05-24T06:53:13.403Z,4.80
2018-05-24T06:54:13.473Z,5.20
2018-05-24T06:55:13.406Z,5.20
2018-05-24T06:56:13.420Z,5.20
2018-05-24T06:57:13.405Z,5.20
2018-05-24T06:58:13.402Z,5.20
2018-05-24T06:59:13.473Z,5.20
2018-05-24T07:00:13.475Z,5.20
2018-05-24T07:01:13.406Z,5.20
2018-05-24T07:02:13.480Z,5.20
2018-05-24T07:03:13.478Z,5.20
2018-05-24T07:04:13.493Z,3.80
2018-05-24T07:05:13.475Z,3.80
2018-05-24T07:06:13.449Z,3.80
2018-05-24T07:07:13.459Z,3.80
2018-05-24T07:08:13.421Z,3.80
2018-05-24T07:09:13.500Z,3.80
2018-05-24T07:10:13.418Z,3.80
2018-05-24T07:11:13.504Z,3.80
2018-05-24T07:12:13.380Z,3.80
2018-05-24T07:13:13.486Z,3.80
2018-05-24T07:14:13.530Z,3.80
2018-05-24T07:15:13.497Z,4.10
2018-05-24T07:16:13.426Z,4.10
2018-05-24T07:17:13.443Z,4.10
2018-05-24T07:18:13.502Z,4.10
2018-05-24T07:19:13.459Z,4.10
2018-05-24T07:20:13.390Z,4.10
2018-05-24T07:21:13.487Z,4.10
2018-05-24T07:22:13.410Z,4.10
2018-05-24T07:23:13.492Z,4.10
2018-05-24T07:24:13.492Z,4.10
2018-05-24T07:25:13.445Z,4.50
2018-05-24T07:26:13.471Z,4.50
2018-05-24T07:27:13.447Z,4.50
2018-05-24T07:28:13.444Z,4.50
2018-05-24T07:29:13.489Z,4.50
2018-05-24T07:30:13.447Z,4.50
2018-05-24T07:31:13.463Z,4.50
2018-05-24T07:32:13.515Z,4.50
2018-05-24T07:33:13.450Z,4.50
2018-05-24T07:35:13.398Z,5.90
2018-05-24T07:36:13.433Z,5.90
2018-05-24T07:37:13.425Z,5.90
2018-05-24T07:38:13.421Z,5.90
2018-05-24T07:39:13.365Z,5.90
2018-05-24T07:40:13.365Z,5.90
2018-05-24T07:41:13.423Z,5.90
2018-05-24T07:42:13.451Z,5.90
2018-05-24T07:43:13.464Z,5.90
2018-05-24T07:44:13.380Z,5.90
2018-05-24T07:45:13.414Z,5.50
2018-05-24T07:46:13.477Z,5.50
2018-05-24T07:47:13.474Z,5.50
2018-05-24T07:48:13.546Z,5.50
2018-05-24T07:49:13.482Z,5.50
2018-05-24T07:50:13.546Z,5.50
2018-05-24T07:51:13.528Z,5.50
2018-05-24T07:52:13.494Z,5.50
2018-05-24T07:53:13.486Z,5.50
2018-05-24T07:54:13.488Z,5.50
2018-05-24T07:55:13.406Z,0.00
2018-05-24T07:56:13.374Z,0.00
2018-05-24T07:57:13.356Z,0.00
2018-05-24T07:58:13.319Z,0.00
2018-05-24T07:59:13.323Z,0.00
2018-05-24T08:00:13.307Z,0.00
2018-05-24T08:01:13.374Z,0.00
2018-05-24T08:02:13.484Z,0.00
2018-05-24T08:03:13.305Z,0.00
2018-05-24T08:04:13.333Z,0.00
2018-05-24T08:05:13.476Z,6.40
2018-05-24T08:06:13.484Z,6.40
2018-05-24T08:07:13.487Z,6.40
2018-05-24T08:08:13.518Z,6.40
2018-05-24T08:09:13.420Z,6.40
2018-05-24T08:10:13.545Z,6.40
2018-05-24T08:11:13.457Z,6.40
2018-05-24T08:12:13.490Z,6.40
2018-05-24T08:13:13.545Z,6.40
2018-05-24T08:14:13.548Z,6.40
2018-05-24T08:15:13.526Z,7.60
2018-05-24T08:16:13.527Z,7.60
2018-05-24T08:17:13.524Z,7.60
2018-05-24T08:18:13.416Z,7.60
2018-05-24T08:19:13.469Z,7.60
2018-05-24T08:20:13.528Z,7.60
2018-05-24T08:21:13.453Z,7.60
2018-05-24T08:22:13.533Z,7.60
2018-05-24T08:23:13.528Z,7.60
2018-05-24T08:24:13.525Z,7.60
2018-05-24T08:25:13.566Z,6.70
2018-05-24T08:26:13.493Z,6.70
2018-05-24T08:27:13.487Z,6.70
2018-05-24T08:28:13.549Z,6.70
2018-05-24T08:29:13.453Z,6.70
2018-05-24T08:30:13.502Z,6.70
2018-05-24T08:31:13.536Z,6.70
2018-05-24T08:32:13.456Z,6.70
2018-05-24T08:33:13.548Z,6.70
2018-05-24T08:34:13.459Z,6.70
2018-05-24T08:35:13.647Z,5.10
2018-05-24T08:36:13.569Z,5.10
2018-05-24T08:37:13.512Z,5.10
2018-05-24T08:38:13.460Z,5.10
2018-05-24T08:39:13.573Z,5.10
2018-05-24T08:40:13.541Z,5.10
2018-05-24T08:41:13.443Z,5.10
2018-05-24T08:42:13.546Z,5.10
2018-05-24T08:43:13.559Z,5.10
2018-05-24T08:44:13.562Z,5.10
2018-05-24T08:45:13.483Z,5.10
2018-05-24T08:46:13.470Z,5.10
2018-05-24T08:47:13.658Z,5.10
2018-05-24T08:48:13.582Z,5.10
2018-05-24T08:49:13.589Z,5.10
2018-05-24T08:50:13.523Z,5.10
2018-05-24T08:51:13.622Z,5.10
2018-05-24T08:52:13.562Z,5.10
2018-05-24T08:53:13.551Z,5.10
2018-05-24T08:54:13.512Z,5.10
2018-05-24T08:55:13.552Z,5.70
2018-05-24T08:56:13.546Z,5.70
2018-05-24T08:57:13.510Z,5.70
2018-05-24T08:58:13.571Z,5.70
2018-05-24T08:59:13.592Z,5.70
2018-05-24T09:00:13.520Z,5.70
2018-05-24T09:01:13.547Z,5.70
2018-05-24T09:02:13.456Z,5.70
2018-05-24T09:03:13.468Z,5.70
2018-05-24T09:04:13.593Z,5.70
2018-05-24T09:05:13.531Z,5.20
2018-05-24T09:06:13.603Z,5.20
2018-05-24T09:07:13.519Z,5.20
2018-05-24T09:08:13.522Z,5.20
2018-05-24T09:09:13.589Z,5.20
2018-05-24T09:10:13.589Z,5.20
2018-05-24T09:11:13.518Z,5.20
2018-05-24T09:12:13.539Z,5.20
2018-05-24T09:13:13.582Z,5.20
2018-05-24T09:14:13.570Z,5.20
2018-05-24T09:15:13.564Z,5.99
2018-05-24T09:16:13.492Z,5.99
2018-05-24T09:17:13.561Z,5.99
2018-05-24T09:18:13.564Z,5.99
2018-05-24T09:19:13.498Z,5.99
2018-05-24T09:20:13.629Z,5.99
2018-05-24T09:21:13.498Z,5.99
2018-05-24T09:22:13.575Z,5.99
2018-05-24T09:23:13.596Z,5.99
2018-05-24T09:24:13.567Z,5.99
2018-05-24T09:25:13.500Z,5.90
2018-05-24T09:26:13.502Z,5.90
2018-05-24T09:27:13.503Z,5.90
2018-05-24T09:28:13.574Z,5.90
2018-05-24T09:29:13.608Z,5.90
2018-05-24T09:30:13.506Z,5.90
2018-05-24T09:31:13.582Z,5.90
2018-05-24T09:32:13.509Z,5.90
2018-05-24T09:33:13.507Z,5.90
2018-05-24T09:34:13.672Z,5.90
2018-05-24T09:35:13.541Z,6.10
2018-05-24T09:36:13.621Z,6.10
2018-05-24T09:37:13.604Z,6.10
2018-05-24T09:38:13.610Z,6.10
2018-05-24T09:39:13.533Z,6.10
2018-05-24T09:40:13.613Z,6.10
2018-05-24T09:41:13.579Z,6.10
2018-05-24T09:42:13.648Z,6.10
2018-05-24T09:43:13.604Z,6.10
2018-05-24T09:44:13.541Z,6.10
2018-05-24T09:45:13.507Z,5.80
2018-05-24T09:46:13.481Z,5.80
2018-05-24T09:47:13.616Z,5.80
2018-05-24T09:48:13.603Z,5.80
2018-05-24T09:49:13.584Z,5.80
2018-05-24T09:50:13.609Z,5.80
2018-05-24T09:51:13.579Z,5.80
2018-05-24T09:52:13.621Z,5.80
2018-05-24T09:53:13.558Z,5.80
2018-05-24T09:54:13.550Z,5.80
2018-05-24T09:55:13.555Z,6.50
2018-05-24T09:56:13.591Z,6.50
2018-05-24T09:57:13.591Z,6.50
2018-05-24T09:58:13.520Z,6.50
2018-05-24T09:59:13.593Z,6.50
2018-05-24T10:00:13.524Z,6.50
2018-05-24T10:01:13.594Z,6.50
2018-05-24T10:02:13.525Z,6.50
2018-05-24T10:03:13.611Z,6.50
2018-05-24T10:04:13.522Z,6.50
2018-05-24T10:05:13.623Z,7.20
2018-05-24T10:06:13.563Z,7.20
2018-05-24T10:07:13.558Z,7.20
2018-05-24T10:08:13.566Z,7.20
2018-05-24T10:09:13.636Z,7.20
2018-05-24T10:10:13.636Z,7.20
2018-05-24T10:11:13.635Z,7.20
2018-05-24T10:12:13.634Z,7.20
2018-05-24T10:13:13.619Z,7.20
2018-05-24T10:14:13.564Z,7.20
2018-05-24T10:15:13.632Z,6.40
2018-05-24T10:16:13.667Z,6.40
2018-05-24T10:17:13.605Z,6.40
2018-05-24T10:18:13.575Z,6.40
2018-05-24T10:19:13.643Z,6.40
2018-05-24T10:20:13.580Z,6.40
2018-05-24T10:21:13.633Z,6.40
2018-05-24T10:22:13.579Z,6.40
2018-05-24T10:23:13.647Z,6.40
2018-05-24T10:24:13.578Z,6.40
2018-05-24T10:25:13.529Z,7.60
2018-05-24T10:26:13.642Z,7.60
2018-05-24T10:27:13.579Z,7.60
2018-05-24T10:28:13.516Z,7.60
2018-05-24T10:29:13.588Z,7.60
2018-05-24T10:30:13.630Z,7.60
2018-05-24T10:31:13.649Z,7.60
2018-05-24T10:32:13.657Z,7.60
2018-05-24T10:33:13.651Z,7.60
2018-05-24T10:34:13.638Z,7.60
2018-05-24T10:35:13.539Z,10.10
2018-05-24T10:36:13.534Z,10.10
2018-05-24T10:37:13.543Z,10.10
2018-05-24T10:38:13.635Z,10.10
2018-05-24T10:39:13.651Z,10.10
2018-05-24T10:40:13.556Z,10.10
2018-05-24T10:41:13.656Z,10.10
2018-05-24T10:42:13.520Z,10.10
2018-05-24T10:43:13.594Z,10.10
2018-05-24T10:44:13.582Z,10.10
2018-05-24T10:45:13.546Z,8.80
2018-05-24T10:46:13.576Z,8.80
2018-05-24T10:47:13.525Z,8.80
2018-05-24T10:48:13.617Z,8.80
2018-05-24T10:49:13.553Z,8.80
2018-05-24T10:50:13.494Z,8.80
2018-05-24T10:51:13.558Z,8.80
2018-05-24T10:52:13.522Z,8.80
2018-05-24T10:53:13.557Z,8.80
2018-05-24T10:54:13.549Z,8.80
2018-05-24T10:55:13.621Z,9.10
2018-05-24T10:56:13.625Z,9.10
2018-05-24T10:57:13.564Z,9.10
2018-05-24T10:58:13.686Z,9.10
2018-05-24T10:59:13.668Z,9.10
2018-05-24T11:00:13.553Z,9.10
2018-05-24T11:01:13.557Z,9.10
2018-05-24T11:02:13.652Z,9.10
2018-05-24T11:03:13.628Z,9.10
2018-05-24T11:04:13.538Z,9.10
2018-05-24T11:05:13.633Z,9.99
2018-05-24T11:06:13.626Z,9.99
2018-05-24T11:07:13.596Z,9.99
2018-05-24T11:08:13.574Z,9.99
2018-05-24T11:09:13.569Z,9.99
2018-05-24T11:10:13.640Z,9.99
2018-05-24T11:11:13.599Z,9.99
2018-05-24T11:12:13.642Z,9.99
2018-05-24T11:13:13.568Z,9.99
2018-05-24T11:14:13.565Z,9.99
2018-05-24T11:15:13.595Z,10.00
2018-05-24T11:16:13.656Z,10.00
2018-05-24T11:17:13.588Z,10.00
2018-05-24T11:18:13.499Z,10.00
2018-05-24T11:19:13.544Z,10.00
2018-05-24T11:20:13.499Z,10.00
2018-05-24T11:21:13.502Z,10.00
2018-05-24T11:22:13.501Z,10.00
2018-05-24T11:23:13.502Z,10.00
2018-05-24T11:24:13.595Z,10.00
2018-05-24T11:25:13.638Z,10.60
2018-05-24T11:26:13.667Z,10.60
2018-05-24T11:27:13.634Z,10.60
2018-05-24T11:28:13.675Z,10.60
2018-05-24T11:29:13.610Z,10.60
2018-05-24T11:30:13.611Z,10.60
2018-05-24T11:31:13.575Z,10.60
2018-05-24T11:32:13.674Z,10.60
2018-05-24T11:33:13.651Z,10.60
2018-05-24T11:34:13.614Z,10.60
2018-05-24T11:35:13.691Z,10.60
2018-05-24T11:36:13.574Z,10.60
2018-05-24T11:37:13.734Z,10.60
2018-05-24T11:38:13.655Z,10.60
2018-05-24T11:39:13.675Z,10.60
2018-05-24T11:40:13.621Z,10.60
2018-05-24T11:41:13.629Z,10.60
2018-05-24T11:42:13.756Z,10.60
2018-05-24T11:43:13.702Z,10.60
2018-05-24T11:44:13.677Z,10.60
2018-05-24T11:45:13.586Z,10.50
2018-05-24T11:46:13.694Z,10.50
2018-05-24T11:47:13.622Z,10.50
2018-05-24T11:48:13.562Z,10.50
2018-05-24T11:49:13.583Z,10.50
2018-05-24T11:50:13.677Z,10.50
2018-05-24T11:51:13.601Z,10.50
2018-05-24T11:52:13.703Z,10.50
2018-05-24T11:53:13.640Z,10.50
2018-05-24T11:54:13.681Z,10.50
2018-05-24T11:55:13.702Z,11.50
2018-05-24T11:56:13.634Z,11.50
2018-05-24T11:57:13.667Z,11.50
2018-05-24T11:58:13.685Z,11.50
2018-05-24T11:59:13.671Z,11.50
2018-05-24T12:00:13.627Z,11.50
2018-05-24T12:01:13.632Z,11.50
2018-05-24T12:02:13.652Z,11.50
2018-05-24T12:03:13.694Z,11.50
2018-05-24T12:04:13.702Z,11.50
2018-05-24T12:05:13.709Z,13.80
2018-05-24T12:06:13.712Z,13.80
2018-05-24T12:07:13.714Z,13.80
2018-05-24T12:08:13.636Z,13.80
2018-05-24T12:09:13.676Z,13.80
2018-05-24T12:10:13.643Z,13.80
2018-05-24T12:11:13.644Z,13.80
2018-05-24T12:12:13.677Z,13.80
2018-05-24T12:13:13.711Z,13.80
2018-05-24T12:14:13.757Z,13.80
2018-05-24T12:15:13.741Z,11.50
2018-05-24T12:16:13.646Z,11.50
2018-05-24T12:17:13.705Z,11.50
2018-05-24T12:18:13.639Z,11.50
2018-05-24T12:19:13.657Z,11.50
2018-05-24T12:20:13.642Z,11.50
2018-05-24T12:21:13.706Z,11.50
2018-05-24T12:22:13.608Z,11.50
2018-05-24T12:23:13.715Z,11.50
2018-05-24T12:24:13.607Z,11.50
2018-05-24T12:25:13.701Z,11.50
2018-05-24T12:26:13.686Z,11.80
2018-05-24T12:27:13.607Z,11.80
2018-05-24T12:28:13.657Z,11.80
2018-05-24T12:29:13.684Z,11.80
2018-05-24T12:30:13.673Z,11.80
2018-05-24T12:31:13.614Z,11.80
2018-05-24T12:32:13.717Z,11.80
2018-05-24T12:33:13.725Z,11.80
2018-05-24T12:34:13.714Z,11.80
2018-05-24T12:35:13.834Z,11.80
2018-05-24T12:36:13.669Z,12.30
2018-05-24T12:37:13.619Z,12.30
2018-05-24T12:38:13.717Z,12.30
2018-05-24T12:39:13.617Z,12.30
2018-05-24T12:40:13.734Z,12.30
2018-05-24T12:41:13.599Z,12.30
2018-05-24T12:42:13.616Z,12.30
2018-05-24T12:43:13.701Z,12.30
2018-05-24T12:44:13.602Z,12.30
2018-05-24T12:45:13.700Z,12.30
2018-05-24T12:46:13.599Z,8.90
2018-05-24T12:47:13.646Z,8.90
2018-05-24T12:48:13.645Z,8.90
2018-05-24T12:49:13.558Z,8.90
2018-05-24T12:50:13.602Z,8.90
2018-05-24T12:51:13.649Z,8.90
2018-05-24T12:52:13.652Z,8.90
2018-05-24T12:53:13.610Z,8.90
2018-05-24T12:54:13.561Z,8.90
2018-05-24T12:55:13.652Z,8.90
2018-05-24T12:56:13.646Z,10.40
2018-05-24T12:57:13.667Z,10.40
2018-05-24T12:58:13.708Z,10.40
2018-05-24T12:59:13.743Z,10.40
2018-05-24T13:00:13.718Z,10.40
2018-05-24T13:01:13.629Z,10.40
2018-05-24T13:02:13.674Z,10.40
2018-05-24T13:03:13.619Z,10.40
2018-05-24T13:04:13.794Z,10.40
2018-05-24T13:05:13.692Z,10.40
2018-05-24T13:06:13.677Z,12.30
2018-05-24T13:07:13.687Z,12.30
2018-05-24T13:08:13.618Z,12.30
2018-05-24T13:09:13.688Z,12.30
2018-05-24T13:10:13.789Z,12.30
2018-05-24T13:11:13.697Z,12.30
2018-05-24T13:12:13.748Z,12.30
2018-05-24T13:13:13.660Z,12.30
2018-05-24T13:14:13.717Z,12.30
2018-05-24T13:15:13.627Z,12.30
2018-05-24T13:16:13.620Z,11.50