createdAt,value
2018-11-10T00:01:26.182Z,8.30
2018-11-10T00:03:56.373Z,8.30
2018-11-10T00:06:26.697Z,8.30
2018-11-10T00:08:56.883Z,8.30
2018-11-10T00:11:27.326Z,8.30
2018-11-10T00:13:57.635Z,8.30
2018-11-10T00:16:27.959Z,8.30
2018-11-10T00:18:58.265Z,8.40
2018-11-10T00:21:28.427Z,8.40
2018-11-10T00:23:58.645Z,8.40
2018-11-10T00:26:28.892Z,8.40
2018-11-10T00:28:59.133Z,8.30
2018-11-10T00:31:29.340Z,8.20
2018-11-10T00:33:59.617Z,8.20
2018-11-10T00:36:29.925Z,8.20
2018-11-10T00:39:00.103Z,8.20
2018-11-10T00:41:30.402Z,8.20
2018-11-10T00:44:00.555Z,8.20
2018-11-10T00:46:30.790Z,8.20
2018-11-10T00:49:00.995Z,8.20
2018-11-10T00:51:31.260Z,8.20
2018-11-10T00:54:02.009Z,8.10
2018-11-10T00:56:32.195Z,8.10
2018-11-10T00:59:02.506Z,8.10
2018-11-10T01:01:32.908Z,8.10
2018-11-10T01:04:03.097Z,8.10
2018-11-10T01:06:33.280Z,8.10
2018-11-10T01:09:03.694Z,8.10
2018-11-10T01:11:33.832Z,8.00
2018-11-10T01:14:03.962Z,8.00
2018-11-10T01:16:34.218Z,8.00
2018-11-10T01:19:04.485Z,8.10
2018-11-10T01:21:34.927Z,8.10
2018-11-10T01:24:05.275Z,8.10
2018-11-10T01:26:35.420Z,8.00
2018-11-10T01:29:06.509Z,8.00
2018-11-10T01:31:36.676Z,8.00
2018-11-10T01:34:06.873Z,8.00
2018-11-10T01:36:37.060Z,8.00
2018-11-10T01:39:09.381Z,8.00
2018-11-10T01:41:39.987Z,8.00
2018-11-10T01:44:12.921Z,8.00
2018-11-10T01:46:43.925Z,8.00
2018-11-10T01:49:14.783Z,8.00
2018-11-10T01:51:45.010Z,8.00
2018-11-10T01:54:15.213Z,8.00
2018-11-10T01:56:45.403Z,7.90
2018-11-10T01:59:15.568Z,7.80
2018-11-10T02:01:45.839Z,7.80
2018-11-10T02:04:16.103Z,7.70
2018-11-10T02:06:46.414Z,7.80
2018-11-10T02:09:16.522Z,7.80
2018-11-10T02:11:46.738Z,7.70
2018-11-10T02:14:16.852Z,7.80
2018-11-10T02:16:47.073Z,7.80
2018-11-10T02:19:17.222Z,7.80
2018-11-10T02:21:47.513Z,7.80
2018-11-10T02:24:17.678Z,7.70
2018-11-10T02:26:48.064Z,7.70
2018-11-10T02:29:18.238Z,7.60
2018-11-10T02:31:49.629Z,7.60
2018-11-10T02:34:19.782Z,7.60
2018-11-10T02:36:49.968Z,7.60
2018-11-10T02:39:20.217Z,7.60
2018-11-10T02:41:50.462Z,7.70
2018-11-10T02:44:20.647Z,7.70
2018-11-10T02:46:51.013Z,7.70
2018-11-10T02:49:21.191Z,7.70
2018-11-10T02:51:51.456Z,7.70
2018-11-10T02:54:21.805Z,7.70
2018-11-10T02:56:52.240Z,7.70
2018-11-10T02:59:22.408Z,7.80
2018-11-10T03:01:52.745Z,7.80
2018-11-10T03:04:24.018Z,7.90
2018-11-10T03:06:54.193Z,7.80
2018-11-10T03:09:24.767Z,7.70
2018-11-10T03:11:55.092Z,7.70
2018-11-10T03:14:25.354Z,7.70
2018-11-10T03:16:55.556Z,7.80
2018-11-10T03:19:25.769Z,7.80
2018-11-10T03:21:55.919Z,7.90
2018-11-10T03:24:26.090Z,7.90
2018-11-10T03:26:56.212Z,7.90
2018-11-10T03:29:26.682Z,7.90
2018-11-10T03:31:56.927Z,7.90
2018-11-10T03:34:27.028Z,7.90
2018-11-10T03:36:57.219Z,8.00
2018-11-10T03:39:27.400Z,8.00
2018-11-10T03:41:57.556Z,8.10
2018-11-10T03:44:27.663Z,8.10
2018-11-10T03:46:57.898Z,8.10
2018-11-10T03:49:28.068Z,8.20
2018-11-10T03:51:58.228Z,8.20
2018-11-10T03:54:28.349Z,8.20
2018-11-10T03:56:58.528Z,8.30
2018-11-10T03:59:28.712Z,8.30
2018-11-10T04:01:58.906Z,8.40
2018-11-10T04:04:29.072Z,8.40
2018-11-10T04:06:59.239Z,8.50
2018-11-10T04:09:29.382Z,8.50
2018-11-10T04:11:59.599Z,8.50
2018-11-10T04:14:29.759Z,8.50
2018-11-10T04:16:59.927Z,8.50
2018-11-10T04:19:30.106Z,8.50
2018-11-10T04:22:00.298Z,8.50
2018-11-10T04:24:30.398Z,8.60
2018-11-10T04:27:00.609Z,8.60
2018-11-10T04:29:30.798Z,8.50
2018-11-10T04:32:00.968Z,8.50
2018-11-10T04:34:31.269Z,8.50
2018-11-10T04:37:01.393Z,8.50
2018-11-10T04:39:31.538Z,8.60
2018-11-10T04:42:01.659Z,8.60
2018-11-10T04:44:31.809Z,8.60
2018-11-10T04:47:01.943Z,8.60
2018-11-10T04:49:32.060Z,8.60
2018-11-10T04:52:02.223Z,8.60
2018-11-10T04:54:32.411Z,8.60
2018-11-10T04:57:02.657Z,8.60
2018-11-10T04:59:32.881Z,8.60
2018-11-10T05:02:03.074Z,8.70
2018-11-10T05:04:33.245Z,8.70
2018-11-10T05:07:03.635Z,8.70
2018-11-10T05:09:33.820Z,8.70
2018-11-10T05:12:03.970Z,8.60
2018-11-10T05:14:34.097Z,8.70
2018-11-10T05:17:04.254Z,8.70
2018-11-10T05:19:34.491Z,8.80
2018-11-10T05:22:04.688Z,8.90
2018-11-10T05:24:34.843Z,8.90
2018-11-10T05:27:05.450Z,8.90
2018-11-10T05:29:35.629Z,8.90
2018-11-10T05:32:05.865Z,9.00
2018-11-10T05:34:36.042Z,9.00
2018-11-10T05:37:06.554Z,9.00
2018-11-10T05:39:36.813Z,9.00
2018-11-10T05:42:07.017Z,9.10
2018-11-10T05:44:37.235Z,9.30
2018-11-10T05:47:07.578Z,9.30
2018-11-10T05:49:37.825Z,9.30
2018-11-10T05:52:08.186Z,9.30
2018-11-10T05:54:38.546Z,9.40
2018-11-10T05:57:08.828Z,9.50
2018-11-10T05:59:39.142Z,9.60
2018-11-10T06:02:09.364Z,9.70
2018-11-10T06:04:39.513Z,9.70
2018-11-10T06:07:09.785Z,9.70
2018-11-10T06:09:39.924Z,9.70
2018-11-10T06:12:10.026Z,9.60
2018-11-10T06:14:40.268Z,9.60
2018-11-10T06:17:10.335Z,9.60
2018-11-10T06:19:40.478Z,9.60
2018-11-10T06:22:10.657Z,9.60
2018-11-10T06:24:40.721Z,9.60
2018-11-10T06:27:10.885Z,9.70
2018-11-10T06:29:41.555Z,9.60
2018-11-10T06:32:11.967Z,9.60
2018-11-10T06:34:42.113Z,9.60
2018-11-10T06:37:12.573Z,9.50
2018-11-10T06:39:42.704Z,9.50
2018-11-10T06:42:12.937Z,9.60
2018-11-10T06:44:43.124Z,9.60
2018-11-10T06:47:13.325Z,9.60
2018-11-10T06:49:43.454Z,9.70
2018-11-10T06:52:13.626Z,9.70
2018-11-10T06:54:43.803Z,9.80
2018-11-10T06:57:14.021Z,9.80
2018-11-10T06:59:44.231Z,9.80
2018-11-10T07:02:14.410Z,9.70
2018-11-10T07:04:44.577Z,9.80
2018-11-10T07:07:14.899Z,9.80
2018-11-10T07:09:45.039Z,9.80
2018-11-10T07:12:15.474Z,9.90
2018-11-10T07:14:45.653Z,9.80
2018-11-10T07:17:15.941Z,9.90
2018-11-10T07:19:46.119Z,9.90
2018-11-10T07:22:16.504Z,9.90
2018-11-10T07:24:46.724Z,9.90
2018-11-10T07:27:16.927Z,10.00
2018-11-10T07:29:47.235Z,9.90
2018-11-10T07:32:17.523Z,10.00
2018-11-10T07:34:47.816Z,10.00
2018-11-10T07:37:18.291Z,10.00
2018-11-10T07:39:48.572Z,10.00
2018-11-10T07:42:18.843Z,10.00
2018-11-10T07:44:49.032Z,10.00
2018-11-10T07:47:19.426Z,10.10
2018-11-10T07:49:49.500Z,10.10
2018-11-10T07:52:19.713Z,10.10
2018-11-10T07:54:49.970Z,10.20
2018-11-10T07:57:20.245Z,10.20
2018-11-10T07:59:50.664Z,10.10
2018-11-10T08:02:20.891Z,10.20
2018-11-10T08:04:51.300Z,10.20
2018-11-10T08:07:21.533Z,10.30
2018-11-10T08:09:51.720Z,10.20
2018-11-10T08:12:21.975Z,10.20
2018-11-10T08:14:52.177Z,10.30
2018-11-10T08:17:22.407Z,10.30
2018-11-10T08:19:52.571Z,10.30
2018-11-10T08:22:22.772Z,10.40
2018-11-10T08:24:52.967Z,10.50
2018-11-10T08:27:23.058Z,10.50
2018-11-10T08:29:53.214Z,10.50
2018-11-10T08:32:23.444Z,10.50
2018-11-10T08:34:53.645Z,10.50
2018-11-10T08:37:23.791Z,10.40
2018-11-10T08:39:54.022Z,10.40
2018-11-10T08:42:24.130Z,10.40
2018-11-10T08:44:54.347Z,10.40
2018-11-10T08:47:25.309Z,10.40
2018-11-10T08:49:55.541Z,10.50
2018-11-10T08:52:25.724Z,10.50
2018-11-10T08:54:56.030Z,10.50
2018-11-10T08:57:26.983Z,10.50
2018-11-10T08:59:57.156Z,10.50
2018-11-10T09:02:27.556Z,10.50
2018-11-10T09:04:57.797Z,10.50
2018-11-10T09:07:28.987Z,10.40
2018-11-10T09:09:59.339Z,10.60
2018-11-10T09:12:29.843Z,10.70
2018-11-10T09:15:00.230Z,10.60
2018-11-10T09:17:30.856Z,10.70
2018-11-10T09:20:01.329Z,10.70
2018-11-10T09:22:31.618Z,10.70
2018-11-10T09:25:02.438Z,10.70
2018-11-10T09:27:32.890Z,10.70
2018-11-10T09:30:03.309Z,10.70
2018-11-10T09:32:33.640Z,10.80
2018-11-10T09:35:04.096Z,10.80
2018-11-10T09:37:35.353Z,10.90
2018-11-10T09:40:07.039Z,10.90
2018-11-10T09:42:37.778Z,11.00
2018-11-10T09:45:11.572Z,11.00
2018-11-10T09:47:42.055Z,11.20
2018-11-10T09:50:19.558Z,11.20
2018-11-10T09:52:50.089Z,11.30
2018-11-10T09:55:20.523Z,11.40
2018-11-10T09:57:50.724Z,11.50
2018-11-10T10:00:22.181Z,11.60
2018-11-10T10:02:52.631Z,11.70
2018-11-10T10:05:22.664Z,11.70
2018-11-10T10:07:52.844Z,11.80
2018-11-10T10:10:23.653Z,11.90
2018-11-10T10:12:53.944Z,12.00
2018-11-10T10:15:24.119Z,12.10
2018-11-10T10:17:54.427Z,12.20
2018-11-10T10:20:25.355Z,12.30
2018-11-10T10:22:55.634Z,12.40
2018-11-10T10:25:26.135Z,12.50
2018-11-10T10:27:56.370Z,12.60
2018-11-10T10:30:27.072Z,12.70
2018-11-10T10:32:57.488Z,12.80
2018-11-10T10:35:27.914Z,12.90
2018-11-10T10:37:58.976Z,13.00
2018-11-10T10:40:29.132Z,13.10
2018-11-10T10:42:59.409Z,13.20
2018-11-10T10:45:29.630Z,13.30
2018-11-10T10:47:59.751Z,13.30
2018-11-10T10:50:29.894Z,13.40
2018-11-10T10:53:00.080Z,13.40
2018-11-10T10:55:30.267Z,13.50
2018-11-10T10:58:00.374Z,13.50
2018-11-10T11:00:35.531Z,13.50
2018-11-10T11:03:10.932Z,13.50
2018-11-10T11:05:41.233Z,13.50
2018-11-10T11:08:11.745Z,13.60
2018-11-10T11:10:42.858Z,13.70
2018-11-10T11:13:13.050Z,13.70
2018-11-10T11:15:43.247Z,13.80
2018-11-10T11:18:13.337Z,13.90
2018-11-10T11:20:43.457Z,14.00
2018-11-10T11:23:13.635Z,14.10
2018-11-10T11:25:43.777Z,14.20
2018-11-10T11:28:14.015Z,14.30
2018-11-10T11:30:44.234Z,14.30
2018-11-10T11:33:14.543Z,14.30
2018-11-10T11:35:44.721Z,14.30
2018-11-10T11:38:14.953Z,14.40
2018-11-10T11:40:45.142Z,14.50
2018-11-10T11:43:15.808Z,14.50
2018-11-10T11:45:45.978Z,14.60
2018-11-10T11:48:16.145Z,14.60
2018-11-10T11:50:46.337Z,14.60
2018-11-10T11:53:16.512Z,14.60
2018-11-10T11:55:46.719Z,14.60
2018-11-10T11:58:17.014Z,14.70
2018-11-10T12:00:47.092Z,14.70
2018-11-10T12:03:17.389Z,14.80
2018-11-10T12:05:47.564Z,14.90
2018-11-10T12:08:17.719Z,14.90
2018-11-10T12:10:47.976Z,15.00
2018-11-10T12:13:18.147Z,15.00
2018-11-10T12:15:48.346Z,15.00
2018-11-10T12:18:18.502Z,15.10
2018-11-10T12:20:48.710Z,15.10
2018-11-10T12:23:18.869Z,15.10
2018-11-10T12:25:49.223Z,15.20
2018-11-10T12:28:19.600Z,15.20
2018-11-10T12:30:49.926Z,15.30
2018-11-10T12:33:20.184Z,15.40
2018-11-10T12:35:50.409Z,15.40
2018-11-10T12:38:20.731Z,15.30
2018-11-10T12:40:51.044Z,15.40
2018-11-10T12:43:21.241Z,15.50
2018-11-10T12:45:51.582Z,15.50
2018-11-10T12:48:21.847Z,15.50
2018-11-10T12:50:52.043Z,15.50
2018-11-10T12:53:22.225Z,15.60
2018-11-10T12:55:52.464Z,15.50
2018-11-10T12:58:22.642Z,15.50
2018-11-10T13:00:52.749Z,15.50
2018-11-10T13:03:23.076Z,15.60
2018-11-10T13:05:53.249Z,15.60
2018-11-10T13:08:23.449Z,15.60
2018-11-10T13:10:53.739Z,15.70
2018-11-10T13:13:23.891Z,15.70
2018-11-10T13:15:54.075Z,15.80
2018-11-10T13:18:24.186Z,15.80
2018-11-10T13:20:54.432Z,15.80
2018-11-10T13:23:24.751Z,15.80
2018-11-10T13:25:54.890Z,15.90
2018-11-10T13:28:25.009Z,15.90
2018-11-10T13:30:55.383Z,16.00
2018-11-10T13:33:25.535Z,16.00
2018-11-10T13:35:55.741Z,16.10
2018-11-10T13:38:25.876Z,16.10
2018-11-10T13:40:56.060Z,16.10
2018-11-10T13:43:26.238Z,16.00
2018-11-10T13:45:56.435Z,16.00
2018-11-10T13:48:26.590Z,16.10
2018-11-10T13:50:56.986Z,16.10
2018-11-10T13:53:26.867Z,16.10
2018-11-10T13:55:57.008Z,16.10
2018-11-10T13:58:27.156Z,16.20
2018-11-10T14:00:57.320Z,16.20
2018-11-10T14:03:27.505Z,16.20
2018-11-10T14:05:57.765Z,16.20
2018-11-10T14:08:27.918Z,16.20
2018-11-10T14:10:58.111Z,16.20
2018-11-10T14:13:28.265Z,16.30
2018-11-10T14:15:58.410Z,16.30
2018-11-10T14:18:28.597Z,16.20
2018-11-10T14:20:58.779Z,16.20
2018-11-10T14:23:28.987Z,16.20
2018-11-10T14:25:59.111Z,16.20
2018-11-10T14:28:29.360Z,16.20
2018-11-10T14:30:59.520Z,16.20
2018-11-10T14:33:29.649Z,16.20
2018-11-10T14:35:59.770Z,16.20
2018-11-10T14:38:29.951Z,16.10
2018-11-10T14:41:00.054Z,16.10
2018-11-10T14:43:30.250Z,16.10
2018-11-10T14:46:00.425Z,16.20
2018-11-10T14:48:30.674Z,16.10
2018-11-10T14:51:00.889Z,16.10
2018-11-10T14:53:31.066Z,16.00
2018-11-10T14:56:01.250Z,15.90
2018-11-10T14:58:31.400Z,15.90
2018-11-10T15:01:01.583Z,15.90
2018-11-10T15:03:31.708Z,15.90
2018-11-10T15:06:01.892Z,15.80
2018-11-10T15:08:32.142Z,15.80
2018-11-10T15:11:02.288Z,15.80
2018-11-10T15:13:32.425Z,15.80
2018-11-10T15:16:02.640Z,15.70
2018-11-10T15:18:33.006Z,15.70
2018-11-10T15:21:03.242Z,15.60
2018-11-10T15:23:33.514Z,15.60
2018-11-10T15:26:03.789Z,15.60
2018-11-10T15:28:34.057Z,15.50
2018-11-10T15:31:04.961Z,15.50
2018-11-10T15:33:35.193Z,15.40
2018-11-10T15:36:05.783Z,15.40
2018-11-10T15:38:36.042Z,15.30
2018-11-10T15:41:06.251Z,15.30
2018-11-10T15:43:36.405Z,15.20
2018-11-10T15:46:07.261Z,15.20
2018-11-10T15:48:37.520Z,15.20
2018-11-10T15:51:07.689Z,15.10
2018-11-10T15:53:37.853Z,15.10
2018-11-10T15:56:08.037Z,15.00
2018-11-10T15:58:38.167Z,15.00
2018-11-10T16:01:08.311Z,14.90
2018-11-10T16:03:38.585Z,14.90
2018-11-10T16:06:08.727Z,14.90
2018-11-10T16:08:38.900Z,14.80
2018-11-10T16:11:09.041Z,14.80
2018-11-10T16:13:39.234Z,14.80
2018-11-10T16:16:09.397Z,14.80
2018-11-10T16:18:39.608Z,14.70
2018-11-10T16:21:09.817Z,14.80
2018-11-10T16:23:39.964Z,14.70
2018-11-10T16:26:10.122Z,14.60
2018-11-10T16:28:40.333Z,14.60
2018-11-10T16:31:10.516Z,14.50
2018-11-10T16:33:41.023Z,14.50
2018-11-10T16:36:11.207Z,14.40
2018-11-10T16:38:41.384Z,14.40
2018-11-10T16:41:11.541Z,14.40
2018-11-10T16:43:41.738Z,14.40
2018-11-10T16:46:12.065Z,14.30
2018-11-10T16:48:42.344Z,14.30
2018-11-10T16:51:12.588Z,14.30
2018-11-10T16:53:42.797Z,14.20
2018-11-10T16:56:12.957Z,14.20
2018-11-10T16:58:43.107Z,14.20
2018-11-10T17:01:13.280Z,14.20
2018-11-10T17:03:43.425Z,14.20
2018-11-10T17:06:13.645Z,14.20
2018-11-10T17:08:43.869Z,14.10
2018-11-10T17:11:14.030Z,14.10
2018-11-10T17:13:44.285Z,14.10
2018-11-10T17:16:14.450Z,14.00
2018-11-10T17:18:44.590Z,14.10
2018-11-10T17:21:14.723Z,14.10
2018-11-10T17:23:44.951Z,14.00
2018-11-10T17:26:15.152Z,14.00
2018-11-10T17:28:45.354Z,14.00
2018-11-10T17:31:15.566Z,13.90
2018-11-10T17:33:45.709Z,13.90
2018-11-10T17:36:15.877Z,13.90
2018-11-10T17:38:46.184Z,13.90
2018-11-10T17:41:16.382Z,13.80
2018-11-10T17:43:46.979Z,13.80
2018-11-10T17:46:17.265Z,13.90
2018-11-10T17:48:47.662Z,13.90
2018-11-10T17:51:17.802Z,14.00
2018-11-10T17:53:47.923Z,14.00
2018-11-10T17:56:18.101Z,13.90
2018-11-10T17:58:48.324Z,13.80
2018-11-10T18:01:18.491Z,13.80
2018-11-10T18:03:48.742Z,13.80
2018-11-10T18:06:18.939Z,13.80
2018-11-10T18:08:49.102Z,13.80
2018-11-10T18:11:19.375Z,13.80
2018-11-10T18:13:49.604Z,13.80
2018-11-10T18:16:19.901Z,13.80
2018-11-10T18:18:50.073Z,13.80
2018-11-10T18:21:20.260Z,13.80
2018-11-10T18:23:50.474Z,13.70
2018-11-10T18:26:20.752Z,13.70
2018-11-10T18:28:51.032Z,13.70
2018-11-10T18:31:21.547Z,13.70
2018-11-10T18:33:51.836Z,13.70
2018-11-10T18:36:22.196Z,13.70
2018-11-10T18:38:52.485Z,13.70
2018-11-10T18:41:22.809Z,13.70
2018-11-10T18:43:54.003Z,13.70
2018-11-10T18:46:24.230Z,13.70
2018-11-10T18:48:54.531Z,13.70
2018-11-10T18:51:24.834Z,13.70
2018-11-10T18:53:54.988Z,13.70
2018-11-10T18:56:25.201Z,13.60
2018-11-10T18:58:55.368Z,13.70
2018-11-10T19:01:25.528Z,13.70
2018-11-10T19:03:55.759Z,13.60
2018-11-10T19:06:25.950Z,13.70
2018-11-10T19:08:56.082Z,13.70
2018-11-10T19:11:26.239Z,13.70
2018-11-10T19:13:56.450Z,13.70
2018-11-10T19:16:26.603Z,13.70
2018-11-10T19:18:56.742Z,13.70
2018-11-10T19:21:26.892Z,13.60
2018-11-10T19:23:57.021Z,13.60
2018-11-10T19:26:27.205Z,13.60
2018-11-10T19:28:57.397Z,13.60
2018-11-10T19:31:27.493Z,13.60
2018-11-10T19:33:57.700Z,13.60
2018-11-10T19:36:27.998Z,13.60
2018-11-10T19:38:58.253Z,13.60
2018-11-10T19:41:28.451Z,13.60
2018-11-10T19:43:58.738Z,13.60
2018-11-10T19:46:28.884Z,13.70
2018-11-10T19:48:59.124Z,13.70
2018-11-10T19:51:29.499Z,13.70
2018-11-10T19:53:59.481Z,13.70
2018-11-10T19:56:29.974Z,13.70
2018-11-10T19:59:38.709Z,13.70
2018-11-10T20:02:09.353Z,13.70
2018-11-10T20:04:39.690Z,13.70
2018-11-10T20:07:15.864Z,13.60
2018-11-10T20:09:46.344Z,13.60
2018-11-10T20:12:16.952Z,13.60
2018-11-10T20:15:24.680Z,13.60
2018-11-10T20:17:56.346Z,13.50
2018-11-10T20:20:26.812Z,13.50
2018-11-10T20:22:57.422Z,13.40
2018-11-10T20:25:27.729Z,13.40
2018-11-10T20:27:58.073Z,13.40
2018-11-10T20:30:28.395Z,13.40
2018-11-10T20:32:58.559Z,13.40
2018-11-10T20:35:28.813Z,13.40
2018-11-10T20:37:59.022Z,13.30
2018-11-10T20:40:29.268Z,13.20
2018-11-10T20:42:59.524Z,13.20
2018-11-10T20:45:29.710Z,13.20
2018-11-10T20:47:59.896Z,13.20
2018-11-10T20:50:30.140Z,13.20
2018-11-10T20:53:00.411Z,13.20
2018-11-10T20:55:30.529Z,13.20
2018-11-10T20:58:00.706Z,13.10
2018-11-10T21:00:34.070Z,13.10
2018-11-10T21:03:04.459Z,13.10
2018-11-10T21:05:34.844Z,13.00
2018-11-10T21:08:05.108Z,13.00
2018-11-10T21:10:35.222Z,13.00
2018-11-10T21:13:05.728Z,13.00
2018-11-10T21:15:36.014Z,13.00
2018-11-10T21:18:06.313Z,13.00
2018-11-10T21:20:36.482Z,13.00
2018-11-10T21:23:06.697Z,13.00
2018-11-10T21:25:36.816Z,13.10
2018-11-10T21:28:06.997Z,13.00
2018-11-10T21:30:37.162Z,13.00
2018-11-10T21:33:07.356Z,13.10
2018-11-10T21:35:37.872Z,13.10
2018-11-10T21:38:08.054Z,13.10
2018-11-10T21:40:38.415Z,13.00
2018-11-10T21:43:08.652Z,13.00
2018-11-10T21:45:38.990Z,13.00
2018-11-10T21:48:09.280Z,13.00
2018-11-10T21:50:39.408Z,13.00
2018-11-10T21:53:09.606Z,12.90
2018-11-10T21:55:39.852Z,12.90
2018-11-10T21:58:10.035Z,12.90
2018-11-10T22:00:40.202Z,12.90
2018-11-10T22:03:10.379Z,13.00
2018-11-10T22:05:40.613Z,12.90
2018-11-10T22:08:10.775Z,12.90
2018-11-10T22:10:40.922Z,12.90
2018-11-10T22:13:11.052Z,12.80
2018-11-10T22:15:41.353Z,12.80
2018-11-10T22:18:12.528Z,12.80
2018-11-10T22:20:42.603Z,12.80
2018-11-10T22:23:12.752Z,12.80
2018-11-10T22:25:42.807Z,12.80
2018-11-10T22:28:12.959Z,12.70
2018-11-10T22:30:43.131Z,12.70
2018-11-10T22:33:13.302Z,12.70
2018-11-10T22:35:43.567Z,12.70
2018-11-10T22:38:13.712Z,12.70
2018-11-10T22:40:43.855Z,12.60
2018-11-10T22:43:14.034Z,12.60
2018-11-10T22:45:44.232Z,12.60
2018-11-10T22:48:14.473Z,12.60
2018-11-10T22:50:44.608Z,12.50
2018-11-10T22:53:14.768Z,12.50
2018-11-10T22:55:44.900Z,12.50
2018-11-10T22:58:15.052Z,12.50
2018-11-10T23:00:50.481Z,12.40
2018-11-10T23:03:20.711Z,12.30
2018-11-10T23:05:50.792Z,12.30
2018-11-10T23:08:20.936Z,12.30
2018-11-10T23:10:51.148Z,12.30
2018-11-10T23:13:21.322Z,12.30
2018-11-10T23:15:51.513Z,12.40
2018-11-10T23:18:22.564Z,12.40
2018-11-10T23:20:52.733Z,12.40
2018-11-10T23:23:23.041Z,12.40
2018-11-10T23:25:53.151Z,12.30
2018-11-10T23:28:23.331Z,12.30
2018-11-10T23:30:53.558Z,12.30
2018-11-10T23:33:23.717Z,12.40
2018-11-10T23:35:53.864Z,12.40
2018-11-10T23:38:24.051Z,12.40
2018-11-10T23:40:54.185Z,12.40
2018-11-10T23:43:24.391Z,12.30
2018-11-10T23:45:54.509Z,12.30
2018-11-10T23:48:24.665Z,12.30
2018-11-10T23:50:54.817Z,12.30
2018-11-10T23:53:25.903Z,12.30
2018-11-10T23:55:56.054Z,12.30
2018-11-10T23:58:26.228Z,12.30
