createdAt,value
2022-08-03T00:01:37.227Z,73.61
2022-08-03T00:04:40.189Z,73.71
2022-08-03T00:07:42.778Z,73.82
2022-08-03T00:10:47.816Z,74.22
2022-08-03T00:13:50.730Z,74.37
2022-08-03T00:16:53.607Z,74.51
2022-08-03T00:19:56.157Z,74.30
2022-08-03T00:22:59.073Z,74.38
2022-08-03T00:26:01.745Z,74.54
2022-08-03T00:29:04.598Z,74.65
2022-08-03T00:32:07.119Z,74.50
2022-08-03T00:35:32.452Z,74.62
2022-08-03T00:38:36.340Z,74.69
2022-08-03T00:41:39.254Z,75.10
2022-08-03T00:44:43.181Z,75.29
2022-08-03T00:47:46.326Z,75.22
2022-08-03T00:50:52.145Z,75.13
2022-08-03T00:53:57.192Z,75.23
2022-08-03T00:57:00.590Z,74.92
2022-08-03T01:00:08.493Z,74.96
2022-08-03T01:03:12.171Z,74.94
2022-08-03T01:06:37.994Z,74.70
2022-08-03T01:10:02.383Z,74.64
2022-08-03T01:14:00.289Z,74.20
2022-08-03T01:17:04.242Z,74.29
2022-08-03T01:20:13.770Z,74.14
2022-08-03T01:23:19.306Z,74.26
2022-08-03T01:27:03.342Z,74.43
2022-08-03T01:30:08.227Z,74.56
2022-08-03T01:33:16.132Z,74.41
2022-08-03T01:36:29.638Z,74.96
2022-08-03T01:39:33.253Z,75.53
2022-08-03T01:42:36.951Z,75.79
2022-08-03T01:45:40.528Z,76.68
2022-08-03T01:48:45.395Z,76.64
2022-08-03T01:52:03.352Z,77.11
2022-08-03T01:55:09.548Z,76.98
2022-08-03T01:58:15.913Z,77.37
2022-08-03T02:01:21.173Z,77.52
2022-08-03T02:04:24.828Z,77.62
2022-08-03T02:07:29.328Z,77.50
2022-08-03T02:10:35.416Z,77.66
2022-08-03T02:13:39.806Z,77.76
2022-08-03T02:16:43.934Z,77.42
2022-08-03T02:19:47.499Z,77.81
2022-08-03T02:22:50.834Z,78.33
2022-08-03T02:26:01.886Z,78.74
2022-08-03T02:29:14.522Z,79.26
2022-08-03T02:32:20.960Z,79.66
2022-08-03T02:35:26.104Z,79.67
2022-08-03T02:38:33.593Z,79.47
2022-08-03T02:41:50.258Z,79.36
2022-08-03T02:44:56.677Z,79.36
2022-08-03T02:48:03.972Z,79.81
2022-08-03T02:51:07.026Z,80.62
2022-08-03T02:54:11.062Z,79.44
2022-08-03T02:57:14.337Z,79.94
2022-08-03T03:00:27.253Z,80.32
2022-08-03T03:03:33.179Z,80.48
2022-08-03T03:06:43.533Z,80.01
2022-08-03T03:09:50.294Z,79.66
2022-08-03T03:12:56.319Z,79.49
2022-08-03T03:16:01.660Z,79.98
2022-08-03T03:19:04.791Z,80.32
2022-08-03T03:22:09.176Z,80.61
2022-08-03T03:25:12.087Z,81.23
2022-08-03T03:28:14.727Z,81.64
2022-08-03T03:31:17.732Z,81.39
2022-08-03T03:34:20.667Z,82.22
2022-08-03T03:37:24.165Z,81.98
2022-08-03T03:40:27.487Z,81.31
2022-08-03T03:43:31.577Z,81.74
2022-08-03T03:46:34.302Z,80.89
2022-08-03T03:49:37.447Z,80.50
2022-08-03T03:52:41.082Z,80.13
2022-08-03T03:55:59.388Z,79.98
2022-08-03T03:59:05.334Z,80.16
2022-08-03T04:02:09.350Z,80.58
2022-08-03T04:05:31.326Z,80.25
2022-08-03T04:08:52.773Z,80.16
2022-08-03T04:11:59.226Z,80.93
2022-08-03T04:15:03.612Z,81.42
2022-08-03T04:18:10.219Z,81.53
2022-08-03T04:21:13.356Z,81.54
2022-08-03T04:24:16.390Z,81.70
2022-08-03T04:27:22.394Z,82.25
2022-08-03T04:30:27.843Z,81.50
2022-08-03T04:33:34.909Z,81.94
2022-08-03T04:36:43.002Z,81.38
2022-08-03T04:39:49.438Z,81.48
2022-08-03T04:42:53.958Z,81.38
2022-08-03T04:45:57.072Z,81.43
2022-08-03T04:49:00.715Z,81.72
2022-08-03T04:52:05.200Z,81.62
2022-08-03T04:55:08.700Z,81.99
2022-08-03T04:58:12.645Z,82.33
2022-08-03T05:01:16.602Z,81.82
2022-08-03T05:04:20.548Z,81.83
2022-08-03T05:07:25.124Z,81.81
2022-08-03T05:10:29.705Z,81.81
2022-08-03T05:16:36.669Z,80.65
2022-08-03T05:19:39.568Z,79.49
2022-08-03T05:22:42.184Z,80.28
2022-08-03T05:25:49.718Z,80.79
2022-08-03T05:28:53.545Z,80.63
2022-08-03T05:31:56.479Z,80.84
2022-08-03T05:34:59.633Z,79.88
2022-08-03T05:38:23.889Z,79.22
2022-08-03T05:41:37.286Z,78.80
2022-08-03T05:44:40.481Z,79.38
2022-08-03T05:47:44.387Z,78.82
2022-08-03T05:50:47.479Z,77.38
2022-08-03T05:53:50.078Z,76.69
2022-08-03T05:56:52.974Z,76.08
2022-08-03T05:59:58.516Z,75.73
2022-08-03T06:03:02.433Z,75.71
2022-08-03T06:06:05.439Z,73.91
2022-08-03T06:09:08.065Z,73.14
2022-08-03T06:12:14.082Z,74.13
2022-08-03T06:15:18.737Z,73.87
2022-08-03T06:18:21.762Z,74.12
2022-08-03T06:21:24.378Z,71.38
2022-08-03T06:24:30.190Z,72.32
2022-08-03T06:27:37.359Z,71.33
2022-08-03T06:30:41.610Z,70.25
2022-08-03T06:34:29.075Z,69.26
2022-08-03T06:37:07.102Z,68.25
2022-08-03T06:40:11.733Z,66.71
2022-08-03T06:43:17.067Z,64.50
2022-08-03T06:46:20.133Z,63.79
2022-08-03T06:49:23.067Z,65.34
2022-08-03T06:52:37.704Z,65.15
2022-08-03T06:55:42.486Z,65.43
2022-08-03T06:58:47.018Z,64.38
2022-08-03T07:01:50.134Z,65.56
2022-08-03T07:04:52.737Z,64.55
2022-08-03T07:07:57.734Z,64.71
2022-08-03T07:11:00.275Z,64.24
2022-08-03T07:14:03.128Z,62.60
2022-08-03T07:17:12.018Z,62.69
2022-08-03T07:20:15.340Z,62.61
2022-08-03T07:23:19.167Z,62.01
2022-08-03T07:26:22.326Z,60.94
2022-08-03T07:29:25.091Z,61.90
2022-08-03T07:32:31.326Z,61.59
2022-08-03T07:35:34.204Z,61.88
2022-08-03T07:38:37.188Z,60.82
2022-08-03T07:41:39.762Z,60.69
2022-08-03T07:44:45.520Z,60.40
2022-08-03T07:47:53.684Z,58.64
2022-08-03T07:50:57.128Z,58.00
2022-08-03T07:54:00.960Z,58.15
2022-08-03T07:57:04.135Z,57.49
2022-08-03T08:00:12.468Z,55.54
2022-08-03T08:03:16.156Z,53.70
2022-08-03T08:06:18.780Z,52.48
2022-08-03T08:09:21.642Z,53.72
2022-08-03T08:12:24.212Z,52.71
2022-08-03T08:15:27.477Z,52.57
2022-08-03T08:18:30.097Z,53.06
2022-08-03T08:21:53.714Z,52.41
2022-08-03T08:24:56.575Z,52.47
2022-08-03T08:28:30.807Z,50.94
2022-08-03T08:31:27.042Z,50.71
2022-08-03T08:34:29.921Z,51.61
2022-08-03T08:37:35.237Z,51.50
2022-08-03T08:40:39.654Z,49.40
2022-08-03T08:43:42.696Z,49.03
2022-08-03T08:46:45.819Z,47.78
2022-08-03T08:50:08.590Z,45.13
2022-08-03T08:53:17.542Z,42.47
2022-08-03T08:56:25.552Z,42.03
2022-08-03T08:59:47.730Z,41.58
2022-08-03T09:02:51.330Z,38.26
2022-08-03T09:05:56.067Z,39.02
2022-08-03T09:08:59.401Z,39.71
2022-08-03T09:12:27.192Z,37.59
2022-08-03T09:15:34.694Z,35.34
2022-08-03T09:18:38.380Z,36.42
2022-08-03T09:21:41.193Z,36.43
2022-08-03T09:25:21.995Z,34.68
2022-08-03T09:28:52.522Z,35.30
2022-08-03T09:31:46.479Z,35.71
2022-08-03T09:34:50.461Z,34.90
2022-08-03T09:38:14.085Z,34.37
2022-08-03T09:41:19.887Z,33.25
2022-08-03T09:44:34.891Z,33.08
2022-08-03T09:47:37.465Z,33.82
2022-08-03T09:51:12.779Z,31.53
2022-08-03T09:54:29.196Z,31.24
2022-08-03T09:57:32.465Z,30.36
2022-08-03T10:00:54.088Z,29.33
2022-08-03T10:04:03.900Z,27.96
2022-08-03T10:07:09.567Z,28.61
2022-08-03T10:10:30.838Z,28.90
2022-08-03T10:13:34.689Z,29.22
2022-08-03T10:16:39.327Z,28.79
2022-08-03T10:19:42.352Z,28.31
2022-08-03T10:22:45.419Z,28.17
2022-08-03T10:25:50.276Z,27.70
2022-08-03T10:28:54.418Z,27.31
2022-08-03T10:31:59.511Z,27.41
2022-08-03T10:35:20.890Z,27.09
2022-08-03T10:38:30.538Z,26.57
2022-08-03T10:41:38.328Z,27.07
2022-08-03T10:44:41.407Z,27.16
2022-08-03T10:47:44.649Z,27.22
2022-08-03T10:50:49.300Z,26.63
2022-08-03T10:53:55.357Z,26.88
2022-08-03T10:57:17.265Z,26.38
2022-08-03T11:00:26.797Z,26.14
2022-08-03T11:03:33.130Z,26.04
2022-08-03T11:06:37.611Z,25.83
2022-08-03T11:09:45.372Z,25.42
2022-08-03T11:12:48.304Z,26.59
2022-08-03T11:15:53.200Z,27.00
2022-08-03T11:19:06.137Z,26.50
2022-08-03T11:22:08.714Z,25.62
2022-08-03T11:25:53.645Z,24.34
2022-08-03T11:28:35.931Z,24.94
2022-08-03T11:31:49.842Z,24.59
2022-08-03T11:35:21.082Z,25.31
2022-08-03T11:38:24.737Z,26.05
2022-08-03T11:41:34.064Z,27.57
2022-08-03T11:44:48.172Z,28.00
2022-08-03T11:47:58.588Z,27.50
2022-08-03T11:51:03.060Z,27.75
2022-08-03T11:54:06.842Z,27.30
2022-08-03T11:57:10.131Z,25.04
2022-08-03T12:00:27.942Z,26.31
2022-08-03T12:03:33.782Z,27.74
2022-08-03T12:06:55.194Z,28.29
2022-08-03T12:10:07.907Z,27.49
2022-08-03T12:14:08.861Z,25.90
2022-08-03T12:16:33.579Z,25.62
2022-08-03T12:19:43.362Z,24.34
2022-08-03T12:22:46.170Z,24.14
2022-08-03T12:25:49.528Z,23.65
2022-08-03T12:28:52.847Z,25.41
2022-08-03T12:31:55.958Z,23.93
2022-08-03T12:35:01.713Z,22.30
2022-08-03T12:38:06.308Z,22.72
2022-08-03T12:41:16.598Z,22.39
2022-08-03T12:44:28.979Z,21.85
2022-08-03T12:47:59.918Z,21.88
2022-08-03T12:51:10.309Z,21.87
2022-08-03T12:54:18.309Z,21.73
2022-08-03T12:57:41.605Z,21.72
2022-08-03T13:00:56.072Z,21.99
2022-08-03T13:03:58.598Z,20.85
2022-08-03T13:07:12.619Z,21.45
2022-08-03T13:10:32.424Z,22.34
2022-08-03T13:13:39.587Z,22.44
2022-08-03T13:16:42.189Z,22.33
2022-08-03T13:19:45.773Z,22.78
2022-08-03T13:22:48.711Z,22.77
2022-08-03T13:25:55.575Z,23.61
2022-08-03T13:28:59.111Z,22.62
2022-08-03T13:32:03.181Z,22.87
2022-08-03T13:35:06.999Z,22.83
2022-08-03T13:38:09.972Z,23.78
2022-08-03T13:41:15.522Z,23.52
2022-08-03T13:44:28.967Z,24.48
2022-08-03T13:47:32.460Z,25.04
2022-08-03T13:50:39.777Z,25.86
2022-08-03T13:53:45.175Z,26.07
2022-08-03T13:56:52.741Z,26.09
2022-08-03T13:59:55.664Z,26.94
2022-08-03T14:03:06.598Z,26.25
2022-08-03T14:06:10.175Z,25.77
2022-08-03T14:09:13.939Z,26.53
2022-08-03T14:12:16.848Z,26.45
2022-08-03T14:15:19.370Z,27.86
2022-08-03T14:18:28.492Z,27.43
2022-08-03T14:21:34.127Z,28.06
2022-08-03T14:24:36.972Z,28.00
2022-08-03T14:27:39.527Z,28.77
2022-08-03T14:30:44.428Z,27.12
2022-08-03T14:33:46.983Z,26.74
2022-08-03T14:36:49.920Z,27.44
2022-08-03T14:40:00.346Z,27.72
2022-08-03T14:43:03.809Z,25.79
2022-08-03T14:46:06.991Z,26.12
2022-08-03T14:50:33.511Z,25.64
2022-08-03T14:52:32.984Z,26.61
2022-08-03T14:55:38.201Z,25.26
2022-08-03T14:58:41.721Z,26.71
2022-08-03T15:02:04.849Z,27.54
2022-08-03T15:05:08.971Z,28.20
2022-08-03T15:08:11.901Z,28.07
2022-08-03T15:11:14.863Z,28.34
2022-08-03T15:14:17.748Z,28.53
2022-08-03T15:17:25.017Z,28.61
2022-08-03T15:20:43.442Z,28.34
2022-08-03T15:23:46.944Z,28.20
2022-08-03T15:26:51.517Z,28.67
2022-08-03T15:30:05.104Z,28.79
2022-08-03T15:33:10.961Z,29.25
2022-08-03T15:36:13.532Z,28.73
2022-08-03T15:39:16.479Z,28.71
2022-08-03T15:42:19.067Z,28.85
2022-08-03T15:45:23.885Z,28.84
2022-08-03T15:48:30.591Z,29.39
2022-08-03T15:51:33.517Z,29.26
2022-08-03T15:54:36.122Z,29.70
2022-08-03T15:59:09.239Z,29.58
2022-08-03T16:01:02.903Z,29.41
2022-08-03T16:04:05.801Z,29.68
2022-08-03T16:07:08.934Z,30.32
2022-08-03T16:10:18.050Z,30.12
2022-08-03T16:13:20.695Z,30.41
2022-08-03T16:16:23.671Z,31.08
2022-08-03T16:19:26.282Z,31.79
2022-08-03T16:22:29.412Z,32.35
2022-08-03T16:25:32.872Z,33.05
2022-08-03T16:28:38.716Z,33.33
2022-08-03T16:31:41.452Z,33.39
2022-08-03T16:34:54.387Z,33.44
2022-08-03T16:37:57.388Z,33.80
2022-08-03T16:41:00.583Z,33.95
2022-08-03T16:44:06.653Z,34.49
2022-08-03T16:47:21.690Z,34.62
2022-08-03T16:50:24.903Z,34.46
2022-08-03T16:53:33.512Z,34.91
2022-08-03T16:56:50.303Z,34.87
2022-08-03T16:59:53.716Z,36.07
2022-08-03T17:02:58.837Z,37.21
2022-08-03T17:06:01.801Z,37.18
2022-08-03T17:09:10.188Z,37.49
2022-08-03T17:12:13.553Z,37.92
2022-08-03T17:15:16.074Z,37.81
2022-08-03T17:18:19.335Z,37.20
2022-08-03T17:21:30.975Z,37.49
2022-08-03T17:24:41.306Z,37.66
2022-08-03T17:28:51.370Z,38.23
2022-08-03T17:31:23.097Z,38.74
2022-08-03T17:34:33.935Z,38.04
2022-08-03T17:37:58.387Z,39.05
2022-08-03T17:41:00.656Z,38.53
2022-08-03T17:44:30.124Z,38.60
2022-08-03T17:47:43.259Z,37.94
2022-08-03T17:50:51.648Z,37.86
2022-08-03T17:54:18.644Z,38.19
2022-08-03T17:57:27.774Z,38.84
2022-08-03T18:00:51.575Z,38.12
2022-08-03T18:03:59.269Z,38.07
2022-08-03T18:07:11.824Z,38.53
2022-08-03T18:10:23.765Z,38.72
2022-08-03T18:13:30.490Z,39.17
2022-08-03T18:16:44.634Z,39.40
2022-08-03T18:20:04.297Z,39.67
2022-08-03T18:23:24.970Z,39.88
2022-08-03T18:26:37.614Z,40.94
2022-08-03T18:29:43.122Z,41.65
2022-08-03T18:33:00.765Z,42.19
2022-08-03T18:36:10.460Z,41.98
2022-08-03T18:39:13.822Z,42.62
2022-08-03T18:42:19.269Z,43.54
2022-08-03T18:45:56.416Z,43.45
2022-08-03T18:49:11.516Z,42.84
2022-08-03T18:52:21.735Z,42.48
2022-08-03T18:55:33.522Z,43.42
2022-08-03T18:58:51.487Z,44.55
2022-08-03T19:02:21.366Z,44.44
2022-08-03T19:06:02.417Z,44.49
2022-08-03T19:09:04.551Z,44.93
2022-08-03T19:12:30.617Z,46.69
2022-08-03T19:15:51.031Z,47.41
2022-08-03T19:18:54.861Z,46.78
2022-08-03T19:21:58.395Z,48.56
2022-08-03T19:25:02.446Z,49.10
2022-08-03T19:28:07.264Z,48.91
2022-08-03T19:31:11.793Z,48.67
2022-08-03T19:34:18.793Z,48.71
2022-08-03T19:37:22.165Z,48.11
2022-08-03T19:40:27.851Z,48.66
2022-08-03T19:43:52.993Z,49.27
2022-08-03T19:47:34.188Z,49.39
2022-08-03T19:50:44.477Z,49.91
2022-08-03T19:53:50.152Z,50.99
2022-08-03T19:56:54.504Z,51.06
2022-08-03T19:59:59.880Z,51.02
2022-08-03T20:03:22.008Z,49.55
2022-08-03T20:06:26.446Z,50.38
2022-08-03T20:09:30.621Z,51.44
2022-08-03T20:12:38.749Z,51.91
2022-08-03T20:15:41.915Z,52.22
2022-08-03T20:18:45.146Z,51.45
2022-08-03T20:21:49.052Z,51.17
2022-08-03T20:24:54.394Z,51.88
2022-08-03T20:28:20.567Z,51.95
2022-08-03T20:31:32.448Z,52.06
2022-08-03T20:34:39.117Z,52.41
2022-08-03T20:37:41.961Z,51.54
2022-08-03T20:40:45.416Z,53.20
2022-08-03T20:43:49.287Z,53.08
2022-08-03T20:47:00.568Z,52.90
2022-08-03T20:50:07.552Z,51.82
2022-08-03T20:53:12.082Z,51.82
2022-08-03T20:56:15.651Z,51.47
2022-08-03T20:59:19.169Z,51.29
2022-08-03T21:02:30.251Z,51.14
2022-08-03T21:05:48.374Z,51.18
2022-08-03T21:09:04.071Z,51.20
2022-08-03T21:12:08.358Z,51.21
2022-08-03T21:16:06.756Z,51.24
2022-08-03T21:18:40.537Z,50.94
2022-08-03T21:21:44.949Z,50.75
2022-08-03T21:24:52.815Z,50.86
2022-08-03T21:27:59.817Z,51.56
2022-08-03T21:31:02.826Z,51.78
2022-08-03T21:34:05.880Z,51.81
2022-08-03T21:37:08.492Z,51.83
2022-08-03T21:40:14.136Z,51.72
2022-08-03T21:43:16.788Z,51.50
2022-08-03T21:46:20.363Z,51.69
2022-08-03T21:50:06.720Z,51.91
2022-08-03T21:52:48.351Z,51.89
2022-08-03T21:55:55.210Z,51.67
2022-08-03T21:59:05.850Z,51.91
2022-08-03T22:02:22.706Z,52.25
2022-08-03T22:05:42.402Z,52.49
2022-08-03T22:08:48.212Z,51.99
2022-08-03T22:11:54.163Z,52.17
2022-08-03T22:15:01.317Z,52.00
2022-08-03T22:18:05.337Z,51.88
2022-08-03T22:21:10.183Z,51.70
2022-08-03T22:24:14.026Z,51.76
2022-08-03T22:27:33.264Z,51.86
2022-08-03T22:30:37.735Z,51.75
2022-08-03T22:33:40.522Z,51.92
2022-08-03T22:36:43.391Z,51.88
2022-08-03T22:39:46.098Z,52.21
2022-08-03T22:42:52.575Z,52.22
2022-08-03T22:46:10.338Z,52.38
2022-08-03T22:49:16.675Z,52.88
2022-08-03T22:52:19.987Z,52.84
2022-08-03T22:55:24.825Z,53.05
2022-08-03T22:58:27.821Z,53.24
2022-08-03T23:01:33.229Z,53.60
2022-08-03T23:04:39.307Z,54.05
2022-08-03T23:07:44.159Z,54.38
2022-08-03T23:10:47.778Z,54.33
2022-08-03T23:13:53.810Z,54.51
2022-08-03T23:16:56.854Z,55.25
2022-08-03T23:20:07.350Z,55.57
2022-08-03T23:23:10.486Z,55.80
2022-08-03T23:26:13.779Z,55.97
2022-08-03T23:29:17.300Z,56.09
2022-08-03T23:32:20.928Z,56.24
2022-08-03T23:36:29.054Z,55.94
2022-08-03T23:39:05.918Z,56.07
2022-08-03T23:42:09.134Z,56.49
2022-08-03T23:45:12.234Z,56.12
2022-08-03T23:48:15.053Z,56.14
2022-08-03T23:51:50.921Z,56.20
2022-08-03T23:55:01.686Z,56.42
2022-08-03T23:58:15.580Z,56.10
