createdAt,value
2017-08-22T00:00:21.578Z,997.7
2017-08-22T00:01:22.287Z,997.7
2017-08-22T00:02:22.971Z,997.7
2017-08-22T00:03:23.700Z,997.6
2017-08-22T00:04:24.448Z,997.6
2017-08-22T00:05:25.141Z,997.6
2017-08-22T00:06:26.253Z,997.6
2017-08-22T00:07:26.975Z,997.6
2017-08-22T00:08:27.732Z,997.6
2017-08-22T00:09:28.433Z,997.6
2017-08-22T00:10:29.114Z,997.6
2017-08-22T00:11:29.844Z,997.6
2017-08-22T00:12:30.621Z,997.6
2017-08-22T00:13:31.624Z,997.6
2017-08-22T00:14:32.324Z,997.6
2017-08-22T00:15:33.140Z,997.6
2017-08-22T00:16:33.812Z,997.6
2017-08-22T00:17:34.539Z,997.6
2017-08-22T00:18:35.270Z,997.6
2017-08-22T00:19:35.986Z,997.6
2017-08-22T00:20:36.761Z,997.6
2017-08-22T00:21:37.520Z,997.6
2017-08-22T00:22:38.293Z,997.6
2017-08-22T00:23:39.073Z,997.6
2017-08-22T00:24:39.759Z,997.6
2017-08-22T00:25:40.474Z,997.6
2017-08-22T00:26:41.156Z,997.6
2017-08-22T00:27:41.883Z,997.6
2017-08-22T00:28:42.598Z,997.6
2017-08-22T00:29:43.533Z,997.6
2017-08-22T00:30:44.283Z,997.6
2017-08-22T00:31:45.014Z,997.6
2017-08-22T00:32:45.794Z,997.6
2017-08-22T00:33:46.544Z,997.6
2017-08-22T00:34:47.289Z,997.6
2017-08-22T00:35:48.019Z,997.6
2017-08-22T00:36:48.753Z,997.6
2017-08-22T00:37:49.492Z,997.6
2017-08-22T00:38:50.238Z,997.5
2017-08-22T00:39:51.062Z,997.6
2017-08-22T00:40:51.814Z,997.6
2017-08-22T00:41:52.540Z,997.6
2017-08-22T00:42:53.358Z,997.6
2017-08-22T00:43:54.055Z,997.6
2017-08-22T00:44:54.786Z,997.6
2017-08-22T00:45:55.557Z,997.6
2017-08-22T00:46:56.292Z,997.6
2017-08-22T00:47:57.074Z,997.6
2017-08-22T00:48:57.791Z,997.6
2017-08-22T00:49:58.515Z,997.6
2017-08-22T00:50:59.370Z,997.6
2017-08-22T00:52:00.068Z,997.7
2017-08-22T00:53:00.852Z,997.7
2017-08-22T00:54:01.567Z,997.7
2017-08-22T00:55:02.341Z,997.7
2017-08-22T00:56:03.024Z,997.7
2017-08-22T00:57:03.785Z,997.7
2017-08-22T00:58:04.600Z,997.7
2017-08-22T00:59:05.301Z,997.7
2017-08-22T01:00:06.119Z,997.7
2017-08-22T01:01:06.839Z,997.7
2017-08-22T01:02:07.523Z,997.7
2017-08-22T01:03:08.260Z,997.7
2017-08-22T01:04:09.046Z,997.7
2017-08-22T01:05:09.771Z,997.7
2017-08-22T01:06:10.547Z,997.7
2017-08-22T01:07:11.287Z,997.8
2017-08-22T01:08:11.965Z,997.7
2017-08-22T01:09:12.684Z,997.7
2017-08-22T01:10:13.453Z,997.8
2017-08-22T01:11:14.206Z,997.7
2017-08-22T01:12:14.984Z,997.8
2017-08-22T01:13:15.956Z,997.8
2017-08-22T01:14:16.649Z,997.8
2017-08-22T01:15:17.439Z,997.8
2017-08-22T01:16:18.365Z,997.8
2017-08-22T01:22:22.772Z,997.8
2017-08-22T01:24:24.444Z,997.8
2017-08-22T01:29:28.361Z,997.7
2017-08-22T01:31:30.160Z,997.7
2017-08-22T01:41:52.335Z,997.7
2017-08-22T01:48:57.556Z,997.7
2017-08-22T01:49:58.518Z,997.7
2017-08-22T01:52:00.148Z,997.7
2017-08-22T01:53:01.088Z,997.7
2017-08-22T02:16:32.842Z,997.6
2017-08-22T02:31:44.198Z,997.6
2017-08-22T03:01:04.944Z,997.7
2017-08-22T03:09:10.793Z,997.6
2017-08-22T03:13:13.806Z,997.6
2017-08-22T03:28:24.540Z,997.6
2017-08-22T03:48:53.752Z,997.6
2017-08-22T03:50:55.329Z,997.6
2017-08-22T04:02:03.365Z,997.6
2017-08-22T04:06:06.487Z,997.6
2017-08-22T04:35:42.057Z,997.7
2017-08-22T05:04:02.974Z,997.6
2017-08-22T05:17:12.580Z,997.7
2017-08-22T05:20:14.797Z,997.7
2017-08-22T05:33:24.367Z,997.6
2017-08-22T05:37:27.468Z,997.7
2017-08-22T05:57:11.424Z,997.6
2017-08-22T06:01:14.628Z,997.6
2017-08-22T06:02:15.540Z,997.6
2017-08-22T06:10:21.397Z,997.6
2017-08-22T06:12:22.981Z,997.6
2017-08-22T06:26:33.187Z,997.5
2017-08-22T06:28:34.825Z,997.4
2017-08-22T07:16:08.772Z,997.2
2017-08-22T07:22:16.275Z,997.1
2017-08-22T07:23:17.025Z,997.1
2017-08-22T07:24:17.761Z,997.1
2017-08-22T07:25:18.559Z,997.1
2017-08-22T07:26:19.286Z,997.1
2017-08-22T07:27:20.144Z,997.1
2017-08-22T07:28:20.817Z,997.1
2017-08-22T07:29:21.519Z,997.1
2017-08-22T07:30:22.345Z,997.1
2017-08-22T07:31:23.061Z,997.1
2017-08-22T07:32:23.759Z,997.1
2017-08-22T07:33:24.614Z,997.1
2017-08-22T07:34:25.306Z,997.2
2017-08-22T07:35:26.009Z,997.1
2017-08-22T07:36:26.779Z,997.1
2017-08-22T07:37:27.506Z,997.1
2017-08-22T07:38:28.203Z,997.1
2017-08-22T07:39:28.921Z,997.2
2017-08-22T07:40:29.663Z,997.1
2017-08-22T07:41:30.395Z,997.2
2017-08-22T07:42:31.284Z,997.2
2017-08-22T07:43:31.996Z,997.1
2017-08-22T07:44:32.709Z,997.1
2017-08-22T07:45:33.429Z,997.1
2017-08-22T07:46:34.256Z,997.1
2017-08-22T07:47:34.956Z,997.2
2017-08-22T07:48:35.638Z,997.2
2017-08-22T07:49:36.376Z,997.2
2017-08-22T07:50:37.081Z,997.2
2017-08-22T07:51:37.888Z,997.2
2017-08-22T07:52:38.618Z,997.2
2017-08-22T07:53:39.379Z,997.2
2017-08-22T07:54:40.122Z,997.2
2017-08-22T07:55:40.862Z,997.2
2017-08-22T07:56:41.621Z,997.2
2017-08-22T07:57:42.354Z,997.2
2017-08-22T07:58:43.076Z,997.2
2017-08-22T07:59:43.845Z,997.2
2017-08-22T08:00:44.630Z,997.2
2017-08-22T08:01:45.344Z,997.2
2017-08-22T08:02:46.161Z,997.2
2017-08-22T08:03:46.948Z,997.2
2017-08-22T08:04:47.670Z,997.2
2017-08-22T08:05:48.396Z,997.2
2017-08-22T08:06:49.119Z,997.1
2017-08-22T08:07:49.894Z,997.1
2017-08-22T08:08:50.632Z,997.2
2017-08-22T08:09:51.394Z,997.2
2017-08-22T08:10:52.264Z,997.1
2017-08-22T08:11:53.021Z,997.1
2017-08-22T08:12:53.895Z,997.1
2017-08-22T08:13:54.625Z,997.1
2017-08-22T08:14:55.394Z,997.1
2017-08-22T08:15:56.076Z,997.2
2017-08-22T08:16:56.869Z,997.2
2017-08-22T08:17:57.639Z,997.2
2017-08-22T08:18:58.376Z,997.2
2017-08-22T08:19:59.097Z,997.2
2017-08-22T08:20:59.874Z,997.2
2017-08-22T08:22:00.586Z,997.2
2017-08-22T08:23:01.414Z,997.2
2017-08-22T08:24:02.517Z,997.3
2017-08-22T08:25:03.335Z,997.3
2017-08-22T08:26:04.068Z,997.3
2017-08-22T08:27:04.805Z,997.3
2017-08-22T08:28:05.554Z,997.2
2017-08-22T08:29:06.315Z,997.3
2017-08-22T08:30:07.085Z,997.2
2017-08-22T08:31:07.812Z,997.2
2017-08-22T08:32:08.510Z,997.2
2017-08-22T08:33:09.231Z,997.2
2017-08-22T08:34:09.984Z,997.2
2017-08-22T08:35:10.663Z,997.2
2017-08-22T08:36:11.429Z,997.2
2017-08-22T08:37:12.128Z,997.2
2017-08-22T08:38:12.845Z,997.2
2017-08-22T08:39:13.570Z,997.1
2017-08-22T08:40:14.302Z,997.1
2017-08-22T08:41:15.017Z,997.1
2017-08-22T08:42:15.721Z,997.1
2017-08-22T08:43:16.432Z,997.1
2017-08-22T08:44:17.175Z,997.1
2017-08-22T08:45:17.908Z,997.1
2017-08-22T08:46:18.740Z,997.1
2017-08-22T08:47:19.451Z,997.1
2017-08-22T08:48:20.300Z,997.1
2017-08-22T08:49:21.171Z,997.1
2017-08-22T08:50:21.945Z,997.1
2017-08-22T08:51:22.645Z,997.0
2017-08-22T08:52:23.483Z,997.1
2017-08-22T08:53:24.332Z,997.0
2017-08-22T08:54:25.055Z,997.0
2017-08-22T08:55:25.800Z,997.0
2017-08-22T08:56:26.517Z,997.0
2017-08-22T08:57:27.268Z,997.0
2017-08-22T08:58:28.018Z,997.0
2017-08-22T08:59:28.712Z,997.0
2017-08-22T09:00:29.604Z,997.0
2017-08-22T09:01:30.348Z,997.0
2017-08-22T09:02:31.097Z,997.0
2017-08-22T09:03:31.821Z,997.0
2017-08-22T09:04:32.592Z,997.0
2017-08-22T09:05:33.304Z,997.0
2017-08-22T09:06:34.034Z,997.0
2017-08-22T09:07:34.847Z,997.0
2017-08-22T09:08:35.562Z,996.9
2017-08-22T09:09:36.305Z,996.9
2017-08-22T09:10:36.993Z,996.9
2017-08-22T09:11:37.803Z,997.0
2017-08-22T09:12:38.488Z,996.9
2017-08-22T09:13:39.254Z,996.9
2017-08-22T09:14:39.976Z,996.9
2017-08-22T09:15:40.696Z,997.0
2017-08-22T09:16:41.414Z,996.9
2017-08-22T09:17:42.155Z,996.9
2017-08-22T09:18:42.874Z,996.9
2017-08-22T09:19:43.637Z,996.9
2017-08-22T09:20:44.384Z,996.9
2017-08-22T09:21:45.103Z,996.9
2017-08-22T09:22:45.843Z,996.9
2017-08-22T09:23:46.643Z,997.0
2017-08-22T09:24:47.385Z,996.9
2017-08-22T09:25:48.156Z,996.9
2017-08-22T09:26:48.844Z,996.9
2017-08-22T09:27:49.579Z,996.9
2017-08-22T09:28:50.296Z,996.8
2017-08-22T09:29:50.997Z,996.8
2017-08-22T09:30:51.732Z,996.8
2017-08-22T09:31:52.451Z,996.8
2017-08-22T09:32:53.219Z,996.8
2017-08-22T09:33:53.924Z,996.8
2017-08-22T09:34:54.636Z,996.7
2017-08-22T09:35:55.419Z,996.7
2017-08-22T09:36:56.170Z,996.7
2017-08-22T09:37:56.883Z,996.7
2017-08-22T09:38:57.622Z,996.7
2017-08-22T09:39:58.351Z,996.7
2017-08-22T09:40:59.182Z,996.7
2017-08-22T09:41:59.868Z,996.7
2017-08-22T09:43:00.673Z,996.7
2017-08-22T09:44:01.404Z,996.7
2017-08-22T09:45:02.119Z,996.6
2017-08-22T09:46:02.832Z,996.7
2017-08-22T09:47:03.632Z,996.6
2017-08-22T09:48:04.344Z,996.7
2017-08-22T09:49:05.059Z,996.7
2017-08-22T09:50:06.268Z,996.6
2017-08-22T09:51:06.943Z,996.6
2017-08-22T09:52:07.688Z,996.7
2017-08-22T09:53:08.416Z,996.6
2017-08-22T09:54:09.134Z,996.6
2017-08-22T09:55:09.909Z,996.6
2017-08-22T09:56:10.639Z,996.6
2017-08-22T09:57:11.362Z,996.5
2017-08-22T09:58:12.086Z,996.5
2017-08-22T09:59:12.780Z,996.5
2017-08-22T10:00:13.562Z,996.5
2017-08-22T10:01:14.303Z,996.5
2017-08-22T10:02:14.988Z,996.5
2017-08-22T10:03:15.804Z,996.5
2017-08-22T10:04:16.512Z,996.5
2017-08-22T10:05:17.281Z,996.5
2017-08-22T10:06:17.983Z,996.5
2017-08-22T10:07:18.740Z,996.5
2017-08-22T10:08:19.483Z,996.5
2017-08-22T10:09:20.136Z,996.4
2017-08-22T10:10:21.088Z,996.5
2017-08-22T10:11:21.779Z,996.4
2017-08-22T10:12:22.532Z,996.4
2017-08-22T10:13:23.244Z,996.4
2017-08-22T10:14:23.987Z,996.4
2017-08-22T10:15:24.734Z,996.4
2017-08-22T10:16:25.425Z,996.4
2017-08-22T10:17:26.169Z,996.4
2017-08-22T10:18:26.982Z,996.4
2017-08-22T10:19:27.645Z,996.4
2017-08-22T10:20:28.382Z,996.4
2017-08-22T10:21:29.079Z,996.4
2017-08-22T10:22:29.816Z,996.3
2017-08-22T10:23:30.618Z,996.3
2017-08-22T10:24:31.315Z,996.4
2017-08-22T10:25:32.084Z,996.4
2017-08-22T10:26:32.797Z,996.3
2017-08-22T10:27:33.522Z,996.4
2017-08-22T10:28:34.265Z,996.4
2017-08-22T10:29:35.008Z,996.3
2017-08-22T10:30:35.760Z,996.3
2017-08-22T10:31:36.559Z,996.3
2017-08-22T10:32:37.219Z,996.3
2017-08-22T10:33:37.948Z,996.3
2017-08-22T10:34:38.704Z,996.3
2017-08-22T10:35:39.462Z,996.3
2017-08-22T10:36:40.144Z,996.3
2017-08-22T10:37:40.966Z,996.2
2017-08-22T10:38:41.690Z,996.3
2017-08-22T10:39:42.395Z,996.2
2017-08-22T10:40:43.158Z,996.2
2017-08-22T10:41:43.931Z,996.2
2017-08-22T10:42:44.625Z,996.2
2017-08-22T10:43:45.352Z,996.2
2017-08-22T10:44:46.113Z,996.2
2017-08-22T10:45:46.923Z,996.2
2017-08-22T10:46:47.655Z,996.1
2017-08-22T10:47:48.623Z,996.1
2017-08-22T10:48:49.355Z,996.1
2017-08-22T10:49:50.134Z,996.1
2017-08-22T10:50:50.840Z,996.1
2017-08-22T10:51:51.562Z,996.1
2017-08-22T10:52:52.312Z,996.1
2017-08-22T10:53:53.033Z,996.1
2017-08-22T10:54:53.780Z,996.1
2017-08-22T10:55:54.499Z,996.1
2017-08-22T10:56:55.236Z,996.0
2017-08-22T10:57:56.072Z,996.1
2017-08-22T10:58:56.863Z,996.1
2017-08-22T10:59:57.647Z,996.1
2017-08-22T11:00:58.423Z,996.1
2017-08-22T11:01:59.448Z,996.1
2017-08-22T11:03:00.176Z,996.1
2017-08-22T11:04:00.877Z,996.0
2017-08-22T11:05:01.607Z,996.0
2017-08-22T11:06:02.351Z,996.1
2017-08-22T11:07:03.114Z,996.0
2017-08-22T11:08:03.829Z,996.0
2017-08-22T11:09:04.592Z,996.0
2017-08-22T11:10:05.632Z,996.0
2017-08-22T11:11:06.292Z,996.0
2017-08-22T11:12:07.062Z,996.0
2017-08-22T11:13:07.950Z,996.0
2017-08-22T11:14:08.696Z,996.0
2017-08-22T11:15:09.588Z,996.0
2017-08-22T11:16:10.463Z,996.0
2017-08-22T11:17:11.209Z,996.0
2017-08-22T11:18:11.934Z,996.0
2017-08-22T11:19:12.857Z,996.0
2017-08-22T11:20:13.800Z,996.0
2017-08-22T11:21:14.616Z,996.0
2017-08-22T11:22:15.348Z,996.0
2017-08-22T11:23:16.134Z,996.0
2017-08-22T11:24:16.820Z,995.9
2017-08-22T11:25:17.743Z,995.9
2017-08-22T11:26:18.455Z,995.9
2017-08-22T11:27:19.160Z,995.9
2017-08-22T11:28:19.878Z,995.9
2017-08-22T11:29:20.652Z,995.9
2017-08-22T11:30:21.572Z,995.9
2017-08-22T11:31:22.287Z,995.9
2017-08-22T11:32:23.303Z,995.8
2017-08-22T11:33:23.974Z,995.9
2017-08-22T11:34:24.730Z,995.8
2017-08-22T11:35:25.519Z,995.8
2017-08-22T11:36:26.243Z,995.9
2017-08-22T11:37:27.017Z,995.8
2017-08-22T11:38:27.722Z,995.9
2017-08-22T11:39:28.483Z,995.9
2017-08-22T11:40:29.199Z,995.9
2017-08-22T11:41:30.024Z,995.9
2017-08-22T11:42:30.752Z,995.8
2017-08-22T11:43:31.496Z,995.8
2017-08-22T11:44:32.266Z,995.8
2017-08-22T11:45:33.055Z,995.8
2017-08-22T11:46:33.818Z,995.8
2017-08-22T11:47:34.579Z,995.8
2017-08-22T11:48:35.284Z,995.8
2017-08-22T11:49:36.054Z,995.8
2017-08-22T11:50:36.832Z,995.8
2017-08-22T11:51:37.509Z,995.8
2017-08-22T11:52:38.316Z,995.8
2017-08-22T11:53:39.216Z,995.8
2017-08-22T11:54:39.960Z,995.8
2017-08-22T11:55:40.791Z,995.8
2017-08-22T11:56:41.479Z,995.8
2017-08-22T11:57:42.351Z,995.8
2017-08-22T11:58:43.074Z,995.8
2017-08-22T11:59:43.728Z,995.8
2017-08-22T12:00:44.552Z,995.7
2017-08-22T12:01:45.339Z,995.7
2017-08-22T12:02:46.148Z,995.7
2017-08-22T12:03:46.895Z,995.7
2017-08-22T12:04:47.614Z,995.8
2017-08-22T12:05:48.441Z,995.8
2017-08-22T12:06:49.206Z,995.7
2017-08-22T12:07:49.953Z,995.7
2017-08-22T12:08:50.698Z,995.7
2017-08-22T12:09:51.501Z,995.7
2017-08-22T12:10:52.310Z,995.7
2017-08-22T12:11:53.088Z,995.7
2017-08-22T12:12:53.753Z,995.7
2017-08-22T12:13:54.496Z,995.8
2017-08-22T12:14:55.263Z,995.8
2017-08-22T12:15:55.985Z,995.7
2017-08-22T12:16:56.823Z,995.7
2017-08-22T12:17:57.537Z,995.7
2017-08-22T12:18:58.313Z,995.8
2017-08-22T12:19:59.061Z,995.7
2017-08-22T12:20:59.775Z,995.7
2017-08-22T12:22:00.429Z,995.7
2017-08-22T12:23:01.189Z,995.7
2017-08-22T12:24:01.876Z,995.7
2017-08-22T12:25:02.764Z,995.7
2017-08-22T12:26:03.426Z,995.7
2017-08-22T12:27:04.190Z,995.7
2017-08-22T12:28:04.921Z,995.7
2017-08-22T12:29:05.671Z,995.6
2017-08-22T12:30:06.413Z,995.7
2017-08-22T12:31:07.177Z,995.6
2017-08-22T12:32:07.926Z,995.6
2017-08-22T12:33:08.692Z,995.6
2017-08-22T12:34:09.406Z,995.6
2017-08-22T12:35:10.253Z,995.6
2017-08-22T12:36:11.130Z,995.6
2017-08-22T12:37:11.944Z,995.5
2017-08-22T12:38:12.728Z,995.6
2017-08-22T12:39:13.433Z,995.5
2017-08-22T12:40:14.173Z,995.6
2017-08-22T12:42:30.567Z,995.5
2017-08-22T12:43:31.553Z,995.5
2017-08-22T12:44:32.344Z,995.5
2017-08-22T12:45:33.051Z,995.4
2017-08-22T12:46:34.237Z,995.5
2017-08-22T12:47:35.003Z,995.5
2017-08-22T12:48:35.737Z,995.5
2017-08-22T12:49:36.448Z,995.4
2017-08-22T12:50:37.172Z,995.4
2017-08-22T12:51:37.932Z,995.4
2017-08-22T12:52:38.715Z,995.4
2017-08-22T12:53:41.056Z,995.3
2017-08-22T12:54:41.711Z,995.4
2017-08-22T12:55:42.492Z,995.3
2017-08-22T12:56:43.223Z,995.3
2017-08-22T12:57:43.967Z,995.3
2017-08-22T12:58:44.822Z,995.3
2017-08-22T12:59:45.575Z,995.3
2017-08-22T13:00:46.488Z,995.3
2017-08-22T13:01:47.222Z,995.3
2017-08-22T13:02:47.889Z,995.3
2017-08-22T13:03:48.665Z,995.3
2017-08-22T13:04:49.447Z,995.3
2017-08-22T13:05:50.255Z,995.2
2017-08-22T13:06:51.329Z,995.2
2017-08-22T13:07:52.088Z,995.2
2017-08-22T13:08:52.851Z,995.2
2017-08-22T13:09:53.851Z,995.2
2017-08-22T13:10:54.883Z,995.2
2017-08-22T13:11:55.582Z,995.2
2017-08-22T13:12:56.401Z,995.1
2017-08-22T13:13:57.146Z,995.2
2017-08-22T13:14:58.014Z,995.2
2017-08-22T13:15:58.902Z,995.2
2017-08-22T13:16:59.666Z,995.2
2017-08-22T13:18:01.283Z,995.2
2017-08-22T13:19:02.198Z,995.2
2017-08-22T13:20:02.900Z,995.2
2017-08-22T13:21:03.650Z,995.2
2017-08-22T13:22:04.547Z,995.2
2017-08-22T13:23:05.232Z,995.2
2017-08-22T13:24:06.041Z,995.2
2017-08-22T13:25:07.050Z,995.2
2017-08-22T13:26:07.815Z,995.2
2017-08-22T13:27:08.543Z,995.2
2017-08-22T13:28:09.279Z,995.2
2017-08-22T13:29:10.082Z,995.3
2017-08-22T13:30:10.881Z,995.3
2017-08-22T13:31:11.842Z,995.3
2017-08-22T13:32:13.499Z,995.3
2017-08-22T13:33:14.564Z,995.3
2017-08-22T13:34:15.513Z,995.3
2017-08-22T13:35:16.376Z,995.3
2017-08-22T13:36:17.128Z,995.3
2017-08-22T13:37:18.150Z,995.3
2017-08-22T13:38:19.118Z,995.3
2017-08-22T13:39:20.033Z,995.3
2017-08-22T13:40:20.786Z,995.3
2017-08-22T13:41:21.565Z,995.3
2017-08-22T13:42:22.648Z,995.3
2017-08-22T13:43:23.441Z,995.3
2017-08-22T13:44:24.269Z,995.2
2017-08-22T13:45:25.405Z,995.3
2017-08-22T13:46:27.023Z,995.3
2017-08-22T13:47:27.982Z,995.2
2017-08-22T13:48:28.709Z,995.2
2017-08-22T13:49:29.485Z,995.2
2017-08-22T13:50:30.239Z,995.2
2017-08-22T13:51:31.070Z,995.2
2017-08-22T13:52:31.749Z,995.2
2017-08-22T13:53:32.757Z,995.2
2017-08-22T13:54:33.536Z,995.2
2017-08-22T13:55:34.270Z,995.2
2017-08-22T13:56:35.057Z,995.1
2017-08-22T13:57:36.072Z,995.1
2017-08-22T13:58:36.912Z,995.1
2017-08-22T13:59:37.708Z,995.1
2017-08-22T14:00:38.715Z,995.1
2017-08-22T14:01:40.069Z,995.0
2017-08-22T14:02:41.311Z,995.0
2017-08-22T14:03:43.125Z,995.0
2017-08-22T14:04:43.942Z,994.9
2017-08-22T14:05:44.818Z,995.1
2017-08-22T14:06:45.722Z,995.0
2017-08-22T14:09:02.062Z,995.1
2017-08-22T14:10:02.816Z,995.1
2017-08-22T14:11:03.547Z,995.1
2017-08-22T14:12:04.305Z,995.0
2017-08-22T14:13:05.102Z,995.0
2017-08-22T14:14:05.815Z,995.0
2017-08-22T14:15:06.719Z,995.0
2017-08-22T14:16:07.928Z,995.0
2017-08-22T14:17:08.801Z,995.0
2017-08-22T14:18:09.585Z,995.0
2017-08-22T14:19:10.468Z,995.0
2017-08-22T14:20:11.211Z,995.1
2017-08-22T14:21:12.209Z,995.0
2017-08-22T14:22:13.018Z,995.0
2017-08-22T14:23:13.808Z,995.0
2017-08-22T14:24:14.588Z,995.0
2017-08-22T14:25:15.427Z,995.0
2017-08-22T14:26:16.415Z,995.0
2017-08-22T14:27:17.242Z,995.0
2017-08-22T14:28:18.071Z,995.1
2017-08-22T14:29:18.844Z,995.1
2017-08-22T14:30:19.602Z,995.1
2017-08-22T14:31:20.576Z,995.1
2017-08-22T14:32:21.301Z,995.1
2017-08-22T14:33:22.061Z,995.1
2017-08-22T14:34:22.801Z,995.1
2017-08-22T14:35:23.613Z,995.1
2017-08-22T14:36:24.472Z,995.1
2017-08-22T14:37:25.224Z,995.1
2017-08-22T14:38:25.975Z,995.1
2017-08-22T14:39:26.784Z,995.0
2017-08-22T14:41:43.105Z,995.1
2017-08-22T14:42:43.865Z,995.0
2017-08-22T14:43:44.642Z,995.0
2017-08-22T14:44:45.410Z,995.0
2017-08-22T14:45:46.558Z,995.0
2017-08-22T14:46:47.473Z,995.0
2017-08-22T14:47:48.350Z,995.0
2017-08-22T14:48:49.107Z,995.0
2017-08-22T14:49:49.949Z,995.0
2017-08-22T14:50:50.762Z,995.0
2017-08-22T14:51:51.801Z,995.0
2017-08-22T14:52:52.637Z,995.0
2017-08-22T14:53:53.501Z,995.0
2017-08-22T14:54:54.985Z,995.0
2017-08-22T14:55:55.808Z,995.0
2017-08-22T14:56:56.715Z,995.0
2017-08-22T14:57:57.670Z,995.0
2017-08-22T14:58:58.713Z,995.0
2017-08-22T14:59:59.889Z,995.0
2017-08-22T15:02:16.247Z,994.9
2017-08-22T15:03:17.162Z,994.9
2017-08-22T15:04:18.127Z,994.9
2017-08-22T15:05:19.027Z,994.9
2017-08-22T15:06:19.910Z,995.0
2017-08-22T15:07:20.669Z,995.0
2017-08-22T15:08:21.458Z,995.0
2017-08-22T15:09:22.399Z,994.9
2017-08-22T15:10:23.333Z,995.0
2017-08-22T15:11:24.118Z,995.0
2017-08-22T15:12:25.081Z,994.9
2017-08-22T15:13:25.835Z,994.9
2017-08-22T15:14:27.030Z,994.9
2017-08-22T15:15:27.926Z,995.0
2017-08-22T15:16:29.329Z,994.9
2017-08-22T15:17:30.332Z,995.0
2017-08-22T15:18:31.203Z,995.0
2017-08-22T15:19:32.386Z,995.0
2017-08-22T15:20:33.256Z,995.0
2017-08-22T15:21:34.092Z,995.0
2017-08-22T15:22:34.874Z,995.0
2017-08-22T15:23:36.188Z,995.0
2017-08-22T15:24:36.948Z,995.0
2017-08-22T15:25:37.697Z,995.0
2017-08-22T15:26:38.487Z,995.0
2017-08-22T15:27:39.356Z,994.9
2017-08-22T15:28:40.365Z,994.9
2017-08-22T15:29:41.799Z,994.9
2017-08-22T15:30:42.744Z,995.0
2017-08-22T15:31:44.025Z,994.9
2017-08-22T15:32:45.297Z,994.9
2017-08-22T15:33:46.175Z,995.0
2017-08-22T15:34:47.135Z,994.9
2017-08-22T15:35:48.071Z,995.0
2017-08-22T15:36:48.838Z,995.0
2017-08-22T15:37:49.617Z,994.9
2017-08-22T15:38:50.499Z,994.9
2017-08-22T15:39:51.375Z,994.9
2017-08-22T15:40:52.170Z,994.9
2017-08-22T15:41:53.066Z,994.9
2017-08-22T15:42:53.892Z,995.0
2017-08-22T15:43:54.872Z,994.9
2017-08-22T15:44:55.922Z,994.9
2017-08-22T15:45:56.785Z,994.9
2017-08-22T15:46:57.540Z,995.0
2017-08-22T15:47:58.407Z,995.1
2017-08-22T15:48:59.126Z,995.0
2017-08-22T15:50:00.280Z,995.0
2017-08-22T15:51:01.441Z,995.1
2017-08-22T15:52:02.366Z,995.0
2017-08-22T15:53:03.170Z,995.1
2017-08-22T15:54:03.983Z,995.1
2017-08-22T15:55:04.743Z,995.1
2017-08-22T15:56:05.560Z,995.1
2017-08-22T15:57:06.323Z,995.1
2017-08-22T15:58:07.122Z,995.1
2017-08-22T15:59:08.252Z,995.1
2017-08-22T16:00:09.148Z,995.0
2017-08-22T16:01:09.878Z,995.1
2017-08-22T16:02:10.639Z,995.1
2017-08-22T16:03:11.589Z,995.1
2017-08-22T16:04:12.817Z,995.1
2017-08-22T16:05:13.843Z,995.1
2017-08-22T16:06:14.773Z,995.1
2017-08-22T16:07:15.544Z,995.1
2017-08-22T16:08:16.283Z,995.1
2017-08-22T16:09:17.029Z,995.1
2017-08-22T16:10:17.864Z,995.1
2017-08-22T16:11:18.711Z,995.1
2017-08-22T16:12:19.482Z,995.1
2017-08-22T16:13:20.307Z,995.1
2017-08-22T16:14:21.054Z,995.1
2017-08-22T16:15:21.992Z,995.1
2017-08-22T16:16:22.874Z,995.1
2017-08-22T16:17:23.745Z,995.1
2017-08-22T16:18:24.539Z,995.1
2017-08-22T16:19:25.308Z,995.1
2017-08-22T16:20:26.086Z,995.1
2017-08-22T16:21:26.821Z,995.1
2017-08-22T16:22:27.568Z,995.1
2017-08-22T16:23:28.438Z,995.1
2017-08-22T16:24:29.176Z,995.0
2017-08-22T16:25:30.075Z,995.1
2017-08-22T16:26:30.958Z,995.0
2017-08-22T16:27:31.791Z,995.1
2017-08-22T16:28:32.620Z,995.1
2017-08-22T16:29:33.900Z,995.1
2017-08-22T16:30:34.697Z,995.0
2017-08-22T16:31:35.842Z,995.1
2017-08-22T16:32:36.663Z,995.1
2017-08-22T16:33:37.489Z,995.1
2017-08-22T16:34:38.301Z,995.1
2017-08-22T16:35:39.758Z,995.1
2017-08-22T16:36:40.519Z,995.1
2017-08-22T16:37:42.317Z,995.0
2017-08-22T16:38:43.244Z,995.1
2017-08-22T16:39:44.030Z,995.1
2017-08-22T16:40:44.808Z,995.1
2017-08-22T16:41:45.584Z,995.1
2017-08-22T16:42:46.263Z,995.1
2017-08-22T16:43:47.091Z,995.0
2017-08-22T16:44:47.788Z,995.1
2017-08-22T16:45:49.092Z,995.1
2017-08-22T16:46:49.784Z,995.1
2017-08-22T16:47:50.548Z,995.1
2017-08-22T16:48:51.331Z,995.1
2017-08-22T16:49:52.114Z,995.1
2017-08-22T16:50:52.947Z,995.1
2017-08-22T16:51:53.661Z,995.1
2017-08-22T16:52:54.517Z,995.1
2017-08-22T16:53:55.333Z,995.1
2017-08-22T16:54:56.128Z,995.1
2017-08-22T16:55:57.205Z,995.1
2017-08-22T16:56:58.038Z,995.1
2017-08-22T16:57:58.710Z,995.1
2017-08-22T16:58:59.472Z,995.1
2017-08-22T17:00:00.379Z,995.1
2017-08-22T17:01:01.185Z,995.1
2017-08-22T17:02:02.444Z,995.1
2017-08-22T17:03:03.101Z,995.1
2017-08-22T17:04:04.087Z,995.1
2017-08-22T17:05:05.016Z,995.1
2017-08-22T17:06:05.788Z,995.1
2017-08-22T17:07:06.557Z,995.1
2017-08-22T17:08:07.312Z,995.1
2017-08-22T17:09:08.026Z,995.1
2017-08-22T17:10:08.947Z,995.1
2017-08-22T17:11:09.701Z,995.1
2017-08-22T17:12:10.457Z,995.1
2017-08-22T17:13:11.523Z,995.1
2017-08-22T17:14:12.276Z,995.1
2017-08-22T17:15:12.988Z,995.2
2017-08-22T17:16:13.752Z,995.2
2017-08-22T17:17:14.423Z,995.2
2017-08-22T17:18:15.300Z,995.2
2017-08-22T17:19:16.093Z,995.2
2017-08-22T17:20:16.781Z,995.2
2017-08-22T17:21:17.573Z,995.2
2017-08-22T17:22:18.308Z,995.2
2017-08-22T17:23:19.423Z,995.2
2017-08-22T17:24:20.122Z,995.2
2017-08-22T17:25:20.886Z,995.2
2017-08-22T17:26:21.649Z,995.2
2017-08-22T17:27:22.418Z,995.2
2017-08-22T17:28:23.129Z,995.2
2017-08-22T17:29:23.938Z,995.2
2017-08-22T17:30:24.854Z,995.2
2017-08-22T17:31:25.616Z,995.2
2017-08-22T17:32:26.327Z,995.2
2017-08-22T17:33:27.033Z,995.3
2017-08-22T17:34:27.769Z,995.3
2017-08-22T17:35:28.555Z,995.3
2017-08-22T17:36:29.839Z,995.3
2017-08-22T17:37:30.551Z,995.3
2017-08-22T17:38:31.310Z,995.3
2017-08-22T17:39:32.169Z,995.3
2017-08-22T17:40:32.873Z,995.3
2017-08-22T17:41:33.777Z,995.3
2017-08-22T17:42:34.602Z,995.3
2017-08-22T17:43:36.421Z,995.3
2017-08-22T17:44:37.082Z,995.3
2017-08-22T17:45:37.894Z,995.3
2017-08-22T17:46:39.553Z,995.3
2017-08-22T17:47:40.395Z,995.3
2017-08-22T17:48:41.458Z,995.3
2017-08-22T17:49:42.724Z,995.3
2017-08-22T17:50:43.380Z,995.3
2017-08-22T17:51:45.595Z,995.3
2017-08-22T17:52:46.120Z,995.3
2017-08-22T17:53:47.196Z,995.4
2017-08-22T17:54:48.187Z,995.3
2017-08-22T17:55:49.017Z,995.3
2017-08-22T17:56:49.855Z,995.3
2017-08-22T17:57:51.086Z,995.3
2017-08-22T17:58:52.731Z,995.3
2017-08-22T17:59:53.533Z,995.3
2017-08-22T18:00:54.367Z,995.3
2017-08-22T18:01:55.282Z,995.3
2017-08-22T18:02:56.118Z,995.3
2017-08-22T18:03:57.022Z,995.3
2017-08-22T18:04:58.187Z,995.3
2017-08-22T18:07:14.693Z,995.3
2017-08-22T18:08:15.498Z,995.3
2017-08-22T18:09:16.457Z,995.3
2017-08-22T18:10:17.160Z,995.3
2017-08-22T18:11:18.269Z,995.3
2017-08-22T18:12:19.137Z,995.3
2017-08-22T18:13:19.945Z,995.3
2017-08-22T18:14:20.621Z,995.3
2017-08-22T18:15:21.484Z,995.3
2017-08-22T18:16:22.157Z,995.3
2017-08-22T18:17:23.036Z,995.3
2017-08-22T18:18:24.408Z,995.4
2017-08-22T18:19:25.115Z,995.3
2017-08-22T18:20:25.856Z,995.4
2017-08-22T18:21:26.623Z,995.4
2017-08-22T18:22:27.507Z,995.4
2017-08-22T18:23:28.375Z,995.4
2017-08-22T18:24:29.168Z,995.3
2017-08-22T18:25:29.988Z,995.3
2017-08-22T19:07:14.457Z,995.7
2017-08-22T20:02:11.816Z,995.5
2017-08-22T23:56:29.085Z,995.1
