createdAt,value
2019-03-19T00:00:26.007Z,0.00
2019-03-19T00:01:26.023Z,0.00
2019-03-19T00:02:26.012Z,0.00
2019-03-19T00:03:25.992Z,0.00
2019-03-19T00:04:25.969Z,0.00
2019-03-19T00:05:25.962Z,0.00
2019-03-19T00:06:25.948Z,0.00
2019-03-19T00:07:25.956Z,0.00
2019-03-19T00:08:25.924Z,0.00
2019-03-19T00:09:25.924Z,0.00
2019-03-19T00:10:25.900Z,0.00
2019-03-19T00:11:25.890Z,0.00
2019-03-19T00:12:25.900Z,0.00
2019-03-19T00:13:25.876Z,0.00
2019-03-19T00:14:25.898Z,0.00
2019-03-19T00:15:25.862Z,0.00
2019-03-19T00:16:25.871Z,0.00
2019-03-19T00:17:25.870Z,0.00
2019-03-19T00:18:25.837Z,0.00
2019-03-19T00:19:25.843Z,0.00
2019-03-19T00:20:35.048Z,0.00
2019-03-19T00:21:25.807Z,0.00
2019-03-19T00:22:25.967Z,0.00
2019-03-19T00:23:25.759Z,0.00
2019-03-19T00:24:25.752Z,0.00
2019-03-19T00:25:30.337Z,0.00
2019-03-19T00:26:25.734Z,0.00
2019-03-19T00:27:25.756Z,0.00
2019-03-19T00:28:25.719Z,0.00
2019-03-19T00:29:25.703Z,0.00
2019-03-19T00:30:25.693Z,0.00
2019-03-19T00:31:25.710Z,0.00
2019-03-19T00:32:25.685Z,0.00
2019-03-19T00:33:25.676Z,0.00
2019-03-19T00:34:25.648Z,0.00
2019-03-19T00:35:25.636Z,0.00
2019-03-19T00:36:25.675Z,0.00
2019-03-19T00:37:25.639Z,0.00
2019-03-19T00:38:25.606Z,0.00
2019-03-19T00:39:25.604Z,0.00
2019-03-19T00:40:25.590Z,0.00
2019-03-19T00:41:25.579Z,0.00
2019-03-19T00:42:25.586Z,0.00
2019-03-19T00:43:25.550Z,0.00
2019-03-19T00:44:25.554Z,0.00
2019-03-19T00:45:25.528Z,0.00
2019-03-19T00:46:25.514Z,0.00
2019-03-19T00:47:25.523Z,0.00
2019-03-19T00:48:25.511Z,0.00
2019-03-19T00:49:25.485Z,0.00
2019-03-19T00:50:25.490Z,0.00
2019-03-19T00:51:25.470Z,0.00
2019-03-19T00:52:25.470Z,0.00
2019-03-19T00:53:25.443Z,0.00
2019-03-19T00:54:25.486Z,0.00
2019-03-19T00:55:25.426Z,0.00
2019-03-19T00:56:25.411Z,0.00
2019-03-19T00:57:25.429Z,0.00
2019-03-19T00:58:25.395Z,0.00
2019-03-19T00:59:25.383Z,0.00
2019-03-19T01:00:25.367Z,0.00
2019-03-19T01:01:25.370Z,0.00
2019-03-19T01:02:25.413Z,0.00
2019-03-19T01:03:25.342Z,0.00
2019-03-19T01:04:25.330Z,0.00
2019-03-19T01:05:25.332Z,0.00
2019-03-19T01:06:25.310Z,0.00
2019-03-19T01:07:25.312Z,0.00
2019-03-19T01:08:25.283Z,0.00
2019-03-19T01:09:25.267Z,0.00
2019-03-19T01:10:25.260Z,0.00
2019-03-19T01:11:25.268Z,0.00
2019-03-19T01:12:25.284Z,0.00
2019-03-19T01:13:25.231Z,0.00
2019-03-19T01:14:25.250Z,0.00
2019-03-19T01:15:25.582Z,0.00
2019-03-19T01:16:25.210Z,0.00
2019-03-19T01:17:25.202Z,0.00
2019-03-19T01:18:25.188Z,0.00
2019-03-19T01:19:25.198Z,0.00
2019-03-19T01:20:25.169Z,0.00
2019-03-19T01:21:25.146Z,0.00
2019-03-19T01:22:25.154Z,0.00
2019-03-19T01:23:25.125Z,0.00
2019-03-19T01:24:25.121Z,0.00
2019-03-19T01:25:25.114Z,0.00
2019-03-19T01:26:25.101Z,0.00
2019-03-19T01:27:25.124Z,0.00
2019-03-19T01:28:25.079Z,0.00
2019-03-19T01:29:25.054Z,0.00
2019-03-19T01:30:25.053Z,0.00
2019-03-19T01:31:25.037Z,0.00
2019-03-19T01:32:25.020Z,0.00
2019-03-19T01:33:25.038Z,0.00
2019-03-19T01:34:25.040Z,0.00
2019-03-19T01:35:24.992Z,0.00
2019-03-19T01:36:34.094Z,0.00
2019-03-19T01:37:24.982Z,0.00
2019-03-19T01:38:24.998Z,0.00
2019-03-19T01:39:24.976Z,0.00
2019-03-19T01:40:24.957Z,0.00
2019-03-19T01:41:24.930Z,0.00
2019-03-19T01:42:24.928Z,0.00
2019-03-19T01:43:24.940Z,0.00
2019-03-19T01:44:24.902Z,0.00
2019-03-19T01:45:24.884Z,0.00
2019-03-19T01:46:24.879Z,0.00
2019-03-19T01:47:24.862Z,0.00
2019-03-19T01:48:24.874Z,0.00
2019-03-19T01:49:24.840Z,0.00
2019-03-19T01:50:24.828Z,0.00
2019-03-19T01:51:24.850Z,0.00
2019-03-19T01:52:24.809Z,0.00
2019-03-19T01:53:24.816Z,0.00
2019-03-19T01:54:24.794Z,0.00
2019-03-19T01:55:25.720Z,0.00
2019-03-19T01:56:24.766Z,0.00
2019-03-19T01:57:24.759Z,0.00
2019-03-19T01:58:24.761Z,0.00
2019-03-19T01:59:24.743Z,0.00
2019-03-19T02:00:24.736Z,0.00
2019-03-19T02:01:24.716Z,0.00
2019-03-19T02:02:24.704Z,0.00
2019-03-19T02:03:24.728Z,0.00
2019-03-19T02:04:24.690Z,0.00
2019-03-19T02:05:24.698Z,0.00
2019-03-19T02:06:24.676Z,0.00
2019-03-19T02:07:24.650Z,0.00
2019-03-19T02:08:24.664Z,0.00
2019-03-19T02:09:24.636Z,0.00
2019-03-19T02:10:24.614Z,0.00
2019-03-19T02:11:24.618Z,0.00
2019-03-19T02:12:24.612Z,0.00
2019-03-19T02:13:24.619Z,0.00
2019-03-19T02:14:24.588Z,0.00
2019-03-19T02:15:24.572Z,0.00
2019-03-19T02:16:24.554Z,0.00
2019-03-19T02:17:24.549Z,0.00
2019-03-19T02:18:24.562Z,0.00
2019-03-19T02:19:24.532Z,0.00
2019-03-19T02:20:24.516Z,0.00
2019-03-19T02:21:24.520Z,0.00
2019-03-19T02:22:24.492Z,0.00
2019-03-19T02:23:24.540Z,0.00
2019-03-19T02:24:24.469Z,0.00
2019-03-19T02:25:24.475Z,0.00
2019-03-19T02:26:24.448Z,0.00
2019-03-19T02:27:24.432Z,0.00
2019-03-19T02:28:24.456Z,0.00
2019-03-19T02:29:24.428Z,0.00
2019-03-19T02:30:24.409Z,0.00
2019-03-19T02:31:24.409Z,0.00
2019-03-19T02:32:24.401Z,0.00
2019-03-19T02:33:24.403Z,0.00
2019-03-19T02:34:24.368Z,0.00
2019-03-19T02:35:24.374Z,0.00
2019-03-19T02:36:24.347Z,0.00
2019-03-19T02:37:24.352Z,0.00
2019-03-19T02:38:24.364Z,0.00
2019-03-19T02:39:24.318Z,0.00
2019-03-19T02:40:24.304Z,0.00
2019-03-19T02:41:24.355Z,0.00
2019-03-19T02:42:24.284Z,0.00
2019-03-19T02:43:24.309Z,0.00
2019-03-19T02:44:24.268Z,0.00
2019-03-19T02:45:24.250Z,0.00
2019-03-19T02:46:24.238Z,0.00
2019-03-19T02:47:24.225Z,0.00
2019-03-19T02:48:24.259Z,0.00
2019-03-19T02:49:24.208Z,0.00
2019-03-19T02:50:24.199Z,0.00
2019-03-19T02:51:24.178Z,0.00
2019-03-19T02:52:24.183Z,0.00
2019-03-19T02:53:24.194Z,0.00
2019-03-19T02:54:24.171Z,0.00
2019-03-19T02:55:24.140Z,0.00
2019-03-19T02:56:32.380Z,0.00
2019-03-19T02:57:25.129Z,0.00
2019-03-19T02:58:24.144Z,0.00
2019-03-19T02:59:24.106Z,0.00
2019-03-19T03:00:24.100Z,0.00
2019-03-19T03:01:24.078Z,0.00
2019-03-19T03:02:24.067Z,0.00
2019-03-19T03:03:24.099Z,0.00
2019-03-19T03:04:24.056Z,0.00
2019-03-19T03:05:24.040Z,0.00
2019-03-19T03:06:24.033Z,0.00
2019-03-19T03:07:24.014Z,0.00
2019-03-19T03:08:24.027Z,0.00
2019-03-19T03:09:23.995Z,0.00
2019-03-19T03:10:23.989Z,0.00
2019-03-19T03:11:23.971Z,0.00
2019-03-19T03:12:23.963Z,0.00
2019-03-19T03:13:23.993Z,0.00
2019-03-19T03:14:23.940Z,0.00
2019-03-19T03:15:23.934Z,0.00
2019-03-19T03:16:23.922Z,0.00
2019-03-19T03:17:23.913Z,0.00
2019-03-19T03:18:23.921Z,0.00
2019-03-19T03:19:23.902Z,0.00
2019-03-19T03:20:23.885Z,0.00
2019-03-19T03:21:23.874Z,0.00
2019-03-19T03:22:23.916Z,0.00
2019-03-19T03:23:23.879Z,0.00
2019-03-19T03:24:23.832Z,0.00
2019-03-19T03:25:23.823Z,0.00
2019-03-19T03:26:46.369Z,0.00
2019-03-19T03:27:24.804Z,0.00
2019-03-19T03:28:23.817Z,0.00
2019-03-19T03:29:23.789Z,0.00
2019-03-19T03:30:32.664Z,0.00
2019-03-19T03:31:23.795Z,0.00
2019-03-19T03:32:23.748Z,0.00
2019-03-19T03:33:23.767Z,0.00
2019-03-19T03:34:23.748Z,0.00
2019-03-19T03:35:23.711Z,0.00
2019-03-19T03:36:23.699Z,0.00
2019-03-19T03:37:23.696Z,0.00
2019-03-19T03:38:23.683Z,0.00
2019-03-19T03:39:23.696Z,0.00
2019-03-19T03:40:23.676Z,0.00
2019-03-19T03:41:23.667Z,0.00
2019-03-19T03:42:23.640Z,0.00
2019-03-19T03:43:23.669Z,0.00
2019-03-19T03:44:23.631Z,0.00
2019-03-19T03:45:23.626Z,0.00
2019-03-19T03:46:23.612Z,0.00
2019-03-19T03:47:23.608Z,0.00
2019-03-19T03:48:23.708Z,0.00
2019-03-19T03:49:23.661Z,0.00
2019-03-19T03:50:23.561Z,0.00
2019-03-19T03:51:23.558Z,0.00
2019-03-19T03:52:23.543Z,0.00
2019-03-19T03:53:23.573Z,0.00
2019-03-19T03:54:23.549Z,0.00
2019-03-19T03:55:23.507Z,0.00
2019-03-19T03:56:23.502Z,0.00
2019-03-19T03:57:23.491Z,0.00
2019-03-19T03:58:23.470Z,0.00
2019-03-19T03:59:23.486Z,0.00
2019-03-19T04:00:23.460Z,0.00
2019-03-19T04:01:23.455Z,0.00
2019-03-19T04:02:23.431Z,0.00
2019-03-19T04:03:23.443Z,0.00
2019-03-19T04:04:23.404Z,0.00
2019-03-19T04:05:23.395Z,0.00
2019-03-19T04:06:23.397Z,0.00
2019-03-19T04:07:23.392Z,0.00
2019-03-19T04:08:23.375Z,0.00
2019-03-19T04:09:23.398Z,0.00
2019-03-19T04:10:23.346Z,0.00
2019-03-19T04:11:23.331Z,0.00
2019-03-19T04:12:23.332Z,0.00
2019-03-19T04:13:23.319Z,0.00
2019-03-19T04:14:23.353Z,0.00
2019-03-19T04:15:23.302Z,0.00
2019-03-19T04:16:23.284Z,0.00
2019-03-19T04:17:23.269Z,0.00
2019-03-19T04:18:23.261Z,0.00
2019-03-19T04:19:23.280Z,0.00
2019-03-19T04:20:23.253Z,0.00
2019-03-19T04:21:23.243Z,0.00
2019-03-19T04:22:23.226Z,0.00
2019-03-19T04:23:23.207Z,0.00
2019-03-19T04:24:23.216Z,0.00
2019-03-19T04:25:23.189Z,0.00
2019-03-19T04:26:23.188Z,0.00
2019-03-19T04:27:23.170Z,0.00
2019-03-19T04:28:23.152Z,0.00
2019-03-19T04:29:23.193Z,0.00
2019-03-19T04:30:23.141Z,0.00
2019-03-19T04:31:23.125Z,0.00
2019-03-19T04:32:23.114Z,0.00
2019-03-19T04:33:23.103Z,0.00
2019-03-19T04:34:23.138Z,0.00
2019-03-19T04:35:23.110Z,0.00
2019-03-19T04:36:23.085Z,0.00
2019-03-19T04:37:23.058Z,0.00
2019-03-19T04:38:23.067Z,0.00
2019-03-19T04:39:23.075Z,0.00
2019-03-19T04:40:23.022Z,0.00
2019-03-19T04:41:23.020Z,0.00
2019-03-19T04:42:23.003Z,0.00
2019-03-19T04:43:22.998Z,0.00
2019-03-19T04:44:23.018Z,0.00
2019-03-19T04:45:22.975Z,0.00
2019-03-19T04:46:22.963Z,0.00
2019-03-19T04:47:22.963Z,0.00
2019-03-19T04:48:22.960Z,0.00
2019-03-19T04:49:22.946Z,0.00
2019-03-19T04:50:22.915Z,0.00
2019-03-19T04:51:22.911Z,0.00
2019-03-19T04:52:22.929Z,0.00
2019-03-19T04:53:24.283Z,0.00
2019-03-19T04:54:22.929Z,0.00
2019-03-19T04:55:22.906Z,0.00
2019-03-19T04:56:22.854Z,0.00
2019-03-19T04:57:26.941Z,0.00
2019-03-19T04:58:22.831Z,0.00
2019-03-19T04:59:22.845Z,0.00
2019-03-19T05:00:22.816Z,0.00
2019-03-19T05:01:22.813Z,0.00
2019-03-19T05:02:22.789Z,0.00
2019-03-19T05:03:22.787Z,0.00
2019-03-19T05:04:22.811Z,0.00
2019-03-19T05:05:22.759Z,0.00
2019-03-19T05:06:22.764Z,0.00
2019-03-19T05:07:22.757Z,0.00
2019-03-19T05:08:22.722Z,0.00
2019-03-19T05:09:22.818Z,0.00
2019-03-19T05:10:22.719Z,0.00
2019-03-19T05:11:22.698Z,0.00
2019-03-19T05:12:22.749Z,0.00
2019-03-19T05:13:22.696Z,0.00
2019-03-19T05:14:22.707Z,0.00
2019-03-19T05:15:22.658Z,5.62
2019-03-19T05:16:22.652Z,5.62
2019-03-19T05:17:22.633Z,5.62
2019-03-19T05:18:22.625Z,5.62
2019-03-19T05:19:22.647Z,5.62
2019-03-19T05:20:22.723Z,5.62
2019-03-19T05:21:22.590Z,5.62
2019-03-19T05:22:22.593Z,5.62
2019-03-19T05:23:22.582Z,5.62
2019-03-19T05:24:22.589Z,11.25
2019-03-19T05:25:22.590Z,11.25
2019-03-19T05:26:22.599Z,11.25
2019-03-19T05:27:22.526Z,11.25
2019-03-19T05:28:22.518Z,11.25
2019-03-19T05:29:22.538Z,11.25
2019-03-19T05:30:22.508Z,11.25
2019-03-19T05:31:22.482Z,11.25
2019-03-19T05:32:22.469Z,11.25
2019-03-19T05:33:22.462Z,11.25
2019-03-19T05:34:22.480Z,11.25
2019-03-19T05:35:22.458Z,11.25
2019-03-19T05:36:22.443Z,16.88
2019-03-19T05:37:22.420Z,16.88
2019-03-19T05:38:22.416Z,16.88
2019-03-19T05:39:22.709Z,16.88
2019-03-19T05:40:22.412Z,16.88
2019-03-19T05:41:22.387Z,16.88
2019-03-19T05:42:22.378Z,16.88
2019-03-19T05:43:22.353Z,16.88
2019-03-19T05:44:22.364Z,16.88
2019-03-19T05:45:22.342Z,16.88
2019-03-19T05:46:22.325Z,16.88
2019-03-19T05:47:22.331Z,16.88
2019-03-19T05:48:22.299Z,16.88
2019-03-19T05:49:22.321Z,22.50
2019-03-19T05:50:22.286Z,22.50
2019-03-19T05:51:22.277Z,22.50
2019-03-19T05:52:22.263Z,22.50
2019-03-19T05:53:22.262Z,22.50
2019-03-19T05:54:22.263Z,16.88
2019-03-19T05:55:22.238Z,22.50
2019-03-19T05:56:22.231Z,22.50
2019-03-19T05:57:22.222Z,22.50
2019-03-19T05:58:22.197Z,28.12
2019-03-19T05:59:22.205Z,33.75
2019-03-19T06:00:22.172Z,33.75
2019-03-19T06:01:22.188Z,33.75
2019-03-19T06:02:22.157Z,33.75
2019-03-19T06:03:22.155Z,33.75
2019-03-19T06:04:22.147Z,33.75
2019-03-19T06:05:22.135Z,39.38
2019-03-19T06:06:22.107Z,39.38
2019-03-19T06:07:22.099Z,39.38
2019-03-19T06:08:22.099Z,45.00
2019-03-19T06:09:22.099Z,45.00
2019-03-19T06:10:22.075Z,50.62
2019-03-19T06:11:22.074Z,50.62
2019-03-19T06:12:22.051Z,50.62
2019-03-19T06:13:22.044Z,50.62
2019-03-19T06:14:22.100Z,56.25
2019-03-19T06:15:22.033Z,61.88
2019-03-19T06:16:22.014Z,67.50
2019-03-19T06:17:22.007Z,73.12
2019-03-19T06:18:21.986Z,73.12
2019-03-19T06:19:21.991Z,78.75
2019-03-19T06:20:21.971Z,84.38
2019-03-19T06:21:21.952Z,84.38
2019-03-19T06:22:21.958Z,84.38
2019-03-19T06:23:21.963Z,84.38
2019-03-19T06:24:21.934Z,84.38
2019-03-19T06:25:22.015Z,90.00
2019-03-19T06:26:21.903Z,90.00
2019-03-19T06:27:21.893Z,95.62
2019-03-19T06:28:21.885Z,95.62
2019-03-19T06:29:21.912Z,101.25
2019-03-19T06:30:21.860Z,101.25
2019-03-19T06:31:21.846Z,106.88
2019-03-19T06:32:21.831Z,106.88
2019-03-19T06:33:21.834Z,106.88
2019-03-19T06:34:21.848Z,112.50
2019-03-19T06:35:21.799Z,118.12
2019-03-19T06:36:21.805Z,118.12
2019-03-19T06:37:21.782Z,123.75
2019-03-19T06:38:21.772Z,123.75
2019-03-19T06:39:21.815Z,123.75
2019-03-19T06:40:21.766Z,129.38
2019-03-19T06:41:21.814Z,129.38
2019-03-19T06:42:21.731Z,129.38
2019-03-19T06:43:21.710Z,129.38
2019-03-19T06:44:21.715Z,140.62
2019-03-19T06:45:23.037Z,146.25
2019-03-19T06:46:21.704Z,140.62
2019-03-19T06:47:21.669Z,146.25
2019-03-19T06:48:21.677Z,157.50
2019-03-19T06:49:21.702Z,151.88
2019-03-19T06:50:21.681Z,151.88
2019-03-19T06:51:21.630Z,151.88
2019-03-19T06:52:21.630Z,151.88
2019-03-19T06:53:21.617Z,157.50
2019-03-19T06:54:21.615Z,168.75
2019-03-19T06:55:21.592Z,180.00
2019-03-19T06:56:21.595Z,196.88
2019-03-19T06:57:21.564Z,191.25
2019-03-19T06:58:21.554Z,208.12
2019-03-19T06:59:21.564Z,208.12
2019-03-19T07:00:21.529Z,208.12
2019-03-19T07:01:21.528Z,208.12
2019-03-19T07:02:21.513Z,196.88
2019-03-19T07:03:21.510Z,213.75
2019-03-19T07:04:21.521Z,208.12
2019-03-19T07:05:21.476Z,213.75
2019-03-19T07:06:21.463Z,208.12
2019-03-19T07:07:21.457Z,208.12
2019-03-19T07:08:21.467Z,202.50
2019-03-19T07:09:21.466Z,208.12
2019-03-19T07:10:21.428Z,202.50
2019-03-19T07:11:21.412Z,213.75
2019-03-19T07:12:21.400Z,208.12
2019-03-19T07:13:21.396Z,208.12
2019-03-19T07:14:21.402Z,208.12
2019-03-19T07:15:21.388Z,208.12
2019-03-19T07:16:21.356Z,196.88
2019-03-19T07:17:21.356Z,202.50
2019-03-19T07:18:21.338Z,225.00
2019-03-19T07:19:21.344Z,236.25
2019-03-19T07:20:21.334Z,225.00
2019-03-19T07:21:22.204Z,219.38
2019-03-19T07:22:21.303Z,219.38
2019-03-19T07:23:21.283Z,213.75
2019-03-19T07:24:21.298Z,236.25
2019-03-19T07:25:21.285Z,258.75
2019-03-19T07:26:21.265Z,253.12
2019-03-19T07:27:21.239Z,253.12
2019-03-19T07:28:22.190Z,253.12
2019-03-19T07:29:21.215Z,241.88
2019-03-19T07:30:23.663Z,230.62
2019-03-19T07:31:30.377Z,185.62
2019-03-19T07:32:22.180Z,151.88
2019-03-19T07:33:21.169Z,146.25
2019-03-19T07:34:21.211Z,151.88
2019-03-19T07:35:21.173Z,163.12
2019-03-19T07:36:21.146Z,168.75
2019-03-19T07:37:21.137Z,185.62
2019-03-19T07:38:21.122Z,191.25
2019-03-19T07:39:21.118Z,208.12
2019-03-19T07:40:21.120Z,219.38
2019-03-19T07:41:21.124Z,196.88
2019-03-19T07:42:21.082Z,180.00
2019-03-19T07:43:21.074Z,185.62
2019-03-19T07:44:21.063Z,168.75
2019-03-19T07:45:21.074Z,180.00
2019-03-19T07:46:21.033Z,174.38
2019-03-19T07:47:21.043Z,196.88
2019-03-19T07:48:21.007Z,196.88
2019-03-19T07:49:21.006Z,191.25
2019-03-19T07:50:21.008Z,174.38
2019-03-19T07:51:20.981Z,174.38
2019-03-19T07:52:20.966Z,174.38
2019-03-19T07:53:20.969Z,168.75
2019-03-19T07:54:20.950Z,180.00
2019-03-19T07:55:21.317Z,163.12
2019-03-19T07:56:21.724Z,174.38
2019-03-19T07:57:20.920Z,157.50
2019-03-19T07:58:31.287Z,174.38
2019-03-19T07:59:21.895Z,168.75
2019-03-19T08:00:20.929Z,185.62
2019-03-19T08:01:20.876Z,174.38
2019-03-19T08:02:20.877Z,185.62
2019-03-19T08:03:20.866Z,225.00
2019-03-19T08:04:20.855Z,241.88
2019-03-19T08:05:20.859Z,202.50
2019-03-19T08:06:20.814Z,208.12
2019-03-19T08:07:20.819Z,219.38
2019-03-19T08:08:20.797Z,225.00
2019-03-19T08:09:20.851Z,253.12
2019-03-19T08:10:20.796Z,253.12
2019-03-19T08:11:20.770Z,258.75
2019-03-19T08:12:20.760Z,213.75
2019-03-19T08:13:20.746Z,208.12
2019-03-19T08:14:20.733Z,213.75
2019-03-19T08:15:20.757Z,264.38
2019-03-19T08:16:27.265Z,382.50
2019-03-19T08:17:21.718Z,303.75
2019-03-19T08:18:20.732Z,253.12
2019-03-19T08:19:20.674Z,180.00
2019-03-19T08:20:20.770Z,225.00
2019-03-19T08:21:22.513Z,253.12
2019-03-19T08:22:20.718Z,230.62
2019-03-19T08:23:20.641Z,213.75
2019-03-19T08:24:20.631Z,230.62
2019-03-19T08:25:20.656Z,303.75
2019-03-19T08:26:20.696Z,264.38
2019-03-19T08:27:20.602Z,230.62
2019-03-19T08:28:20.645Z,236.25
2019-03-19T08:29:21.159Z,247.50
2019-03-19T08:30:20.894Z,303.75
2019-03-19T08:31:20.592Z,354.38
2019-03-19T08:32:20.640Z,455.62
2019-03-19T08:33:20.542Z,376.88
2019-03-19T08:34:20.604Z,365.62
2019-03-19T08:35:20.651Z,376.88
2019-03-19T08:36:20.556Z,365.62
2019-03-19T08:37:20.500Z,388.12
2019-03-19T08:38:20.540Z,360.00
2019-03-19T08:39:20.822Z,253.12
2019-03-19T08:40:20.561Z,202.50
2019-03-19T08:41:20.482Z,174.38
2019-03-19T08:42:20.428Z,208.12
2019-03-19T08:43:20.510Z,202.50
2019-03-19T08:44:27.646Z,191.25
2019-03-19T08:45:21.429Z,196.88
2019-03-19T08:46:20.394Z,208.12
2019-03-19T08:47:20.383Z,208.12
2019-03-19T08:48:20.364Z,219.38
2019-03-19T08:49:22.282Z,230.62
2019-03-19T08:50:20.372Z,270.00
2019-03-19T08:51:20.350Z,365.62
2019-03-19T08:52:20.324Z,264.38
2019-03-19T08:53:20.322Z,213.75
2019-03-19T08:54:20.301Z,196.88
2019-03-19T08:55:20.315Z,281.25
2019-03-19T08:56:20.290Z,247.50
2019-03-19T08:57:20.280Z,337.50
2019-03-19T08:58:20.261Z,258.75
2019-03-19T08:59:20.250Z,247.50
2019-03-19T09:00:20.271Z,225.00
2019-03-19T09:01:20.244Z,191.25
2019-03-19T09:02:20.220Z,191.25
2019-03-19T09:03:20.206Z,208.12
2019-03-19T09:04:20.206Z,286.88
2019-03-19T09:05:20.229Z,315.00
2019-03-19T09:06:20.168Z,219.38
2019-03-19T09:07:20.255Z,264.38
2019-03-19T09:08:20.169Z,219.38
2019-03-19T09:09:20.142Z,225.00
2019-03-19T09:10:20.196Z,219.38
2019-03-19T09:11:20.114Z,270.00
2019-03-19T09:12:20.104Z,264.38
2019-03-19T09:13:20.103Z,331.88
2019-03-19T09:14:20.084Z,292.50
2019-03-19T09:15:20.070Z,264.38
2019-03-19T09:16:20.082Z,270.00
2019-03-19T09:17:20.080Z,292.50
2019-03-19T09:18:20.037Z,298.12
2019-03-19T09:19:20.030Z,410.62
2019-03-19T09:20:20.180Z,444.38
2019-03-19T09:21:20.013Z,405.00
2019-03-19T09:22:20.043Z,410.62
2019-03-19T09:23:19.985Z,416.25
2019-03-19T09:24:20.004Z,433.12
2019-03-19T09:25:19.981Z,444.38
2019-03-19T09:26:19.976Z,433.12
2019-03-19T09:27:19.953Z,393.75
2019-03-19T09:28:19.940Z,331.88
2019-03-19T09:29:19.932Z,309.38
2019-03-19T09:30:19.910Z,247.50
2019-03-19T09:31:19.925Z,230.62
2019-03-19T09:32:19.888Z,241.88
2019-03-19T09:33:19.893Z,241.88
2019-03-19T09:34:19.870Z,264.38
2019-03-19T09:35:19.853Z,286.88
2019-03-19T09:36:19.865Z,337.50
2019-03-19T09:37:19.840Z,427.50
2019-03-19T09:38:19.819Z,528.75
2019-03-19T09:39:19.820Z,517.50
2019-03-19T09:40:19.809Z,382.50
2019-03-19T09:41:19.947Z,326.25
2019-03-19T09:42:20.771Z,292.50
2019-03-19T09:43:19.816Z,354.38
2019-03-19T09:44:19.770Z,405.00
2019-03-19T09:45:19.751Z,348.75
2019-03-19T09:46:19.782Z,258.75
2019-03-19T09:47:19.726Z,270.00
2019-03-19T09:48:19.740Z,348.75
2019-03-19T09:49:21.134Z,326.25
2019-03-19T09:50:19.702Z,281.25
2019-03-19T09:51:19.721Z,303.75
2019-03-19T09:52:19.666Z,298.12
2019-03-19T09:53:19.674Z,298.12
2019-03-19T09:54:19.647Z,320.62
2019-03-19T09:55:19.636Z,376.88
2019-03-19T09:56:19.656Z,320.62
2019-03-19T09:57:19.627Z,270.00
2019-03-19T09:58:19.609Z,236.25
2019-03-19T09:59:27.167Z,230.62
2019-03-19T10:00:20.594Z,236.25
2019-03-19T10:01:19.612Z,230.62
2019-03-19T10:02:19.568Z,247.50
2019-03-19T10:03:19.575Z,258.75
2019-03-19T10:04:19.547Z,236.25
2019-03-19T10:05:19.538Z,225.00
2019-03-19T10:06:19.546Z,236.25
2019-03-19T10:07:19.509Z,241.88
2019-03-19T10:08:19.521Z,258.75
2019-03-19T10:09:19.489Z,270.00
2019-03-19T10:10:19.478Z,292.50
2019-03-19T10:11:19.492Z,348.75
2019-03-19T10:12:19.453Z,433.12
2019-03-19T10:13:19.452Z,506.25
2019-03-19T10:14:19.464Z,506.25
2019-03-19T10:15:19.425Z,444.38
2019-03-19T10:16:19.436Z,478.12
2019-03-19T10:17:19.401Z,427.50
2019-03-19T10:18:19.389Z,433.12
2019-03-19T10:19:19.391Z,450.00
2019-03-19T10:20:19.367Z,472.50
2019-03-19T10:21:19.388Z,421.88
2019-03-19T10:22:19.365Z,388.12
2019-03-19T10:23:19.340Z,320.62
2019-03-19T10:24:19.325Z,348.75
2019-03-19T10:25:19.329Z,427.50
2019-03-19T10:26:19.330Z,556.88
2019-03-19T10:27:19.772Z,551.25
2019-03-19T10:28:19.287Z,534.38
2019-03-19T10:29:19.286Z,573.75
2019-03-19T10:30:19.276Z,472.50
2019-03-19T10:31:19.271Z,416.25
2019-03-19T10:32:19.239Z,444.38
2019-03-19T10:33:19.246Z,489.38
2019-03-19T10:34:19.221Z,573.75
2019-03-19T10:35:19.217Z,585.00
2019-03-19T10:36:19.223Z,472.50
2019-03-19T10:37:19.192Z,444.38
2019-03-19T10:38:19.180Z,500.62
2019-03-19T10:39:19.169Z,545.62
2019-03-19T10:40:19.159Z,534.38
2019-03-19T10:41:19.176Z,500.62
2019-03-19T10:42:19.129Z,489.38
2019-03-19T10:43:19.163Z,427.50
2019-03-19T10:44:19.115Z,444.38
2019-03-19T10:45:19.105Z,393.75
2019-03-19T10:46:19.118Z,421.88
2019-03-19T10:47:19.075Z,478.12
2019-03-19T10:48:19.090Z,399.38
2019-03-19T10:49:19.052Z,354.38
2019-03-19T10:50:19.045Z,348.75
2019-03-19T10:51:19.094Z,416.25
2019-03-19T10:52:19.019Z,489.38
2019-03-19T10:53:19.009Z,556.88
2019-03-19T10:54:19.014Z,590.62
2019-03-19T10:55:19.012Z,568.12
2019-03-19T10:56:19.001Z,601.88
2019-03-19T10:57:18.970Z,686.25
2019-03-19T10:58:18.961Z,680.62
2019-03-19T10:59:18.951Z,680.62
2019-03-19T11:00:19.019Z,585.00
2019-03-19T11:01:19.266Z,444.38
2019-03-19T11:02:18.906Z,399.38
2019-03-19T11:03:18.904Z,483.75
2019-03-19T11:04:18.892Z,483.75
2019-03-19T11:05:18.899Z,438.75
2019-03-19T11:06:18.908Z,371.25
2019-03-19T11:07:18.864Z,438.75
2019-03-19T11:08:18.844Z,393.75
2019-03-19T11:09:18.848Z,365.62
2019-03-19T11:10:18.827Z,433.12
2019-03-19T11:11:18.827Z,483.75
2019-03-19T11:12:18.831Z,517.50
2019-03-19T11:13:18.810Z,506.25
2019-03-19T11:14:18.777Z,495.00
2019-03-19T11:15:18.787Z,528.75
2019-03-19T11:16:18.759Z,466.88
2019-03-19T11:17:18.774Z,371.25
2019-03-19T11:18:18.742Z,303.75
2019-03-19T11:19:18.736Z,264.38
2019-03-19T11:20:18.719Z,236.25
2019-03-19T11:21:18.702Z,219.38
2019-03-19T11:22:18.732Z,202.50
2019-03-19T11:23:18.692Z,219.38
2019-03-19T11:24:18.674Z,241.88
2019-03-19T11:25:18.662Z,270.00
2019-03-19T11:26:18.644Z,298.12
2019-03-19T11:27:18.654Z,326.25
2019-03-19T11:28:18.640Z,343.12
2019-03-19T11:29:18.626Z,320.62
2019-03-19T11:30:18.616Z,326.25
2019-03-19T11:31:18.592Z,343.12
2019-03-19T11:32:18.606Z,388.12
2019-03-19T11:33:18.574Z,427.50
2019-03-19T11:34:18.580Z,450.00
2019-03-19T11:35:18.570Z,472.50
2019-03-19T11:36:18.553Z,495.00
2019-03-19T11:37:18.542Z,517.50
2019-03-19T11:38:18.527Z,545.62
2019-03-19T11:39:19.255Z,573.75
2019-03-19T11:40:18.510Z,601.88
2019-03-19T11:41:18.487Z,669.38
2019-03-19T11:42:18.497Z,1372.50
2019-03-19T11:43:18.473Z,1012.50
2019-03-19T11:44:18.456Z,1293.75
2019-03-19T11:45:18.468Z,2306.25
2019-03-19T11:46:18.439Z,2773.12
2019-03-19T11:47:18.586Z,3403.12
2019-03-19T11:48:18.410Z,3251.25
2019-03-19T11:49:18.464Z,3588.75
2019-03-19T11:50:18.401Z,3093.75
2019-03-19T11:51:18.378Z,1518.75
2019-03-19T11:52:18.385Z,3223.12
2019-03-19T11:53:18.374Z,3026.25
2019-03-19T11:54:18.343Z,2013.75
2019-03-19T11:55:18.348Z,607.50
2019-03-19T11:56:18.324Z,1040.62
2019-03-19T11:57:18.369Z,922.50
2019-03-19T11:58:18.381Z,450.00
2019-03-19T11:59:18.300Z,348.75
2019-03-19T12:00:18.278Z,331.88
2019-03-19T12:01:18.281Z,371.25
2019-03-19T12:02:25.947Z,427.50
2019-03-19T12:03:19.251Z,540.00
2019-03-19T12:04:18.238Z,399.38
2019-03-19T12:05:18.239Z,354.38
2019-03-19T12:06:18.211Z,326.25
2019-03-19T12:07:18.225Z,292.50
2019-03-19T12:08:18.196Z,292.50
2019-03-19T12:09:18.192Z,292.50
2019-03-19T12:10:18.196Z,275.62
2019-03-19T12:11:18.155Z,264.38
2019-03-19T12:12:18.214Z,253.12
2019-03-19T12:13:18.754Z,253.12
2019-03-19T12:14:18.151Z,230.62
2019-03-19T12:15:18.132Z,225.00
2019-03-19T12:16:18.100Z,241.88
2019-03-19T12:17:18.129Z,230.62
2019-03-19T12:18:18.090Z,230.62
2019-03-19T12:19:18.073Z,247.50
2019-03-19T12:20:20.545Z,275.62
2019-03-19T12:21:18.057Z,298.12
2019-03-19T12:22:18.074Z,365.62
2019-03-19T12:23:18.033Z,421.88
2019-03-19T12:24:18.021Z,405.00
2019-03-19T12:25:18.008Z,393.75
2019-03-19T12:26:18.001Z,405.00
2019-03-19T12:27:18.041Z,421.88
2019-03-19T12:29:19.394Z,371.25
2019-03-19T12:31:19.162Z,343.12
2019-03-19T12:32:17.946Z,331.88
2019-03-19T12:33:17.945Z,343.12
2019-03-19T12:34:17.953Z,348.75
2019-03-19T12:35:17.912Z,382.50
2019-03-19T12:36:17.895Z,382.50
2019-03-19T12:37:17.915Z,315.00
2019-03-19T12:38:17.885Z,258.75
2019-03-19T12:39:17.862Z,247.50
2019-03-19T12:40:17.861Z,225.00
2019-03-19T12:41:17.838Z,202.50
2019-03-19T12:42:17.845Z,208.12
2019-03-19T12:43:17.812Z,208.12
2019-03-19T12:44:17.856Z,213.75
2019-03-19T12:45:17.787Z,230.62
2019-03-19T12:46:17.782Z,230.62
2019-03-19T12:47:17.794Z,225.00
2019-03-19T12:48:17.757Z,236.25
2019-03-19T12:49:17.763Z,236.25
2019-03-19T12:50:17.740Z,236.25
2019-03-19T12:51:17.722Z,253.12
2019-03-19T12:52:17.735Z,292.50