createdAt,value
2023-03-11T00:03:41.663Z,7.10
2023-03-11T00:05:27.073Z,7.10
2023-03-11T00:09:02.806Z,7.00
2023-03-11T00:09:25.077Z,7.00
2023-03-11T00:11:30.864Z,7.00
2023-03-11T00:12:41.233Z,7.00
2023-03-11T00:13:45.022Z,7.00
2023-03-11T00:14:47.398Z,6.90
2023-03-11T00:15:58.898Z,7.00
2023-03-11T00:17:03.682Z,7.00
2023-03-11T00:18:08.239Z,7.00
2023-03-11T00:19:29.364Z,7.00
2023-03-11T00:20:34.810Z,7.00
2023-03-11T00:21:38.181Z,7.00
2023-03-11T00:22:41.979Z,7.10
2023-03-11T00:23:45.502Z,7.10
2023-03-11T00:25:09.883Z,7.10
2023-03-11T00:26:26.752Z,7.20
2023-03-11T00:27:56.771Z,7.10
2023-03-11T00:29:24.526Z,7.10
2023-03-11T00:30:37.186Z,7.10
2023-03-11T00:31:41.709Z,7.00
2023-03-11T00:33:12.049Z,7.00
2023-03-11T00:36:51.394Z,7.00
2023-03-11T00:38:03.251Z,6.90
2023-03-11T00:39:06.983Z,7.00
2023-03-11T00:41:02.983Z,7.00
2023-03-11T00:44:53.463Z,6.90
2023-03-11T00:48:14.529Z,6.80
2023-03-11T00:50:10.881Z,6.80
2023-03-11T00:51:16.817Z,6.80
2023-03-11T00:52:19.240Z,6.80
2023-03-11T00:53:43.549Z,6.90
2023-03-11T00:55:10.414Z,6.90
2023-03-11T00:56:33.875Z,6.90
2023-03-11T00:57:36.181Z,6.90
2023-03-11T00:58:40.892Z,6.90
2023-03-11T00:59:44.599Z,6.90
2023-03-11T01:00:48.100Z,7.00
2023-03-11T01:01:50.379Z,7.00
2023-03-11T01:03:13.906Z,7.00
2023-03-11T01:04:23.631Z,7.00
2023-03-11T01:06:15.914Z,7.00
2023-03-11T01:07:50.571Z,7.00
2023-03-11T01:09:13.008Z,7.00
2023-03-11T01:10:58.909Z,7.00
2023-03-11T01:12:04.550Z,6.90
2023-03-11T01:13:07.954Z,6.90
2023-03-11T01:14:10.229Z,6.90
2023-03-11T01:15:35.709Z,6.90
2023-03-11T01:18:11.849Z,6.90
2023-03-11T01:19:26.809Z,6.90
2023-03-11T01:20:55.501Z,6.90
2023-03-11T01:22:22.636Z,6.90
2023-03-11T01:25:04.105Z,6.80
2023-03-11T01:26:28.827Z,6.80
2023-03-11T01:27:45.987Z,6.70
2023-03-11T01:31:58.270Z,6.60
2023-03-11T01:35:49.832Z,6.60
2023-03-11T01:37:22.869Z,6.60
2023-03-11T01:39:05.505Z,6.60
2023-03-11T01:40:15.158Z,6.60
2023-03-11T01:41:56.428Z,6.60
2023-03-11T01:42:59.744Z,6.60
2023-03-11T01:46:14.836Z,6.60
2023-03-11T01:48:06.970Z,6.50
2023-03-11T01:49:14.237Z,6.50
2023-03-11T01:50:22.944Z,6.50
2023-03-11T01:51:35.931Z,6.50
2023-03-11T01:53:17.567Z,6.50
2023-03-11T01:54:41.170Z,6.50
2023-03-11T01:56:06.188Z,6.50
2023-03-11T01:57:14.940Z,6.50
2023-03-11T01:58:32.227Z,6.50
2023-03-11T01:59:41.302Z,6.50
2023-03-11T02:00:45.876Z,6.50
2023-03-11T02:02:11.234Z,6.50
2023-03-11T02:03:43.107Z,6.50
2023-03-11T02:04:51.464Z,6.50
2023-03-11T02:06:33.427Z,6.50
2023-03-11T02:07:38.026Z,6.50
2023-03-11T02:08:55.676Z,6.40
2023-03-11T02:10:10.852Z,6.40
2023-03-11T02:11:44.858Z,6.40
2023-03-11T02:13:06.720Z,6.50
2023-03-11T02:14:11.601Z,6.50
2023-03-11T02:15:40.166Z,6.50
2023-03-11T02:16:42.681Z,6.50
2023-03-11T02:18:26.671Z,6.50
2023-03-11T02:19:55.092Z,6.60
2023-03-11T02:21:10.688Z,6.50
2023-03-11T02:22:22.870Z,6.50
2023-03-11T02:23:51.820Z,6.50
2023-03-11T02:25:10.869Z,6.50
2023-03-11T02:26:52.460Z,6.50
2023-03-11T02:28:35.433Z,6.50
2023-03-11T02:29:58.092Z,6.50
2023-03-11T02:31:11.010Z,6.50
2023-03-11T02:32:21.240Z,6.50
2023-03-11T02:33:36.883Z,6.50
2023-03-11T02:34:50.576Z,6.40
2023-03-11T02:35:57.710Z,6.40
2023-03-11T02:37:19.277Z,6.40
2023-03-11T02:38:30.776Z,6.40
2023-03-11T02:39:45.112Z,6.40
2023-03-11T02:41:12.630Z,6.50
2023-03-11T02:42:23.606Z,6.50
2023-03-11T02:43:39.454Z,6.50
2023-03-11T02:45:34.216Z,6.50
2023-03-11T02:46:50.357Z,6.60
2023-03-11T02:48:05.046Z,6.60
2023-03-11T02:49:24.547Z,6.70
2023-03-11T02:51:36.115Z,6.70
2023-03-11T02:54:32.473Z,6.70
2023-03-11T02:55:45.212Z,6.60
2023-03-11T02:56:47.551Z,6.60
2023-03-11T02:58:03.358Z,6.60
2023-03-11T02:59:38.523Z,6.60
2023-03-11T03:00:49.667Z,6.70
2023-03-11T03:01:55.313Z,6.60
2023-03-11T03:02:57.842Z,6.60
2023-03-11T03:04:34.914Z,6.70
2023-03-11T03:05:37.500Z,6.60
2023-03-11T03:06:46.861Z,6.60
2023-03-11T03:08:02.953Z,6.60
2023-03-11T03:09:06.996Z,6.60
2023-03-11T03:10:10.844Z,6.60
2023-03-11T03:11:14.349Z,6.60
2023-03-11T03:12:16.702Z,6.60
2023-03-11T03:13:24.765Z,6.60
2023-03-11T03:14:27.508Z,6.60
2023-03-11T03:15:39.713Z,6.60
2023-03-11T03:19:57.955Z,6.70
2023-03-11T03:21:01.274Z,6.70
2023-03-11T03:24:19.250Z,6.70
2023-03-11T03:25:27.200Z,6.70
2023-03-11T03:27:12.050Z,6.70
2023-03-11T03:28:46.451Z,6.70
2023-03-11T03:29:49.272Z,6.70
2023-03-11T03:31:13.390Z,6.60
2023-03-11T03:33:45.570Z,6.70
2023-03-11T03:34:48.152Z,6.70
2023-03-11T03:36:02.668Z,6.70
2023-03-11T03:37:11.877Z,6.70
2023-03-11T03:38:22.647Z,6.70
2023-03-11T03:39:39.215Z,6.70
2023-03-11T03:41:31.704Z,6.80
2023-03-11T03:43:22.042Z,6.80
2023-03-11T03:44:31.380Z,6.80
2023-03-11T03:45:46.836Z,6.80
2023-03-11T03:46:50.595Z,6.80
2023-03-11T03:47:53.653Z,6.80
2023-03-11T03:48:56.152Z,6.90
2023-03-11T03:49:59.326Z,6.90
2023-03-11T03:51:05.857Z,6.90
2023-03-11T03:52:10.416Z,6.90
2023-03-11T03:53:12.574Z,6.90
2023-03-11T03:54:16.903Z,7.00
2023-03-11T03:55:19.164Z,7.00
2023-03-11T03:56:22.311Z,7.00
2023-03-11T03:57:24.546Z,7.00
2023-03-11T03:58:27.638Z,7.00
2023-03-11T03:59:29.784Z,6.90
2023-03-11T04:00:33.022Z,6.90
2023-03-11T04:01:35.628Z,6.90
2023-03-11T04:02:40.184Z,6.90
2023-03-11T04:03:42.392Z,6.90
2023-03-11T04:04:45.462Z,6.90
2023-03-11T04:05:48.578Z,6.90
2023-03-11T04:06:50.719Z,6.90
2023-03-11T04:07:53.928Z,6.80
2023-03-11T04:08:56.795Z,6.80
2023-03-11T04:09:59.877Z,6.80
2023-03-11T04:11:01.947Z,6.80
2023-03-11T04:12:05.570Z,6.80
2023-03-11T04:13:07.689Z,6.80
2023-03-11T04:14:11.330Z,6.70
2023-03-11T04:15:13.445Z,6.70
2023-03-11T04:16:20.321Z,6.80
2023-03-11T04:17:22.554Z,6.80
2023-03-11T04:18:27.449Z,6.80
2023-03-11T04:19:29.624Z,6.80
2023-03-11T04:20:33.184Z,6.90
2023-03-11T04:21:35.595Z,6.90
2023-03-11T04:22:38.674Z,6.90
2023-03-11T04:23:40.935Z,6.90
2023-03-11T04:24:44.000Z,6.90
2023-03-11T04:25:46.170Z,6.90
2023-03-11T04:26:49.397Z,6.90
2023-03-11T04:27:52.381Z,6.90
2023-03-11T04:28:55.700Z,6.90
2023-03-11T04:29:57.823Z,6.90
2023-03-11T04:31:01.013Z,6.90
2023-03-11T04:32:04.266Z,6.90
2023-03-11T04:33:06.664Z,6.80
2023-03-11T04:34:11.146Z,6.90
2023-03-11T04:35:13.308Z,6.90
2023-03-11T04:36:16.485Z,6.90
2023-03-11T04:37:18.677Z,6.90
2023-03-11T04:38:21.871Z,6.90
2023-03-11T04:39:24.072Z,6.80
2023-03-11T04:40:27.231Z,6.80
2023-03-11T04:41:29.420Z,6.80
2023-03-11T04:42:32.539Z,6.80
2023-03-11T04:43:35.614Z,6.80
2023-03-11T04:44:38.933Z,6.80
2023-03-11T04:45:43.425Z,6.80
2023-03-11T04:46:45.575Z,6.80
2023-03-11T04:47:49.768Z,6.80
2023-03-11T04:48:52.995Z,6.80
2023-03-11T04:49:56.476Z,6.80
2023-03-11T04:50:59.628Z,6.80
2023-03-11T04:52:01.736Z,6.80
2023-03-11T04:53:04.864Z,6.80
2023-03-11T04:54:07.100Z,6.80
2023-03-11T04:55:11.221Z,6.80
2023-03-11T04:56:13.666Z,6.80
2023-03-11T04:57:16.928Z,6.90
2023-03-11T04:58:19.126Z,6.90
2023-03-11T04:59:22.228Z,6.90
2023-03-11T05:00:25.178Z,6.80
2023-03-11T05:01:28.935Z,6.80
2023-03-11T05:02:31.145Z,6.80
2023-03-11T05:03:34.280Z,6.80
2023-03-11T05:04:36.514Z,6.80
2023-03-11T05:05:41.296Z,6.80
2023-03-11T05:06:43.419Z,6.80
2023-03-11T05:07:46.789Z,6.70
2023-03-11T05:08:48.924Z,6.70
2023-03-11T05:09:52.151Z,6.70
2023-03-11T05:10:54.304Z,6.70
2023-03-11T05:11:57.552Z,6.70
2023-03-11T05:12:59.778Z,6.70
2023-03-11T05:14:03.142Z,6.70
2023-03-11T05:15:06.284Z,6.80
2023-03-11T05:16:09.445Z,6.80
2023-03-11T05:17:13.576Z,6.80
2023-03-11T05:18:16.822Z,6.80
2023-03-11T05:19:31.136Z,6.80
2023-03-11T05:20:34.356Z,6.80
2023-03-11T05:21:37.761Z,6.80
2023-03-11T05:22:41.017Z,6.80
2023-03-11T05:23:43.147Z,6.80
2023-03-11T05:24:46.897Z,6.80
2023-03-11T05:25:49.049Z,6.80
2023-03-11T05:26:52.112Z,6.80
2023-03-11T05:27:54.369Z,6.80
2023-03-11T05:28:57.423Z,6.80
2023-03-11T05:29:59.540Z,6.90
2023-03-11T05:31:02.690Z,6.90
2023-03-11T05:32:05.371Z,6.90
2023-03-11T05:33:08.529Z,6.90
2023-03-11T05:34:10.753Z,6.90
2023-03-11T05:35:13.953Z,6.90
2023-03-11T05:36:16.104Z,6.90
2023-03-11T05:37:20.554Z,6.90
2023-03-11T05:38:22.758Z,6.90
2023-03-11T05:39:25.909Z,6.90
2023-03-11T05:40:28.105Z,6.90
2023-03-11T05:41:31.358Z,7.00
2023-03-11T05:42:33.740Z,7.00
2023-03-11T05:43:36.825Z,7.00
2023-03-11T05:44:39.123Z,7.00
2023-03-11T05:45:42.163Z,7.00
2023-03-11T05:46:44.355Z,7.00
2023-03-11T05:47:47.508Z,7.00
2023-03-11T05:48:49.672Z,7.00
2023-03-11T05:49:52.794Z,7.00
2023-03-11T05:50:54.891Z,7.00
2023-03-11T05:51:58.859Z,7.00
2023-03-11T05:53:02.449Z,7.00
2023-03-11T05:54:11.456Z,7.00
2023-03-11T05:55:13.595Z,7.00
2023-03-11T05:56:16.960Z,7.00
2023-03-11T05:57:19.139Z,7.00
2023-03-11T05:58:22.311Z,7.00
2023-03-11T05:59:24.453Z,7.00
2023-03-11T06:00:29.490Z,7.00
2023-03-11T06:01:31.725Z,7.10
2023-03-11T06:02:34.824Z,7.10
2023-03-11T06:03:37.150Z,7.10
2023-03-11T06:04:40.424Z,7.10
2023-03-11T06:05:45.432Z,7.10
2023-03-11T06:06:48.570Z,7.10
2023-03-11T06:07:51.672Z,7.10
2023-03-11T06:08:55.787Z,7.10
2023-03-11T06:09:58.905Z,7.00
2023-03-11T06:11:02.377Z,6.90
2023-03-11T06:12:05.881Z,6.90
2023-03-11T06:13:08.157Z,6.80
2023-03-11T06:14:13.614Z,6.80
2023-03-11T06:15:15.886Z,6.70
2023-03-11T06:16:19.036Z,6.70
2023-03-11T06:17:21.176Z,6.70
2023-03-11T06:18:26.292Z,6.70
2023-03-11T06:19:29.260Z,6.60
2023-03-11T06:20:32.571Z,6.60
2023-03-11T06:21:34.708Z,6.50
2023-03-11T06:22:40.022Z,6.50
2023-03-11T06:23:43.509Z,6.50
2023-03-11T06:24:46.981Z,6.40
2023-03-11T06:25:57.062Z,6.50
2023-03-11T06:26:59.188Z,6.50
2023-03-11T06:28:02.244Z,6.50
2023-03-11T06:29:04.429Z,6.50
2023-03-11T06:30:10.177Z,6.60
2023-03-11T06:31:16.938Z,6.60
2023-03-11T06:32:20.128Z,6.60
2023-03-11T06:33:22.349Z,6.70
2023-03-11T06:34:25.413Z,6.70
2023-03-11T06:35:27.544Z,6.60
2023-03-11T06:36:30.766Z,6.70
2023-03-11T06:37:36.377Z,6.70
2023-03-11T06:38:39.572Z,6.70
2023-03-11T06:39:42.644Z,6.70
2023-03-11T06:40:46.113Z,6.70
2023-03-11T06:41:49.165Z,6.60
2023-03-11T06:42:52.428Z,6.60
2023-03-11T06:43:54.822Z,6.70
2023-03-11T06:44:58.192Z,6.70
2023-03-11T06:46:00.651Z,6.60
2023-03-11T06:47:03.874Z,6.70
2023-03-11T06:48:06.300Z,6.70
2023-03-11T06:49:09.511Z,6.70
2023-03-11T06:50:12.069Z,6.70
2023-03-11T06:51:15.547Z,6.70
2023-03-11T06:52:19.008Z,6.60
2023-03-11T06:53:21.325Z,6.60
2023-03-11T06:54:24.482Z,6.60
2023-03-11T06:55:26.680Z,6.60
2023-03-11T06:56:31.100Z,6.70
2023-03-11T06:57:33.422Z,6.70
2023-03-11T06:58:39.039Z,6.80
2023-03-11T06:59:42.222Z,6.80
2023-03-11T07:00:44.460Z,6.80
2023-03-11T07:01:47.538Z,6.90
2023-03-11T07:02:49.729Z,6.90
2023-03-11T07:03:53.438Z,6.90
2023-03-11T07:04:55.610Z,6.90
2023-03-11T07:05:59.282Z,6.90
2023-03-11T07:07:01.477Z,6.90
2023-03-11T07:08:04.677Z,6.80
2023-03-11T07:09:07.772Z,6.80
2023-03-11T07:10:12.065Z,6.80
2023-03-11T07:11:16.894Z,6.70
2023-03-11T07:12:23.091Z,6.70
2023-03-11T07:13:25.276Z,6.60
2023-03-11T07:14:28.446Z,6.60
2023-03-11T07:15:30.557Z,6.50
2023-03-11T07:16:33.921Z,6.50
2023-03-11T07:17:37.083Z,6.50
2023-03-11T07:18:39.514Z,6.50
2023-03-11T07:19:42.631Z,6.50
2023-03-11T07:20:44.863Z,6.60
2023-03-11T07:21:48.032Z,6.60
2023-03-11T07:22:50.138Z,6.70
2023-03-11T07:23:54.568Z,6.80
2023-03-11T07:24:57.659Z,6.80
2023-03-11T07:25:59.936Z,6.90
2023-03-11T07:27:03.028Z,6.90
2023-03-11T07:28:06.641Z,7.00
2023-03-11T07:29:10.204Z,7.00
2023-03-11T07:30:13.307Z,7.10
2023-03-11T07:31:20.045Z,7.10
2023-03-11T07:32:22.294Z,7.10
2023-03-11T07:33:26.316Z,7.00
2023-03-11T07:34:28.793Z,7.00
2023-03-11T07:35:32.252Z,7.00
2023-03-11T07:36:34.407Z,6.90
2023-03-11T07:37:37.498Z,6.90
2023-03-11T07:38:41.688Z,6.90
2023-03-11T07:39:45.093Z,6.90
2023-03-11T07:40:47.423Z,6.90
2023-03-11T07:41:50.598Z,6.90
2023-03-11T07:42:52.719Z,7.00
2023-03-11T07:43:58.612Z,7.00
2023-03-11T07:45:00.719Z,7.00
2023-03-11T07:46:06.797Z,6.90
2023-03-11T07:47:10.025Z,7.00
2023-03-11T07:48:12.177Z,7.00
2023-03-11T07:49:15.476Z,7.10
2023-03-11T07:50:17.858Z,7.10
2023-03-11T07:51:23.174Z,7.20
2023-03-11T07:52:26.412Z,7.20
2023-03-11T07:53:28.559Z,7.20
2023-03-11T07:54:31.664Z,7.20
2023-03-11T07:55:34.469Z,7.30
2023-03-11T07:56:38.346Z,7.30
2023-03-11T07:57:40.541Z,7.30
2023-03-11T07:58:45.932Z,7.30
2023-03-11T07:59:50.588Z,7.20
2023-03-11T08:00:54.583Z,7.20
2023-03-11T08:01:57.901Z,7.20
2023-03-11T08:03:00.032Z,7.20
2023-03-11T08:04:04.684Z,7.20
2023-03-11T08:05:08.566Z,7.20
2023-03-11T08:06:14.318Z,7.20
2023-03-11T08:07:17.461Z,7.10
2023-03-11T08:08:19.596Z,7.10
2023-03-11T08:09:22.825Z,7.10
2023-03-11T08:10:24.978Z,7.20
2023-03-11T08:11:28.784Z,7.20
2023-03-11T08:12:30.982Z,7.20
2023-03-11T08:13:34.333Z,7.30
2023-03-11T08:14:38.933Z,7.40
2023-03-11T08:15:42.394Z,7.40
2023-03-11T08:16:45.569Z,7.50
2023-03-11T08:17:47.638Z,7.60
2023-03-11T08:18:52.780Z,7.70
2023-03-11T08:19:54.923Z,7.80
2023-03-11T08:20:58.164Z,7.80
2023-03-11T08:22:02.905Z,7.90
2023-03-11T08:23:05.097Z,7.90
2023-03-11T08:24:08.941Z,7.90
2023-03-11T08:25:11.112Z,8.00
2023-03-11T08:26:16.990Z,8.10
2023-03-11T08:27:20.093Z,8.10
2023-03-11T08:28:22.301Z,8.10
2023-03-11T08:29:25.680Z,8.20
2023-03-11T08:30:28.788Z,8.20
2023-03-11T08:31:35.030Z,8.20
2023-03-11T08:32:38.327Z,8.20
2023-03-11T08:33:41.948Z,8.30
2023-03-11T08:34:44.190Z,8.30
2023-03-11T08:35:47.380Z,8.30
2023-03-11T08:36:49.511Z,8.40
2023-03-11T08:37:52.822Z,8.40
2023-03-11T08:38:55.101Z,8.40
2023-03-11T08:39:58.627Z,8.30
2023-03-11T08:41:01.002Z,8.30
2023-03-11T08:42:04.210Z,8.30
2023-03-11T08:43:06.342Z,8.30
2023-03-11T08:44:09.708Z,8.30
2023-03-11T08:45:12.293Z,8.30
2023-03-11T08:46:25.432Z,8.20
2023-03-11T08:47:30.080Z,8.10
2023-03-11T08:48:32.538Z,8.00
2023-03-11T08:49:36.335Z,8.00
2023-03-11T08:50:53.361Z,7.90
2023-03-11T08:51:57.280Z,7.90
2023-03-11T08:53:03.071Z,7.80
2023-03-11T08:54:06.871Z,7.70
2023-03-11T08:55:12.923Z,7.70
2023-03-11T08:56:16.137Z,7.70
2023-03-11T08:57:19.243Z,7.80
2023-03-11T08:58:22.691Z,7.80
2023-03-11T08:59:25.879Z,7.80
2023-03-11T09:00:29.035Z,7.80
2023-03-11T09:01:31.238Z,7.80
2023-03-11T09:02:35.936Z,7.80
2023-03-11T09:03:38.807Z,7.80
2023-03-11T09:04:41.859Z,7.80
2023-03-11T09:05:44.067Z,7.90
2023-03-11T09:06:48.872Z,8.00
2023-03-11T09:07:51.409Z,8.00
2023-03-11T09:08:54.647Z,8.10
2023-03-11T09:09:57.873Z,8.10
2023-03-11T09:11:00.067Z,8.20
2023-03-11T09:12:03.134Z,8.30
2023-03-11T09:13:05.258Z,8.40
2023-03-11T09:14:08.443Z,8.50
2023-03-11T09:15:10.784Z,8.60
2023-03-11T09:16:16.215Z,8.60
2023-03-11T09:17:18.477Z,8.70
2023-03-11T09:18:23.553Z,8.80
2023-03-11T09:19:25.796Z,8.80
2023-03-11T09:20:28.943Z,8.80
2023-03-11T09:21:32.146Z,8.70
2023-03-11T09:22:34.312Z,8.70
2023-03-11T09:23:37.531Z,8.70
2023-03-11T09:24:39.814Z,8.70
2023-03-11T09:25:42.998Z,8.80
2023-03-11T09:26:46.067Z,8.80
2023-03-11T09:27:48.288Z,8.80
2023-03-11T09:28:51.410Z,8.80
2023-03-11T09:29:53.515Z,8.80
2023-03-11T09:30:56.638Z,8.90
2023-03-11T09:31:59.220Z,8.80
2023-03-11T09:33:02.507Z,8.80
2023-03-11T09:34:07.451Z,8.90
2023-03-11T09:35:10.137Z,8.90
2023-03-11T09:36:16.037Z,9.00
2023-03-11T09:37:18.148Z,9.00
2023-03-11T09:38:21.324Z,9.10
2023-03-11T09:39:23.420Z,9.10
2023-03-11T09:40:47.115Z,9.20
2023-03-11T09:41:58.310Z,9.20
2023-03-11T09:43:17.897Z,9.10
2023-03-11T09:44:28.105Z,9.20
2023-03-11T09:45:34.885Z,9.20
2023-03-11T09:47:02.212Z,9.10
2023-03-11T09:48:22.662Z,9.10
2023-03-11T09:49:39.860Z,9.10
2023-03-11T09:50:50.559Z,9.10
2023-03-11T09:52:05.998Z,9.10
2023-03-11T09:53:33.976Z,9.10
2023-03-11T09:54:41.283Z,9.10
2023-03-11T09:55:47.938Z,9.10
2023-03-11T09:56:51.655Z,9.10
2023-03-11T09:57:58.559Z,9.20
2023-03-11T09:59:08.105Z,9.20
2023-03-11T10:00:13.168Z,9.30
2023-03-11T10:01:24.837Z,9.30
2023-03-11T10:02:27.860Z,9.40
2023-03-11T10:03:37.372Z,9.50
2023-03-11T10:04:52.747Z,9.60
2023-03-11T10:06:07.318Z,9.50
2023-03-11T10:07:18.963Z,9.50
2023-03-11T10:08:29.295Z,9.60
2023-03-11T10:09:40.482Z,9.70
2023-03-11T10:10:49.604Z,9.70
2023-03-11T10:12:09.867Z,9.80
2023-03-11T10:13:19.996Z,9.80
2023-03-11T10:14:56.816Z,9.80
2023-03-11T10:16:11.200Z,9.90
2023-03-11T10:17:37.506Z,9.90
2023-03-11T10:18:52.559Z,10.00
2023-03-11T10:20:10.510Z,10.10
2023-03-11T10:21:26.575Z,10.10
2023-03-11T10:22:43.674Z,10.10
2023-03-11T10:24:03.766Z,10.10
2023-03-11T10:25:14.689Z,10.10
2023-03-11T10:26:25.560Z,10.00
2023-03-11T10:27:35.953Z,10.00
2023-03-11T10:28:45.400Z,10.10
2023-03-11T10:29:58.598Z,10.20
2023-03-11T10:31:14.439Z,10.20
2023-03-11T10:32:25.511Z,10.30
2023-03-11T10:33:35.735Z,10.30
2023-03-11T10:34:44.809Z,10.40
2023-03-11T10:35:54.485Z,10.50
2023-03-11T10:37:03.959Z,10.50
2023-03-11T10:38:15.450Z,10.60
2023-03-11T10:39:20.544Z,10.60
2023-03-11T10:40:29.861Z,10.60
2023-03-11T10:41:43.889Z,10.60
2023-03-11T10:42:47.787Z,10.50
2023-03-11T10:43:58.131Z,10.40
2023-03-11T10:45:00.787Z,10.30
2023-03-11T10:46:13.434Z,10.20
2023-03-11T10:47:20.733Z,10.20
2023-03-11T10:48:24.854Z,10.20
2023-03-11T10:49:28.037Z,10.20
2023-03-11T10:50:36.610Z,10.30
2023-03-11T10:51:42.059Z,10.30
2023-03-11T10:53:06.727Z,10.20
2023-03-11T10:54:09.879Z,10.10
2023-03-11T10:55:19.960Z,10.10
2023-03-11T10:56:29.487Z,10.10
2023-03-11T10:57:36.863Z,10.10
2023-03-11T10:58:49.402Z,10.00
2023-03-11T10:59:55.486Z,10.10
2023-03-11T11:01:03.488Z,10.20
2023-03-11T11:02:26.457Z,10.30
2023-03-11T11:03:29.974Z,10.50
2023-03-11T11:04:40.053Z,10.60
2023-03-11T11:05:42.212Z,10.60
2023-03-11T11:06:46.632Z,10.70
2023-03-11T11:07:50.532Z,10.70
2023-03-11T11:09:15.887Z,10.80
2023-03-11T11:10:20.818Z,10.90
2023-03-11T11:11:25.934Z,11.00
2023-03-11T11:12:28.078Z,11.10
2023-03-11T11:13:34.456Z,11.20
2023-03-11T11:14:48.260Z,11.20
2023-03-11T11:15:57.644Z,11.10
2023-03-11T11:16:59.899Z,11.10
2023-03-11T11:18:07.049Z,11.20
2023-03-11T11:19:12.646Z,11.10
2023-03-11T11:20:18.923Z,11.10
2023-03-11T11:21:33.560Z,11.00
2023-03-11T11:22:38.313Z,10.90
2023-03-11T11:23:44.979Z,10.80
2023-03-11T11:24:51.630Z,10.80
2023-03-11T11:26:00.482Z,10.80
2023-03-11T11:27:14.907Z,10.80
2023-03-11T11:28:20.879Z,10.70
2023-03-11T11:29:23.987Z,10.60
2023-03-11T11:30:28.090Z,10.40
2023-03-11T11:31:31.255Z,10.40
2023-03-11T11:32:33.692Z,10.30
2023-03-11T11:33:49.783Z,10.20
2023-03-11T11:34:59.807Z,10.10
2023-03-11T11:36:05.204Z,10.10
2023-03-11T11:37:14.354Z,10.10
2023-03-11T11:38:19.523Z,10.00
2023-03-11T11:39:25.160Z,10.10
2023-03-11T11:40:32.298Z,10.10
2023-03-11T11:41:37.221Z,10.10
2023-03-11T11:42:45.241Z,10.10
2023-03-11T11:43:53.249Z,10.10
2023-03-11T11:45:00.579Z,10.30
2023-03-11T11:46:11.202Z,10.40
2023-03-11T11:47:19.007Z,10.60
2023-03-11T11:48:27.959Z,10.90
2023-03-11T11:49:33.485Z,11.00
2023-03-11T11:50:39.421Z,11.20
2023-03-11T11:51:48.090Z,11.30
2023-03-11T11:52:55.946Z,11.30
2023-03-11T11:54:17.359Z,11.30
2023-03-11T11:55:23.922Z,11.20
2023-03-11T11:56:27.574Z,11.10
2023-03-11T11:57:30.294Z,11.00
2023-03-11T11:58:33.513Z,10.90
2023-03-11T11:59:36.192Z,10.90
2023-03-11T12:00:51.043Z,11.00
2023-03-11T12:02:08.630Z,11.10
2023-03-11T12:03:33.537Z,11.10
2023-03-11T12:04:56.072Z,11.10
2023-03-11T12:06:03.159Z,11.20
2023-03-11T12:08:01.435Z,11.20
2023-03-11T12:09:16.030Z,11.20
2023-03-11T12:10:28.881Z,11.20
2023-03-11T12:11:41.787Z,11.30
2023-03-11T12:13:09.181Z,11.20
2023-03-11T12:14:22.197Z,11.20
2023-03-11T12:15:31.501Z,11.10
2023-03-11T12:16:42.463Z,11.10
2023-03-11T12:17:50.938Z,11.20
2023-03-11T12:18:59.794Z,11.20
2023-03-11T12:20:11.291Z,11.20
2023-03-11T12:21:29.712Z,11.20
2023-03-11T12:23:06.145Z,11.10
2023-03-11T12:24:29.709Z,11.10
2023-03-11T12:25:45.159Z,11.20
2023-03-11T12:26:53.067Z,11.30
2023-03-11T12:28:04.194Z,11.50
2023-03-11T12:29:19.834Z,11.60
2023-03-11T12:30:27.331Z,11.80
2023-03-11T12:31:38.880Z,12.00
2023-03-11T12:32:48.994Z,12.10
2023-03-11T12:33:58.965Z,12.30
2023-03-11T12:35:21.101Z,12.30
2023-03-11T12:36:29.891Z,12.20
2023-03-11T12:37:32.932Z,12.00
2023-03-11T12:38:39.154Z,11.90
2023-03-11T12:39:42.652Z,11.90
2023-03-11T12:41:01.541Z,11.90
2023-03-11T12:42:20.352Z,11.90
2023-03-11T12:43:41.814Z,12.00
2023-03-11T12:44:46.302Z,12.00
2023-03-11T12:45:50.441Z,12.00
2023-03-11T12:47:24.809Z,11.90
2023-03-11T12:48:35.160Z,11.80
2023-03-11T12:49:40.965Z,11.60
2023-03-11T12:50:44.648Z,11.60
2023-03-11T12:52:02.309Z,11.60
2023-03-11T12:53:05.457Z,11.60
2023-03-11T12:54:30.714Z,11.50
2023-03-11T12:55:38.313Z,11.40
2023-03-11T12:56:44.787Z,11.40
2023-03-11T12:57:57.536Z,11.20
2023-03-11T12:59:26.844Z,11.10
2023-03-11T13:00:49.307Z,11.10
2023-03-11T13:02:03.043Z,11.10
2023-03-11T13:03:51.984Z,11.10
2023-03-11T13:05:07.591Z,11.10
2023-03-11T13:06:41.750Z,11.10
2023-03-11T13:07:51.182Z,11.10
2023-03-11T13:08:56.088Z,11.20
2023-03-11T13:10:13.573Z,11.20
2023-03-11T13:11:40.141Z,11.10
2023-03-11T13:12:45.206Z,11.00
2023-03-11T13:13:48.623Z,10.90
2023-03-11T13:15:32.326Z,10.90
2023-03-11T13:16:41.243Z,10.90
2023-03-11T13:17:56.676Z,10.90
2023-03-11T13:19:33.942Z,10.90
2023-03-11T13:20:56.275Z,10.90
2023-03-11T13:22:01.711Z,10.90
2023-03-11T13:23:24.788Z,11.00
2023-03-11T13:24:52.304Z,11.00
2023-03-11T13:26:23.133Z,11.10
2023-03-11T13:27:42.089Z,11.10
2023-03-11T13:29:22.427Z,11.10
2023-03-11T13:30:35.001Z,11.10
2023-03-11T13:31:49.247Z,11.00
2023-03-11T13:33:18.337Z,11.00
2023-03-11T13:34:38.018Z,11.00
2023-03-11T13:35:55.488Z,11.00
2023-03-11T13:37:25.221Z,11.00
2023-03-11T13:39:03.644Z,11.10
2023-03-11T13:40:21.130Z,11.10
2023-03-11T13:41:30.950Z,11.10
2023-03-11T13:42:43.888Z,11.10
2023-03-11T13:43:50.307Z,11.10
2023-03-11T13:44:53.602Z,11.20
2023-03-11T13:46:02.947Z,11.20
2023-03-11T13:47:14.503Z,11.20
2023-03-11T13:48:24.818Z,11.30
2023-03-11T13:49:35.636Z,11.30
2023-03-11T13:50:44.497Z,11.20
2023-03-11T13:51:50.171Z,11.30
2023-03-11T13:52:55.755Z,11.30
2023-03-11T13:54:03.385Z,11.40
2023-03-11T13:55:16.857Z,11.50
2023-03-11T13:56:25.875Z,11.60
2023-03-11T13:57:31.912Z,11.70
2023-03-11T13:58:35.481Z,11.70
2023-03-11T13:59:38.705Z,11.80
2023-03-11T14:00:49.698Z,11.80
2023-03-11T14:01:53.275Z,11.90
2023-03-11T14:02:59.275Z,11.80
2023-03-11T14:04:01.519Z,11.80
2023-03-11T14:05:08.338Z,11.70
2023-03-11T14:06:19.443Z,11.70
2023-03-11T14:07:27.231Z,11.60
2023-03-11T14:08:32.989Z,11.60
2023-03-11T14:09:35.153Z,11.60
2023-03-11T14:10:38.381Z,11.60
2023-03-11T14:11:43.598Z,11.60
2023-03-11T14:12:47.805Z,11.60
2023-03-11T14:13:53.937Z,11.60
2023-03-11T14:15:03.512Z,11.50
2023-03-11T14:16:11.553Z,11.50
2023-03-11T14:17:17.932Z,11.40
2023-03-11T14:18:33.212Z,11.40
2023-03-11T14:19:35.367Z,11.40
2023-03-11T14:20:39.630Z,11.40
2023-03-11T14:21:53.148Z,11.40
2023-03-11T14:22:57.992Z,11.50
2023-03-11T14:24:01.624Z,11.50
2023-03-11T14:25:09.944Z,11.50
2023-03-11T14:26:20.178Z,11.50
2023-03-11T14:27:22.410Z,11.50
2023-03-11T14:28:27.408Z,11.50
2023-03-11T14:29:36.782Z,11.50
2023-03-11T14:30:38.949Z,11.60
2023-03-11T14:31:44.392Z,11.60
2023-03-11T14:32:57.495Z,11.60
2023-03-11T14:34:06.735Z,11.70
2023-03-11T14:35:21.484Z,11.80
2023-03-11T14:36:24.858Z,11.90
2023-03-11T14:37:32.486Z,11.90
2023-03-11T14:38:35.564Z,12.00
2023-03-11T14:39:39.216Z,12.00
2023-03-11T14:40:42.676Z,12.10
2023-03-11T14:41:44.992Z,12.10
2023-03-11T14:42:48.700Z,12.20
2023-03-11T14:43:55.834Z,12.20
2023-03-11T14:45:06.137Z,12.40
2023-03-11T14:46:16.881Z,12.50
2023-03-11T14:47:29.201Z,12.60
2023-03-11T14:48:38.032Z,12.60
2023-03-11T14:49:43.084Z,12.70
2023-03-11T14:50:49.693Z,12.70
2023-03-11T14:51:58.047Z,12.70
2023-03-11T14:53:08.896Z,12.60
2023-03-11T14:54:22.217Z,12.50
2023-03-11T14:55:31.172Z,12.40
2023-03-11T14:56:41.644Z,12.40
2023-03-11T14:57:48.106Z,12.30
2023-03-11T14:59:07.848Z,12.40
2023-03-11T15:00:19.760Z,12.40
2023-03-11T15:01:28.802Z,12.50
2023-03-11T15:02:45.338Z,12.50
2023-03-11T15:03:53.929Z,12.40
2023-03-11T15:05:00.163Z,12.50
2023-03-11T15:06:08.367Z,12.40
2023-03-11T15:07:10.912Z,12.40
2023-03-11T15:08:16.994Z,12.40
2023-03-11T15:09:22.088Z,12.40
2023-03-11T15:10:25.196Z,12.30
2023-03-11T15:11:30.059Z,12.30
2023-03-11T15:12:34.019Z,12.20
2023-03-11T15:13:38.573Z,12.10
2023-03-11T15:14:51.762Z,12.10
2023-03-11T15:16:00.757Z,12.00
2023-03-11T15:17:33.143Z,12.00
2023-03-11T15:18:39.672Z,11.90
2023-03-11T15:19:41.967Z,11.90
2023-03-11T15:20:45.113Z,11.80
2023-03-11T15:21:49.589Z,11.70
2023-03-11T15:23:00.846Z,11.60
2023-03-11T15:24:06.934Z,11.60
2023-03-11T15:25:17.624Z,11.60
2023-03-11T15:26:25.161Z,11.50
2023-03-11T15:27:32.029Z,11.50
2023-03-11T15:28:38.971Z,11.50
2023-03-11T15:29:53.333Z,11.50
2023-03-11T15:31:35.285Z,11.50
2023-03-11T15:32:43.342Z,11.60
2023-03-11T15:33:46.093Z,11.50
2023-03-11T15:35:00.944Z,11.50
2023-03-11T15:36:04.144Z,11.50
2023-03-11T15:37:21.925Z,11.40
2023-03-11T15:38:27.819Z,11.40
2023-03-11T15:39:45.172Z,11.40
2023-03-11T15:40:55.369Z,11.40
2023-03-11T15:42:03.745Z,11.30