createdAt,value
2022-08-05T00:00:00.469Z,-146.85
2022-08-05T00:02:28.631Z,-146.85
2022-08-05T00:04:56.593Z,-146.85
2022-08-05T00:07:59.732Z,-146.85
2022-08-05T00:10:11.303Z,-146.85
2022-08-05T00:12:48.505Z,-146.85
2022-08-05T00:15:56.161Z,-146.85
2022-08-05T00:18:21.505Z,-146.85
2022-08-05T00:20:49.106Z,-146.85
2022-08-05T00:23:16.256Z,-146.85
2022-08-05T00:25:46.036Z,-146.85
2022-08-05T00:28:13.936Z,-146.85
2022-08-05T00:30:44.046Z,-146.85
2022-08-05T00:34:42.007Z,-146.85
2022-08-05T00:36:16.607Z,-146.85
2022-08-05T00:38:46.057Z,-146.85
2022-08-05T00:41:13.026Z,-146.85
2022-08-05T00:43:49.655Z,-146.85
2022-08-05T00:46:16.894Z,-146.85
2022-08-05T00:48:51.003Z,-146.85
2022-08-05T00:51:50.235Z,-146.85
2022-08-05T00:54:07.103Z,-146.85
2022-08-05T00:56:34.469Z,-146.85
2022-08-05T00:59:02.121Z,-146.85
2022-08-05T01:01:42.826Z,-146.85
2022-08-05T01:04:15.822Z,-146.85
2022-08-05T01:06:43.878Z,-146.85
2022-08-05T01:09:17.263Z,-146.85
2022-08-05T01:11:50.068Z,-146.85
2022-08-05T01:14:31.054Z,-146.85
2022-08-05T01:17:06.429Z,-146.85
2022-08-05T01:19:56.854Z,-146.85
2022-08-05T01:22:47.766Z,-146.85
2022-08-05T01:25:39.797Z,-146.85
2022-08-05T01:28:31.685Z,-146.85
2022-08-05T01:31:07.999Z,-146.85
2022-08-05T01:33:49.013Z,-146.85
2022-08-05T01:36:21.070Z,-146.85
2022-08-05T01:38:56.924Z,-146.85
2022-08-05T01:41:33.670Z,-146.85
2022-08-05T01:44:02.278Z,-146.85
2022-08-05T01:46:41.485Z,-146.85
2022-08-05T01:49:23.765Z,-146.85
2022-08-05T01:51:58.423Z,-146.85
2022-08-05T01:54:32.538Z,-146.85
2022-08-05T01:58:10.129Z,-146.85
2022-08-05T01:59:50.983Z,-146.85
2022-08-05T02:02:26.239Z,-146.85
2022-08-05T02:05:01.026Z,-146.85
2022-08-05T02:07:32.207Z,-146.85
2022-08-05T02:10:01.252Z,-146.85
2022-08-05T02:12:37.376Z,-146.85
2022-08-05T02:15:12.976Z,-146.85
2022-08-05T02:18:28.246Z,-146.85
2022-08-05T02:20:54.085Z,-146.85
2022-08-05T02:23:33.585Z,-146.85
2022-08-05T02:26:05.042Z,-146.85
2022-08-05T02:28:41.499Z,-146.85
2022-08-05T02:31:21.325Z,-146.85
2022-08-05T02:33:58.205Z,-146.85
2022-08-05T02:36:31.491Z,-146.85
2022-08-05T02:39:02.043Z,-146.85
2022-08-05T02:41:42.928Z,-146.85
2022-08-05T02:44:19.992Z,-146.85
2022-08-05T02:46:58.375Z,-146.85
2022-08-05T02:49:36.529Z,-146.85
2022-08-05T02:52:08.808Z,-146.85
2022-08-05T02:54:37.851Z,-146.85
2022-08-05T02:58:10.421Z,-146.85
2022-08-05T02:59:59.356Z,-146.85
2022-08-05T03:02:29.732Z,-146.85
2022-08-05T03:04:58.274Z,-146.85
2022-08-05T03:08:01.007Z,-146.85
2022-08-05T03:10:21.983Z,-146.85
2022-08-05T03:12:54.280Z,-146.85
2022-08-05T03:15:23.414Z,-146.85
2022-08-05T03:17:55.932Z,-146.85
2022-08-05T03:20:25.185Z,-146.85
2022-08-05T03:22:57.171Z,-146.85
2022-08-05T03:25:34.054Z,-146.85
2022-08-05T03:28:14.486Z,-146.85
2022-08-05T03:30:47.849Z,-146.85
2022-08-05T03:33:15.207Z,-146.85
2022-08-05T03:35:44.722Z,-146.85
2022-08-05T03:38:12.408Z,-146.85
2022-08-05T03:40:47.539Z,-146.85
2022-08-05T03:44:08.168Z,-146.85
2022-08-05T03:46:05.027Z,-146.85
2022-08-05T03:48:35.438Z,-146.85
2022-08-05T03:52:37.527Z,-146.85
2022-08-05T03:55:06.939Z,-146.85
2022-08-05T03:57:16.255Z,-146.85
2022-08-05T03:59:54.709Z,-146.85
2022-08-05T04:02:37.698Z,-146.85
2022-08-05T04:05:09.912Z,-146.85
2022-08-05T04:07:57.454Z,-146.85
2022-08-05T04:10:32.020Z,-146.85
2022-08-05T04:13:04.727Z,-146.85
2022-08-05T04:15:32.816Z,-146.85
2022-08-05T04:18:06.842Z,-146.85
2022-08-05T04:20:34.634Z,-146.85
2022-08-05T04:23:01.852Z,-146.85
2022-08-05T04:25:56.984Z,-146.85
2022-08-05T04:28:17.286Z,-146.85
2022-08-05T04:30:45.132Z,-146.85
2022-08-05T04:33:12.713Z,-146.85
2022-08-05T04:36:15.865Z,-146.85
2022-08-05T04:38:39.547Z,-146.85
2022-08-05T04:41:09.562Z,-146.85
2022-08-05T04:43:40.607Z,-146.85
2022-08-05T04:46:28.022Z,-146.85
2022-08-05T04:48:58.027Z,-146.85
2022-08-05T04:51:25.903Z,-146.85
2022-08-05T04:53:57.807Z,-146.85
2022-08-05T04:56:34.511Z,-146.85
2022-08-05T04:59:22.151Z,-146.85
2022-08-05T05:02:07.177Z,-146.85
2022-08-05T05:04:47.915Z,-146.85
2022-08-05T05:07:18.293Z,-146.85
2022-08-05T05:09:52.276Z,-146.85
2022-08-05T05:12:20.935Z,-146.85
2022-08-05T05:14:50.772Z,-146.85
2022-08-05T05:17:23.293Z,-146.85
2022-08-05T05:19:54.000Z,-146.85
2022-08-05T05:22:24.668Z,-146.85
2022-08-05T05:24:59.941Z,-146.85
2022-08-05T05:27:45.847Z,-146.85
2022-08-05T05:30:30.659Z,-146.85
2022-08-05T05:33:08.934Z,-146.85
2022-08-05T05:35:47.477Z,-146.85
2022-08-05T05:38:22.628Z,-146.85
2022-08-05T05:40:55.951Z,-146.85
2022-08-05T05:43:54.841Z,-146.85
2022-08-05T05:46:17.432Z,-146.85
2022-08-05T05:48:48.118Z,-146.85
2022-08-05T05:51:22.885Z,-146.85
2022-08-05T05:53:58.058Z,-146.85
2022-08-05T05:56:32.471Z,-146.85
2022-08-05T05:59:06.181Z,-146.85
2022-08-05T06:01:39.996Z,-146.85
2022-08-05T06:04:11.509Z,-146.85
2022-08-05T06:06:47.744Z,-146.85
2022-08-05T06:09:24.826Z,-146.85
2022-08-05T06:11:59.184Z,-146.85
2022-08-05T06:14:28.105Z,-146.85
2022-08-05T06:16:56.820Z,-146.85
2022-08-05T06:19:33.037Z,-146.85
2022-08-05T06:22:01.435Z,-146.85
2022-08-05T06:24:28.392Z,-146.85
2022-08-05T06:26:55.932Z,-146.85
2022-08-05T06:29:42.789Z,-146.85
2022-08-05T06:32:25.055Z,-146.85
2022-08-05T06:34:56.360Z,-146.85
2022-08-05T06:37:55.587Z,-146.85
2022-08-05T06:40:18.278Z,-146.85
2022-08-05T06:42:52.036Z,-146.85
2022-08-05T06:46:04.236Z,-146.85
2022-08-05T06:48:36.928Z,-146.85
2022-08-05T06:50:55.528Z,-146.85
2022-08-05T06:53:28.278Z,-146.85
2022-08-05T06:56:00.736Z,-146.85
2022-08-05T06:58:35.495Z,-146.85
2022-08-05T07:01:06.100Z,-146.85
2022-08-05T07:03:33.811Z,-146.85
2022-08-05T07:06:06.021Z,-146.85
2022-08-05T07:08:43.206Z,-146.85
2022-08-05T07:11:15.961Z,-146.85
2022-08-05T07:14:02.517Z,-146.85
2022-08-05T07:17:59.793Z,-146.85
2022-08-05T07:22:28.185Z,-146.85
2022-08-05T07:25:23.945Z,-146.85
2022-08-05T07:27:58.853Z,-146.85
2022-08-05T07:30:38.280Z,-146.85
2022-08-05T07:33:16.145Z,-146.85
2022-08-05T07:36:02.308Z,-146.85
2022-08-05T07:38:42.785Z,-146.85
2022-08-05T07:42:07.980Z,-146.85
2022-08-05T07:44:14.344Z,-146.85
2022-08-05T07:46:48.575Z,-146.85
2022-08-05T07:49:18.633Z,-146.85
2022-08-05T07:51:53.670Z,-146.85
2022-08-05T07:54:30.789Z,-146.85
2022-08-05T07:57:41.800Z,-146.85
2022-08-05T07:59:49.639Z,-146.85
2022-08-05T08:02:18.000Z,-146.85
2022-08-05T08:04:46.945Z,-146.85
2022-08-05T08:07:15.042Z,-146.85
2022-08-05T08:09:43.788Z,-146.85
2022-08-05T08:12:35.673Z,-146.85
2022-08-05T08:15:02.110Z,-146.85
2022-08-05T08:17:30.352Z,-146.85
2022-08-05T08:20:43.531Z,-146.85
2022-08-05T08:22:50.314Z,-146.85
2022-08-05T08:25:26.771Z,-146.85
2022-08-05T08:28:05.364Z,-146.85
2022-08-05T08:30:47.938Z,-146.85
2022-08-05T08:33:20.260Z,-146.85
2022-08-05T08:35:53.831Z,-146.85
2022-08-05T08:38:35.857Z,-146.85
2022-08-05T08:41:07.412Z,-146.85
2022-08-05T08:45:17.094Z,-146.85
2022-08-05T08:46:27.554Z,-146.85
2022-08-05T08:49:08.034Z,-146.85
2022-08-05T08:52:02.956Z,-146.85
2022-08-05T08:54:33.219Z,-146.85
2022-08-05T08:57:11.428Z,-146.85
2022-08-05T08:59:39.004Z,-146.85
2022-08-05T09:02:09.096Z,-146.85
2022-08-05T09:04:58.480Z,-146.85
2022-08-05T09:07:28.512Z,-146.85
2022-08-05T09:09:56.637Z,-146.85
2022-08-05T09:12:30.260Z,-146.85
2022-08-05T09:15:05.719Z,-146.85
2022-08-05T09:17:42.283Z,-146.85
2022-08-05T09:20:36.493Z,-146.85
2022-08-05T09:23:09.278Z,-146.85
2022-08-05T09:26:01.458Z,-146.85
2022-08-05T09:28:32.282Z,-146.85
2022-08-05T09:31:22.199Z,-146.85
2022-08-05T09:34:05.214Z,-146.85
2022-08-05T09:36:59.352Z,-146.85
2022-08-05T09:39:44.980Z,-146.85
2022-08-05T09:42:27.884Z,-146.85
2022-08-05T10:16:37.897Z,27.68
2022-08-05T10:19:23.455Z,27.80
2022-08-05T10:21:59.141Z,28.03
2022-08-05T10:24:27.154Z,28.24
2022-08-05T10:27:00.251Z,28.19
2022-08-05T10:30:06.913Z,28.70
2022-08-05T10:32:51.664Z,28.37
2022-08-05T10:35:04.802Z,28.10
2022-08-05T10:37:44.444Z,28.19
2022-08-05T10:40:28.551Z,28.39
2022-08-05T10:43:02.076Z,28.60
2022-08-05T10:45:41.742Z,28.86
2022-08-05T10:48:39.516Z,29.23
2022-08-05T10:51:28.343Z,29.38
2022-08-05T10:54:02.052Z,29.36
2022-08-05T10:56:53.148Z,29.13
2022-08-05T11:00:03.194Z,29.86
2022-08-05T11:02:38.125Z,30.30
2022-08-05T11:05:10.532Z,29.62
2022-08-05T11:08:01.233Z,29.67
2022-08-05T11:10:31.262Z,29.34
2022-08-05T11:13:01.179Z,29.33
2022-08-05T11:16:00.540Z,29.89
2022-08-05T11:18:32.533Z,30.31
2022-08-05T11:21:00.158Z,30.49
2022-08-05T11:23:33.224Z,30.64
2022-08-05T11:26:09.071Z,30.86
2022-08-05T11:28:36.281Z,30.75
2022-08-05T11:31:06.318Z,30.71
2022-08-05T11:33:46.193Z,30.62
2022-08-05T11:36:34.669Z,30.67
2022-08-05T11:39:09.145Z,30.59
2022-08-05T11:42:01.477Z,30.36
2022-08-05T11:44:53.010Z,30.61
2022-08-05T11:47:48.684Z,30.70
2022-08-05T11:50:14.163Z,30.66
2022-08-05T11:52:43.867Z,30.20
2022-08-05T11:55:12.666Z,29.90
2022-08-05T11:58:09.327Z,29.72
2022-08-05T12:00:38.414Z,29.28
2022-08-05T12:03:28.989Z,29.26
2022-08-05T12:06:06.193Z,-146.85
2022-08-05T12:08:34.391Z,-146.85
2022-08-05T12:11:08.992Z,-146.85
2022-08-05T12:13:49.690Z,-146.85
2022-08-05T12:16:26.980Z,-146.85
2022-08-05T12:18:55.222Z,-146.85
2022-08-05T12:21:29.954Z,-146.85
2022-08-05T12:24:07.568Z,-146.85
2022-08-05T12:26:39.141Z,-146.85
2022-08-05T12:29:16.019Z,-146.85
2022-08-05T12:31:57.730Z,-146.85
2022-08-05T12:34:31.444Z,-146.85
2022-08-05T12:37:10.933Z,-146.85
2022-08-05T12:40:03.718Z,-146.85
2022-08-05T12:42:37.972Z,-146.85
2022-08-05T12:45:09.502Z,-146.85
2022-08-05T12:47:38.274Z,-146.85
2022-08-05T12:50:17.508Z,-146.85
2022-08-05T12:52:59.623Z,-146.85
2022-08-05T12:55:28.532Z,-146.85
2022-08-05T12:58:49.789Z,-146.85
2022-08-05T13:02:02.928Z,-146.85
2022-08-05T13:03:42.137Z,-146.85
2022-08-05T13:06:16.923Z,-146.85
2022-08-05T13:08:51.821Z,-146.85
2022-08-05T13:11:59.882Z,-146.85
2022-08-05T13:14:14.739Z,-146.85
2022-08-05T13:16:47.396Z,-146.85
2022-08-05T13:19:16.060Z,-146.85
2022-08-05T13:21:48.272Z,-146.85
2022-08-05T13:24:36.331Z,-146.85
2022-08-05T13:27:11.173Z,-146.85
2022-08-05T13:30:32.957Z,-146.85
2022-08-05T13:32:35.121Z,-146.85
2022-08-05T13:35:07.985Z,-146.85
2022-08-05T13:37:35.274Z,-146.85
2022-08-05T13:40:15.788Z,-146.85
2022-08-05T13:42:49.103Z,-146.85
2022-08-05T13:45:22.656Z,-146.85
2022-08-05T13:48:09.803Z,-146.85
2022-08-05T13:50:48.137Z,-146.85
2022-08-05T13:53:15.840Z,-146.85
2022-08-05T13:55:50.227Z,-146.85
2022-08-05T13:58:30.363Z,-146.85
2022-08-05T14:00:58.639Z,-146.85
2022-08-05T14:03:28.360Z,-146.85
2022-08-05T14:06:25.231Z,-146.85
2022-08-05T14:08:43.091Z,-146.85
2022-08-05T14:11:20.483Z,-146.85
2022-08-05T14:13:48.495Z,-146.85
2022-08-05T14:16:19.307Z,-146.85
2022-08-05T14:18:46.317Z,-146.85
2022-08-05T14:22:07.821Z,-146.85
2022-08-05T14:24:00.712Z,-146.85
2022-08-05T14:26:36.828Z,-146.85
2022-08-05T14:29:15.884Z,-146.85
2022-08-05T14:32:03.210Z,-146.85
2022-08-05T14:34:35.328Z,-146.85
2022-08-05T14:37:04.818Z,-146.85
2022-08-05T14:39:49.971Z,-146.85
2022-08-05T14:42:20.878Z,-146.85
2022-08-05T14:44:49.251Z,-146.85
2022-08-05T14:47:16.369Z,-146.85
2022-08-05T14:50:17.386Z,-146.85
2022-08-05T14:52:53.032Z,-146.85
2022-08-05T14:55:24.585Z,-146.85
2022-08-05T14:57:56.009Z,-146.85
2022-08-05T15:00:28.248Z,-146.85
2022-08-05T15:02:58.082Z,-146.85
2022-08-05T15:05:29.547Z,-146.85
2022-08-05T15:08:06.023Z,-146.85
2022-08-05T15:10:41.545Z,-146.85
2022-08-05T15:13:10.084Z,-146.85
2022-08-05T15:15:55.568Z,-146.85
2022-08-05T15:18:23.485Z,-146.85
2022-08-05T15:20:50.916Z,-146.85
2022-08-05T15:23:18.407Z,-146.85
2022-08-05T15:25:53.283Z,-146.85
2022-08-05T15:28:27.328Z,-146.85
2022-08-05T15:30:55.655Z,-146.85
2022-08-05T15:33:56.940Z,-146.85
2022-08-05T15:36:17.030Z,-146.85
2022-08-05T15:40:58.490Z,-146.85
2022-08-05T15:41:58.531Z,-146.85
2022-08-05T15:44:27.827Z,-146.85
2022-08-05T15:46:55.914Z,-146.85
2022-08-05T15:49:41.865Z,-146.85
2022-08-05T15:52:15.823Z,-146.85
2022-08-05T15:54:56.727Z,-146.85
2022-08-05T15:57:23.808Z,-146.85
2022-08-05T15:59:55.210Z,-146.85
2022-08-05T16:02:25.191Z,-146.85
2022-08-05T16:04:55.470Z,-146.85
2022-08-05T16:07:22.961Z,-146.85
2022-08-05T16:09:50.467Z,-146.85
2022-08-05T16:12:19.824Z,-146.85
2022-08-05T16:14:47.124Z,-146.85
2022-08-05T16:17:14.364Z,-146.85
2022-08-05T16:20:04.654Z,-146.85
2022-08-05T16:22:33.850Z,-146.85
2022-08-05T16:25:08.178Z,-146.85
2022-08-05T16:28:01.039Z,-146.85
2022-08-05T16:30:26.163Z,-146.85
2022-08-05T16:32:56.071Z,-146.85
2022-08-05T16:35:28.151Z,-146.85
2022-08-05T16:38:02.813Z,-146.85
2022-08-05T16:40:47.681Z,-146.85
2022-08-05T16:43:19.691Z,-146.85
2022-08-05T16:46:04.094Z,-146.85
2022-08-05T16:48:35.239Z,-146.85
2022-08-05T16:51:08.677Z,-146.85
2022-08-05T16:54:02.515Z,-146.85
2022-08-05T16:56:26.401Z,-146.85
2022-08-05T16:58:53.375Z,-146.85
2022-08-05T17:01:20.547Z,-146.85
2022-08-05T17:03:47.761Z,-146.85
2022-08-05T17:06:16.587Z,-146.85
2022-08-05T17:08:53.061Z,-146.85
2022-08-05T17:11:23.437Z,-146.85
2022-08-05T17:14:00.695Z,-146.85
2022-08-05T17:16:36.389Z,-146.85
2022-08-05T17:19:09.555Z,-146.85
2022-08-05T17:21:39.709Z,-146.85
2022-08-05T17:24:18.544Z,-146.85
2022-08-05T17:26:57.429Z,-146.85
2022-08-05T17:29:33.224Z,-146.85
2022-08-05T17:32:01.292Z,-146.85
2022-08-05T17:34:32.469Z,-146.85
2022-08-05T17:37:02.121Z,-146.85
2022-08-05T17:39:33.992Z,-146.85
2022-08-05T17:42:17.860Z,-146.85
2022-08-05T17:44:50.458Z,-146.85
2022-08-05T17:47:22.462Z,-146.85
2022-08-05T17:50:03.706Z,-146.85
2022-08-05T17:52:53.344Z,-146.85
2022-08-05T17:55:22.906Z,-146.85
2022-08-05T17:58:02.205Z,-146.85
2022-08-05T18:00:29.860Z,-146.85
2022-08-05T18:02:57.308Z,-146.85
2022-08-05T18:05:27.920Z,-146.85
2022-08-05T18:07:56.755Z,-146.85
2022-08-05T18:10:24.557Z,-146.85
2022-08-05T18:12:52.690Z,-146.85
2022-08-05T18:15:20.066Z,-146.85
2022-08-05T18:18:01.458Z,-146.85
2022-08-05T18:20:31.729Z,-146.85
2022-08-05T18:23:09.172Z,-146.85
2022-08-05T18:25:44.813Z,-146.85
2022-08-05T18:28:16.585Z,-146.85
2022-08-05T18:30:47.513Z,-146.85
2022-08-05T18:33:23.112Z,-146.85
2022-08-05T18:36:03.376Z,-146.85
2022-08-05T18:38:36.330Z,-146.85
2022-08-05T18:41:54.957Z,-146.85
2022-08-05T18:43:53.171Z,-146.85
2022-08-05T18:46:20.650Z,-146.85
2022-08-05T18:48:52.676Z,-146.85
2022-08-05T18:52:03.974Z,-146.85
2022-08-05T18:54:31.231Z,-146.85
2022-08-05T18:57:05.063Z,-146.85
2022-08-05T18:59:44.142Z,-146.85
2022-08-05T19:02:28.339Z,-146.85
2022-08-05T19:05:02.814Z,-146.85
2022-08-05T19:07:46.546Z,-146.85
2022-08-05T19:10:28.089Z,-146.85
2022-08-05T19:12:56.918Z,-146.85
2022-08-05T19:15:58.138Z,-146.85
2022-08-05T19:18:21.910Z,-146.85
2022-08-05T19:20:52.484Z,-146.85
2022-08-05T19:24:04.286Z,-146.85
2022-08-05T19:26:08.619Z,-146.85
2022-08-05T19:28:43.631Z,-146.85
2022-08-05T19:31:13.211Z,-146.85
2022-08-05T19:33:48.642Z,-146.85
2022-08-05T19:36:29.287Z,-146.85
2022-08-05T19:39:00.984Z,-146.85
2022-08-05T19:42:06.486Z,-146.85
2022-08-05T19:44:18.912Z,-146.85
2022-08-05T19:46:46.383Z,-146.85
2022-08-05T19:49:17.181Z,-146.85
2022-08-05T19:52:04.696Z,-146.85
2022-08-05T19:54:34.067Z,-146.85
2022-08-05T19:57:04.557Z,-146.85
2022-08-05T19:59:55.268Z,-146.85
2022-08-05T20:02:25.961Z,-146.85
2022-08-05T20:04:53.995Z,-146.85
2022-08-05T20:07:46.251Z,-146.85
2022-08-05T20:10:13.607Z,-146.85
2022-08-05T20:12:46.256Z,-146.85
2022-08-05T20:15:48.543Z,-146.85
2022-08-05T20:18:10.491Z,-146.85
2022-08-05T20:20:56.841Z,-146.85
2022-08-05T20:23:39.987Z,-146.85
2022-08-05T20:26:17.358Z,-146.85
2022-08-05T20:28:50.675Z,-146.85
2022-08-05T20:31:21.622Z,-146.85
2022-08-05T20:33:55.906Z,-146.85
2022-08-05T20:36:24.095Z,-146.85
2022-08-05T20:38:53.686Z,-146.85
2022-08-05T20:41:27.317Z,-146.85
2022-08-05T20:44:15.426Z,-146.85
2022-08-05T20:46:45.431Z,-146.85
2022-08-05T20:49:12.813Z,-146.85
2022-08-05T20:51:39.930Z,-146.85
2022-08-05T20:54:06.889Z,-146.85
2022-08-05T20:56:42.499Z,-146.85
2022-08-05T20:59:19.313Z,-146.85
2022-08-05T21:01:57.298Z,-146.85
2022-08-05T21:04:27.065Z,-146.85
2022-08-05T21:06:55.010Z,-146.85
2022-08-05T21:09:22.947Z,-146.85
2022-08-05T21:12:10.353Z,-146.85
2022-08-05T21:14:38.706Z,-146.85
2022-08-05T21:17:06.443Z,-146.85
2022-08-05T21:19:46.411Z,-146.85
2022-08-05T21:22:18.364Z,-146.85
2022-08-05T21:24:48.772Z,-146.85
2022-08-05T21:27:16.566Z,-146.85
2022-08-05T21:29:48.495Z,-146.85
2022-08-05T21:32:20.124Z,-146.85
2022-08-05T21:35:09.045Z,-146.85
2022-08-05T21:37:35.098Z,-146.85
2022-08-05T21:40:13.705Z,-146.85
2022-08-05T21:42:45.183Z,-146.85
2022-08-05T21:45:24.767Z,-146.85
2022-08-05T21:47:56.172Z,-146.85
2022-08-05T21:50:27.847Z,-146.85
2022-08-05T21:52:59.017Z,-146.85
2022-08-05T21:56:01.799Z,-146.85
2022-08-05T21:58:20.337Z,-146.85
2022-08-05T22:00:51.986Z,-146.85
2022-08-05T22:03:48.307Z,-146.85
2022-08-05T22:06:06.654Z,-146.85
2022-08-05T22:08:35.383Z,-146.85
2022-08-05T22:11:02.405Z,-146.85
2022-08-05T22:14:34.263Z,-146.85
2022-08-05T22:16:41.442Z,-146.85
2022-08-05T22:19:57.285Z,-146.85
2022-08-05T22:21:54.518Z,-146.85
2022-08-05T22:24:52.504Z,-146.85
2022-08-05T22:28:08.438Z,-146.85
2022-08-05T22:30:35.097Z,-146.85
2022-08-05T22:33:15.559Z,-146.85
2022-08-05T22:35:48.617Z,-146.85
2022-08-05T22:38:19.657Z,-146.85
2022-08-05T22:40:49.387Z,-146.85
2022-08-05T22:43:36.273Z,-146.85
2022-08-05T22:46:13.276Z,-146.85
2022-08-05T22:48:48.044Z,-146.85
2022-08-05T22:51:15.630Z,-146.85
2022-08-05T22:53:51.827Z,-146.85
2022-08-05T22:56:29.848Z,-146.85
2022-08-05T22:59:04.174Z,-146.85
2022-08-05T23:01:50.876Z,-146.85
2022-08-05T23:04:33.370Z,-146.85
2022-08-05T23:07:00.379Z,-146.85
2022-08-05T23:09:58.230Z,-146.85
2022-08-05T23:12:16.413Z,-146.85
2022-08-05T23:14:43.907Z,-146.85
2022-08-05T23:17:34.125Z,-146.85
2022-08-05T23:20:16.703Z,-146.85
2022-08-05T23:22:48.657Z,-146.85
2022-08-05T23:25:52.713Z,-146.85
2022-08-05T23:28:06.961Z,-146.85
2022-08-05T23:30:40.350Z,-146.85
2022-08-05T23:33:15.990Z,-146.85
2022-08-05T23:35:50.813Z,-146.85
2022-08-05T23:38:18.187Z,-146.85
2022-08-05T23:40:49.772Z,-146.85
2022-08-05T23:43:25.369Z,-146.85
2022-08-05T23:46:20.146Z,-146.85
2022-08-05T23:48:59.794Z,-146.85
2022-08-05T23:51:54.888Z,-146.85
2022-08-05T23:54:30.214Z,-146.85
2022-08-05T23:57:05.152Z,-146.85
