createdAt,value
2022-08-12T00:02:02.076Z,5.40
2022-08-12T00:04:33.716Z,9.00
2022-08-12T00:07:22.058Z,6.50
2022-08-12T00:10:10.662Z,6.80
2022-08-12T00:12:58.858Z,9.10
2022-08-12T00:15:47.713Z,7.80
2022-08-12T00:18:38.958Z,5.40
2022-08-12T00:21:27.576Z,5.70
2022-08-12T00:24:16.230Z,7.80
2022-08-12T00:27:06.638Z,7.50
2022-08-12T00:29:55.599Z,6.90
2022-08-12T00:32:54.749Z,6.10
2022-08-12T00:35:45.388Z,5.60
2022-08-12T00:38:33.969Z,8.30
2022-08-12T00:41:22.384Z,5.60
2022-08-12T00:43:56.167Z,5.60
2022-08-12T00:46:32.625Z,5.80
2022-08-12T00:49:04.401Z,6.30
2022-08-12T00:51:53.986Z,5.40
2022-08-12T00:54:26.666Z,4.60
2022-08-12T00:57:04.339Z,6.10
2022-08-12T00:59:36.117Z,7.90
2022-08-12T01:02:12.086Z,4.70
2022-08-12T01:05:03.083Z,5.80
2022-08-12T01:07:51.991Z,5.80
2022-08-12T01:10:40.695Z,7.30
2022-08-12T01:13:19.986Z,7.20
2022-08-12T01:15:52.300Z,7.90
2022-08-12T01:18:23.852Z,5.80
2022-08-12T01:21:02.163Z,6.20
2022-08-12T01:23:48.770Z,5.40
2022-08-12T01:26:20.016Z,6.40
2022-08-12T01:28:53.924Z,6.40
2022-08-12T01:31:26.960Z,6.00
2022-08-12T01:34:03.695Z,9.30
2022-08-12T01:36:37.762Z,8.20
2022-08-12T01:39:09.050Z,5.30
2022-08-12T01:41:41.319Z,4.60
2022-08-12T01:44:12.809Z,6.80
2022-08-12T01:46:52.716Z,5.90
2022-08-12T01:49:49.553Z,9.00
2022-08-12T01:52:28.733Z,5.30
2022-08-12T01:55:01.233Z,4.90
2022-08-12T01:57:59.438Z,6.30
2022-08-12T02:00:55.367Z,5.60
2022-08-12T02:03:55.996Z,6.20
2022-08-12T02:06:48.848Z,6.00
2022-08-12T02:09:40.310Z,6.00
2022-08-12T02:12:27.596Z,7.50
2022-08-12T02:15:04.795Z,6.90
2022-08-12T02:17:55.351Z,4.90
2022-08-12T02:20:43.903Z,4.90
2022-08-12T02:23:27.182Z,4.70
2022-08-12T02:26:04.643Z,11.20
2022-08-12T02:28:35.373Z,7.10
2022-08-12T02:31:07.191Z,5.50
2022-08-12T02:33:38.613Z,6.20
2022-08-12T02:36:09.616Z,6.00
2022-08-12T02:38:43.033Z,10.50
2022-08-12T02:41:14.669Z,5.90
2022-08-12T02:43:49.637Z,5.30
2022-08-12T02:46:23.096Z,6.30
2022-08-12T02:48:54.390Z,5.70
2022-08-12T02:51:27.429Z,5.60
2022-08-12T02:54:04.408Z,6.70
2022-08-12T02:56:41.177Z,7.20
2022-08-12T02:59:13.035Z,5.70
2022-08-12T03:01:48.143Z,6.40
2022-08-12T03:04:26.947Z,5.90
2022-08-12T03:07:05.723Z,5.90
2022-08-12T03:10:04.583Z,7.20
2022-08-12T03:12:41.201Z,4.80
2022-08-12T03:15:22.356Z,7.20
2022-08-12T03:18:26.017Z,5.00
2022-08-12T03:20:46.220Z,4.80
2022-08-12T03:23:29.068Z,5.30
2022-08-12T03:26:02.814Z,5.10
2022-08-12T03:28:54.527Z,4.70
2022-08-12T03:31:26.303Z,5.80
2022-08-12T03:34:02.107Z,5.10
2022-08-12T03:36:35.504Z,5.20
2022-08-12T03:39:22.966Z,4.90
2022-08-12T03:42:11.581Z,4.20
2022-08-12T03:45:01.398Z,4.40
2022-08-12T03:47:51.533Z,4.50
2022-08-12T03:50:40.612Z,5.00
2022-08-12T03:53:29.578Z,4.50
2022-08-12T03:56:18.104Z,4.80
2022-08-12T03:59:05.781Z,4.00
2022-08-12T04:01:40.779Z,4.90
2022-08-12T04:04:11.841Z,5.10
2022-08-12T04:06:46.186Z,5.00
2022-08-12T04:09:17.538Z,5.20
2022-08-12T04:12:05.954Z,5.00
2022-08-12T04:14:36.618Z,4.80
2022-08-12T04:17:08.788Z,5.40
2022-08-12T04:19:39.688Z,4.30
2022-08-12T04:22:12.778Z,12.20
2022-08-12T04:24:50.367Z,5.80
2022-08-12T04:27:21.817Z,5.60
2022-08-12T04:30:30.946Z,6.30
2022-08-12T04:32:44.896Z,4.90
2022-08-12T04:35:15.517Z,5.40
2022-08-12T04:37:59.195Z,5.70
2022-08-12T04:40:31.613Z,6.20
2022-08-12T04:43:02.788Z,7.10
2022-08-12T04:45:35.033Z,6.20
2022-08-12T04:48:06.789Z,4.90
2022-08-12T04:50:40.844Z,4.90
2022-08-12T04:53:13.209Z,5.30
2022-08-12T04:55:45.950Z,5.10
2022-08-12T04:58:16.559Z,5.90
2022-08-12T05:01:01.354Z,6.50
2022-08-12T05:03:46.120Z,4.90
2022-08-12T05:06:26.449Z,5.20
2022-08-12T05:09:00.847Z,7.00
2022-08-12T05:11:31.316Z,6.30
2022-08-12T05:14:02.598Z,5.30
2022-08-12T05:16:34.250Z,6.70
2022-08-12T05:19:18.458Z,7.20
2022-08-12T05:21:51.906Z,8.20
2022-08-12T05:24:22.582Z,7.30
2022-08-12T05:26:53.525Z,7.40
2022-08-12T05:30:07.559Z,7.40
2022-08-12T05:32:20.755Z,9.10
2022-08-12T05:34:51.981Z,12.30
2022-08-12T05:37:22.878Z,9.90
2022-08-12T05:39:53.739Z,12.90
2022-08-12T05:42:30.998Z,9.40
2022-08-12T05:45:06.177Z,8.50
2022-08-12T05:47:53.800Z,8.90
2022-08-12T05:50:26.675Z,9.20
2022-08-12T05:52:57.140Z,9.50
2022-08-12T05:55:31.207Z,9.00
2022-08-12T05:58:03.160Z,9.90
2022-08-12T06:00:33.982Z,9.40
2022-08-12T06:03:04.990Z,8.70
2022-08-12T06:05:54.236Z,11.00
2022-08-12T06:08:25.904Z,11.40
2022-08-12T06:10:57.415Z,11.60
2022-08-12T06:13:53.846Z,10.10
2022-08-12T06:16:20.542Z,15.60
2022-08-12T06:18:50.895Z,16.10
2022-08-12T06:21:23.780Z,17.00
2022-08-12T06:23:54.596Z,13.00
2022-08-12T06:26:25.759Z,14.40
2022-08-12T06:28:57.001Z,22.60
2022-08-12T06:31:28.083Z,15.50
2022-08-12T06:35:23.977Z,19.90
2022-08-12T06:36:49.583Z,22.20
2022-08-12T06:39:20.574Z,16.20
2022-08-12T06:42:32.165Z,15.00
2022-08-12T06:45:00.696Z,17.20
2022-08-12T06:47:33.103Z,15.50
2022-08-12T06:50:04.211Z,16.40
2022-08-12T06:52:35.280Z,15.70
2022-08-12T06:55:07.569Z,21.60
2022-08-12T06:58:05.576Z,14.00
2022-08-12T07:00:39.155Z,13.50
2022-08-12T07:03:22.604Z,14.00
2022-08-12T07:05:54.654Z,12.20
2022-08-12T07:08:27.769Z,17.80
2022-08-12T07:13:36.064Z,14.70
2022-08-12T07:16:27.074Z,16.70
2022-08-12T07:18:58.992Z,17.10
2022-08-12T07:21:59.019Z,16.40
2022-08-12T07:24:23.170Z,16.70
2022-08-12T07:26:55.042Z,16.30
2022-08-12T07:29:59.492Z,15.00
2022-08-12T07:32:16.571Z,15.00
2022-08-12T07:34:47.759Z,13.70
2022-08-12T07:37:18.423Z,13.90
2022-08-12T07:39:51.113Z,15.20
2022-08-12T07:42:31.338Z,15.40
2022-08-12T07:45:02.648Z,14.60
2022-08-12T07:47:33.969Z,13.10
2022-08-12T07:50:09.516Z,12.50
2022-08-12T07:52:42.386Z,14.00
2022-08-12T07:55:15.072Z,16.50
2022-08-12T07:57:54.343Z,11.30
2022-08-12T08:00:26.814Z,13.10
2022-08-12T08:02:57.211Z,12.00
2022-08-12T08:05:29.249Z,11.20
2022-08-12T08:08:02.572Z,9.20
2022-08-12T08:10:34.491Z,13.50
2022-08-12T08:13:06.082Z,9.00
2022-08-12T08:16:02.933Z,11.10
2022-08-12T08:18:27.805Z,10.90
2022-08-12T08:20:58.492Z,10.80
2022-08-12T08:23:56.284Z,11.10
2022-08-12T08:26:28.993Z,7.30
2022-08-12T08:29:09.011Z,10.10
2022-08-12T08:31:44.990Z,7.50
2022-08-12T08:34:27.649Z,12.20
2022-08-12T08:37:07.760Z,7.80
2022-08-12T08:39:40.904Z,8.80
2022-08-12T08:42:29.509Z,11.00
2022-08-12T08:45:13.212Z,6.40
2022-08-12T08:47:47.209Z,6.10
2022-08-12T08:50:17.702Z,7.20
2022-08-12T08:52:49.809Z,7.70
2022-08-12T08:55:27.408Z,6.60
2022-08-12T08:58:04.735Z,7.40
2022-08-12T09:00:35.567Z,8.10
2022-08-12T09:04:21.287Z,9.00
2022-08-12T09:06:02.083Z,8.80
2022-08-12T09:08:33.802Z,10.40
2022-08-12T09:12:07.302Z,13.90
2022-08-12T09:14:18.752Z,8.10
2022-08-12T09:16:50.969Z,10.90
2022-08-12T09:19:26.918Z,9.10
2022-08-12T09:24:50.367Z,8.40
2022-08-12T09:27:24.529Z,6.50
2022-08-12T09:30:16.207Z,9.20
2022-08-12T09:33:05.055Z,8.70
2022-08-12T09:35:44.297Z,10.40
2022-08-12T09:38:27.695Z,8.90
2022-08-12T09:42:09.512Z,12.30
2022-08-12T09:44:38.585Z,9.30
2022-08-12T09:47:00.348Z,9.60
2022-08-12T09:49:42.066Z,7.60
2022-08-12T09:52:15.571Z,8.60
2022-08-12T09:58:45.115Z,10.30
2022-08-12T10:00:17.667Z,8.10
2022-08-12T10:03:01.495Z,9.00
2022-08-12T10:06:19.810Z,7.50
2022-08-12T10:08:27.592Z,9.20
2022-08-12T10:11:19.958Z,9.10
2022-08-12T10:13:52.994Z,7.10
2022-08-12T10:16:24.777Z,6.30
2022-08-12T10:19:00.066Z,10.90
2022-08-12T10:21:36.358Z,8.60
2022-08-12T10:24:09.552Z,9.10
2022-08-12T10:26:58.387Z,9.80
2022-08-12T10:30:37.780Z,9.10
2022-08-12T10:32:44.546Z,8.80
2022-08-12T10:35:20.983Z,9.00
2022-08-12T10:38:33.281Z,9.30
2022-08-12T10:40:56.372Z,10.50
2022-08-12T10:43:55.658Z,9.40
2022-08-12T10:46:31.234Z,7.40
2022-08-12T10:49:06.262Z,8.50
2022-08-12T10:52:32.373Z,7.40
2022-08-12T10:54:49.230Z,8.80
2022-08-12T10:58:14.998Z,7.40
2022-08-12T11:00:31.854Z,5.80
2022-08-12T11:04:25.546Z,6.20
2022-08-12T11:07:08.742Z,7.60
2022-08-12T11:08:51.006Z,8.30
2022-08-12T11:12:07.544Z,5.70
2022-08-12T11:14:49.411Z,6.00
2022-08-12T11:17:33.552Z,5.30
2022-08-12T11:19:55.017Z,5.70
2022-08-12T11:22:25.847Z,6.10
2022-08-12T11:25:00.984Z,6.20
2022-08-12T11:27:40.917Z,6.10
2022-08-12T11:30:31.396Z,5.70
2022-08-12T11:33:11.947Z,8.40
2022-08-12T11:35:59.556Z,6.90
2022-08-12T11:38:30.094Z,6.80
2022-08-12T11:41:00.736Z,7.80
2022-08-12T11:43:32.516Z,6.30
2022-08-12T11:46:21.787Z,7.00
2022-08-12T11:48:52.910Z,9.20
2022-08-12T11:51:23.863Z,7.90
2022-08-12T11:53:58.197Z,9.40
2022-08-12T11:56:38.212Z,9.60
2022-08-12T12:02:05.592Z,9.90
2022-08-12T12:04:36.486Z,7.70
2022-08-12T12:07:11.382Z,7.10
2022-08-12T12:09:53.342Z,6.80
2022-08-12T12:12:25.414Z,11.50
2022-08-12T12:15:01.613Z,9.10
2022-08-12T12:17:38.630Z,9.50
2022-08-12T12:20:11.434Z,8.30
2022-08-12T12:22:45.151Z,7.80
2022-08-12T12:25:15.879Z,7.70
2022-08-12T12:28:04.696Z,7.60
2022-08-12T12:30:37.324Z,10.10
2022-08-12T12:33:08.627Z,6.90
2022-08-12T12:36:18.856Z,9.90
2022-08-12T12:38:31.501Z,5.90
2022-08-12T12:41:16.191Z,6.10
2022-08-12T12:43:56.445Z,6.60
2022-08-12T12:46:35.414Z,6.10
2022-08-12T12:49:10.914Z,7.60
2022-08-12T12:51:56.441Z,6.70
2022-08-12T12:54:32.537Z,6.00
2022-08-12T12:57:04.286Z,6.50
2022-08-12T13:00:00.897Z,6.60
2022-08-12T13:02:32.110Z,7.80
2022-08-12T13:05:02.921Z,5.90
2022-08-12T13:07:54.090Z,6.40
2022-08-12T13:10:30.538Z,6.30
2022-08-12T13:14:09.693Z,4.80
2022-08-12T13:15:54.146Z,8.40
2022-08-12T13:18:36.570Z,7.80
2022-08-12T13:21:15.675Z,7.80
2022-08-12T13:24:00.403Z,8.00
2022-08-12T13:26:35.202Z,6.20
2022-08-12T13:29:11.585Z,7.90
2022-08-12T13:31:46.484Z,5.60
2022-08-12T13:34:35.704Z,7.20
2022-08-12T13:37:09.752Z,5.30
2022-08-12T13:39:40.758Z,6.00
2022-08-12T13:42:13.720Z,8.20
2022-08-12T13:44:46.211Z,7.20
2022-08-12T13:49:53.794Z,6.10
2022-08-12T13:52:26.628Z,4.90
2022-08-12T13:54:57.462Z,5.00
2022-08-12T13:57:44.688Z,7.90
2022-08-12T14:00:18.430Z,6.90
2022-08-12T14:02:53.262Z,6.60
2022-08-12T14:05:37.545Z,5.80
2022-08-12T14:08:11.040Z,7.70
2022-08-12T14:10:50.460Z,6.90
2022-08-12T14:14:06.168Z,4.90
2022-08-12T14:18:49.077Z,6.50
2022-08-12T14:21:22.495Z,9.00
2022-08-12T14:24:07.919Z,5.00
2022-08-12T14:26:39.546Z,5.60
2022-08-12T14:29:21.586Z,6.70
2022-08-12T14:34:28.436Z,5.10
2022-08-12T14:37:02.764Z,5.10
2022-08-12T14:39:39.171Z,4.90
2022-08-12T14:42:09.852Z,4.40
2022-08-12T14:44:57.798Z,5.10
2022-08-12T14:47:35.530Z,4.90
2022-08-12T14:50:40.856Z,7.00
2022-08-12T14:59:20.654Z,6.20
2022-08-12T15:01:54.474Z,5.30
2022-08-12T15:04:29.132Z,4.60
2022-08-12T15:07:00.350Z,5.00
2022-08-12T15:09:31.846Z,5.20
2022-08-12T15:12:03.755Z,6.40
2022-08-12T15:14:37.891Z,6.20
2022-08-12T15:17:08.966Z,5.30
2022-08-12T15:20:30.752Z,5.30
2022-08-12T15:22:38.179Z,5.20
2022-08-12T15:25:17.503Z,5.90
2022-08-12T15:28:05.766Z,5.50
2022-08-12T15:30:37.918Z,7.30
2022-08-12T15:33:12.922Z,8.50
2022-08-12T15:35:50.465Z,7.40
2022-08-12T15:38:27.717Z,7.90
2022-08-12T15:41:00.257Z,7.50
2022-08-12T15:43:52.078Z,7.50
2022-08-12T15:46:25.798Z,6.40
2022-08-12T15:48:57.539Z,6.60
2022-08-12T15:51:57.343Z,8.30
2022-08-12T15:54:33.854Z,7.20
2022-08-12T15:57:07.708Z,6.20
2022-08-12T16:00:03.669Z,6.20
2022-08-12T16:02:30.099Z,6.30
2022-08-12T16:05:01.288Z,6.60
2022-08-12T16:07:40.977Z,10.40
2022-08-12T16:10:11.834Z,7.10
2022-08-12T16:12:54.509Z,8.00
2022-08-12T16:15:29.606Z,8.10
2022-08-12T16:18:19.071Z,8.60
2022-08-12T16:20:52.369Z,9.50
2022-08-12T16:23:35.825Z,6.50
2022-08-12T16:26:19.958Z,7.50
2022-08-12T16:28:52.527Z,9.50
2022-08-12T16:31:24.017Z,7.10
2022-08-12T16:33:59.027Z,7.50
2022-08-12T16:36:31.895Z,8.50
2022-08-12T16:39:03.941Z,10.40
2022-08-12T16:41:39.805Z,7.40
2022-08-12T16:44:10.853Z,8.10
2022-08-12T16:46:42.404Z,6.90
2022-08-12T16:49:29.933Z,9.70
2022-08-12T16:52:14.738Z,8.50
2022-08-12T16:54:48.189Z,7.50
2022-08-12T16:57:20.054Z,10.10
2022-08-12T17:00:07.615Z,7.90
2022-08-12T17:05:12.850Z,8.00
2022-08-12T17:07:47.160Z,7.00
2022-08-12T17:10:36.095Z,7.30
2022-08-12T17:13:10.249Z,9.30
2022-08-12T17:15:57.453Z,7.90
2022-08-12T17:18:43.096Z,8.50
2022-08-12T17:21:40.207Z,8.10
2022-08-12T17:24:15.362Z,7.00
2022-08-12T17:26:49.281Z,6.30
2022-08-12T17:29:32.173Z,7.80
2022-08-12T17:32:14.692Z,7.40
2022-08-12T17:35:03.310Z,8.60
2022-08-12T17:37:34.143Z,8.80
2022-08-12T17:40:13.766Z,8.20
2022-08-12T17:42:49.014Z,7.60
2022-08-12T17:45:20.164Z,7.80
2022-08-12T17:48:05.396Z,7.50
2022-08-12T17:50:38.252Z,9.10
2022-08-12T17:55:48.260Z,7.60
2022-08-12T17:58:35.600Z,7.00
2022-08-12T18:01:11.425Z,7.60
2022-08-12T18:04:05.479Z,8.40
2022-08-12T18:06:34.968Z,10.60
2022-08-12T18:09:09.378Z,9.20
2022-08-12T18:12:06.541Z,10.90
2022-08-12T18:14:41.342Z,8.20
2022-08-12T18:17:14.061Z,10.20
2022-08-12T18:20:06.280Z,9.40
2022-08-12T18:22:36.496Z,9.40
2022-08-12T18:26:12.545Z,9.30
2022-08-12T18:28:15.862Z,6.80
2022-08-12T18:30:53.293Z,9.60
2022-08-12T18:33:26.921Z,9.00
2022-08-12T18:35:58.419Z,8.30
2022-08-12T18:38:29.421Z,9.40
2022-08-12T18:41:21.477Z,10.00
2022-08-12T18:43:59.736Z,10.40
2022-08-12T18:46:56.913Z,10.00
2022-08-12T18:49:33.391Z,11.00
2022-08-12T18:52:11.930Z,8.10
2022-08-12T18:54:49.002Z,7.80
2022-08-12T18:58:07.076Z,8.60
2022-08-12T19:00:21.478Z,9.20
2022-08-12T19:02:53.935Z,11.80
2022-08-12T19:05:54.237Z,11.20
2022-08-12T19:08:15.705Z,9.40
2022-08-12T19:10:50.239Z,10.60
2022-08-12T19:13:39.571Z,10.00
2022-08-12T19:16:12.705Z,9.90
2022-08-12T19:18:45.025Z,12.50
2022-08-12T19:21:17.033Z,10.30
2022-08-12T19:24:12.859Z,12.80
2022-08-12T19:26:43.818Z,10.90
2022-08-12T19:29:17.381Z,8.90
2022-08-12T19:31:57.337Z,10.50
2022-08-12T19:37:27.147Z,14.20
2022-08-12T19:40:09.397Z,9.70
2022-08-12T19:43:00.738Z,9.80
2022-08-12T19:45:41.804Z,10.80
2022-08-12T19:48:16.915Z,9.80
2022-08-12T19:50:50.202Z,10.10
2022-08-12T19:53:24.035Z,9.50
2022-08-12T19:55:55.845Z,10.90
2022-08-12T19:58:26.802Z,10.10
2022-08-12T20:00:57.748Z,12.20
2022-08-12T20:03:40.622Z,10.20
2022-08-12T20:06:15.709Z,9.00
2022-08-12T20:08:56.546Z,12.60
2022-08-12T20:12:15.042Z,12.70
2022-08-12T20:14:21.007Z,10.80
2022-08-12T20:16:57.355Z,9.70
2022-08-12T20:20:00.975Z,14.10
2022-08-12T20:22:31.374Z,12.20
2022-08-12T20:25:10.759Z,10.50
2022-08-12T20:28:04.277Z,9.50
2022-08-12T20:30:52.322Z,13.00
2022-08-12T20:33:50.187Z,12.00
2022-08-12T20:36:40.622Z,12.50
2022-08-12T20:39:33.912Z,10.20
2022-08-12T20:42:02.476Z,13.60
2022-08-12T20:44:37.754Z,11.60
2022-08-12T20:47:20.247Z,12.20
2022-08-12T20:49:55.981Z,10.80
2022-08-12T20:52:35.200Z,12.40
2022-08-12T20:55:15.599Z,13.40
2022-08-12T20:58:02.705Z,12.40
2022-08-12T21:00:35.996Z,11.80
2022-08-12T21:03:20.431Z,13.60
2022-08-12T21:06:12.300Z,11.20
2022-08-12T21:08:44.559Z,11.40
2022-08-12T21:11:15.664Z,13.30
2022-08-12T21:13:46.712Z,14.50
2022-08-12T21:16:31.461Z,13.10
2022-08-12T21:19:07.907Z,11.90
2022-08-12T21:21:40.421Z,13.80
2022-08-12T21:24:20.867Z,13.60
2022-08-12T21:27:03.468Z,14.30
2022-08-12T21:29:39.906Z,11.80
2022-08-12T21:32:36.797Z,14.50
2022-08-12T21:35:19.012Z,12.90
2022-08-12T21:37:53.401Z,11.40
2022-08-12T21:40:36.833Z,12.30
2022-08-12T21:43:09.902Z,12.60
2022-08-12T21:45:47.004Z,11.20
2022-08-12T21:48:29.017Z,12.00
2022-08-12T21:50:59.950Z,11.90
2022-08-12T21:53:31.753Z,11.80
2022-08-12T21:56:34.271Z,11.80
2022-08-12T21:59:13.615Z,10.60
2022-08-12T22:01:49.064Z,11.50
2022-08-12T22:04:38.128Z,11.70
2022-08-12T22:07:08.810Z,12.00
2022-08-12T22:09:43.328Z,11.40
2022-08-12T22:12:31.942Z,11.90
2022-08-12T22:15:04.124Z,12.90
2022-08-12T22:17:50.266Z,12.70
2022-08-12T22:20:22.227Z,12.30
2022-08-12T22:22:56.433Z,12.40
2022-08-12T22:25:28.025Z,11.60
2022-08-12T22:28:16.483Z,16.70
2022-08-12T22:31:04.684Z,14.30
2022-08-12T22:33:54.310Z,13.80
2022-08-12T22:36:29.298Z,12.90
2022-08-12T22:39:00.365Z,13.00
2022-08-12T22:41:56.708Z,14.30
2022-08-12T22:44:54.436Z,13.10
2022-08-12T22:47:49.751Z,13.30
2022-08-12T22:50:29.725Z,13.20
2022-08-12T22:53:15.727Z,12.70
2022-08-12T22:56:05.804Z,11.80
2022-08-12T22:58:40.800Z,12.60
2022-08-12T23:01:21.355Z,15.30
2022-08-12T23:04:03.237Z,14.10
2022-08-12T23:06:33.923Z,12.80
2022-08-12T23:09:06.035Z,12.50
2022-08-12T23:11:40.710Z,13.30
2022-08-12T23:14:12.407Z,14.50
2022-08-12T23:16:43.521Z,13.40
2022-08-12T23:19:18.273Z,12.10
2022-08-12T23:22:03.919Z,12.60
2022-08-12T23:24:55.642Z,10.70
2022-08-12T23:27:51.787Z,14.20
2022-08-12T23:30:31.981Z,12.90
2022-08-12T23:33:20.026Z,12.70
2022-08-12T23:36:02.521Z,13.90
2022-08-12T23:38:35.059Z,13.00
2022-08-12T23:41:12.956Z,14.30
2022-08-12T23:43:50.004Z,14.70
2022-08-12T23:46:22.725Z,12.40
2022-08-12T23:48:58.578Z,12.10
2022-08-12T23:51:32.385Z,12.70
2022-08-12T23:54:07.415Z,13.50
2022-08-12T23:56:39.090Z,14.00
2022-08-12T23:59:16.625Z,14.30
