createdAt,value
2019-04-27T00:00:14.652Z,10.10
2019-04-27T00:02:50.481Z,10.20
2019-04-27T00:05:35.588Z,10.20
2019-04-27T00:08:05.638Z,10.30
2019-04-27T00:10:50.907Z,10.30
2019-04-27T00:13:19.403Z,10.10
2019-04-27T00:15:58.175Z,10.10
2019-04-27T00:18:34.261Z,10.10
2019-04-27T00:21:07.124Z,10.20
2019-04-27T00:23:35.551Z,10.20
2019-04-27T00:26:04.000Z,10.20
2019-04-27T00:28:33.189Z,10.20
2019-04-27T00:31:03.346Z,10.20
2019-04-27T00:33:33.809Z,10.10
2019-04-27T00:36:03.763Z,10.10
2019-04-27T00:38:33.831Z,10.20
2019-04-27T00:41:14.220Z,10.20
2019-04-27T00:43:43.163Z,10.20
2019-04-27T00:46:13.860Z,10.10
2019-04-27T00:48:43.289Z,10.10
2019-04-27T00:51:14.248Z,10.00
2019-04-27T00:53:43.459Z,9.90
2019-04-27T00:56:33.804Z,10.00
2019-04-27T00:59:16.035Z,10.00
2019-04-27T01:01:49.192Z,10.20
2019-04-27T01:04:25.014Z,10.00
2019-04-27T01:06:53.938Z,9.80
2019-04-27T01:09:23.691Z,10.00
2019-04-27T01:11:53.443Z,10.10
2019-04-27T01:14:23.088Z,10.30
2019-04-27T01:16:51.727Z,10.30
2019-04-27T01:19:20.240Z,10.30
2019-04-27T01:21:49.686Z,10.20
2019-04-27T01:24:18.958Z,10.40
2019-04-27T01:27:05.320Z,9.10
2019-04-27T01:29:35.391Z,8.70
2019-04-27T01:32:05.169Z,8.40
2019-04-27T01:34:33.595Z,8.20
2019-04-27T01:37:02.022Z,8.00
2019-04-27T01:39:30.535Z,7.90
2019-04-27T01:41:59.135Z,7.90
2019-04-27T01:44:29.372Z,8.00
2019-04-27T01:46:59.758Z,7.90
2019-04-27T01:49:29.524Z,7.80
2019-04-27T01:51:59.452Z,7.70
2019-04-27T01:54:29.135Z,7.60
2019-04-27T01:57:00.716Z,7.60
2019-04-27T01:59:28.269Z,7.60
2019-04-27T02:02:02.140Z,7.60
2019-04-27T02:04:39.571Z,7.60
2019-04-27T02:07:09.843Z,7.60
2019-04-27T02:09:38.750Z,7.60
2019-04-27T02:12:09.239Z,7.50
2019-04-27T02:14:38.975Z,7.40
2019-04-27T02:17:07.556Z,7.20
2019-04-27T02:19:35.991Z,6.90
2019-04-27T02:22:04.512Z,6.90
2019-04-27T02:24:32.951Z,6.90
2019-04-27T02:27:01.453Z,6.60
2019-04-27T02:29:50.453Z,6.70
2019-04-27T02:32:20.707Z,6.70
2019-04-27T02:35:02.676Z,6.70
2019-04-27T02:37:31.103Z,6.60
2019-04-27T02:40:00.203Z,6.70
2019-04-27T02:42:30.589Z,6.60
2019-04-27T02:44:59.844Z,6.70
2019-04-27T02:47:29.520Z,6.40
2019-04-27T02:50:00.487Z,6.40
2019-04-27T02:52:32.668Z,6.40
2019-04-27T02:55:01.122Z,6.40
2019-04-27T02:57:30.320Z,6.30
2019-04-27T03:00:00.058Z,6.30
2019-04-27T03:02:30.416Z,6.30
2019-04-27T03:05:00.580Z,6.30
2019-04-27T03:07:30.243Z,6.20
2019-04-27T03:09:59.673Z,6.10
2019-04-27T03:12:30.679Z,6.00
2019-04-27T03:15:12.821Z,6.00
2019-04-27T03:17:42.969Z,6.10
2019-04-27T03:20:24.940Z,6.10
2019-04-27T03:22:54.993Z,6.20
2019-04-27T03:25:25.063Z,6.00
2019-04-27T03:27:55.410Z,6.10
2019-04-27T03:30:24.088Z,6.30
2019-04-27T03:32:56.594Z,6.20
2019-04-27T03:35:23.352Z,6.30
2019-04-27T03:37:51.980Z,6.30
2019-04-27T03:40:20.654Z,6.30
2019-04-27T03:42:50.787Z,6.30
2019-04-27T03:45:19.942Z,6.20
2019-04-27T03:47:50.530Z,6.30
2019-04-27T03:50:20.774Z,6.20
2019-04-27T03:52:53.808Z,6.20
2019-04-27T03:55:32.888Z,6.10
2019-04-27T03:58:21.799Z,6.10
2019-04-27T04:00:52.138Z,6.10
2019-04-27T04:03:20.894Z,6.10
2019-04-27T04:05:49.484Z,6.10
2019-04-27T04:08:19.459Z,5.90
2019-04-27T04:10:49.665Z,5.70
2019-04-27T04:13:36.321Z,5.80
2019-04-27T04:16:07.783Z,5.80
2019-04-27T04:18:54.791Z,5.90
2019-04-27T04:21:23.235Z,5.80
2019-04-27T04:23:51.665Z,5.70
2019-04-27T04:26:20.147Z,5.70
2019-04-27T04:28:50.000Z,5.80
2019-04-27T04:31:20.918Z,5.90
2019-04-27T04:33:49.314Z,5.90
2019-04-27T04:36:19.939Z,5.90
2019-04-27T04:38:50.180Z,5.90
2019-04-27T04:41:20.078Z,5.90
2019-04-27T04:43:52.996Z,5.80
2019-04-27T04:46:31.774Z,5.80
2019-04-27T04:49:00.660Z,5.90
2019-04-27T04:51:30.335Z,5.90
2019-04-27T04:53:59.768Z,5.90
2019-04-27T04:56:29.172Z,5.80
2019-04-27T04:58:59.927Z,5.70
2019-04-27T05:01:29.904Z,5.80
2019-04-27T05:03:58.995Z,5.70
2019-04-27T05:06:29.228Z,5.80
2019-04-27T05:08:59.360Z,5.80
2019-04-27T05:11:29.614Z,5.70
2019-04-27T05:14:01.258Z,5.70
2019-04-27T05:16:28.703Z,5.60
2019-04-27T05:18:57.248Z,5.70
2019-04-27T05:21:27.299Z,5.70
2019-04-27T05:23:55.734Z,5.50
2019-04-27T05:26:24.155Z,5.70
2019-04-27T05:28:52.589Z,5.60
2019-04-27T05:31:21.012Z,5.70
2019-04-27T05:33:49.462Z,6.20
2019-04-27T05:36:19.286Z,6.60
2019-04-27T05:38:49.705Z,7.10
2019-04-27T05:41:18.782Z,7.40
2019-04-27T05:43:49.158Z,7.70
2019-04-27T05:46:39.486Z,8.10
2019-04-27T05:49:09.642Z,8.60
2019-04-27T05:51:40.121Z,9.00
2019-04-27T05:54:09.094Z,9.10
2019-04-27T05:56:38.981Z,8.70
2019-04-27T05:59:09.218Z,9.20
2019-04-27T06:01:38.967Z,9.50
2019-04-27T06:04:09.002Z,9.70
2019-04-27T06:06:39.669Z,10.20
2019-04-27T06:09:09.543Z,10.60
2019-04-27T06:11:39.823Z,10.80
2019-04-27T06:14:09.683Z,10.90
2019-04-27T06:16:39.351Z,11.10
2019-04-27T06:19:09.671Z,11.00
2019-04-27T06:21:39.907Z,11.20
2019-04-27T06:24:08.749Z,11.60
2019-04-27T06:26:37.348Z,12.20
2019-04-27T06:29:05.816Z,12.30
2019-04-27T06:31:34.269Z,12.10
2019-04-27T06:34:02.702Z,12.30
2019-04-27T06:36:31.131Z,12.70
2019-04-27T06:38:59.569Z,13.30
2019-04-27T06:41:29.454Z,13.60
2019-04-27T06:43:59.178Z,13.70
2019-04-27T06:46:28.809Z,13.80
2019-04-27T06:48:59.155Z,14.00
2019-04-27T06:51:28.734Z,13.80
2019-04-27T06:53:59.247Z,14.00
2019-04-27T06:56:28.749Z,14.10
2019-04-27T06:58:57.334Z,14.10
2019-04-27T07:01:25.833Z,14.40
2019-04-27T07:03:54.283Z,14.60
2019-04-27T07:06:22.713Z,14.80
2019-04-27T07:08:51.140Z,14.90
2019-04-27T07:11:19.778Z,14.80
2019-04-27T07:13:49.786Z,14.70
2019-04-27T07:16:19.621Z,14.90
2019-04-27T07:18:48.216Z,15.00
2019-04-27T07:21:20.091Z,15.10
2019-04-27T07:23:59.527Z,15.10
2019-04-27T07:26:30.299Z,15.20
2019-04-27T07:28:59.742Z,14.90
2019-04-27T07:31:29.481Z,15.80
2019-04-27T07:33:59.520Z,15.80
2019-04-27T07:36:28.998Z,15.90
2019-04-27T07:38:59.660Z,15.50
2019-04-27T07:41:29.202Z,15.40
2019-04-27T07:44:05.131Z,15.50
2019-04-27T07:46:33.588Z,15.70
2019-04-27T07:49:02.046Z,15.40
2019-04-27T07:51:34.123Z,15.80
2019-04-27T07:54:00.622Z,16.00
2019-04-27T07:56:29.207Z,16.00
2019-04-27T07:58:59.417Z,16.00
2019-04-27T08:01:29.406Z,16.50
2019-04-27T08:03:59.088Z,16.50
2019-04-27T08:06:29.015Z,16.40
2019-04-27T08:08:59.194Z,16.20
2019-04-27T08:11:29.204Z,16.30
2019-04-27T08:13:58.850Z,16.50
2019-04-27T08:16:29.101Z,16.50
2019-04-27T08:18:59.807Z,16.00
2019-04-27T08:21:28.902Z,16.10
2019-04-27T08:23:58.674Z,16.10
2019-04-27T08:26:28.843Z,16.40
2019-04-27T08:29:04.924Z,16.30
2019-04-27T08:31:38.666Z,16.30
2019-04-27T08:34:08.833Z,16.70
2019-04-27T08:36:38.864Z,17.00
2019-04-27T08:39:08.892Z,16.40
2019-04-27T08:41:37.527Z,16.30
2019-04-27T08:44:05.947Z,16.20
2019-04-27T08:46:34.391Z,16.10
2019-04-27T08:49:02.828Z,16.00
2019-04-27T08:51:31.264Z,16.20
2019-04-27T08:53:59.757Z,16.30
2019-04-27T08:56:28.201Z,16.30
2019-04-27T08:58:56.627Z,16.10
2019-04-27T09:01:25.059Z,16.10
2019-04-27T09:03:53.485Z,15.80
2019-04-27T09:06:21.910Z,16.90
2019-04-27T09:08:54.405Z,17.10
2019-04-27T09:11:30.312Z,17.20
2019-04-27T09:14:00.448Z,16.70
2019-04-27T09:16:30.501Z,16.20
2019-04-27T09:19:00.582Z,15.80
2019-04-27T09:21:30.719Z,15.70
2019-04-27T09:23:59.358Z,15.80
2019-04-27T09:26:28.747Z,15.50
2019-04-27T09:28:57.381Z,15.40
2019-04-27T09:31:25.798Z,15.30
2019-04-27T09:33:56.959Z,15.10
2019-04-27T09:36:26.079Z,14.90
2019-04-27T09:38:56.416Z,14.90
2019-04-27T09:41:26.176Z,14.60
2019-04-27T09:43:55.866Z,14.90
2019-04-27T09:46:25.999Z,15.30
2019-04-27T09:48:56.463Z,15.40
2019-04-27T09:51:25.632Z,15.10
2019-04-27T09:53:54.207Z,14.80
2019-04-27T09:56:22.630Z,14.90
2019-04-27T09:58:51.061Z,15.00
2019-04-27T10:01:19.491Z,14.70
2019-04-27T10:03:48.260Z,14.60
2019-04-27T10:06:16.691Z,14.70
2019-04-27T10:08:45.153Z,14.70
2019-04-27T10:11:13.636Z,14.90
2019-04-27T10:13:42.085Z,14.90
2019-04-27T10:16:10.490Z,14.80
2019-04-27T10:18:38.948Z,14.80
2019-04-27T10:21:07.410Z,14.60
2019-04-27T10:23:36.207Z,14.20
2019-04-27T10:26:05.989Z,14.00
2019-04-27T10:28:35.433Z,13.90
2019-04-27T10:31:04.635Z,13.60
2019-04-27T10:33:33.076Z,13.30
2019-04-27T10:36:01.496Z,13.40
2019-04-27T10:38:29.976Z,13.50
2019-04-27T10:40:58.439Z,13.50
2019-04-27T10:43:26.888Z,13.50
2019-04-27T10:45:56.462Z,13.70
2019-04-27T10:48:26.528Z,13.70
2019-04-27T10:50:55.185Z,13.70
2019-04-27T10:53:23.628Z,13.70
2019-04-27T10:55:52.047Z,13.80
2019-04-27T10:58:20.483Z,13.80
2019-04-27T11:00:53.274Z,14.00
2019-04-27T11:03:23.372Z,13.90
2019-04-27T11:05:56.965Z,13.90
2019-04-27T11:08:25.517Z,13.50
2019-04-27T11:10:54.005Z,13.50
2019-04-27T11:13:22.431Z,13.30
2019-04-27T11:15:50.888Z,13.40
2019-04-27T11:18:19.290Z,13.40
2019-04-27T11:20:47.740Z,13.50
2019-04-27T11:23:16.490Z,13.60
2019-04-27T11:25:46.664Z,13.50
2019-04-27T11:28:15.684Z,13.40
2019-04-27T11:30:44.320Z,13.50
2019-04-27T11:33:12.743Z,13.70
2019-04-27T11:35:48.563Z,13.60
2019-04-27T11:38:16.983Z,13.70
2019-04-27T11:40:46.654Z,13.70
2019-04-27T11:43:16.090Z,13.90
2019-04-27T11:45:45.739Z,14.00
2019-04-27T11:48:16.139Z,14.10
2019-04-27T11:50:45.896Z,14.10
2019-04-27T11:53:22.354Z,13.80
2019-04-27T11:55:45.345Z,13.70
2019-04-27T11:58:13.761Z,13.70
2019-04-27T12:00:42.276Z,13.80
2019-04-27T12:03:10.675Z,13.90
2019-04-27T12:05:39.098Z,13.90
2019-04-27T12:08:07.532Z,13.70
2019-04-27T12:10:36.379Z,13.50
2019-04-27T12:13:05.422Z,13.60
2019-04-27T12:15:36.199Z,13.70
2019-04-27T12:18:08.822Z,13.60
2019-04-27T12:20:35.892Z,13.70
2019-04-27T12:23:06.348Z,13.80
2019-04-27T12:25:37.070Z,13.80
2019-04-27T12:28:21.365Z,13.70
2019-04-27T12:31:00.374Z,13.80
2019-04-27T12:33:28.786Z,13.60
2019-04-27T12:35:57.301Z,13.60
2019-04-27T12:38:26.383Z,13.60
2019-04-27T12:40:56.541Z,13.60
2019-04-27T12:43:25.231Z,13.50
2019-04-27T12:45:53.738Z,13.60
2019-04-27T12:48:22.171Z,13.50
2019-04-27T12:50:50.600Z,13.70
2019-04-27T12:53:20.672Z,14.00
2019-04-27T12:56:02.782Z,13.50
2019-04-27T12:58:32.863Z,13.40
2019-04-27T13:01:08.836Z,13.40
2019-04-27T13:03:37.252Z,13.50
2019-04-27T13:06:05.700Z,13.50
2019-04-27T13:08:35.741Z,13.40
2019-04-27T13:11:05.856Z,13.40
2019-04-27T13:13:34.542Z,13.40
2019-04-27T13:16:02.976Z,13.40
2019-04-27T13:18:31.410Z,13.40
2019-04-27T13:20:59.831Z,13.20
2019-04-27T13:23:28.631Z,13.30
2019-04-27T13:25:57.346Z,13.10
2019-04-27T13:28:25.812Z,13.30
2019-04-27T13:30:55.851Z,13.60
2019-04-27T13:33:26.238Z,13.80
2019-04-27T13:35:54.735Z,14.10
2019-04-27T13:38:23.169Z,14.00
2019-04-27T13:41:10.713Z,14.00
2019-04-27T13:43:39.508Z,13.90
2019-04-27T13:46:26.117Z,14.00
2019-04-27T13:49:12.259Z,13.90
2019-04-27T13:51:42.306Z,13.90
2019-04-27T13:54:18.905Z,13.70
2019-04-27T13:56:40.913Z,13.50
2019-04-27T13:59:10.741Z,13.30
2019-04-27T14:01:39.675Z,13.40
2019-04-27T14:04:08.119Z,13.50
2019-04-27T14:06:36.543Z,13.50
2019-04-27T14:09:06.985Z,13.60
2019-04-27T14:11:39.165Z,13.70
2019-04-27T14:14:07.238Z,13.90
2019-04-27T14:16:35.661Z,13.70
2019-04-27T14:19:04.091Z,13.80
2019-04-27T14:21:32.941Z,13.90
2019-04-27T14:24:01.441Z,14.00
2019-04-27T14:26:29.857Z,14.20
2019-04-27T14:28:58.424Z,14.40
2019-04-27T14:31:26.911Z,14.90
2019-04-27T14:33:55.334Z,15.20
2019-04-27T14:36:23.770Z,15.30
2019-04-27T14:38:52.203Z,15.00
2019-04-27T14:41:20.647Z,14.60
2019-04-27T14:44:04.906Z,14.30
2019-04-27T14:46:19.947Z,14.50
2019-04-27T14:48:48.395Z,14.40
2019-04-27T14:51:18.653Z,14.20
2019-04-27T14:53:48.777Z,14.00
2019-04-27T14:56:18.195Z,13.80
2019-04-27T14:58:46.730Z,13.70
2019-04-27T15:01:15.144Z,12.90
2019-04-27T15:03:43.582Z,11.50
2019-04-27T15:06:13.772Z,11.00
2019-04-27T15:08:42.706Z,10.40
2019-04-27T15:11:17.360Z,10.20
2019-04-27T15:13:45.906Z,10.00
2019-04-27T15:16:12.472Z,9.80
2019-04-27T15:18:43.775Z,9.60
2019-04-27T15:21:12.328Z,9.60
2019-04-27T15:23:41.404Z,9.50
2019-04-27T15:26:10.448Z,9.50
2019-04-27T15:28:40.666Z,9.40
2019-04-27T15:31:26.854Z,9.50
2019-04-27T15:34:00.695Z,9.20
2019-04-27T15:36:46.921Z,9.20
2019-04-27T15:39:33.501Z,9.00
2019-04-27T15:42:08.275Z,9.10
2019-04-27T15:44:36.439Z,9.30
2019-04-27T15:47:08.483Z,9.20
2019-04-27T15:49:34.361Z,9.20
2019-04-27T15:52:04.555Z,9.20
2019-04-27T15:54:32.928Z,9.10
2019-04-27T15:57:01.346Z,9.00
2019-04-27T15:59:30.917Z,9.00
2019-04-27T16:01:59.917Z,8.90
2019-04-27T16:04:28.345Z,8.80
2019-04-27T16:06:58.261Z,9.00
2019-04-27T16:09:28.337Z,8.90
2019-04-27T16:12:06.740Z,8.80
2019-04-27T16:14:28.801Z,8.70
2019-04-27T16:16:58.827Z,8.90
2019-04-27T16:19:28.727Z,8.90
2019-04-27T16:21:59.144Z,8.80
2019-04-27T16:24:29.007Z,8.40
2019-04-27T16:26:59.061Z,8.20
2019-04-27T16:29:31.405Z,8.50
2019-04-27T16:31:58.332Z,8.80
2019-04-27T16:34:28.554Z,8.90
2019-04-27T16:36:57.663Z,8.80
2019-04-27T16:39:26.083Z,8.80
2019-04-27T16:41:54.527Z,9.00
2019-04-27T16:44:22.951Z,9.00
2019-04-27T16:46:51.419Z,9.00
2019-04-27T16:49:19.890Z,9.30
2019-04-27T16:51:49.259Z,9.30
2019-04-27T16:54:21.371Z,9.20
2019-04-27T16:56:53.065Z,9.40
2019-04-27T16:59:39.836Z,9.40
2019-04-27T17:01:50.274Z,9.40
2019-04-27T17:04:19.038Z,9.20
2019-04-27T17:06:49.385Z,9.30
2019-04-27T17:09:18.963Z,9.40
2019-04-27T17:11:50.434Z,9.40
2019-04-27T17:14:21.876Z,9.30
2019-04-27T17:16:51.101Z,9.40
2019-04-27T17:19:30.731Z,9.30
2019-04-27T17:21:59.353Z,9.20
2019-04-27T17:24:43.932Z,9.10
2019-04-27T17:27:11.125Z,9.10
2019-04-27T17:29:40.027Z,9.10
2019-04-27T17:32:10.247Z,9.20
2019-04-27T17:34:39.732Z,9.30
2019-04-27T17:37:08.373Z,9.20
2019-04-27T17:39:38.768Z,9.30
2019-04-27T17:42:08.417Z,9.20
2019-04-27T17:44:39.167Z,9.20
2019-04-27T17:47:08.832Z,9.40
2019-04-27T17:49:38.174Z,9.50
2019-04-27T17:52:08.651Z,9.50
2019-04-27T17:54:40.857Z,9.40
2019-04-27T17:57:10.038Z,9.40
2019-04-27T17:59:37.726Z,9.40
2019-04-27T18:02:06.475Z,9.30
2019-04-27T18:04:37.651Z,9.30
2019-04-27T18:07:05.042Z,9.20
2019-04-27T18:09:37.456Z,9.10
2019-04-27T18:12:07.484Z,9.10
2019-04-27T18:14:39.508Z,9.10
2019-04-27T18:17:08.560Z,9.00
2019-04-27T18:19:35.946Z,9.00
2019-04-27T18:22:05.540Z,9.00
2019-04-27T18:24:35.688Z,8.90
2019-04-27T18:27:20.856Z,8.70
2019-04-27T18:29:49.291Z,8.80
2019-04-27T18:32:27.688Z,8.80
2019-04-27T18:34:55.894Z,8.80
2019-04-27T18:37:25.107Z,8.60
2019-04-27T18:39:54.957Z,8.00
2019-04-27T18:42:29.727Z,7.60
2019-04-27T18:44:53.738Z,7.20
2019-04-27T18:47:22.406Z,7.10
2019-04-27T18:49:54.941Z,7.40
2019-04-27T18:52:47.463Z,7.60
2019-04-27T18:55:16.853Z,7.60
2019-04-27T18:57:45.948Z,7.50
2019-04-27T19:00:16.073Z,7.80
2019-04-27T19:02:44.485Z,7.90
2019-04-27T19:05:13.054Z,8.10
2019-04-27T19:07:41.918Z,8.30
2019-04-27T19:10:10.499Z,8.60
2019-04-27T19:12:39.515Z,8.60
2019-04-27T19:15:08.925Z,8.70
2019-04-27T19:17:38.739Z,8.60
2019-04-27T19:20:08.272Z,8.70
2019-04-27T19:22:38.578Z,8.80
2019-04-27T19:25:09.673Z,8.80
2019-04-27T19:27:42.734Z,8.80
2019-04-27T19:30:31.408Z,8.90
2019-04-27T19:32:59.829Z,9.10
2019-04-27T19:35:28.752Z,9.10
2019-04-27T19:37:58.913Z,9.10
2019-04-27T19:40:29.048Z,9.00
2019-04-27T19:42:58.803Z,8.80
2019-04-27T19:45:29.107Z,8.80
2019-04-27T19:47:57.490Z,8.90
2019-04-27T19:50:25.931Z,9.00
2019-04-27T19:52:54.366Z,9.00
2019-04-27T19:55:22.800Z,9.00
2019-04-27T19:57:52.123Z,9.10
2019-04-27T20:00:24.850Z,8.90
2019-04-27T20:02:53.266Z,9.00
2019-04-27T20:05:21.955Z,9.10
2019-04-27T20:07:50.375Z,9.10
2019-04-27T20:10:20.282Z,9.20
2019-04-27T20:12:48.882Z,9.20
2019-04-27T20:15:17.321Z,9.10
2019-04-27T20:17:45.725Z,9.10
2019-04-27T20:20:14.213Z,9.00
2019-04-27T20:22:42.646Z,9.00
2019-04-27T20:25:11.296Z,9.00
2019-04-27T20:27:48.421Z,9.00
2019-04-27T20:30:11.892Z,8.80
2019-04-27T20:32:40.561Z,8.60
2019-04-27T20:35:09.144Z,8.60
2019-04-27T20:37:37.610Z,8.50
2019-04-27T20:40:07.647Z,8.60
2019-04-27T20:42:36.165Z,8.40
2019-04-27T20:45:05.732Z,8.30
2019-04-27T20:47:34.425Z,8.40
2019-04-27T20:50:03.027Z,8.50
2019-04-27T20:52:35.797Z,8.40
2019-04-27T20:55:06.467Z,8.40
2019-04-27T20:57:34.902Z,8.50
2019-04-27T21:00:04.619Z,8.80
2019-04-27T21:02:37.477Z,9.80
2019-04-27T21:05:26.866Z,8.90
2019-04-27T21:08:01.344Z,8.60
2019-04-27T21:10:30.800Z,8.40
2019-04-27T21:13:00.974Z,8.40
2019-04-27T21:15:32.485Z,8.30
2019-04-27T21:18:01.410Z,8.30
2019-04-27T21:20:30.965Z,8.30
2019-04-27T21:22:59.555Z,8.20
2019-04-27T21:25:27.971Z,8.30
2019-04-27T21:28:14.606Z,8.50
2019-04-27T21:30:31.383Z,8.40
2019-04-27T21:33:01.095Z,8.20
2019-04-27T21:35:29.718Z,8.10
2019-04-27T21:37:58.162Z,8.20
2019-04-27T21:40:26.603Z,8.30
2019-04-27T21:42:55.011Z,8.20
2019-04-27T21:45:23.504Z,8.30
2019-04-27T21:47:52.047Z,8.50
2019-04-27T21:50:22.993Z,8.50
2019-04-27T21:52:58.261Z,8.40
2019-04-27T21:55:28.339Z,8.50
2019-04-27T21:57:56.758Z,8.60
2019-04-27T22:00:42.808Z,8.40
2019-04-27T22:03:12.242Z,8.40
2019-04-27T22:05:41.690Z,8.50
2019-04-27T22:08:11.770Z,8.30
2019-04-27T22:10:40.595Z,8.50
2019-04-27T22:13:09.016Z,8.50
2019-04-27T22:15:37.457Z,8.30
2019-04-27T22:18:06.219Z,8.40
2019-04-27T22:20:35.297Z,8.40
2019-04-27T22:23:13.959Z,8.40
2019-04-27T22:25:42.474Z,8.60
2019-04-27T22:28:11.762Z,8.60
2019-04-27T22:30:40.775Z,8.40
2019-04-27T22:33:11.174Z,8.50
2019-04-27T22:35:39.336Z,8.60
2019-04-27T22:38:07.754Z,8.60
2019-04-27T22:40:43.993Z,8.80
2019-04-27T22:43:14.078Z,8.90
2019-04-27T22:45:44.142Z,9.00
2019-04-27T22:48:12.553Z,9.00
2019-04-27T22:50:41.383Z,9.00
2019-04-27T22:53:09.913Z,9.00
2019-04-27T22:55:41.207Z,9.00
2019-04-27T22:58:14.444Z,8.80
2019-04-27T23:00:47.399Z,8.80
2019-04-27T23:03:23.383Z,8.70
2019-04-27T23:05:51.885Z,8.70
2019-04-27T23:08:20.782Z,8.80
2019-04-27T23:10:50.454Z,8.70
2019-04-27T23:13:18.862Z,8.80
2019-04-27T23:15:48.926Z,8.80
2019-04-27T23:18:17.358Z,8.70
2019-04-27T23:20:46.136Z,8.50
2019-04-27T23:23:14.546Z,8.30
2019-04-27T23:25:43.239Z,8.30
2019-04-27T23:28:11.655Z,8.30
2019-04-27T23:30:41.726Z,8.20
2019-04-27T23:33:11.151Z,8.30
2019-04-27T23:35:41.057Z,8.30
2019-04-27T23:38:17.286Z,8.20
2019-04-27T23:40:41.767Z,8.30
2019-04-27T23:43:11.483Z,8.20
2019-04-27T23:45:41.788Z,8.10
2019-04-27T23:48:12.231Z,8.10
2019-04-27T23:50:42.646Z,8.20
2019-04-27T23:53:15.681Z,8.20
2019-04-27T23:55:44.121Z,8.20
2019-04-27T23:58:12.530Z,8.00
