createdAt,value
2016-06-07T00:00:37.194Z,19.39
2016-06-07T00:01:37.213Z,19.3
2016-06-07T00:02:37.231Z,19.29
2016-06-07T00:03:37.250Z,19.21
2016-06-07T00:04:37.267Z,19.3
2016-06-07T00:05:37.146Z,19.12
2016-06-07T00:06:37.835Z,19.15
2016-06-07T00:07:37.338Z,19.21
2016-06-07T00:08:37.356Z,19.16
2016-06-07T00:09:37.234Z,19.12
2016-06-07T00:10:37.237Z,19.11
2016-06-07T00:11:37.412Z,19.12
2016-06-07T00:12:37.461Z,19.14
2016-06-07T00:13:37.463Z,19.08
2016-06-07T00:14:37.481Z,19.04
2016-06-07T00:15:37.500Z,18.99
2016-06-07T00:16:37.534Z,18.96
2016-06-07T00:17:37.568Z,19.02
2016-06-07T00:18:37.555Z,18.89
2016-06-07T00:19:37.573Z,18.98
2016-06-07T00:20:37.623Z,18.98
2016-06-07T00:21:37.657Z,18.95
2016-06-07T00:22:37.645Z,18.9
2016-06-07T00:23:37.662Z,18.99
2016-06-07T00:24:37.680Z,18.96
2016-06-07T00:25:37.714Z,18.96
2016-06-07T00:26:37.733Z,18.98
2016-06-07T00:27:37.750Z,18.93
2016-06-07T00:28:37.770Z,18.92
2016-06-07T00:29:37.632Z,18.96
2016-06-07T00:30:37.650Z,18.92
2016-06-07T00:31:37.840Z,18.93
2016-06-07T00:32:37.858Z,18.93
2016-06-07T00:33:37.861Z,18.98
2016-06-07T00:34:37.895Z,18.95
2016-06-07T00:35:38.476Z,18.86
2016-06-07T00:36:38.635Z,18.96
2016-06-07T00:37:37.965Z,18.95
2016-06-07T00:38:37.985Z,18.92
2016-06-07T00:39:38.002Z,18.93
2016-06-07T00:40:38.020Z,18.9
2016-06-07T00:41:38.038Z,18.93
2016-06-07T00:42:38.073Z,18.95
2016-06-07T00:43:38.091Z,18.93
2016-06-07T00:44:38.125Z,18.98
2016-06-07T00:45:38.128Z,18.92
2016-06-07T00:46:38.146Z,18.89
2016-06-07T00:47:38.180Z,18.93
2016-06-07T00:48:38.198Z,18.9
2016-06-07T00:49:38.217Z,18.9
2016-06-07T00:50:38.469Z,18.8
2016-06-07T00:51:38.659Z,18.89
2016-06-07T00:52:38.287Z,18.81
2016-06-07T00:53:38.275Z,18.83
2016-06-07T00:54:38.308Z,18.77
2016-06-07T00:55:38.326Z,18.77
2016-06-07T00:56:38.345Z,18.77
2016-06-07T00:57:38.379Z,18.78
2016-06-07T00:58:38.397Z,18.84
2016-06-07T00:59:38.400Z,18.84
2016-06-07T01:00:38.419Z,18.84
2016-06-07T01:01:38.452Z,18.73
2016-06-07T01:02:38.470Z,18.83
2016-06-07T01:03:38.489Z,18.84
2016-06-07T01:04:38.522Z,18.74
2016-06-07T01:05:39.853Z,18.75
2016-06-07T01:06:38.730Z,18.74
2016-06-07T01:07:38.577Z,18.74
2016-06-07T01:08:38.596Z,18.83
2016-06-07T01:09:38.614Z,18.71
2016-06-07T01:10:38.633Z,18.8
2016-06-07T01:11:38.494Z,18.81
2016-06-07T01:12:38.668Z,18.78
2016-06-07T01:13:38.703Z,18.74
2016-06-07T01:14:38.706Z,18.73
2016-06-07T01:15:38.740Z,18.68
2016-06-07T01:16:38.757Z,18.71
2016-06-07T01:17:38.776Z,18.65
2016-06-07T01:18:38.810Z,18.7
2016-06-07T01:19:38.828Z,18.66
2016-06-07T01:20:39.550Z,18.62
2016-06-07T01:21:38.865Z,18.68
2016-06-07T01:22:38.899Z,18.68
2016-06-07T01:23:38.917Z,18.63
2016-06-07T01:24:38.920Z,18.63
2016-06-07T01:25:38.938Z,18.62
2016-06-07T01:26:38.957Z,18.63
2016-06-07T01:27:38.991Z,18.59
2016-06-07T01:28:39.009Z,18.59
2016-06-07T01:29:39.027Z,18.6
2016-06-07T01:30:39.030Z,18.6
2016-06-07T01:31:39.064Z,18.58
2016-06-07T01:32:39.083Z,18.58
2016-06-07T01:33:39.116Z,18.62
2016-06-07T01:34:39.119Z,18.49
2016-06-07T01:35:39.152Z,18.52
2016-06-07T01:36:39.203Z,18.47
2016-06-07T01:37:39.189Z,18.47
2016-06-07T01:38:39.208Z,18.49
2016-06-07T01:39:39.226Z,18.52
2016-06-07T01:40:39.260Z,18.52
2016-06-07T01:41:39.263Z,18.45
2016-06-07T01:42:39.297Z,18.45
2016-06-07T01:43:39.299Z,18.43
2016-06-07T01:44:39.332Z,18.41
2016-06-07T01:45:39.351Z,18.43
2016-06-07T01:46:39.401Z,18.43
2016-06-07T01:47:39.387Z,18.37
2016-06-07T01:48:39.410Z,18.43
2016-06-07T01:49:39.444Z,18.35
2016-06-07T01:50:40.023Z,18.26
2016-06-07T01:51:39.604Z,18.25
2016-06-07T01:52:39.558Z,18.31
2016-06-07T01:53:39.590Z,18.22
2016-06-07T01:54:39.613Z,18.41
2016-06-07T01:55:39.496Z,18.28
2016-06-07T01:56:39.677Z,18.23
2016-06-07T01:57:39.684Z,18.35
2016-06-07T01:58:39.723Z,18.29
2016-06-07T01:59:39.743Z,18.18
2016-06-07T02:00:39.763Z,18.2
2016-06-07T02:01:39.799Z,18.16
2016-06-07T02:02:39.804Z,18.16
2016-06-07T02:03:39.824Z,18.19
2016-06-07T02:04:39.843Z,18.18
2016-06-07T02:05:39.878Z,18.15
2016-06-07T02:06:39.897Z,18.2
2016-06-07T02:07:39.916Z,18.16
2016-06-07T02:08:39.935Z,18.1
2016-06-07T02:09:39.954Z,18.2
2016-06-07T02:10:39.973Z,18.11
2016-06-07T02:11:39.990Z,18.15
2016-06-07T02:12:40.010Z,18.08
2016-06-07T02:13:40.028Z,18.13
2016-06-07T02:14:39.891Z,18.11
2016-06-07T02:15:40.096Z,18.05
2016-06-07T02:16:40.099Z,18.11
2016-06-07T02:17:40.117Z,18.11
2016-06-07T02:18:40.136Z,18.16
2016-06-07T02:19:40.154Z,18.16
2016-06-07T02:20:40.360Z,18.15
2016-06-07T02:21:40.878Z,18.08
2016-06-07T02:22:40.209Z,18.11
2016-06-07T02:23:40.243Z,18.11
2016-06-07T02:24:40.277Z,18.16
2016-06-07T02:25:40.279Z,18.22
2016-06-07T02:26:40.298Z,18.19
2016-06-07T02:27:40.301Z,18.15
2016-06-07T02:28:40.350Z,18.2
2016-06-07T02:29:40.353Z,18.16
2016-06-07T02:30:40.370Z,18.22
2016-06-07T02:31:40.405Z,18.11
2016-06-07T02:32:40.439Z,18.1
2016-06-07T02:33:40.442Z,18.1
2016-06-07T02:34:40.460Z,18.19
2016-06-07T02:35:40.478Z,18.03
2016-06-07T02:36:41.200Z,18
2016-06-07T02:37:40.530Z,17.97
2016-06-07T02:38:40.533Z,17.95
2016-06-07T02:39:40.567Z,17.94
2016-06-07T02:40:40.601Z,17.89
2016-06-07T02:41:40.603Z,17.95
2016-06-07T02:42:40.731Z,17.94
2016-06-07T02:43:40.641Z,17.94
2016-06-07T02:44:40.658Z,17.9
2016-06-07T02:45:40.693Z,17.86
2016-06-07T02:46:40.696Z,17.83
2016-06-07T02:47:40.713Z,17.82
2016-06-07T02:48:40.747Z,17.78
2016-06-07T02:49:40.765Z,17.72
2016-06-07T02:50:40.800Z,17.79
2016-06-07T02:51:40.647Z,17.74
2016-06-07T02:52:40.820Z,17.76
2016-06-07T02:53:40.855Z,17.7
2016-06-07T02:54:40.873Z,17.74
2016-06-07T02:55:40.891Z,17.82
2016-06-07T02:56:40.910Z,17.8
2016-06-07T02:57:40.928Z,17.71
2016-06-07T02:58:40.931Z,17.68
2016-06-07T02:59:40.793Z,17.76
2016-06-07T03:00:40.968Z,17.72
2016-06-07T03:01:41.001Z,17.74
2016-06-07T03:02:41.035Z,17.83
2016-06-07T03:03:41.037Z,17.8
2016-06-07T03:04:41.056Z,17.74
2016-06-07T03:05:41.075Z,17.82
2016-06-07T03:06:41.764Z,17.72
2016-06-07T03:07:41.127Z,17.71
2016-06-07T03:08:41.130Z,17.68
2016-06-07T03:09:41.164Z,17.74
2016-06-07T03:10:41.166Z,17.8
2016-06-07T03:11:41.200Z,17.87
2016-06-07T03:12:41.218Z,17.79
2016-06-07T03:13:41.252Z,17.86
2016-06-07T03:14:41.255Z,17.79
2016-06-07T03:15:41.273Z,17.79
2016-06-07T03:16:41.291Z,17.82
2016-06-07T03:17:41.310Z,17.8
2016-06-07T03:18:41.328Z,17.82
2016-06-07T03:19:41.363Z,17.87
2016-06-07T03:20:41.380Z,17.89
2016-06-07T03:21:41.790Z,17.87
2016-06-07T03:22:41.433Z,17.87
2016-06-07T03:23:41.435Z,17.82
2016-06-07T03:24:41.469Z,17.9
2016-06-07T03:25:41.504Z,17.87
2016-06-07T03:26:41.507Z,17.89
2016-06-07T03:27:41.524Z,17.89
2016-06-07T03:28:41.527Z,17.94
2016-06-07T03:29:41.561Z,17.92
2016-06-07T03:30:41.579Z,17.92
2016-06-07T03:31:41.598Z,17.94
2016-06-07T03:32:41.616Z,17.92
2016-06-07T03:33:41.650Z,17.94
2016-06-07T03:34:41.668Z,17.95
2016-06-07T03:35:41.686Z,18
2016-06-07T03:36:41.705Z,17.95
2016-06-07T03:37:41.708Z,18.01
2016-06-07T03:38:41.585Z,18.03
2016-06-07T03:39:41.759Z,18.05
2016-06-07T03:40:41.778Z,18.07
2016-06-07T03:41:41.812Z,18.07
2016-06-07T03:42:41.830Z,18.13
2016-06-07T03:43:41.833Z,18.19
2016-06-07T03:44:41.867Z,18.23
2016-06-07T03:45:41.885Z,18.2
2016-06-07T03:46:41.888Z,18.18
2016-06-07T03:47:41.922Z,18.18
2016-06-07T03:48:41.940Z,18.25
2016-06-07T03:49:41.958Z,18.23
2016-06-07T03:50:41.993Z,18.2
2016-06-07T03:51:41.855Z,18.33
2016-06-07T03:52:42.013Z,18.28
2016-06-07T03:53:41.876Z,18.4
2016-06-07T03:54:41.925Z,18.44
2016-06-07T03:55:42.084Z,18.34
2016-06-07T03:56:42.102Z,18.38
2016-06-07T03:57:42.136Z,18.38
2016-06-07T03:58:42.139Z,18.44
2016-06-07T03:59:42.157Z,18.44
2016-06-07T04:00:42.176Z,18.44
2016-06-07T04:01:42.210Z,18.45
2016-06-07T04:02:42.212Z,18.55
2016-06-07T04:03:42.246Z,18.52
2016-06-07T04:04:42.108Z,18.58
2016-06-07T04:05:42.283Z,18.63
2016-06-07T04:06:42.489Z,18.65
2016-06-07T04:07:42.320Z,18.73
2016-06-07T04:08:42.353Z,18.77
2016-06-07T04:09:42.372Z,18.86
2016-06-07T04:10:42.390Z,18.88
2016-06-07T04:11:42.408Z,18.98
2016-06-07T04:12:42.427Z,19.09
2016-06-07T04:13:42.273Z,19.12
2016-06-07T04:14:42.479Z,19.16
2016-06-07T04:15:42.466Z,19.18
2016-06-07T04:16:42.499Z,19.39
2016-06-07T04:17:42.519Z,19.37
2016-06-07T04:18:42.553Z,19.51
2016-06-07T04:19:42.571Z,19.58
2016-06-07T04:20:42.588Z,19.67
2016-06-07T04:21:42.622Z,19.7
2016-06-07T04:22:42.641Z,19.85
2016-06-07T04:23:42.644Z,19.99
2016-06-07T04:24:42.663Z,20.09
2016-06-07T04:25:42.680Z,20.1
2016-06-07T04:26:42.557Z,20.25
2016-06-07T04:27:42.733Z,20.24
2016-06-07T04:28:42.595Z,20.31
2016-06-07T04:29:42.769Z,20.37
2016-06-07T04:30:42.787Z,20.4
2016-06-07T04:31:42.822Z,20.44
2016-06-07T04:32:42.824Z,20.55
2016-06-07T04:33:42.858Z,20.56
2016-06-07T04:34:42.877Z,20.56
2016-06-07T04:35:42.738Z,20.65
2016-06-07T04:36:42.945Z,20.77
2016-06-07T04:37:43.369Z,20.84
2016-06-07T04:38:42.965Z,20.88
2016-06-07T04:39:42.983Z,20.92
2016-06-07T04:40:43.018Z,21.03
2016-06-07T04:41:43.020Z,21.11
2016-06-07T04:42:43.039Z,21.18
2016-06-07T04:43:43.072Z,21.2
2016-06-07T04:44:43.092Z,21.06
2016-06-07T04:45:43.108Z,21.12
2016-06-07T04:46:43.143Z,21.24
2016-06-07T04:47:43.146Z,21.33
2016-06-07T04:48:43.039Z,21.32
2016-06-07T04:49:43.198Z,21.42
2016-06-07T04:50:43.216Z,21.46
2016-06-07T04:51:43.360Z,21.5
2016-06-07T04:52:43.987Z,21.58
2016-06-07T04:53:43.271Z,21.58
2016-06-07T04:54:43.149Z,21.57
2016-06-07T04:55:43.308Z,21.55
2016-06-07T04:56:43.357Z,21.45
2016-06-07T04:57:43.360Z,21.58
2016-06-07T04:58:43.394Z,21.61
2016-06-07T04:59:43.413Z,21.69
2016-06-07T05:00:43.431Z,21.66
2016-06-07T05:01:43.434Z,21.7
2016-06-07T05:02:43.482Z,21.75
2016-06-07T05:03:43.501Z,21.76
2016-06-07T05:04:43.520Z,21.82
2016-06-07T05:05:43.523Z,21.89
2016-06-07T05:06:43.573Z,21.93
2016-06-07T05:07:44.528Z,21.98
2016-06-07T05:08:43.609Z,22.02
2016-06-07T05:09:43.611Z,21.99
2016-06-07T05:10:43.629Z,21.92
2016-06-07T05:11:43.679Z,22.04
2016-06-07T05:12:43.541Z,22.07
2016-06-07T05:13:43.716Z,22.07
2016-06-07T05:14:43.750Z,22.1
2016-06-07T05:15:43.753Z,22.08
2016-06-07T05:16:43.786Z,22.14
2016-06-07T05:17:43.804Z,22.18
2016-06-07T05:18:43.823Z,22.2
2016-06-07T05:19:43.857Z,22.36
2016-06-07T05:20:43.860Z,22.41
2016-06-07T05:21:43.737Z,22.38
2016-06-07T05:22:44.334Z,22.44
2016-06-07T05:23:43.946Z,22.47
2016-06-07T05:24:43.949Z,22.53
2016-06-07T05:25:43.982Z,22.57
2016-06-07T05:26:43.844Z,22.62
2016-06-07T05:27:43.863Z,22.69
2016-06-07T05:28:44.069Z,22.7
2016-06-07T05:29:43.899Z,22.69
2016-06-07T05:30:43.932Z,22.66
2016-06-07T05:31:44.107Z,22.7
2016-06-07T05:32:44.142Z,22.85
2016-06-07T05:33:44.145Z,22.76
2016-06-07T05:34:44.179Z,22.81
2016-06-07T05:35:44.197Z,22.93
2016-06-07T05:36:44.731Z,22.88
2016-06-07T05:37:44.436Z,23
2016-06-07T05:38:44.268Z,23.05
2016-06-07T05:39:44.317Z,23.08
2016-06-07T05:40:44.335Z,23.06
2016-06-07T05:41:44.322Z,23.12
2016-06-07T05:42:44.356Z,23.09
2016-06-07T05:43:44.359Z,23.15
2016-06-07T05:44:44.425Z,23.13
2016-06-07T05:45:44.427Z,23.05
2016-06-07T05:46:44.445Z,23.1
2016-06-07T05:47:44.447Z,23.2
2016-06-07T05:48:44.497Z,23.13
2016-06-07T05:49:44.531Z,23.23
2016-06-07T05:50:44.549Z,23.24
2016-06-07T05:51:44.396Z,23.4
2016-06-07T05:52:44.914Z,23.43
2016-06-07T05:53:44.589Z,23.48
2016-06-07T05:54:44.639Z,23.51
2016-06-07T05:55:44.657Z,23.68
2016-06-07T05:56:44.519Z,23.65
2016-06-07T05:57:44.522Z,23.74
2016-06-07T05:58:44.713Z,23.84
2016-06-07T05:59:44.746Z,23.88
2016-06-07T06:00:44.763Z,23.92
2016-06-07T06:01:44.783Z,24.02
2016-06-07T06:02:44.644Z,24.01
2016-06-07T06:03:44.835Z,24.11
2016-06-07T06:04:44.696Z,24.18
2016-06-07T06:05:44.871Z,24.2
2016-06-07T06:06:44.749Z,24.14
2016-06-07T06:07:59.549Z,24.13
2016-06-07T06:08:44.926Z,24.24
2016-06-07T06:09:44.960Z,24.33
2016-06-07T06:10:44.995Z,24.29
2016-06-07T06:11:45.012Z,24.28
2016-06-07T06:12:45.031Z,24.13
2016-06-07T06:13:45.049Z,24.21
2016-06-07T06:14:45.067Z,24.17
2016-06-07T06:15:45.101Z,24.16
2016-06-07T06:16:45.119Z,24.18
2016-06-07T06:17:45.139Z,24.14
2016-06-07T06:18:45.187Z,24.21
2016-06-07T06:19:45.206Z,24.16
2016-06-07T06:20:45.208Z,24.28
2016-06-07T06:21:45.258Z,24.26
2016-06-07T06:22:45.277Z,24.32
2016-06-07T06:23:45.295Z,24.36
2016-06-07T06:24:45.313Z,24.33
2016-06-07T06:25:45.331Z,24.43
2016-06-07T06:26:45.366Z,24.45
2016-06-07T06:27:45.227Z,24.77
2016-06-07T06:28:45.402Z,24.66
2016-06-07T06:29:45.404Z,24.68
2016-06-07T06:30:45.455Z,24.8
2016-06-07T06:31:45.457Z,24.95
2016-06-07T06:32:45.506Z,25.06
2016-06-07T06:33:45.510Z,25.07
2016-06-07T06:34:45.527Z,25.1
2016-06-07T06:35:45.561Z,25.17
2016-06-07T06:36:46.329Z,25.1
2016-06-07T06:37:46.285Z,25.18
2016-06-07T06:38:45.616Z,25.17
2016-06-07T06:39:45.650Z,25.29
2016-06-07T06:40:45.684Z,25.29
2016-06-07T06:41:45.702Z,25.31
2016-06-07T06:42:45.752Z,25.32
2016-06-07T06:43:45.755Z,25.21
2016-06-07T06:44:45.836Z,25.38
2016-06-07T06:45:45.791Z,25.32
2016-06-07T06:46:45.810Z,25.35
2016-06-07T06:47:45.703Z,25.26
2016-06-07T06:48:59.939Z,25.33
2016-06-07T06:49:45.896Z,25.36
2016-06-07T06:50:45.758Z,25.26
2016-06-07T06:51:46.214Z,25.41
2016-06-07T06:52:45.982Z,25.54
2016-06-07T06:53:46.001Z,25.55
2016-06-07T06:54:46.019Z,25.66
2016-06-07T06:55:46.052Z,25.87
2016-06-07T06:56:46.056Z,25.69
2016-06-07T06:57:46.074Z,25.68
2016-06-07T06:58:46.092Z,25.63
2016-06-07T06:59:46.141Z,25.58
2016-06-07T07:00:46.143Z,25.51
2016-06-07T07:01:46.178Z,25.62
2016-06-07T07:02:46.197Z,25.65
2016-06-07T07:03:46.215Z,25.7
2016-06-07T07:04:46.233Z,25.84
2016-06-07T07:05:46.268Z,25.8
2016-06-07T07:06:46.301Z,25.83
2016-06-07T07:07:46.319Z,25.68
2016-06-07T07:08:46.337Z,25.73
2016-06-07T07:09:46.356Z,25.72
2016-06-07T07:10:46.374Z,25.9
2016-06-07T07:11:46.408Z,25.88
2016-06-07T07:12:46.442Z,25.95
2016-06-07T07:13:46.476Z,26.05
2016-06-07T07:14:46.479Z,26.06
2016-06-07T07:15:46.512Z,26.15
2016-06-07T07:16:46.547Z,26.07
2016-06-07T07:17:46.565Z,26.15
2016-06-07T07:18:46.567Z,26.1
2016-06-07T07:19:46.601Z,26.09
2016-06-07T07:20:46.635Z,26.07
2016-06-07T07:21:46.654Z,26.15
2016-06-07T07:22:47.594Z,26.1
2016-06-07T07:23:46.705Z,26.18
2016-06-07T07:24:46.740Z,26.21
2016-06-07T07:25:46.758Z,26.19
2016-06-07T07:26:46.761Z,26.16
2016-06-07T07:27:46.810Z,26.22
2016-06-07T07:28:46.829Z,26.22
2016-06-07T07:29:46.847Z,26.1
2016-06-07T07:30:46.850Z,26.07
2016-06-07T07:31:46.899Z,26.1
2016-06-07T07:32:46.918Z,26.02
2016-06-07T07:33:46.921Z,25.99
2016-06-07T07:34:46.971Z,25.93
2016-06-07T07:35:46.988Z,25.91
2016-06-07T07:36:47.007Z,26
2016-06-07T07:37:47.791Z,26.16
2016-06-07T07:38:47.059Z,26.15
2016-06-07T07:39:47.092Z,26.13
2016-06-07T07:40:47.111Z,26.15
2016-06-07T07:41:47.130Z,26.05
2016-06-07T07:42:47.007Z,26.03
2016-06-07T07:43:47.166Z,26.06
2016-06-07T07:44:47.184Z,25.95
2016-06-07T07:45:47.218Z,26
2016-06-07T07:46:47.095Z,25.9
2016-06-07T07:47:47.271Z,25.9
2016-06-07T07:48:47.289Z,25.91
2016-06-07T07:49:47.306Z,25.96
2016-06-07T07:50:47.341Z,25.99
2016-06-07T07:51:47.359Z,26.05
2016-06-07T07:52:47.472Z,26.06
2016-06-07T07:53:47.411Z,26.06
2016-06-07T07:54:47.430Z,26.02
2016-06-07T07:55:47.448Z,26.07
2016-06-07T07:56:47.497Z,26.15
2016-06-07T07:57:47.516Z,26.21
2016-06-07T07:58:47.535Z,26.31
2016-06-07T07:59:47.553Z,26.38
2016-06-07T08:00:47.571Z,26.31
2016-06-07T08:01:47.605Z,26.44
2016-06-07T08:02:47.639Z,26.48
2016-06-07T08:03:47.673Z,26.56
2016-06-07T08:04:47.691Z,26.58
2016-06-07T08:05:47.693Z,26.55
2016-06-07T08:06:47.727Z,26.55
2016-06-07T08:07:47.763Z,26.6
2016-06-07T08:08:47.780Z,26.63
2016-06-07T08:09:47.783Z,26.7
2016-06-07T08:10:47.817Z,26.62
2016-06-07T08:11:47.851Z,26.84
2016-06-07T08:12:47.869Z,26.92
2016-06-07T08:13:47.887Z,27
2016-06-07T08:14:47.921Z,27.05
2016-06-07T08:15:47.939Z,27
2016-06-07T08:16:47.973Z,27.1
2016-06-07T08:17:47.992Z,27.14
2016-06-07T08:18:48.026Z,27.05
2016-06-07T08:19:48.029Z,27.18
2016-06-07T08:20:48.062Z,27.22
2016-06-07T08:21:48.080Z,27.22
2016-06-07T08:22:49.005Z,27.17
2016-06-07T08:23:48.134Z,27.17
2016-06-07T08:24:48.167Z,27.14
2016-06-07T08:25:48.185Z,27.17
2016-06-07T08:26:48.203Z,27.08
2016-06-07T08:27:48.238Z,26.99
2016-06-07T08:28:48.255Z,27.05
2016-06-07T08:29:48.290Z,27.12
2016-06-07T08:30:48.308Z,27.2
2016-06-07T08:31:48.327Z,27.22
2016-06-07T08:32:48.344Z,27.32
2016-06-07T08:33:48.222Z,27.37
2016-06-07T08:34:48.396Z,27.44
2016-06-07T08:35:48.305Z,27.4
2016-06-07T08:36:48.169Z,27.48
2016-06-07T08:37:49.093Z,27.45
2016-06-07T08:38:48.501Z,27.54
2016-06-07T08:39:48.520Z,27.64
2016-06-07T08:40:48.553Z,27.63
2016-06-07T08:41:48.572Z,27.51
2016-06-07T08:42:48.606Z,27.44
2016-06-07T08:43:48.609Z,27.48
2016-06-07T08:44:48.658Z,27.67
2016-06-07T08:45:48.676Z,27.77
2016-06-07T08:46:48.632Z,27.75
2016-06-07T08:47:48.713Z,27.71
2016-06-07T08:48:48.747Z,27.65
2016-06-07T08:49:48.781Z,27.64
2016-06-07T08:50:48.799Z,27.67
2016-06-07T08:51:48.818Z,27.64
2016-06-07T08:52:49.711Z,27.51
2016-06-07T08:53:48.870Z,27.52
2016-06-07T08:54:48.903Z,27.54
2016-06-07T08:55:48.922Z,27.39
2016-06-07T08:56:48.941Z,27.42
2016-06-07T08:57:48.959Z,27.42
2016-06-07T08:58:48.977Z,27.4
2016-06-07T08:59:59.183Z,27.54
2016-06-07T09:00:49.045Z,27.55
2016-06-07T09:01:49.079Z,27.58
2016-06-07T09:02:49.082Z,27.67
2016-06-07T09:03:48.960Z,27.54
2016-06-07T09:04:49.149Z,27.65
2016-06-07T09:05:49.168Z,27.65
2016-06-07T09:06:49.202Z,27.71
2016-06-07T09:07:49.345Z,27.8
2016-06-07T09:08:49.254Z,27.78
2016-06-07T09:09:49.272Z,27.75
2016-06-07T09:10:49.306Z,27.82
2016-06-07T09:11:49.325Z,27.85
2016-06-07T09:12:49.187Z,27.82
2016-06-07T09:13:49.362Z,27.78
2016-06-07T09:14:49.379Z,27.67
2016-06-07T09:15:49.413Z,27.63
2016-06-07T09:16:49.448Z,27.7
2016-06-07T09:17:49.465Z,27.71
2016-06-07T09:18:49.484Z,27.73
2016-06-07T09:19:49.503Z,27.73
2016-06-07T09:20:49.536Z,27.8
2016-06-07T09:21:49.555Z,27.78
2016-06-07T09:22:49.948Z,27.87
2016-06-07T09:23:50.669Z,27.92
2016-06-07T09:24:49.641Z,28
2016-06-07T09:25:49.675Z,28.05
2016-06-07T09:26:49.678Z,27.98
2016-06-07T09:27:49.728Z,28
2016-06-07T09:28:49.745Z,28.12
2016-06-07T09:29:49.763Z,28.12
2016-06-07T09:30:49.625Z,28.11
2016-06-07T09:31:49.817Z,28.17
2016-06-07T09:32:49.850Z,28.14
2016-06-07T09:33:49.884Z,28.22
2016-06-07T09:34:49.887Z,28.19
2016-06-07T09:35:49.905Z,28.19
2016-06-07T09:36:49.938Z,28.22
2016-06-07T09:37:50.941Z,28.17
2016-06-07T09:38:50.788Z,28.07
2016-06-07T09:39:49.852Z,28.14
2016-06-07T09:40:50.027Z,28.1
2016-06-07T09:41:50.046Z,28.05
2016-06-07T09:42:50.096Z,28.04
2016-06-07T09:43:50.113Z,27.95
2016-06-07T09:44:50.132Z,27.78
2016-06-07T09:45:50.150Z,27.77
2016-06-07T09:46:50.185Z,27.77
2016-06-07T09:47:50.234Z,27.78
2016-06-07T09:48:50.081Z,27.77
2016-06-07T09:49:50.255Z,27.8
2016-06-07T09:50:50.273Z,27.78
2016-06-07T09:51:50.307Z,27.89
2016-06-07T09:52:50.529Z,27.95
2016-06-07T09:53:50.656Z,27.93
2016-06-07T09:54:50.378Z,27.93
2016-06-07T09:55:50.412Z,28.05
2016-06-07T09:56:50.430Z,28.1
2016-06-07T09:57:50.464Z,28.14
2016-06-07T09:58:50.498Z,28.19
2016-06-07T09:59:50.500Z,28.17
2016-06-07T10:00:50.534Z,28.19
2016-06-07T10:01:50.553Z,28.26
2016-06-07T10:02:50.586Z,28.29
2016-06-07T10:03:50.589Z,28.37
2016-06-07T10:04:50.639Z,28.41
2016-06-07T10:05:50.658Z,28.47
2016-06-07T10:06:50.675Z,28.54
2016-06-07T10:07:50.553Z,28.48
2016-06-07T10:08:51.447Z,28.45
2016-06-07T10:09:50.747Z,28.41
2016-06-07T10:10:50.624Z,28.45
2016-06-07T10:11:50.813Z,28.44
2016-06-07T10:12:50.832Z,28.52
2016-06-07T10:13:50.851Z,28.64
2016-06-07T10:14:50.869Z,28.69
2016-06-07T10:15:50.904Z,28.67
2016-06-07T10:16:50.937Z,28.81
2016-06-07T10:17:50.955Z,28.81
2016-06-07T10:18:50.990Z,28.67
2016-06-07T10:19:50.994Z,28.66
2016-06-07T10:20:51.043Z,28.62
2016-06-07T10:21:51.060Z,28.52
2016-06-07T10:22:51.095Z,28.56
2016-06-07T10:23:51.004Z,28.66
2016-06-07T10:24:51.131Z,28.66
2016-06-07T10:25:51.166Z,28.6
2016-06-07T10:26:51.184Z,28.57
2016-06-07T10:27:51.202Z,28.62
2016-06-07T10:28:51.220Z,28.64
2016-06-07T10:30:10.957Z,28.59
2016-06-07T10:30:51.287Z,28.78
2016-06-07T10:31:51.323Z,28.78
2016-06-07T10:32:51.340Z,28.82
2016-06-07T10:33:51.374Z,29.02
2016-06-07T10:34:51.377Z,29.05
2016-06-07T10:35:51.411Z,29.04
2016-06-07T10:36:51.445Z,29.07
2016-06-07T10:37:51.978Z,29.2
2016-06-07T10:38:51.685Z,29.31
2016-06-07T10:39:51.515Z,29.27
2016-06-07T10:40:51.534Z,29.27
2016-06-07T10:41:51.568Z,29.34
2016-06-07T10:42:51.602Z,29.31
2016-06-07T10:43:51.464Z,29.27
2016-06-07T10:44:51.639Z,29.17
2016-06-07T10:45:51.656Z,29.17
2016-06-07T10:46:51.706Z,29.23
2016-06-07T10:47:51.724Z,29.26
2016-06-07T10:48:51.744Z,29.35
2016-06-07T10:49:51.605Z,29.35
2016-06-07T10:50:51.811Z,29.29
2016-06-07T10:51:51.657Z,29.24
2016-06-07T10:52:51.863Z,29.13
2016-06-07T10:53:51.881Z,29.1
2016-06-07T10:54:51.897Z,29.26
2016-06-07T10:55:51.790Z,29.27
2016-06-07T10:56:51.978Z,29.36
2016-06-07T10:57:52.028Z,29.32
2016-06-07T10:58:52.077Z,29.38
2016-06-07T10:59:52.103Z,29.26
2016-06-07T11:00:52.141Z,29.44
2016-06-07T11:01:52.149Z,29.49
2016-06-07T11:02:52.189Z,29.68
2016-06-07T11:03:52.244Z,29.75
2016-06-07T11:04:52.249Z,29.79
2016-06-07T11:05:52.269Z,29.84
2016-06-07T11:06:52.149Z,29.86
2016-06-07T11:07:52.341Z,29.71
2016-06-07T11:08:52.721Z,29.65
2016-06-07T11:09:52.396Z,29.49
2016-06-07T11:10:52.399Z,29.42
2016-06-07T11:11:52.294Z,29.5
2016-06-07T11:12:52.469Z,29.56
2016-06-07T11:13:52.487Z,29.68
2016-06-07T11:14:52.522Z,29.69
2016-06-07T11:15:52.541Z,29.78
2016-06-07T11:16:52.560Z,29.81
2016-06-07T11:17:52.594Z,29.88
2016-06-07T11:18:52.628Z,29.9
2016-06-07T11:19:52.647Z,29.88
2016-06-07T11:20:52.681Z,29.94
2016-06-07T11:21:52.699Z,30.06
2016-06-07T11:22:52.733Z,30.06
2016-06-07T11:23:52.907Z,30.12
2016-06-07T11:24:52.785Z,29.94
2016-06-07T11:25:52.647Z,29.95
2016-06-07T11:26:52.837Z,30.1
2016-06-07T11:27:52.684Z,30.09
2016-06-07T11:28:52.889Z,30.09
2016-06-07T11:29:52.752Z,30.15
2016-06-07T11:30:52.926Z,30.15
2016-06-07T11:31:52.945Z,30.18
2016-06-07T11:32:52.838Z,30.23
2016-06-07T11:33:53.013Z,30.25
2016-06-07T11:34:53.030Z,30.28
2016-06-07T11:35:53.065Z,30.23
2016-06-07T11:36:53.082Z,30.24
2016-06-07T11:37:53.117Z,30.31
2016-06-07T11:38:53.151Z,30.27
2016-06-07T11:39:53.168Z,30.35
2016-06-07T11:40:53.187Z,30.43
2016-06-07T11:41:53.221Z,30.54
2016-06-07T11:42:53.240Z,30.51
2016-06-07T11:43:53.274Z,30.55
2016-06-07T11:44:53.307Z,30.4
2016-06-07T11:45:53.154Z,30.27
2016-06-07T11:46:53.344Z,30.24
2016-06-07T11:47:53.394Z,30.35
2016-06-07T11:48:53.459Z,30.39
2016-06-07T11:49:53.415Z,30.4
2016-06-07T11:50:53.465Z,30.48
2016-06-07T11:51:53.483Z,30.39
2016-06-07T11:52:53.923Z,30.4
2016-06-07T11:53:53.535Z,30.43
2016-06-07T11:54:53.569Z,30.24
2016-06-07T11:55:53.586Z,30.25
2016-06-07T11:56:53.606Z,30.46
2016-06-07T11:57:53.639Z,30.55
2016-06-07T11:58:53.658Z,30.54
2016-06-07T11:59:53.692Z,30.65
2016-06-07T12:00:53.725Z,30.57
2016-06-07T12:01:53.760Z,30.51
2016-06-07T12:02:53.762Z,30.53
2016-06-07T12:03:53.780Z,30.63
2016-06-07T12:04:53.658Z,30.72
2016-06-07T12:05:53.849Z,30.84
2016-06-07T12:06:53.883Z,30.92
2016-06-07T12:07:53.885Z,30.9
2016-06-07T12:08:53.888Z,30.9
2016-06-07T12:09:53.953Z,30.88
2016-06-07T12:10:53.815Z,30.88
2016-06-07T12:11:53.848Z,30.88
2016-06-07T12:12:54.039Z,30.9
2016-06-07T12:13:54.057Z,30.91
2016-06-07T12:14:54.076Z,30.99
2016-06-07T12:15:54.110Z,30.92
2016-06-07T12:16:54.143Z,30.94
2016-06-07T12:17:54.162Z,30.91
2016-06-07T12:18:54.196Z,30.84
2016-06-07T12:19:54.214Z,30.78
2016-06-07T12:20:54.264Z,30.69
2016-06-07T12:21:54.298Z,30.72
2016-06-07T12:22:54.301Z,30.75
2016-06-07T12:23:54.537Z,30.77
2016-06-07T12:24:54.353Z,30.87
2016-06-07T12:25:54.418Z,31
2016-06-07T12:26:54.405Z,31.03
2016-06-07T12:27:54.439Z,31
2016-06-07T12:28:54.441Z,31.05
2016-06-07T12:29:54.475Z,30.96
2016-06-07T12:30:54.525Z,30.92
2016-06-07T12:31:54.575Z,30.97
2016-06-07T12:32:54.593Z,31.12
2016-06-07T12:33:54.439Z,31.03
2016-06-07T12:34:54.613Z,31.02
2016-06-07T12:35:54.648Z,31.06
2016-06-07T12:36:54.682Z,31.03
2016-06-07T12:37:54.684Z,31.06
2016-06-07T12:38:55.093Z,31.05
2016-06-07T12:39:54.737Z,30.91
2016-06-07T12:40:54.771Z,30.87
2016-06-07T12:41:54.805Z,30.97
2016-06-07T12:42:54.823Z,31.12
2016-06-07T12:43:54.873Z,31.18
2016-06-07T12:44:54.890Z,31.39
2016-06-07T12:45:54.925Z,31.44
2016-06-07T12:46:54.928Z,31.54
2016-06-07T12:47:54.962Z,31.59
2016-06-07T12:48:54.980Z,31.55
2016-06-07T12:49:55.014Z,31.54
2016-06-07T12:50:55.032Z,31.64
2016-06-07T12:51:55.082Z,31.65
2016-06-07T12:52:54.928Z,31.61
2016-06-07T12:53:55.572Z,31.52
2016-06-07T12:54:55.167Z,31.58
2016-06-07T12:55:57.014Z,31.66
2016-06-07T12:56:55.205Z,31.62