createdAt,value
2019-02-07T00:00:47.824Z,51.85
2019-02-07T00:03:22.654Z,55.55
2019-02-07T00:05:54.764Z,56.70
2019-02-07T00:08:27.259Z,55.43
2019-02-07T00:10:59.291Z,55.67
2019-02-07T00:13:31.380Z,55.20
2019-02-07T00:16:03.488Z,53.78
2019-02-07T00:18:35.507Z,56.00
2019-02-07T00:21:07.976Z,53.98
2019-02-07T00:23:40.017Z,55.85
2019-02-07T00:26:12.527Z,57.65
2019-02-07T00:28:47.187Z,54.88
2019-02-07T00:31:19.480Z,54.85
2019-02-07T00:33:53.065Z,56.55
2019-02-07T00:36:25.020Z,55.58
2019-02-07T00:38:56.987Z,57.53
2019-02-07T00:41:29.046Z,59.55
2019-02-07T00:44:02.669Z,58.05
2019-02-07T00:46:34.594Z,59.42
2019-02-07T00:49:09.326Z,58.90
2019-02-07T00:51:41.245Z,60.98
2019-02-07T00:54:13.328Z,60.88
2019-02-07T00:56:47.333Z,60.75
2019-02-07T00:59:19.560Z,59.88
2019-02-07T01:01:51.670Z,58.63
2019-02-07T01:04:28.772Z,61.23
2019-02-07T01:07:05.104Z,62.27
2019-02-07T01:09:37.144Z,60.03
2019-02-07T01:12:09.139Z,60.50
2019-02-07T01:14:41.148Z,61.40
2019-02-07T01:17:13.665Z,59.15
2019-02-07T01:26:11.795Z,55.78
2019-02-07T01:35:50.495Z,56.92
2019-02-07T01:38:22.430Z,57.20
2019-02-07T01:40:54.426Z,62.85
2019-02-07T01:43:26.376Z,59.03
2019-02-07T01:46:00.766Z,59.30
2019-02-07T01:48:32.835Z,57.67
2019-02-07T01:51:05.000Z,55.00
2019-02-07T01:53:39.395Z,56.37
2019-02-07T01:56:15.323Z,52.93
2019-02-07T01:58:47.320Z,55.75
2019-02-07T02:01:19.219Z,56.92
2019-02-07T02:03:51.166Z,57.30
2019-02-07T02:06:23.239Z,56.15
2019-02-07T02:08:55.406Z,55.03
2019-02-07T02:11:27.344Z,52.95
2019-02-07T02:13:59.537Z,55.35
2019-02-07T02:16:31.510Z,52.20
2019-02-07T02:19:05.303Z,53.33
2019-02-07T02:21:37.622Z,51.50
2019-02-07T02:24:09.710Z,55.08
2019-02-07T02:26:41.616Z,54.05
2019-02-07T02:29:14.625Z,55.63
2019-02-07T02:31:46.595Z,54.95
2019-02-07T02:34:18.832Z,57.05
2019-02-07T02:36:50.751Z,56.40
2019-02-07T02:39:22.903Z,56.02
2019-02-07T02:41:54.856Z,57.35
2019-02-07T02:44:30.149Z,57.70
2019-02-07T02:47:02.181Z,54.67
2019-02-07T02:49:35.964Z,55.10
2019-02-07T02:52:08.519Z,53.90
2019-02-07T02:54:46.903Z,53.25
2019-02-07T02:57:19.138Z,52.45
2019-02-07T02:59:51.187Z,52.65
2019-02-07T03:02:44.960Z,52.17
2019-02-07T03:05:36.196Z,52.85
2019-02-07T03:08:25.732Z,54.03
2019-02-07T03:11:20.193Z,53.40
2019-02-07T03:14:10.041Z,54.08
2019-02-07T03:17:05.666Z,54.13
2019-02-07T03:20:05.760Z,53.70
2019-02-07T03:23:07.479Z,55.67
2019-02-07T03:26:01.705Z,56.05
2019-02-07T03:28:55.732Z,54.35
2019-02-07T03:31:47.453Z,54.40
2019-02-07T03:34:41.740Z,53.80
2019-02-07T03:37:30.581Z,55.23
2019-02-07T03:40:21.907Z,54.53
2019-02-07T03:43:04.813Z,58.83
2019-02-07T03:46:04.043Z,59.13
2019-02-07T03:48:53.804Z,61.90
2019-02-07T03:51:44.052Z,63.33
2019-02-07T03:54:35.285Z,61.60
2019-02-07T03:57:23.321Z,62.70
2019-02-07T04:00:20.272Z,61.73
2019-02-07T04:03:17.242Z,64.80
2019-02-07T04:05:58.979Z,67.90
2019-02-07T04:08:42.686Z,63.52
2019-02-07T04:11:43.156Z,65.57
2019-02-07T04:14:29.155Z,58.68
2019-02-07T04:17:24.726Z,57.67
2019-02-07T04:20:15.556Z,61.10
2019-02-07T04:22:59.984Z,58.02
2019-02-07T04:26:00.580Z,60.33
2019-02-07T04:28:44.716Z,59.27
2019-02-07T04:31:54.205Z,60.75
2019-02-07T04:34:50.806Z,60.58
2019-02-07T04:37:40.335Z,61.37
2019-02-07T04:40:23.952Z,61.95
2019-02-07T04:43:18.089Z,59.40
2019-02-07T04:46:27.239Z,55.65
2019-02-07T04:49:12.338Z,55.40
2019-02-07T04:51:59.696Z,54.45
2019-02-07T04:54:41.819Z,53.90
2019-02-07T04:57:41.773Z,54.98
2019-02-07T05:00:36.364Z,54.40
2019-02-07T05:03:25.885Z,54.20
2019-02-07T05:06:06.218Z,57.27
2019-02-07T05:08:48.466Z,55.35
2019-02-07T05:11:48.404Z,52.88
2019-02-07T05:14:37.868Z,52.67
2019-02-07T05:17:28.087Z,54.45
2019-02-07T05:20:23.978Z,52.03
2019-02-07T05:23:12.815Z,50.78
2019-02-07T05:26:06.459Z,52.40
2019-02-07T05:29:06.676Z,51.85
2019-02-07T05:32:04.853Z,52.53
2019-02-07T05:34:58.446Z,51.25
2019-02-07T05:37:55.474Z,52.58
2019-02-07T05:41:04.590Z,49.50
2019-02-07T05:43:49.742Z,49.25
2019-02-07T05:46:50.459Z,49.35
2019-02-07T05:49:44.127Z,50.08
2019-02-07T05:52:44.680Z,50.00
2019-02-07T05:55:50.467Z,51.50
2019-02-07T05:58:59.173Z,53.42
2019-02-07T06:01:58.028Z,54.05
2019-02-07T06:04:48.811Z,56.85
2019-02-07T06:07:41.240Z,58.65
2019-02-07T06:10:33.611Z,58.02
2019-02-07T06:13:25.093Z,55.28
2019-02-07T06:16:28.212Z,55.58
2019-02-07T06:19:27.393Z,55.58
2019-02-07T06:22:16.340Z,54.30
2019-02-07T06:25:07.140Z,55.45
2019-02-07T06:28:01.023Z,55.58
2019-02-07T06:30:47.015Z,54.15
2019-02-07T06:33:45.878Z,53.83
2019-02-07T06:36:45.864Z,54.38
2019-02-07T06:39:57.917Z,55.25
2019-02-07T06:42:43.492Z,55.78
2019-02-07T06:45:30.040Z,55.35
2019-02-07T06:48:19.914Z,53.02
2019-02-07T06:50:58.094Z,55.03
2019-02-07T06:53:47.819Z,57.15
2019-02-07T06:56:37.279Z,54.75
2019-02-07T06:59:25.618Z,57.48
2019-02-07T07:02:12.870Z,57.55
2019-02-07T07:05:02.676Z,56.13
2019-02-07T07:07:52.196Z,58.87
2019-02-07T07:10:42.993Z,59.45
2019-02-07T07:13:35.695Z,54.63
2019-02-07T07:16:36.021Z,53.05
2019-02-07T07:19:35.853Z,53.02
2019-02-07T07:22:35.905Z,52.13
2019-02-07T07:25:32.364Z,52.73
2019-02-07T07:28:28.319Z,50.83
2019-02-07T07:31:28.195Z,53.42
2019-02-07T07:34:14.852Z,52.27
2019-02-07T07:37:24.236Z,52.20
2019-02-07T07:40:10.691Z,49.35
2019-02-07T07:43:02.975Z,50.65
2019-02-07T07:45:42.673Z,48.40
2019-02-07T07:48:43.967Z,47.70
2019-02-07T07:51:43.274Z,47.70
2019-02-07T07:54:58.107Z,45.05
2019-02-07T07:57:51.700Z,44.90
2019-02-07T08:00:52.377Z,44.65
2019-02-07T08:03:30.529Z,42.17
2019-02-07T08:06:14.355Z,42.75
2019-02-07T08:08:54.225Z,42.73
2019-02-07T08:11:48.195Z,41.42
2019-02-07T08:14:45.495Z,43.52
2019-02-07T08:17:47.374Z,42.38
2019-02-07T08:20:37.315Z,40.85
2019-02-07T08:23:33.574Z,41.08
2019-02-07T08:26:42.894Z,40.28
2019-02-07T08:29:36.449Z,39.67
2019-02-07T08:32:26.161Z,40.35
2019-02-07T08:35:26.302Z,37.78
2019-02-07T08:38:36.021Z,39.33
2019-02-07T08:41:24.070Z,38.83
2019-02-07T08:44:17.447Z,37.80
2019-02-07T08:47:06.885Z,40.08
2019-02-07T08:49:57.702Z,38.17
2019-02-07T08:52:57.723Z,38.63
2019-02-07T08:55:57.040Z,36.48
2019-02-07T08:58:47.840Z,36.90
2019-02-07T09:01:35.669Z,37.30
2019-02-07T09:04:26.043Z,38.45
2019-02-07T09:07:17.642Z,37.85
2019-02-07T09:10:01.948Z,39.55
2019-02-07T09:12:47.864Z,39.65
2019-02-07T09:15:38.204Z,39.58
2019-02-07T09:18:30.832Z,40.03
2019-02-07T09:21:20.302Z,42.73
2019-02-07T09:24:09.903Z,44.18
2019-02-07T09:26:59.485Z,43.92
2019-02-07T09:29:56.633Z,45.63
2019-02-07T09:32:53.248Z,43.92
2019-02-07T09:35:34.297Z,44.73
2019-02-07T09:38:40.156Z,45.98
2019-02-07T09:41:40.283Z,48.42
2019-02-07T09:44:49.400Z,47.73
2019-02-07T09:47:43.187Z,46.50
2019-02-07T09:50:33.983Z,45.65
2019-02-07T09:53:23.528Z,43.50
2019-02-07T09:56:08.426Z,43.45
2019-02-07T09:58:58.307Z,39.58
2019-02-07T10:01:52.340Z,36.90
2019-02-07T10:04:42.120Z,37.38
2019-02-07T10:07:29.908Z,34.18
2019-02-07T10:10:33.535Z,27.65
2019-02-07T10:13:23.582Z,24.02
2019-02-07T10:16:22.185Z,23.85
2019-02-07T10:19:11.821Z,24.35
2019-02-07T10:22:08.708Z,21.20
2019-02-07T10:25:00.030Z,20.15
2019-02-07T10:28:06.504Z,23.15
2019-02-07T10:31:04.282Z,21.95
2019-02-07T10:34:07.215Z,19.35
2019-02-07T10:36:51.119Z,25.70
2019-02-07T10:39:51.127Z,26.87
2019-02-07T10:42:41.200Z,27.80
2019-02-07T10:45:33.442Z,34.70
2019-02-07T10:48:26.643Z,26.37
2019-02-07T10:51:20.126Z,25.27
2019-02-07T10:54:17.028Z,27.35
2019-02-07T10:56:58.563Z,24.57
2019-02-07T11:00:00.336Z,22.82
2019-02-07T11:02:55.312Z,21.35
2019-02-07T11:05:49.040Z,21.37
2019-02-07T11:08:38.646Z,20.55
2019-02-07T11:11:38.629Z,20.52
2019-02-07T11:14:35.151Z,20.12
2019-02-07T11:17:24.849Z,19.62
2019-02-07T11:20:14.481Z,21.57
2019-02-07T11:23:04.147Z,20.00
2019-02-07T11:25:54.034Z,16.55
2019-02-07T11:28:36.707Z,20.08
2019-02-07T11:31:27.500Z,20.17
2019-02-07T11:34:17.022Z,19.00
2019-02-07T11:37:10.407Z,18.42
2019-02-07T11:39:54.452Z,19.20
2019-02-07T11:42:48.057Z,19.05
2019-02-07T11:45:39.074Z,18.23
2019-02-07T11:48:46.411Z,23.42
2019-02-07T11:51:35.769Z,21.17
2019-02-07T11:54:32.603Z,16.52
2019-02-07T11:57:23.532Z,16.67
2019-02-07T12:00:05.630Z,21.65
2019-02-07T12:03:03.156Z,17.37
2019-02-07T12:05:43.224Z,18.57
2019-02-07T12:08:33.116Z,43.90
2019-02-07T12:11:39.686Z,17.50
2019-02-07T12:14:30.607Z,16.42
2019-02-07T12:17:33.555Z,15.38
2019-02-07T12:20:31.484Z,13.65
2019-02-07T12:23:31.390Z,16.48
2019-02-07T12:26:23.432Z,19.35
2019-02-07T12:29:14.234Z,15.83
2019-02-07T12:32:11.237Z,14.80
2019-02-07T12:35:06.856Z,16.42
2019-02-07T12:38:06.428Z,15.83
2019-02-07T12:40:56.108Z,14.45
2019-02-07T12:43:46.203Z,15.85
2019-02-07T12:46:55.975Z,12.58
2019-02-07T12:49:45.639Z,14.38
2019-02-07T12:52:48.478Z,14.25
2019-02-07T12:55:52.069Z,12.13
2019-02-07T12:58:40.790Z,10.23
2019-02-07T13:01:30.463Z,12.37
2019-02-07T13:04:24.411Z,11.85
2019-02-07T13:07:13.851Z,11.88
2019-02-07T13:10:07.910Z,11.80
2019-02-07T13:13:14.586Z,11.20
2019-02-07T13:15:57.211Z,13.13
2019-02-07T13:18:42.297Z,13.35
2019-02-07T13:21:32.621Z,13.00
2019-02-07T13:24:24.620Z,14.07
2019-02-07T13:27:06.835Z,13.43
2019-02-07T13:29:58.310Z,13.05
2019-02-07T13:32:49.556Z,13.13
2019-02-07T13:35:33.529Z,19.60
2019-02-07T13:38:25.239Z,16.00
2019-02-07T13:41:16.190Z,15.23
2019-02-07T13:44:05.864Z,13.85
2019-02-07T13:46:55.949Z,13.03
2019-02-07T13:50:05.812Z,13.08
2019-02-07T13:52:57.247Z,12.10
2019-02-07T13:55:59.845Z,12.53
2019-02-07T13:58:42.583Z,10.13
2019-02-07T14:01:32.027Z,10.20
2019-02-07T14:04:21.688Z,10.90
2019-02-07T14:07:11.493Z,9.60
2019-02-07T14:10:10.336Z,9.78
2019-02-07T14:13:00.190Z,9.28
2019-02-07T14:15:50.969Z,10.13
2019-02-07T14:18:36.912Z,12.23
2019-02-07T14:21:27.596Z,9.63
2019-02-07T14:24:18.820Z,9.88
2019-02-07T14:27:08.340Z,10.50
2019-02-07T14:29:59.098Z,10.58
2019-02-07T14:32:47.905Z,10.68
2019-02-07T14:35:39.917Z,10.48
2019-02-07T14:38:46.223Z,10.75
2019-02-07T14:41:35.619Z,10.50
2019-02-07T14:44:27.630Z,11.57
2019-02-07T14:46:59.861Z,10.18
2019-02-07T14:49:32.759Z,11.65
2019-02-07T14:52:05.179Z,11.68
2019-02-07T14:54:38.345Z,10.98
2019-02-07T14:57:10.415Z,11.40
2019-02-07T14:59:43.040Z,15.03
2019-02-07T15:02:15.407Z,26.33
2019-02-07T15:04:47.335Z,14.33
2019-02-07T15:07:19.398Z,14.20
2019-02-07T15:09:51.317Z,14.07
2019-02-07T15:12:23.250Z,20.50
2019-02-07T15:14:55.207Z,95.57
2019-02-07T15:17:29.910Z,29.63
2019-02-07T15:20:03.106Z,17.12
2019-02-07T15:22:35.130Z,32.00
2019-02-07T15:25:08.041Z,95.15
2019-02-07T15:27:40.805Z,64.50
2019-02-07T15:30:15.739Z,27.25
2019-02-07T15:32:49.294Z,22.10
2019-02-07T15:35:25.990Z,18.87
2019-02-07T15:37:58.769Z,26.57
2019-02-07T15:40:31.138Z,14.25
2019-02-07T15:43:03.362Z,13.30
2019-02-07T15:45:35.547Z,40.98
2019-02-07T15:48:09.639Z,20.75
2019-02-07T15:50:42.883Z,11.48
2019-02-07T15:53:14.800Z,9.30
2019-02-07T15:55:46.847Z,8.30
2019-02-07T15:58:21.378Z,8.70
2019-02-07T16:00:56.856Z,10.28
2019-02-07T16:03:42.411Z,9.10
2019-02-07T16:06:14.511Z,10.03
2019-02-07T16:08:47.805Z,9.45
2019-02-07T16:11:20.439Z,9.68
2019-02-07T16:13:53.819Z,19.45
2019-02-07T16:16:26.182Z,13.25
2019-02-07T16:18:58.621Z,14.15
2019-02-07T16:21:30.803Z,11.40
2019-02-07T16:24:03.305Z,10.88
2019-02-07T16:26:35.630Z,12.25
2019-02-07T16:29:07.806Z,16.17
2019-02-07T16:31:39.950Z,21.05
2019-02-07T16:34:12.357Z,25.12
2019-02-07T16:36:45.217Z,33.60
2019-02-07T16:39:17.631Z,34.30
2019-02-07T16:41:49.724Z,31.02
2019-02-07T16:44:21.934Z,28.92
2019-02-07T16:46:54.552Z,24.47
2019-02-07T16:49:26.930Z,23.02
2019-02-07T16:51:59.534Z,23.20
2019-02-07T16:54:33.074Z,21.45
2019-02-07T16:57:05.140Z,19.77
2019-02-07T16:59:37.193Z,20.10
2019-02-07T17:02:09.639Z,19.07
2019-02-07T17:04:41.744Z,17.98
2019-02-07T17:07:13.669Z,20.20
2019-02-07T17:09:48.251Z,18.32
2019-02-07T17:12:20.250Z,18.00
2019-02-07T17:14:52.275Z,20.85
2019-02-07T17:17:25.422Z,30.57
2019-02-07T17:19:59.175Z,76.20
2019-02-07T17:22:32.327Z,60.98
2019-02-07T17:25:04.806Z,25.10
2019-02-07T17:27:36.770Z,16.73
2019-02-07T17:30:14.119Z,15.72
2019-02-07T17:32:46.352Z,23.38
2019-02-07T17:35:21.576Z,22.95
2019-02-07T17:37:53.999Z,27.70
2019-02-07T17:40:26.699Z,21.45
2019-02-07T17:42:58.810Z,18.37
2019-02-07T17:45:34.232Z,18.62
2019-02-07T17:48:06.500Z,17.15
2019-02-07T17:50:38.996Z,17.92
2019-02-07T17:53:11.294Z,18.80
2019-02-07T17:55:43.361Z,17.12
2019-02-07T17:58:17.938Z,19.30
2019-02-07T18:01:01.701Z,20.08
2019-02-07T18:03:36.048Z,20.05
2019-02-07T18:06:09.492Z,16.17
2019-02-07T18:08:41.523Z,16.85
2019-02-07T18:11:13.551Z,17.77
2019-02-07T18:13:45.566Z,17.07
2019-02-07T18:16:17.540Z,17.30
2019-02-07T18:18:50.093Z,20.60
2019-02-07T18:21:22.029Z,27.73
2019-02-07T18:23:54.087Z,22.55
2019-02-07T18:26:26.039Z,21.27
2019-02-07T18:28:58.550Z,22.62
2019-02-07T18:31:30.584Z,18.92
2019-02-07T18:34:05.877Z,23.98
2019-02-07T18:36:37.786Z,21.93
2019-02-07T18:39:11.271Z,23.32
2019-02-07T18:41:43.653Z,23.02
2019-02-07T18:44:16.210Z,29.52
2019-02-07T18:46:48.158Z,26.97
2019-02-07T18:49:21.932Z,27.85
2019-02-07T18:51:53.920Z,29.23
2019-02-07T18:54:25.853Z,37.65
2019-02-07T18:56:57.991Z,34.90
2019-02-07T18:59:30.354Z,32.85
2019-02-07T19:02:02.541Z,32.45
2019-02-07T19:04:35.666Z,33.92
2019-02-07T19:07:08.005Z,32.60
2019-02-07T19:09:40.354Z,31.95
2019-02-07T19:12:12.727Z,32.28
2019-02-07T19:14:44.875Z,36.77
2019-02-07T19:17:17.269Z,35.15
2019-02-07T19:19:49.780Z,38.83
2019-02-07T19:22:21.853Z,43.40
2019-02-07T19:24:53.848Z,49.03
2019-02-07T19:27:26.405Z,40.40
2019-02-07T19:29:58.992Z,40.65
2019-02-07T19:32:31.076Z,40.52
2019-02-07T19:35:06.777Z,46.40
2019-02-07T19:37:45.479Z,40.73
2019-02-07T19:40:19.521Z,39.65
2019-02-07T19:42:51.560Z,38.40
2019-02-07T19:45:25.210Z,35.15
2019-02-07T19:47:58.375Z,34.45
2019-02-07T19:50:30.800Z,33.73
2019-02-07T19:53:02.909Z,34.40
2019-02-07T19:55:35.398Z,35.88
2019-02-07T19:58:08.313Z,34.33
2019-02-07T20:00:41.869Z,41.13
2019-02-07T20:03:14.320Z,53.52
2019-02-07T20:05:46.553Z,48.30
2019-02-07T20:08:18.758Z,45.08
2019-02-07T20:10:50.720Z,43.48
2019-02-07T20:13:23.272Z,46.58
2019-02-07T20:15:55.295Z,45.20
2019-02-07T20:18:27.316Z,43.28
2019-02-07T20:20:59.369Z,41.58
2019-02-07T20:23:31.435Z,40.88
2019-02-07T20:26:03.681Z,43.33
2019-02-07T20:28:37.146Z,41.53
2019-02-07T20:31:09.168Z,39.35
2019-02-07T20:33:43.574Z,44.33
2019-02-07T20:36:15.527Z,45.15
2019-02-07T20:38:47.600Z,47.03
2019-02-07T20:41:19.528Z,48.90
2019-02-07T20:43:53.063Z,46.28
2019-02-07T20:46:25.117Z,47.90
2019-02-07T20:48:59.908Z,46.05
2019-02-07T20:51:31.816Z,47.93
2019-02-07T20:54:03.848Z,46.58
2019-02-07T20:56:37.541Z,50.58
2019-02-07T20:59:09.592Z,51.15
2019-02-07T21:01:42.380Z,47.38
2019-02-07T21:04:14.678Z,48.68
2019-02-07T21:06:46.639Z,49.20
2019-02-07T21:09:19.362Z,50.73
2019-02-07T21:11:51.317Z,52.15
2019-02-07T21:14:23.511Z,51.35
2019-02-07T21:16:55.508Z,46.90
2019-02-07T21:19:27.445Z,46.63
2019-02-07T21:22:15.182Z,49.58
2019-02-07T21:24:47.985Z,54.60
2019-02-07T21:27:20.023Z,54.10
2019-02-07T21:29:51.926Z,54.77
2019-02-07T21:32:23.980Z,52.53
2019-02-07T21:34:56.339Z,52.05
2019-02-07T21:37:28.523Z,59.60
2019-02-07T21:40:00.485Z,57.58
2019-02-07T21:42:32.414Z,54.38
2019-02-07T21:45:05.383Z,48.70
2019-02-07T21:47:37.340Z,48.80
2019-02-07T21:50:14.956Z,53.85
2019-02-07T21:52:47.083Z,64.60
2019-02-07T21:55:21.988Z,64.35
2019-02-07T21:57:54.071Z,68.57
2019-02-07T22:00:28.749Z,58.38
2019-02-07T22:03:01.151Z,55.73
2019-02-07T22:05:33.644Z,54.45
2019-02-07T22:08:06.920Z,51.37
2019-02-07T22:11:48.447Z,50.73
2019-02-07T22:14:21.991Z,46.10
2019-02-07T22:16:54.008Z,54.05
2019-02-07T22:19:45.409Z,60.88
2019-02-07T22:22:51.466Z,66.20
2019-02-07T22:25:24.230Z,66.42
2019-02-07T22:27:56.176Z,66.10
2019-02-07T22:30:49.432Z,62.05
2019-02-07T22:33:42.336Z,53.55
2019-02-07T22:36:15.162Z,53.17
2019-02-07T22:38:47.229Z,52.15
2019-02-07T22:41:19.195Z,48.02
2019-02-07T22:43:51.141Z,50.40
2019-02-07T22:46:23.068Z,50.90
2019-02-07T22:48:55.698Z,53.35
2019-02-07T22:51:27.691Z,51.00
2019-02-07T22:54:00.660Z,54.23
2019-02-07T22:56:32.608Z,41.08
2019-02-07T22:59:04.807Z,47.33
2019-02-07T23:01:52.416Z,48.10
2019-02-07T23:04:25.655Z,47.17
2019-02-07T23:06:57.610Z,46.53
2019-02-07T23:09:29.739Z,49.53
2019-02-07T23:12:03.952Z,55.33
2019-02-07T23:14:39.345Z,54.93
2019-02-07T23:17:14.200Z,57.50
2019-02-07T23:19:47.246Z,56.90
2019-02-07T23:22:19.665Z,68.20
2019-02-07T23:24:52.782Z,61.83
2019-02-07T23:27:24.916Z,64.30
2019-02-07T23:29:58.185Z,61.67
2019-02-07T23:32:37.367Z,64.13
2019-02-07T23:35:26.014Z,68.22
2019-02-07T23:37:59.602Z,64.57
2019-02-07T23:40:32.332Z,63.47
2019-02-07T23:43:08.898Z,62.70
2019-02-07T23:45:44.167Z,61.77
2019-02-07T23:48:22.125Z,64.00
2019-02-07T23:50:54.590Z,63.65
2019-02-07T23:53:29.852Z,62.63
2019-02-07T23:56:03.778Z,60.03
2019-02-07T23:58:36.954Z,56.70
