createdAt,value
2023-05-08T00:01:32.068Z,12.90
2023-05-08T00:03:58.877Z,12.90
2023-05-08T00:06:27.820Z,12.90
2023-05-08T00:08:55.784Z,12.80
2023-05-08T00:11:22.623Z,12.80
2023-05-08T00:13:50.247Z,12.70
2023-05-08T00:16:17.618Z,12.70
2023-05-08T00:18:44.457Z,12.60
2023-05-08T00:21:11.082Z,12.50
2023-05-08T00:23:37.697Z,12.50
2023-05-08T00:26:04.550Z,12.60
2023-05-08T00:28:31.423Z,12.70
2023-05-08T00:31:01.222Z,12.60
2023-05-08T00:33:28.029Z,13.90
2023-05-08T00:36:05.262Z,12.50
2023-05-08T00:38:33.008Z,12.50
2023-05-08T00:41:00.229Z,12.50
2023-05-08T00:43:28.326Z,12.50
2023-05-08T00:46:01.000Z,12.50
2023-05-08T00:48:33.864Z,12.50
2023-05-08T00:51:03.423Z,12.40
2023-05-08T00:53:32.936Z,12.40
2023-05-08T00:56:00.156Z,12.30
2023-05-08T00:58:27.890Z,12.30
2023-05-08T01:00:56.970Z,12.20
2023-05-08T01:03:24.950Z,12.20
2023-05-08T01:05:51.879Z,12.30
2023-05-08T01:08:18.479Z,12.20
2023-05-08T01:11:08.939Z,12.10
2023-05-08T01:13:56.931Z,12.10
2023-05-08T01:16:34.398Z,12.10
2023-05-08T01:19:28.196Z,12.10
2023-05-08T01:22:02.157Z,12.20
2023-05-08T01:25:03.830Z,12.10
2023-05-08T01:27:45.062Z,12.10
2023-05-08T01:30:53.054Z,12.00
2023-05-08T01:33:45.899Z,12.00
2023-05-08T01:36:29.406Z,12.10
2023-05-08T01:39:09.900Z,12.00
2023-05-08T01:41:38.099Z,11.80
2023-05-08T01:44:13.873Z,11.80
2023-05-08T01:46:42.261Z,11.90
2023-05-08T01:49:12.428Z,11.80
2023-05-08T01:51:46.017Z,11.90
2023-05-08T01:54:16.401Z,11.80
2023-05-08T01:56:44.746Z,11.70
2023-05-08T01:59:14.871Z,11.80
2023-05-08T02:01:41.675Z,11.90
2023-05-08T02:04:10.072Z,11.90
2023-05-08T02:06:38.685Z,11.80
2023-05-08T02:09:08.439Z,11.60
2023-05-08T02:11:37.571Z,11.50
2023-05-08T02:14:05.749Z,12.60
2023-05-08T02:16:33.681Z,11.50
2023-05-08T02:19:02.432Z,11.30
2023-05-08T02:21:31.615Z,11.30
2023-05-08T02:23:59.150Z,11.40
2023-05-08T02:26:27.171Z,11.40
2023-05-08T02:28:56.178Z,11.20
2023-05-08T02:31:24.421Z,11.30
2023-05-08T02:33:52.629Z,11.30
2023-05-08T02:36:20.301Z,11.30
2023-05-08T02:38:51.815Z,11.30
2023-05-08T02:41:20.343Z,11.30
2023-05-08T02:43:47.314Z,11.30
2023-05-08T02:46:48.310Z,11.30
2023-05-08T02:49:42.895Z,11.30
2023-05-08T02:52:33.272Z,11.20
2023-05-08T02:55:23.158Z,11.20
2023-05-08T02:58:05.170Z,11.20
2023-05-08T03:00:37.600Z,11.30
2023-05-08T03:03:31.827Z,11.20
2023-05-08T03:06:02.686Z,11.20
2023-05-08T03:08:32.692Z,11.00
2023-05-08T03:11:08.393Z,11.00
2023-05-08T03:13:36.186Z,10.80
2023-05-08T03:16:05.364Z,10.90
2023-05-08T03:19:07.277Z,11.40
2023-05-08T03:21:37.325Z,10.70
2023-05-08T03:24:07.169Z,10.70
2023-05-08T03:26:34.395Z,11.40
2023-05-08T03:29:02.431Z,10.80
2023-05-08T03:31:32.921Z,10.80
2023-05-08T03:34:00.516Z,10.70
2023-05-08T03:36:28.870Z,10.60
2023-05-08T03:38:55.713Z,10.70
2023-05-08T03:41:22.968Z,10.70
2023-05-08T03:43:50.714Z,10.70
2023-05-08T03:46:17.986Z,10.70
2023-05-08T03:48:46.879Z,10.60
2023-05-08T03:51:15.633Z,10.60
2023-05-08T03:53:42.257Z,10.70
2023-05-08T03:56:09.034Z,10.60
2023-05-08T03:58:48.683Z,10.60
2023-05-08T04:01:24.407Z,10.50
2023-05-08T04:04:02.803Z,10.60
2023-05-08T04:06:38.820Z,10.60
2023-05-08T04:09:43.275Z,10.70
2023-05-08T04:12:14.324Z,10.40
2023-05-08T04:14:56.924Z,10.40
2023-05-08T04:17:34.859Z,10.40
2023-05-08T04:20:04.781Z,10.50
2023-05-08T04:22:34.186Z,10.50
2023-05-08T04:25:04.029Z,10.60
2023-05-08T04:27:31.635Z,10.60
2023-05-08T04:29:58.643Z,10.60
2023-05-08T04:32:27.492Z,10.60
2023-05-08T04:34:55.196Z,10.60
2023-05-08T04:37:26.622Z,10.70
2023-05-08T04:39:53.906Z,10.80
2023-05-08T04:42:21.366Z,10.80
2023-05-08T04:44:48.164Z,10.80
2023-05-08T04:47:14.907Z,10.90
2023-05-08T04:49:41.846Z,12.70
2023-05-08T04:52:08.703Z,10.80
2023-05-08T04:54:35.744Z,10.70
2023-05-08T04:57:02.461Z,11.30
2023-05-08T04:59:29.593Z,10.90
2023-05-08T05:01:57.397Z,11.00
2023-05-08T05:04:24.144Z,11.00
2023-05-08T05:06:50.865Z,11.00
2023-05-08T05:09:17.525Z,10.90
2023-05-08T05:11:44.135Z,11.00
2023-05-08T05:14:10.776Z,10.90
2023-05-08T05:16:38.030Z,10.90
2023-05-08T05:19:04.812Z,11.00
2023-05-08T05:21:31.418Z,11.20
2023-05-08T05:23:58.205Z,11.00
2023-05-08T05:26:24.873Z,11.00
2023-05-08T05:28:51.512Z,11.20
2023-05-08T05:31:18.415Z,11.40
2023-05-08T05:33:45.628Z,11.50
2023-05-08T05:36:12.485Z,11.70
2023-05-08T05:38:39.079Z,12.10
2023-05-08T05:41:05.716Z,12.10
2023-05-08T05:43:33.102Z,12.20
2023-05-08T05:46:06.893Z,12.40
2023-05-08T05:48:33.617Z,12.80
2023-05-08T05:51:00.897Z,13.20
2023-05-08T05:53:27.770Z,13.20
2023-05-08T05:55:54.385Z,13.80
2023-05-08T05:58:21.297Z,13.50
2023-05-08T06:00:48.302Z,12.80
2023-05-08T06:03:14.998Z,12.50
2023-05-08T06:05:41.798Z,12.30
2023-05-08T06:08:08.513Z,12.20
2023-05-08T06:10:35.311Z,12.20
2023-05-08T06:13:02.245Z,12.00
2023-05-08T06:15:28.907Z,12.10
2023-05-08T06:17:55.524Z,12.10
2023-05-08T06:20:23.197Z,12.00
2023-05-08T06:22:51.682Z,12.10
2023-05-08T06:25:19.222Z,12.20
2023-05-08T06:27:46.228Z,12.10
2023-05-08T06:30:13.043Z,12.20
2023-05-08T06:32:39.716Z,12.30
2023-05-08T06:35:06.946Z,12.40
2023-05-08T06:37:33.550Z,14.10
2023-05-08T06:40:10.884Z,12.50
2023-05-08T06:42:39.182Z,12.50
2023-05-08T06:45:06.527Z,12.60
2023-05-08T06:47:33.217Z,12.70
2023-05-08T06:50:00.799Z,12.70
2023-05-08T06:52:27.480Z,12.70
2023-05-08T06:54:54.159Z,14.10
2023-05-08T06:57:21.045Z,13.00
2023-05-08T06:59:47.644Z,13.00
2023-05-08T07:02:16.086Z,13.00
2023-05-08T07:04:44.427Z,13.10
2023-05-08T07:07:11.676Z,13.20
2023-05-08T07:09:38.367Z,13.10
2023-05-08T07:12:05.375Z,13.10
2023-05-08T07:14:32.027Z,13.10
2023-05-08T07:16:58.868Z,13.10
2023-05-08T07:19:25.642Z,13.10
2023-05-08T07:21:52.481Z,13.20
2023-05-08T07:24:19.153Z,13.10
2023-05-08T07:26:45.746Z,13.20
2023-05-08T07:29:12.354Z,13.30
2023-05-08T07:31:42.110Z,13.40
2023-05-08T07:34:08.816Z,13.50
2023-05-08T07:36:35.421Z,13.50
2023-05-08T07:39:02.121Z,13.60
2023-05-08T07:41:29.021Z,13.70
2023-05-08T07:43:55.875Z,13.80
2023-05-08T07:46:22.718Z,13.90
2023-05-08T07:48:49.444Z,14.10
2023-05-08T07:51:16.435Z,14.10
2023-05-08T07:53:43.700Z,14.20
2023-05-08T07:56:11.116Z,14.40
2023-05-08T07:58:37.747Z,14.40
2023-05-08T08:01:04.517Z,14.40
2023-05-08T08:03:31.200Z,14.50
2023-05-08T08:05:57.838Z,14.60
2023-05-08T08:08:24.457Z,14.80
2023-05-08T08:10:51.149Z,15.40
2023-05-08T08:13:17.944Z,14.90
2023-05-08T08:15:44.700Z,15.10
2023-05-08T08:18:11.325Z,15.20
2023-05-08T08:20:38.007Z,15.10
2023-05-08T08:23:04.636Z,15.20
2023-05-08T08:25:31.391Z,15.20
2023-05-08T08:27:58.498Z,15.20
2023-05-08T08:30:25.486Z,15.30
2023-05-08T08:32:52.197Z,15.30
2023-05-08T08:35:18.981Z,15.50
2023-05-08T08:37:45.753Z,15.60
2023-05-08T08:40:12.505Z,15.70
2023-05-08T08:42:39.203Z,15.80
2023-05-08T08:45:06.966Z,16.00
2023-05-08T08:47:37.714Z,16.20
2023-05-08T08:50:05.376Z,16.30
2023-05-08T08:52:54.766Z,16.20
2023-05-08T08:55:23.351Z,16.00
2023-05-08T08:58:20.908Z,15.80
2023-05-08T09:00:48.731Z,15.60
2023-05-08T09:03:15.996Z,15.40
2023-05-08T09:05:44.815Z,15.50
2023-05-08T09:08:12.786Z,15.50
2023-05-08T09:10:39.407Z,15.50
2023-05-08T09:13:06.133Z,15.50
2023-05-08T09:15:33.503Z,15.70
2023-05-08T09:18:03.041Z,15.90
2023-05-08T09:20:30.609Z,15.90
2023-05-08T09:22:57.966Z,15.80
2023-05-08T09:25:24.876Z,14.10
2023-05-08T09:27:51.494Z,15.70
2023-05-08T09:30:18.091Z,15.60
2023-05-08T09:32:47.908Z,15.60
2023-05-08T09:35:14.807Z,15.60
2023-05-08T09:37:43.283Z,14.60
2023-05-08T09:40:22.834Z,15.30
2023-05-08T09:42:50.740Z,15.30
2023-05-08T09:45:33.237Z,15.30
2023-05-08T09:48:00.065Z,15.50
2023-05-08T09:50:27.590Z,15.50
2023-05-08T09:52:54.296Z,15.70
2023-05-08T09:55:21.080Z,15.80
2023-05-08T09:57:57.150Z,15.90
2023-05-08T10:00:25.693Z,16.70
2023-05-08T10:02:59.580Z,16.10
2023-05-08T10:05:32.407Z,16.40
2023-05-08T10:08:17.315Z,16.70
2023-05-08T10:10:44.098Z,16.90
2023-05-08T10:13:10.846Z,17.00
2023-05-08T10:15:41.689Z,17.10
2023-05-08T10:18:09.349Z,17.10
2023-05-08T10:20:40.216Z,17.10
2023-05-08T10:23:15.796Z,16.90
2023-05-08T10:25:48.353Z,16.90
2023-05-08T10:28:29.289Z,16.90
2023-05-08T10:31:00.853Z,17.00
2023-05-08T10:33:31.643Z,17.00
2023-05-08T10:35:59.757Z,17.10
2023-05-08T10:38:27.254Z,17.20
2023-05-08T10:40:57.874Z,17.40
2023-05-08T10:43:30.194Z,17.50
2023-05-08T10:45:58.332Z,17.50
2023-05-08T10:48:29.512Z,17.50
2023-05-08T10:51:03.390Z,17.80
2023-05-08T10:53:52.379Z,18.00
2023-05-08T10:56:27.260Z,18.10
2023-05-08T10:58:58.117Z,18.30
2023-05-08T11:01:26.311Z,18.40
2023-05-08T11:03:55.093Z,18.20
2023-05-08T11:06:52.665Z,18.20
2023-05-08T11:09:26.957Z,18.30
2023-05-08T11:12:23.219Z,18.30
2023-05-08T11:14:57.915Z,18.40
2023-05-08T11:17:26.164Z,18.50
2023-05-08T11:20:00.834Z,18.40
2023-05-08T11:22:29.336Z,18.30
2023-05-08T11:25:07.430Z,18.30
2023-05-08T11:27:54.278Z,18.10
2023-05-08T11:30:37.752Z,18.00
2023-05-08T11:33:04.803Z,18.10
2023-05-08T11:35:58.748Z,18.20
2023-05-08T11:38:32.551Z,18.40
2023-05-08T11:41:25.537Z,18.50
2023-05-08T11:44:09.253Z,18.50
2023-05-08T11:46:40.512Z,18.60
2023-05-08T11:49:11.884Z,18.80
2023-05-08T11:51:39.263Z,18.70
2023-05-08T11:54:06.593Z,18.80
2023-05-08T11:56:33.527Z,18.90
2023-05-08T11:59:05.174Z,18.90
2023-05-08T12:01:33.039Z,19.10
2023-05-08T12:04:04.866Z,19.30
2023-05-08T12:06:33.393Z,19.40
2023-05-08T12:09:01.119Z,19.30
2023-05-08T12:11:28.634Z,19.40
2023-05-08T12:13:55.404Z,19.50
2023-05-08T12:16:24.283Z,19.60
2023-05-08T12:18:52.703Z,19.50
2023-05-08T12:21:21.210Z,19.60
2023-05-08T12:23:48.608Z,19.60
2023-05-08T12:26:15.635Z,19.60
2023-05-08T12:28:45.703Z,21.20
2023-05-08T12:31:12.783Z,19.70
2023-05-08T12:33:39.649Z,19.80
2023-05-08T12:36:06.807Z,19.90
2023-05-08T12:38:33.456Z,19.90
2023-05-08T12:41:04.464Z,19.90
2023-05-08T12:43:32.790Z,19.90
2023-05-08T12:45:59.487Z,19.90
2023-05-08T12:48:27.384Z,19.80
2023-05-08T12:50:54.282Z,19.80
2023-05-08T12:53:21.960Z,19.70
2023-05-08T12:56:01.026Z,19.60
2023-05-08T12:58:30.326Z,19.60
2023-05-08T13:01:15.682Z,19.60
2023-05-08T13:03:42.530Z,19.60
2023-05-08T13:06:20.835Z,19.40
2023-05-08T13:08:54.901Z,19.40
2023-05-08T13:11:33.074Z,19.60
2023-05-08T13:14:00.236Z,19.50
2023-05-08T13:16:26.952Z,19.50
2023-05-08T13:18:53.584Z,19.70
2023-05-08T13:21:20.454Z,20.90
2023-05-08T13:23:47.044Z,19.80
2023-05-08T13:26:13.700Z,19.80
2023-05-08T13:28:40.372Z,20.00
2023-05-08T13:31:07.099Z,20.10
2023-05-08T13:33:34.956Z,20.30
2023-05-08T13:36:01.636Z,20.30
2023-05-08T13:38:28.365Z,20.50
2023-05-08T13:40:54.965Z,20.60
2023-05-08T13:43:21.608Z,20.50
2023-05-08T13:45:48.387Z,20.50
2023-05-08T13:48:15.160Z,20.40
2023-05-08T13:50:41.828Z,20.50
2023-05-08T13:53:08.467Z,20.50
2023-05-08T13:55:36.490Z,20.30
2023-05-08T13:58:03.147Z,20.40
2023-05-08T14:00:30.203Z,20.80
2023-05-08T14:02:56.856Z,21.10
2023-05-08T14:05:23.673Z,21.40
2023-05-08T14:07:50.313Z,21.40
2023-05-08T14:10:20.325Z,21.40
2023-05-08T14:12:47.012Z,21.60
2023-05-08T14:15:13.790Z,21.70
2023-05-08T14:17:42.284Z,21.70
2023-05-08T14:20:11.604Z,21.70
2023-05-08T14:22:38.664Z,21.80
2023-05-08T14:25:06.280Z,21.90
2023-05-08T14:27:33.280Z,22.00
2023-05-08T14:29:59.931Z,21.80
2023-05-08T14:32:26.555Z,21.80
2023-05-08T14:34:53.228Z,22.00
2023-05-08T14:37:20.093Z,22.30
2023-05-08T14:39:46.751Z,22.50
2023-05-08T14:42:22.820Z,22.50
2023-05-08T14:44:50.423Z,22.50
2023-05-08T14:47:17.465Z,22.50
2023-05-08T14:49:44.110Z,22.80
2023-05-08T14:52:10.847Z,22.80
2023-05-08T14:54:37.800Z,23.00
2023-05-08T14:57:04.768Z,23.10
2023-05-08T14:59:31.430Z,23.10
2023-05-08T15:01:58.126Z,23.10
2023-05-08T15:04:24.845Z,23.20
2023-05-08T15:06:51.517Z,23.10
2023-05-08T15:09:18.093Z,23.00
2023-05-08T15:11:44.838Z,23.10
2023-05-08T15:14:11.513Z,23.30
2023-05-08T15:16:38.266Z,23.60
2023-05-08T15:19:05.214Z,23.70
2023-05-08T15:21:31.840Z,23.40
2023-05-08T15:23:58.507Z,23.30
2023-05-08T15:26:25.586Z,23.40
2023-05-08T15:28:52.340Z,23.30
2023-05-08T15:31:19.012Z,23.30
2023-05-08T15:33:45.947Z,23.40
2023-05-08T15:36:13.649Z,23.70
2023-05-08T15:38:41.295Z,22.50
2023-05-08T15:41:12.096Z,24.00
2023-05-08T15:43:40.848Z,23.90
2023-05-08T15:46:07.609Z,24.30
2023-05-08T15:48:34.373Z,24.50
2023-05-08T15:51:01.205Z,24.30
2023-05-08T15:53:27.905Z,24.50
2023-05-08T15:55:55.569Z,24.60
2023-05-08T15:58:22.418Z,24.90
2023-05-08T16:00:49.466Z,24.90
2023-05-08T16:03:17.202Z,25.30
2023-05-08T16:05:44.077Z,25.80
2023-05-08T16:08:12.694Z,26.40
2023-05-08T16:10:40.751Z,28.50
2023-05-08T16:13:08.150Z,30.50
2023-05-08T16:15:35.069Z,31.20
2023-05-08T16:18:02.019Z,30.70
2023-05-08T16:20:28.877Z,28.80
2023-05-08T16:22:56.004Z,26.80
2023-05-08T16:25:35.110Z,25.70
2023-05-08T16:28:01.974Z,24.60
2023-05-08T16:30:28.592Z,24.10
2023-05-08T16:32:55.218Z,26.00
2023-05-08T16:35:22.957Z,27.70
2023-05-08T16:37:49.728Z,27.30
2023-05-08T16:40:16.514Z,26.00
2023-05-08T16:42:43.232Z,24.90
2023-05-08T16:45:10.502Z,24.60
2023-05-08T16:47:37.277Z,26.00
2023-05-08T16:50:05.238Z,27.10
2023-05-08T16:52:32.883Z,26.90
2023-05-08T16:54:59.806Z,25.60
2023-05-08T16:57:27.399Z,24.50
2023-05-08T16:59:54.405Z,23.40
2023-05-08T17:02:21.870Z,22.70
2023-05-08T17:04:48.949Z,21.90
2023-05-08T17:07:15.894Z,21.50
2023-05-08T17:09:42.783Z,21.10
2023-05-08T17:12:09.716Z,21.00
2023-05-08T17:14:39.202Z,20.90
2023-05-08T17:17:06.390Z,20.70
2023-05-08T17:19:33.039Z,20.60
2023-05-08T17:22:00.037Z,20.40
2023-05-08T17:24:26.970Z,20.50
2023-05-08T17:26:53.669Z,20.30
2023-05-08T17:29:20.277Z,20.40
2023-05-08T17:31:47.136Z,20.30
2023-05-08T17:34:14.022Z,20.20
2023-05-08T17:36:40.849Z,20.10
2023-05-08T17:39:07.577Z,20.00
2023-05-08T17:41:34.244Z,20.10
2023-05-08T17:44:00.925Z,20.00
2023-05-08T17:46:27.574Z,20.10
2023-05-08T17:48:54.230Z,20.00
2023-05-08T17:51:21.065Z,20.00
2023-05-08T17:53:53.053Z,19.90
2023-05-08T17:56:21.268Z,19.90
2023-05-08T17:58:47.870Z,19.90
2023-05-08T18:01:14.773Z,19.80
2023-05-08T18:03:41.886Z,19.90
2023-05-08T18:06:08.533Z,19.90
2023-05-08T18:08:35.191Z,19.80
2023-05-08T18:11:01.814Z,19.80
2023-05-08T18:13:28.467Z,19.70
2023-05-08T18:15:55.500Z,19.70
2023-05-08T18:18:22.252Z,19.60
2023-05-08T18:20:48.894Z,19.60
2023-05-08T18:23:15.937Z,19.60
2023-05-08T18:25:42.795Z,19.60
2023-05-08T18:28:09.454Z,19.60
2023-05-08T18:30:38.102Z,19.50
2023-05-08T18:33:04.889Z,19.50
2023-05-08T18:35:31.695Z,19.30
2023-05-08T18:37:58.361Z,20.40
2023-05-08T18:40:24.977Z,19.20
2023-05-08T18:42:51.620Z,19.10
2023-05-08T18:45:18.351Z,19.10
2023-05-08T18:47:45.026Z,19.10
2023-05-08T18:50:11.887Z,19.10
2023-05-08T18:52:39.050Z,19.10
2023-05-08T18:55:06.178Z,19.10
2023-05-08T18:57:32.813Z,19.10
2023-05-08T18:59:59.412Z,19.20
2023-05-08T19:02:27.926Z,19.10
2023-05-08T19:04:54.816Z,19.00
2023-05-08T19:07:21.548Z,18.80
2023-05-08T19:09:48.210Z,18.80
2023-05-08T19:12:15.028Z,18.80
2023-05-08T19:14:41.670Z,18.80
2023-05-08T19:17:08.336Z,18.80
2023-05-08T19:19:34.966Z,18.90
2023-05-08T19:22:01.574Z,18.70
2023-05-08T19:24:29.915Z,18.90
2023-05-08T19:26:59.877Z,18.50
2023-05-08T19:29:26.704Z,18.50
2023-05-08T19:31:53.435Z,18.40
2023-05-08T19:34:20.201Z,18.30
2023-05-08T19:36:46.888Z,18.20
2023-05-08T19:39:14.610Z,18.20
2023-05-08T19:41:41.322Z,19.90
2023-05-08T19:44:07.994Z,18.10
2023-05-08T19:46:34.707Z,18.10
2023-05-08T19:49:01.461Z,18.00
2023-05-08T19:51:28.145Z,18.00
2023-05-08T19:53:54.854Z,17.90
2023-05-08T19:56:21.625Z,18.00
2023-05-08T19:58:48.329Z,17.90
2023-05-08T20:01:15.166Z,17.80
2023-05-08T20:03:42.006Z,17.80
2023-05-08T20:06:08.813Z,17.80
2023-05-08T20:08:35.510Z,17.70
2023-05-08T20:11:04.088Z,17.60
2023-05-08T20:13:30.755Z,17.60
2023-05-08T20:15:58.592Z,17.60
2023-05-08T20:18:25.688Z,18.10
2023-05-08T20:20:52.305Z,17.50
2023-05-08T20:23:18.951Z,17.50
2023-05-08T20:25:47.573Z,17.50
2023-05-08T20:28:22.162Z,17.40
2023-05-08T20:30:49.724Z,17.40
2023-05-08T20:33:16.477Z,17.30
2023-05-08T20:35:43.155Z,16.80
2023-05-08T20:38:10.033Z,17.30
2023-05-08T20:40:36.764Z,17.20
2023-05-08T20:43:03.365Z,17.10
2023-05-08T20:45:30.027Z,15.50
2023-05-08T20:47:56.795Z,16.90
2023-05-08T20:50:23.500Z,16.80
2023-05-08T20:52:50.491Z,16.80
2023-05-08T20:55:17.377Z,16.80
2023-05-08T20:57:44.057Z,16.70
2023-05-08T21:00:11.120Z,16.70
2023-05-08T21:02:40.096Z,16.80
2023-05-08T21:05:07.435Z,16.70
2023-05-08T21:07:34.460Z,16.70
2023-05-08T21:10:01.290Z,16.60
2023-05-08T21:12:27.935Z,16.70
2023-05-08T21:14:54.578Z,16.70
2023-05-08T21:17:21.309Z,16.60
2023-05-08T21:19:48.104Z,16.50
2023-05-08T21:22:14.791Z,16.60
2023-05-08T21:24:44.805Z,16.60
2023-05-08T21:27:11.474Z,15.50
2023-05-08T21:29:38.125Z,16.30
2023-05-08T21:32:05.003Z,16.30
2023-05-08T21:34:31.653Z,16.20
2023-05-08T21:36:58.238Z,16.20
2023-05-08T21:39:24.871Z,16.10
2023-05-08T21:41:51.464Z,16.00
2023-05-08T21:44:18.131Z,16.00
2023-05-08T21:46:44.853Z,16.00
2023-05-08T21:49:11.575Z,16.00
2023-05-08T21:51:38.167Z,16.00
2023-05-08T21:54:04.794Z,15.90
2023-05-08T21:56:31.444Z,16.00
2023-05-08T21:58:58.096Z,15.90
2023-05-08T22:01:24.868Z,15.80
2023-05-08T22:03:51.648Z,15.70
2023-05-08T22:06:18.387Z,15.70
2023-05-08T22:08:45.092Z,15.80
2023-05-08T22:11:12.181Z,15.60
2023-05-08T22:13:38.812Z,15.60
2023-05-08T22:16:05.970Z,15.60
2023-05-08T22:18:32.623Z,15.60
2023-05-08T22:20:59.281Z,15.40
2023-05-08T22:23:25.927Z,15.50
2023-05-08T22:25:52.638Z,15.50
2023-05-08T22:28:19.334Z,15.50
2023-05-08T22:30:46.333Z,15.60
2023-05-08T22:33:12.984Z,15.60
2023-05-08T22:35:39.594Z,15.60
2023-05-08T22:38:06.279Z,15.60
2023-05-08T22:40:33.560Z,15.60
2023-05-08T22:43:00.460Z,15.60
2023-05-08T22:45:27.168Z,15.60
2023-05-08T22:47:54.845Z,16.20
2023-05-08T22:50:21.849Z,15.50
2023-05-08T22:52:48.550Z,15.60
2023-05-08T22:55:15.936Z,15.50
2023-05-08T22:57:43.286Z,15.50
2023-05-08T23:00:10.473Z,15.50
2023-05-08T23:02:37.353Z,15.50
2023-05-08T23:05:04.509Z,15.40
2023-05-08T23:07:31.238Z,15.40
2023-05-08T23:09:57.893Z,15.40
2023-05-08T23:12:24.541Z,15.40
2023-05-08T23:14:52.210Z,15.40
2023-05-08T23:17:18.991Z,15.40
2023-05-08T23:19:45.855Z,15.30
2023-05-08T23:22:12.560Z,15.30
2023-05-08T23:24:39.201Z,15.20
2023-05-08T23:27:05.973Z,15.30
2023-05-08T23:29:32.573Z,15.20
2023-05-08T23:31:59.841Z,15.00
2023-05-08T23:34:26.511Z,15.00
2023-05-08T23:36:53.385Z,15.00
2023-05-08T23:39:19.998Z,15.00
2023-05-08T23:41:46.618Z,15.10
2023-05-08T23:44:13.326Z,15.00
2023-05-08T23:46:39.954Z,16.30
2023-05-08T23:49:07.074Z,15.00
2023-05-08T23:51:33.849Z,15.00
2023-05-08T23:54:01.042Z,15.00
2023-05-08T23:56:29.197Z,15.00
2023-05-08T23:58:56.038Z,14.80
