createdAt,value
2024-01-06T00:00:39.893Z,2.95
2024-01-06T00:03:45.041Z,3.08
2024-01-06T00:06:49.889Z,3.92
2024-01-06T00:09:55.001Z,3.90
2024-01-06T00:13:00.288Z,3.30
2024-01-06T00:16:05.385Z,3.67
2024-01-06T00:19:10.445Z,3.70
2024-01-06T00:22:15.785Z,2.63
2024-01-06T00:25:20.568Z,3.20
2024-01-06T00:28:25.469Z,2.05
2024-01-06T00:31:30.637Z,2.53
2024-01-06T00:34:36.225Z,3.20
2024-01-06T00:37:41.555Z,3.50
2024-01-06T00:40:46.517Z,3.00
2024-01-06T00:43:51.681Z,1.88
2024-01-06T00:46:56.187Z,3.78
2024-01-06T00:50:01.107Z,3.10
2024-01-06T00:53:06.288Z,3.08
2024-01-06T00:56:11.427Z,3.33
2024-01-06T00:59:16.284Z,2.95
2024-01-06T01:02:21.193Z,2.92
2024-01-06T01:05:25.947Z,2.03
2024-01-06T01:08:31.814Z,2.30
2024-01-06T01:11:36.633Z,2.75
2024-01-06T01:14:41.396Z,2.83
2024-01-06T01:17:46.339Z,2.88
2024-01-06T01:20:51.100Z,1.42
2024-01-06T01:23:55.986Z,2.55
2024-01-06T01:27:00.726Z,2.75
2024-01-06T01:30:06.771Z,3.10
2024-01-06T01:33:12.362Z,2.50
2024-01-06T01:36:19.317Z,3.05
2024-01-06T01:39:24.281Z,2.92
2024-01-06T01:42:29.310Z,2.70
2024-01-06T01:45:34.052Z,3.22
2024-01-06T01:48:39.176Z,2.92
2024-01-06T01:51:45.403Z,2.22
2024-01-06T01:54:50.091Z,3.03
2024-01-06T01:57:55.143Z,2.63
2024-01-06T02:01:00.037Z,2.63
2024-01-06T02:04:05.150Z,2.80
2024-01-06T02:10:14.552Z,2.72
2024-01-06T02:13:20.131Z,2.00
2024-01-06T02:16:24.895Z,2.42
2024-01-06T02:19:30.004Z,2.55
2024-01-06T02:22:35.529Z,2.47
2024-01-06T02:25:40.325Z,2.92
2024-01-06T02:28:48.945Z,2.40
2024-01-06T02:31:53.914Z,1.83
2024-01-06T02:34:58.626Z,2.88
2024-01-06T02:38:03.496Z,1.92
2024-01-06T02:41:08.282Z,2.00
2024-01-06T02:44:15.221Z,2.58
2024-01-06T02:47:20.507Z,2.42
2024-01-06T02:50:25.429Z,2.10
2024-01-06T02:53:30.093Z,2.33
2024-01-06T02:56:34.908Z,2.00
2024-01-06T02:59:39.974Z,2.53
2024-01-06T03:02:44.935Z,1.98
2024-01-06T03:05:50.531Z,2.03
2024-01-06T03:11:59.668Z,2.22
2024-01-06T03:15:04.325Z,2.35
2024-01-06T03:18:10.083Z,2.38
2024-01-06T03:21:22.115Z,1.75
2024-01-06T03:24:27.814Z,2.35
2024-01-06T03:27:32.919Z,2.05
2024-01-06T03:30:38.003Z,2.33
2024-01-06T03:33:42.769Z,2.53
2024-01-06T03:36:47.510Z,2.10
2024-01-06T03:39:52.361Z,4.63
2024-01-06T03:42:57.186Z,2.13
2024-01-06T03:46:02.182Z,2.35
2024-01-06T03:49:07.237Z,2.10
2024-01-06T03:52:12.020Z,2.22
2024-01-06T03:55:17.684Z,1.42
2024-01-06T03:58:23.086Z,2.20
2024-01-06T04:01:29.330Z,1.70
2024-01-06T04:04:34.343Z,1.63
2024-01-06T04:07:39.486Z,2.35
2024-01-06T04:10:44.629Z,2.70
2024-01-06T04:13:49.344Z,2.03
2024-01-06T04:16:54.181Z,2.25
2024-01-06T04:19:58.903Z,2.60
2024-01-06T04:23:03.655Z,2.35
2024-01-06T04:26:08.655Z,2.13
2024-01-06T04:29:13.801Z,2.45
2024-01-06T04:32:18.764Z,2.58
2024-01-06T04:35:24.314Z,2.83
2024-01-06T04:41:33.213Z,2.42
2024-01-06T04:44:38.152Z,3.17
2024-01-06T04:47:43.121Z,2.30
2024-01-06T04:50:48.192Z,3.00
2024-01-06T04:53:53.084Z,2.35
2024-01-06T04:56:57.812Z,2.63
2024-01-06T05:00:02.670Z,2.90
2024-01-06T05:03:07.425Z,2.00
2024-01-06T05:06:12.365Z,2.78
2024-01-06T05:09:17.118Z,2.25
2024-01-06T05:12:22.169Z,2.88
2024-01-06T05:15:27.671Z,1.77
2024-01-06T05:21:37.611Z,2.83
2024-01-06T05:27:48.130Z,2.88
2024-01-06T05:30:53.172Z,2.35
2024-01-06T05:33:58.176Z,3.15
2024-01-06T05:37:02.839Z,2.58
2024-01-06T05:40:08.396Z,3.25
2024-01-06T05:43:13.226Z,2.92
2024-01-06T05:46:22.897Z,2.42
2024-01-06T05:49:27.883Z,2.83
2024-01-06T05:52:32.639Z,2.25
2024-01-06T05:55:37.402Z,3.35
2024-01-06T05:58:42.586Z,3.38
2024-01-06T06:01:47.694Z,1.88
2024-01-06T06:04:53.714Z,2.85
2024-01-06T06:07:58.685Z,2.47
2024-01-06T06:11:06.177Z,3.03
2024-01-06T06:14:11.091Z,2.60
2024-01-06T06:17:15.876Z,2.30
2024-01-06T06:20:20.648Z,2.70
2024-01-06T06:23:25.493Z,2.85
2024-01-06T06:26:30.101Z,2.58
2024-01-06T06:29:35.553Z,2.78
2024-01-06T06:32:40.485Z,2.15
2024-01-06T06:35:45.360Z,2.05
2024-01-06T06:38:50.177Z,2.42
2024-01-06T06:41:55.210Z,2.58
2024-01-06T06:44:59.927Z,1.83
2024-01-06T06:48:04.921Z,2.40
2024-01-06T06:51:09.513Z,1.63
2024-01-06T06:54:15.956Z,2.40
2024-01-06T06:57:20.962Z,2.35
2024-01-06T07:00:25.853Z,2.08
2024-01-06T07:03:30.578Z,3.45
2024-01-06T07:06:35.153Z,2.45
2024-01-06T07:09:40.015Z,2.75
2024-01-06T07:12:45.041Z,3.92
2024-01-06T07:15:50.701Z,3.40
2024-01-06T07:18:56.808Z,2.88
2024-01-06T07:22:03.689Z,2.78
2024-01-06T07:25:10.263Z,3.30
2024-01-06T07:28:15.129Z,3.10
2024-01-06T07:31:19.898Z,1.85
2024-01-06T07:34:26.348Z,2.85
2024-01-06T07:37:31.252Z,2.47
2024-01-06T07:40:36.034Z,2.78
2024-01-06T07:43:41.026Z,2.38
2024-01-06T07:46:45.937Z,2.67
2024-01-06T07:49:50.682Z,2.67
2024-01-06T07:52:55.628Z,3.38
2024-01-06T07:56:00.495Z,2.50
2024-01-06T07:59:05.709Z,2.53
2024-01-06T08:02:10.422Z,2.60
2024-01-06T08:05:15.650Z,2.53
2024-01-06T08:08:20.861Z,2.60
2024-01-06T08:11:25.731Z,2.55
2024-01-06T08:14:30.456Z,2.47
2024-01-06T08:17:36.887Z,2.42
2024-01-06T08:20:41.715Z,2.42
2024-01-06T08:23:46.926Z,2.15
2024-01-06T08:26:51.563Z,2.60
2024-01-06T08:29:56.340Z,2.03
2024-01-06T08:33:01.449Z,1.85
2024-01-06T08:36:07.070Z,2.67
2024-01-06T08:39:12.403Z,2.30
2024-01-06T08:42:17.522Z,2.83
2024-01-06T08:45:23.894Z,2.40
2024-01-06T08:51:33.832Z,2.28
2024-01-06T08:54:38.593Z,2.85
2024-01-06T08:57:43.506Z,1.88
2024-01-06T09:00:48.651Z,2.60
2024-01-06T09:03:53.570Z,2.03
2024-01-06T09:06:58.673Z,2.33
2024-01-06T09:10:03.478Z,2.40
2024-01-06T09:13:08.129Z,2.47
2024-01-06T09:16:13.317Z,2.50
2024-01-06T09:22:25.017Z,3.03
2024-01-06T09:25:30.159Z,2.22
2024-01-06T09:28:35.036Z,3.28
2024-01-06T09:31:40.139Z,3.20
2024-01-06T09:34:45.184Z,3.25
2024-01-06T09:37:49.771Z,2.33
2024-01-06T09:40:55.190Z,2.90
2024-01-06T09:44:00.488Z,2.45
2024-01-06T09:47:06.573Z,2.70
2024-01-06T09:50:11.829Z,2.53
2024-01-06T09:53:17.273Z,2.40
2024-01-06T09:56:22.901Z,2.78
2024-01-06T09:59:27.564Z,2.47
2024-01-06T10:02:35.562Z,1.85
2024-01-06T10:05:40.347Z,2.20
2024-01-06T10:08:45.979Z,1.80
2024-01-06T10:11:51.010Z,1.77
2024-01-06T10:14:55.934Z,1.55
2024-01-06T10:18:00.874Z,1.30
2024-01-06T10:21:08.742Z,1.88
2024-01-06T10:24:13.641Z,1.50
2024-01-06T10:27:18.639Z,1.52
2024-01-06T10:30:23.712Z,1.25
2024-01-06T10:33:28.718Z,1.58
2024-01-06T10:39:38.740Z,1.50
2024-01-06T10:45:48.889Z,1.20
2024-01-06T10:48:54.340Z,1.50
2024-01-06T10:52:01.587Z,1.52
2024-01-06T10:55:07.162Z,2.03
2024-01-06T10:58:12.144Z,2.25
2024-01-06T11:01:23.907Z,1.73
2024-01-06T11:04:30.951Z,1.25
2024-01-06T11:07:36.404Z,1.70
2024-01-06T11:13:46.466Z,1.50
2024-01-06T11:16:51.489Z,1.65
2024-01-06T11:20:06.304Z,1.27
2024-01-06T11:23:31.209Z,1.67
2024-01-06T11:26:36.091Z,1.52
2024-01-06T11:29:44.844Z,1.60
2024-01-06T11:32:49.784Z,1.80
2024-01-06T11:35:54.606Z,1.88
2024-01-06T11:39:01.570Z,1.45
2024-01-06T11:42:08.463Z,1.20
2024-01-06T11:45:15.092Z,1.25
2024-01-06T11:51:26.892Z,1.38
2024-01-06T11:54:32.701Z,1.33
2024-01-06T11:57:38.848Z,1.65
2024-01-06T12:00:45.941Z,0.95
2024-01-06T12:03:56.146Z,1.75
2024-01-06T12:07:20.794Z,1.30
2024-01-06T12:10:26.880Z,1.60
2024-01-06T12:13:32.148Z,1.23
2024-01-06T12:16:36.774Z,1.65
2024-01-06T12:19:44.963Z,1.30
2024-01-06T12:22:50.457Z,1.80
2024-01-06T12:25:55.687Z,1.60
2024-01-06T12:29:00.522Z,1.25
2024-01-06T12:32:05.487Z,1.30
2024-01-06T12:35:11.740Z,0.85
2024-01-06T12:38:17.851Z,1.48
2024-01-06T12:41:23.969Z,2.20
2024-01-06T12:44:29.395Z,1.33
2024-01-06T12:50:39.457Z,1.50
2024-01-06T12:53:44.165Z,1.63
2024-01-06T12:56:48.964Z,1.35
2024-01-06T12:59:55.550Z,1.30
2024-01-06T13:03:00.395Z,1.10
2024-01-06T13:06:05.467Z,1.25
2024-01-06T13:09:13.648Z,1.35
2024-01-06T13:12:19.804Z,2.10
2024-01-06T13:15:24.875Z,0.93
2024-01-06T13:18:29.631Z,1.38
2024-01-06T13:21:35.021Z,0.73
2024-01-06T13:24:41.624Z,1.10
2024-01-06T13:27:46.646Z,0.85
2024-01-06T13:30:51.664Z,0.93
2024-01-06T13:37:01.639Z,1.75
2024-01-06T13:40:08.335Z,0.82
2024-01-06T13:43:16.921Z,0.95
2024-01-06T13:46:21.983Z,1.20
2024-01-06T13:49:27.083Z,1.02
2024-01-06T13:52:31.997Z,0.90
2024-01-06T13:55:37.076Z,1.17
2024-01-06T13:58:42.077Z,1.08
2024-01-06T14:01:47.252Z,1.35
2024-01-06T14:04:53.218Z,1.35
2024-01-06T14:07:57.940Z,2.03
2024-01-06T14:11:02.519Z,1.15
2024-01-06T14:14:07.514Z,1.73
2024-01-06T14:17:12.637Z,1.80
2024-01-06T14:20:20.898Z,1.77
2024-01-06T14:23:25.748Z,1.83
2024-01-06T14:26:32.110Z,1.83
2024-01-06T14:29:37.249Z,1.30
2024-01-06T14:35:47.553Z,1.70
2024-01-06T14:38:53.778Z,1.63
2024-01-06T14:41:58.605Z,1.85
2024-01-06T14:45:04.053Z,1.35
2024-01-06T14:48:08.923Z,1.52
2024-01-06T14:51:13.687Z,1.77
2024-01-06T14:54:18.432Z,1.77
2024-01-06T14:57:23.452Z,2.28
2024-01-06T15:00:28.560Z,1.98
2024-01-06T15:03:34.213Z,1.83
2024-01-06T15:06:39.414Z,1.23
2024-01-06T15:09:45.201Z,1.42
2024-01-06T15:12:50.105Z,1.13
2024-01-06T15:15:56.291Z,2.25
2024-01-06T15:19:01.491Z,1.45
2024-01-06T15:25:11.925Z,2.33
2024-01-06T15:28:17.333Z,1.40
2024-01-06T15:31:22.382Z,2.05
2024-01-06T15:34:27.589Z,1.67
2024-01-06T15:37:32.622Z,1.52
2024-01-06T15:43:42.809Z,1.00
2024-01-06T15:46:47.931Z,1.60
2024-01-06T15:49:53.599Z,1.60
2024-01-06T15:52:58.396Z,1.80
2024-01-06T15:56:03.311Z,1.55
2024-01-06T15:59:08.742Z,1.60
2024-01-06T16:02:13.740Z,1.73
2024-01-06T16:05:18.792Z,1.73
2024-01-06T16:08:23.582Z,1.58
2024-01-06T16:11:28.566Z,1.55
2024-01-06T16:14:36.144Z,0.95
2024-01-06T16:17:41.565Z,1.58
2024-01-06T16:20:47.463Z,1.38
2024-01-06T16:23:55.283Z,2.05
2024-01-06T16:27:00.066Z,1.35
2024-01-06T16:30:05.323Z,1.05
2024-01-06T16:33:10.795Z,1.30
2024-01-06T16:39:20.437Z,1.40
2024-01-06T16:45:32.748Z,1.38
2024-01-06T16:48:37.739Z,1.20
2024-01-06T16:51:42.383Z,1.40
2024-01-06T16:54:47.264Z,1.45
2024-01-06T16:57:52.273Z,1.40
2024-01-06T17:00:57.134Z,1.55
2024-01-06T17:04:02.021Z,1.88
2024-01-06T17:07:07.733Z,2.20
2024-01-06T17:10:12.488Z,1.77
2024-01-06T17:13:18.261Z,2.72
2024-01-06T17:16:24.428Z,1.70
2024-01-06T17:19:30.130Z,2.65
2024-01-06T17:22:35.441Z,1.92
2024-01-06T17:25:40.150Z,1.88
2024-01-06T17:28:45.132Z,1.95
2024-01-06T17:31:50.130Z,2.38
2024-01-06T17:34:55.123Z,2.97
2024-01-06T17:37:59.864Z,1.63
2024-01-06T17:41:06.392Z,1.73
2024-01-06T17:44:11.658Z,2.20
2024-01-06T17:47:17.214Z,2.05
2024-01-06T17:50:22.249Z,1.75
2024-01-06T17:53:26.991Z,1.75
2024-01-06T17:56:31.605Z,1.88
2024-01-06T17:59:36.660Z,1.70
2024-01-06T18:02:44.357Z,1.55
2024-01-06T18:05:49.751Z,2.03
2024-01-06T18:08:54.570Z,1.88
2024-01-06T18:11:59.315Z,2.00
2024-01-06T18:15:05.549Z,2.10
2024-01-06T18:18:10.305Z,1.63
2024-01-06T18:21:15.416Z,2.00
2024-01-06T18:24:20.190Z,1.40
2024-01-06T18:27:25.197Z,1.95
2024-01-06T18:30:30.579Z,3.05
2024-01-06T18:36:40.386Z,2.13
2024-01-06T18:39:45.220Z,2.00
2024-01-06T18:42:50.023Z,1.88
2024-01-06T18:45:58.211Z,1.40
2024-01-06T18:49:03.066Z,1.67
2024-01-06T18:52:07.966Z,2.03
2024-01-06T18:55:12.656Z,1.85
2024-01-06T18:58:17.245Z,1.48
2024-01-06T19:01:22.359Z,1.67
2024-01-06T19:04:27.556Z,1.67
2024-01-06T19:07:33.684Z,3.25
2024-01-06T19:10:38.805Z,2.17
2024-01-06T19:13:43.365Z,1.75
2024-01-06T19:16:48.805Z,2.13
2024-01-06T19:19:53.645Z,1.50
2024-01-06T19:23:06.658Z,1.92
2024-01-06T19:26:15.102Z,1.75
2024-01-06T19:29:20.187Z,2.22
2024-01-06T19:32:24.996Z,1.50
2024-01-06T19:35:29.845Z,2.65
2024-01-06T19:38:34.659Z,1.08
2024-01-06T19:41:39.590Z,2.08
2024-01-06T19:44:45.170Z,1.95
2024-01-06T19:47:50.407Z,2.15
2024-01-06T19:50:55.493Z,1.63
2024-01-06T19:54:00.427Z,2.40
2024-01-06T19:57:05.504Z,2.08
2024-01-06T20:00:10.557Z,1.65
2024-01-06T20:03:15.980Z,1.42
2024-01-06T20:06:20.784Z,1.45
2024-01-06T20:09:25.689Z,2.33
2024-01-06T20:12:30.763Z,1.85
2024-01-06T20:18:41.306Z,1.58
2024-01-06T20:21:46.283Z,2.20
2024-01-06T20:24:51.735Z,1.48
2024-01-06T20:28:01.619Z,2.08
2024-01-06T20:31:07.015Z,2.10
2024-01-06T20:34:12.287Z,1.88
2024-01-06T20:37:17.161Z,2.50
2024-01-06T20:40:22.585Z,1.20
2024-01-06T20:43:27.552Z,1.73
2024-01-06T20:46:32.263Z,1.55
2024-01-06T20:49:37.036Z,1.33
2024-01-06T20:52:41.881Z,1.70
2024-01-06T20:55:47.279Z,1.50
2024-01-06T20:58:51.938Z,1.77
2024-01-06T21:01:56.997Z,1.60
2024-01-06T21:05:05.304Z,1.55
2024-01-06T21:08:10.411Z,2.30
2024-01-06T21:11:15.288Z,1.58
2024-01-06T21:14:20.462Z,1.80
2024-01-06T21:17:25.385Z,1.52
2024-01-06T21:20:30.166Z,1.70
2024-01-06T21:23:43.914Z,1.25
2024-01-06T21:26:53.240Z,1.67
2024-01-06T21:29:58.679Z,1.63
2024-01-06T21:33:04.396Z,1.67
2024-01-06T21:39:14.698Z,1.45
2024-01-06T21:42:19.465Z,1.83
2024-01-06T21:45:24.349Z,1.77
2024-01-06T21:48:30.843Z,1.50
2024-01-06T21:51:46.941Z,1.50
2024-01-06T21:57:57.657Z,1.35
2024-01-06T22:01:02.684Z,1.65
2024-01-06T22:04:07.600Z,1.80
2024-01-06T22:07:13.233Z,2.55
2024-01-06T22:10:18.219Z,1.30
2024-01-06T22:13:23.421Z,1.45
2024-01-06T22:16:28.671Z,1.48
2024-01-06T22:19:33.543Z,1.83
2024-01-06T22:22:38.265Z,1.52
2024-01-06T22:25:43.292Z,2.42
2024-01-06T22:28:48.231Z,1.27
2024-01-06T22:31:53.421Z,2.08
2024-01-06T22:34:58.435Z,1.92
2024-01-06T22:41:09.868Z,1.83
2024-01-06T22:44:14.511Z,2.17
2024-01-06T22:47:19.701Z,1.27
2024-01-06T22:50:24.717Z,2.22
2024-01-06T22:53:29.541Z,1.60
2024-01-06T22:56:34.308Z,2.28
2024-01-06T22:59:39.390Z,1.90
2024-01-06T23:02:45.178Z,2.00
2024-01-06T23:05:49.817Z,1.95
2024-01-06T23:08:54.759Z,2.13
2024-01-06T23:11:59.542Z,1.45
2024-01-06T23:15:04.326Z,2.03
2024-01-06T23:18:09.315Z,1.83
2024-01-06T23:21:14.101Z,1.40
2024-01-06T23:24:19.774Z,2.17
2024-01-06T23:27:25.126Z,1.80
2024-01-06T23:30:30.486Z,1.95
2024-01-06T23:33:35.314Z,1.98
2024-01-06T23:36:40.020Z,2.55
2024-01-06T23:39:44.985Z,1.58
2024-01-06T23:42:49.962Z,1.25
2024-01-06T23:45:54.926Z,2.08
2024-01-06T23:48:59.935Z,1.88
2024-01-06T23:52:04.942Z,1.85
2024-01-06T23:55:09.963Z,1.73
2024-01-06T23:58:15.055Z,1.75
