createdAt,value
2023-01-08T00:02:26.471Z,6.10
2023-01-08T00:04:53.299Z,6.00
2023-01-08T00:07:20.302Z,6.00
2023-01-08T00:09:50.175Z,6.00
2023-01-08T00:12:17.125Z,6.10
2023-01-08T00:14:44.040Z,6.10
2023-01-08T00:17:10.925Z,6.10
2023-01-08T00:19:37.798Z,6.10
2023-01-08T00:22:04.702Z,6.10
2023-01-08T00:24:31.607Z,6.10
2023-01-08T00:26:58.487Z,6.10
2023-01-08T00:29:25.312Z,6.20
2023-01-08T00:31:52.258Z,6.20
2023-01-08T00:34:19.139Z,6.10
2023-01-08T00:36:45.998Z,6.10
2023-01-08T00:39:12.900Z,6.00
2023-01-08T00:41:44.364Z,6.00
2023-01-08T00:44:11.198Z,5.90
2023-01-08T00:46:38.108Z,5.80
2023-01-08T00:49:04.989Z,5.70
2023-01-08T00:51:35.111Z,5.70
2023-01-08T00:54:02.021Z,5.70
2023-01-08T00:56:29.004Z,5.70
2023-01-08T00:58:55.899Z,5.60
2023-01-08T01:01:23.944Z,5.60
2023-01-08T01:03:50.909Z,5.60
2023-01-08T01:06:17.876Z,5.60
2023-01-08T01:08:44.770Z,5.70
2023-01-08T01:11:22.134Z,5.70
2023-01-08T01:13:49.553Z,5.70
2023-01-08T01:16:16.813Z,5.70
2023-01-08T01:18:44.136Z,5.70
2023-01-08T01:21:18.903Z,5.80
2023-01-08T01:23:45.711Z,5.80
2023-01-08T01:26:20.232Z,5.80
2023-01-08T01:28:48.187Z,5.80
2023-01-08T01:31:15.641Z,5.80
2023-01-08T01:33:42.559Z,5.80
2023-01-08T01:36:10.621Z,5.80
2023-01-08T01:38:37.431Z,5.80
2023-01-08T01:41:04.502Z,5.80
2023-01-08T01:43:38.751Z,5.80
2023-01-08T01:46:13.535Z,5.80
2023-01-08T01:48:40.562Z,5.70
2023-01-08T01:51:07.798Z,5.70
2023-01-08T01:53:35.775Z,5.70
2023-01-08T01:56:03.480Z,5.70
2023-01-08T01:58:31.498Z,5.70
2023-01-08T02:01:01.352Z,5.70
2023-01-08T02:03:30.787Z,5.70
2023-01-08T02:06:03.983Z,5.70
2023-01-08T02:08:30.863Z,5.70
2023-01-08T02:11:02.131Z,5.70
2023-01-08T02:13:34.990Z,5.70
2023-01-08T02:16:09.111Z,5.70
2023-01-08T02:18:44.932Z,5.80
2023-01-08T02:21:14.357Z,5.80
2023-01-08T02:23:47.452Z,5.80
2023-01-08T02:26:14.337Z,5.80
2023-01-08T02:28:56.411Z,5.90
2023-01-08T02:31:24.253Z,6.00
2023-01-08T02:33:51.255Z,6.10
2023-01-08T02:36:18.103Z,6.10
2023-01-08T02:39:01.866Z,6.10
2023-01-08T02:41:44.044Z,6.10
2023-01-08T02:44:13.166Z,6.00
2023-01-08T02:46:42.137Z,6.00
2023-01-08T02:49:11.778Z,6.00
2023-01-08T02:51:43.470Z,6.00
2023-01-08T02:54:13.209Z,6.00
2023-01-08T02:56:42.747Z,6.00
2023-01-08T02:59:11.245Z,6.00
2023-01-08T03:01:38.866Z,6.00
2023-01-08T03:04:10.139Z,6.00
2023-01-08T03:06:38.044Z,6.00
2023-01-08T03:09:06.221Z,6.00
2023-01-08T03:11:36.999Z,5.90
2023-01-08T03:14:06.998Z,5.80
2023-01-08T03:16:33.984Z,5.70
2023-01-08T03:19:10.200Z,5.70
2023-01-08T03:21:37.938Z,5.70
2023-01-08T03:24:05.076Z,5.70
2023-01-08T03:26:33.000Z,5.70
2023-01-08T03:29:00.482Z,5.70
2023-01-08T03:31:28.324Z,5.70
2023-01-08T03:33:56.021Z,5.70
2023-01-08T03:36:25.209Z,5.70
2023-01-08T03:39:04.063Z,5.70
2023-01-08T03:41:33.015Z,5.70
2023-01-08T03:43:59.858Z,5.70
2023-01-08T03:46:30.830Z,5.70
2023-01-08T03:48:58.850Z,5.80
2023-01-08T03:51:26.107Z,5.80
2023-01-08T03:53:54.954Z,5.80
2023-01-08T03:56:21.815Z,5.80
2023-01-08T03:58:48.694Z,5.90
2023-01-08T04:01:15.678Z,5.90
2023-01-08T04:03:42.584Z,5.90
2023-01-08T04:06:09.458Z,6.00
2023-01-08T04:08:36.310Z,6.00
2023-01-08T04:11:03.220Z,6.00
2023-01-08T04:13:30.105Z,6.10
2023-01-08T04:15:59.882Z,6.10
2023-01-08T04:18:26.788Z,6.10
2023-01-08T04:20:53.696Z,6.20
2023-01-08T04:23:20.531Z,6.20
2023-01-08T04:25:47.524Z,6.20
2023-01-08T04:28:14.431Z,6.20
2023-01-08T04:30:41.327Z,6.20
2023-01-08T04:33:08.278Z,6.30
2023-01-08T04:35:35.138Z,6.30
2023-01-08T04:38:02.114Z,6.40
2023-01-08T04:40:29.095Z,6.40
2023-01-08T04:42:56.012Z,6.40
2023-01-08T04:45:22.904Z,6.40
2023-01-08T04:47:55.274Z,6.40
2023-01-08T04:50:22.205Z,6.40
2023-01-08T04:52:49.071Z,6.40
2023-01-08T04:55:16.074Z,6.40
2023-01-08T04:57:42.972Z,6.40
2023-01-08T05:00:10.118Z,6.40
2023-01-08T05:02:37.209Z,6.40
2023-01-08T05:05:04.564Z,6.40
2023-01-08T05:07:31.522Z,6.40
2023-01-08T05:09:58.412Z,6.50
2023-01-08T05:12:25.462Z,6.50
2023-01-08T05:14:52.338Z,6.50
2023-01-08T05:17:19.238Z,6.50
2023-01-08T05:19:46.167Z,6.50
2023-01-08T05:22:13.237Z,6.50
2023-01-08T05:24:40.208Z,6.50
2023-01-08T05:27:07.130Z,6.60
2023-01-08T05:29:34.012Z,6.60
2023-01-08T05:32:00.902Z,6.70
2023-01-08T05:34:27.804Z,6.70
2023-01-08T05:36:54.765Z,6.70
2023-01-08T05:39:21.608Z,6.80
2023-01-08T05:41:48.526Z,6.80
2023-01-08T05:44:15.381Z,6.80
2023-01-08T05:46:42.396Z,6.80
2023-01-08T05:49:09.399Z,6.80
2023-01-08T05:51:36.292Z,6.80
2023-01-08T05:54:03.165Z,6.80
2023-01-08T05:56:30.017Z,6.80
2023-01-08T05:58:56.946Z,6.80
2023-01-08T06:01:23.861Z,6.80
2023-01-08T06:03:51.284Z,6.80
2023-01-08T06:06:18.527Z,6.80
2023-01-08T06:08:45.367Z,6.80
2023-01-08T06:11:12.524Z,6.80
2023-01-08T06:13:41.876Z,6.80
2023-01-08T06:16:08.891Z,6.80
2023-01-08T06:18:35.846Z,6.90
2023-01-08T06:21:04.222Z,6.90
2023-01-08T06:23:31.675Z,6.80
2023-01-08T06:26:00.013Z,6.90
2023-01-08T06:28:27.079Z,6.90
2023-01-08T06:30:54.047Z,6.90
2023-01-08T06:33:21.548Z,6.90
2023-01-08T06:35:48.980Z,6.80
2023-01-08T06:38:19.221Z,6.70
2023-01-08T06:40:46.754Z,6.70
2023-01-08T06:43:13.772Z,6.60
2023-01-08T06:45:40.673Z,6.60
2023-01-08T06:48:07.708Z,6.60
2023-01-08T06:50:35.164Z,6.60
2023-01-08T06:53:02.047Z,6.60
2023-01-08T06:55:28.916Z,6.60
2023-01-08T06:57:59.473Z,6.60
2023-01-08T07:00:27.484Z,6.60
2023-01-08T07:02:54.987Z,6.60
2023-01-08T07:05:22.604Z,6.60
2023-01-08T07:07:49.796Z,6.60
2023-01-08T07:10:19.133Z,6.60
2023-01-08T07:12:46.940Z,6.60
2023-01-08T07:15:13.852Z,6.60
2023-01-08T07:17:40.821Z,6.60
2023-01-08T07:20:08.049Z,6.60
2023-01-08T07:22:34.882Z,6.60
2023-01-08T07:25:01.778Z,6.70
2023-01-08T07:27:28.590Z,6.70
2023-01-08T07:29:56.166Z,6.70
2023-01-08T07:32:23.103Z,6.80
2023-01-08T07:34:49.988Z,6.80
2023-01-08T07:37:16.848Z,6.80
2023-01-08T07:39:43.753Z,6.80
2023-01-08T07:42:10.586Z,6.80
2023-01-08T07:44:37.596Z,6.80
2023-01-08T07:47:04.405Z,6.80
2023-01-08T07:49:31.394Z,6.80
2023-01-08T07:51:58.287Z,6.80
2023-01-08T07:54:25.121Z,6.80
2023-01-08T07:56:54.275Z,6.70
2023-01-08T07:59:21.142Z,6.70
2023-01-08T08:01:48.204Z,6.80
2023-01-08T08:04:16.103Z,6.80
2023-01-08T08:06:43.094Z,6.80
2023-01-08T08:09:09.914Z,6.80
2023-01-08T08:11:38.820Z,6.80
2023-01-08T08:14:05.733Z,6.80
2023-01-08T08:16:32.726Z,6.70
2023-01-08T08:18:59.886Z,6.70
2023-01-08T08:21:26.962Z,6.70
2023-01-08T08:23:53.804Z,6.60
2023-01-08T08:26:20.802Z,6.60
2023-01-08T08:28:47.730Z,6.60
2023-01-08T08:31:14.720Z,6.60
2023-01-08T08:33:41.683Z,6.60
2023-01-08T08:36:09.000Z,6.70
2023-01-08T08:38:37.196Z,6.70
2023-01-08T08:41:04.146Z,6.70
2023-01-08T08:43:31.055Z,6.70
2023-01-08T08:45:57.885Z,6.70
2023-01-08T08:48:24.860Z,6.70
2023-01-08T08:50:51.742Z,6.70
2023-01-08T08:53:18.658Z,6.70
2023-01-08T08:55:45.517Z,6.70
2023-01-08T08:58:13.060Z,6.70
2023-01-08T09:00:40.340Z,6.70
2023-01-08T09:03:07.716Z,6.70
2023-01-08T09:05:37.364Z,6.70
2023-01-08T09:08:04.340Z,6.70
2023-01-08T09:10:31.222Z,6.70
2023-01-08T09:12:58.115Z,6.80
2023-01-08T09:15:25.001Z,6.80
2023-01-08T09:17:55.694Z,6.80
2023-01-08T09:20:23.108Z,6.90
2023-01-08T09:22:50.140Z,6.90
2023-01-08T09:25:17.081Z,7.00
2023-01-08T09:27:44.201Z,6.90
2023-01-08T09:30:11.472Z,6.90
2023-01-08T09:32:38.738Z,6.90
2023-01-08T09:35:05.673Z,6.80
2023-01-08T09:37:32.683Z,6.80
2023-01-08T09:40:02.684Z,6.80
2023-01-08T09:42:30.505Z,6.80
2023-01-08T09:44:58.301Z,6.80
2023-01-08T09:47:27.199Z,6.80
2023-01-08T09:49:57.289Z,6.80
2023-01-08T09:52:24.116Z,6.80
2023-01-08T09:54:51.406Z,6.80
2023-01-08T09:57:19.471Z,6.80
2023-01-08T09:59:48.435Z,6.90
2023-01-08T10:02:16.911Z,6.90
2023-01-08T10:04:44.603Z,6.90
2023-01-08T10:07:11.415Z,6.90
2023-01-08T10:09:38.437Z,7.00
2023-01-08T10:12:06.167Z,7.00
2023-01-08T10:14:33.003Z,7.00
2023-01-08T10:17:01.631Z,7.00
2023-01-08T10:19:28.426Z,7.00
2023-01-08T10:21:58.985Z,7.00
2023-01-08T10:24:36.306Z,7.00
2023-01-08T10:27:12.576Z,7.10
2023-01-08T10:29:42.211Z,7.10
2023-01-08T10:32:13.527Z,7.10
2023-01-08T10:34:51.017Z,7.20
2023-01-08T10:37:17.851Z,7.20
2023-01-08T10:39:46.439Z,7.20
2023-01-08T10:42:13.796Z,7.20
2023-01-08T10:44:46.592Z,7.20
2023-01-08T10:47:16.841Z,7.20
2023-01-08T10:49:45.520Z,7.20
2023-01-08T10:52:26.109Z,7.20
2023-01-08T10:54:53.081Z,7.20
2023-01-08T10:57:27.962Z,7.20
2023-01-08T10:59:55.303Z,7.20
2023-01-08T11:02:25.252Z,7.20
2023-01-08T11:04:52.527Z,7.10
2023-01-08T11:07:22.102Z,7.10
2023-01-08T11:09:49.948Z,7.10
2023-01-08T11:12:29.107Z,7.10
2023-01-08T11:14:56.329Z,7.10
2023-01-08T11:17:27.328Z,7.20
2023-01-08T11:19:55.869Z,7.20
2023-01-08T11:22:24.477Z,7.20
2023-01-08T11:24:52.426Z,7.20
2023-01-08T11:27:25.209Z,7.20
2023-01-08T11:29:55.144Z,7.10
2023-01-08T11:32:30.545Z,7.10
2023-01-08T11:34:59.291Z,7.10
2023-01-08T11:37:27.360Z,7.10
2023-01-08T11:39:55.171Z,7.10
2023-01-08T11:42:31.020Z,7.10
2023-01-08T11:45:15.687Z,7.10
2023-01-08T11:47:58.055Z,7.20
2023-01-08T11:50:28.176Z,7.20
2023-01-08T11:52:55.020Z,7.20
2023-01-08T11:55:45.550Z,7.20
2023-01-08T11:58:12.358Z,7.30
2023-01-08T12:00:39.295Z,7.30
2023-01-08T12:03:15.547Z,7.30
2023-01-08T12:05:46.782Z,7.30
2023-01-08T12:08:16.665Z,7.30
2023-01-08T12:11:03.046Z,7.30
2023-01-08T12:13:48.650Z,7.40
2023-01-08T12:16:18.544Z,7.40
2023-01-08T12:19:03.946Z,7.40
2023-01-08T12:22:02.919Z,7.40
2023-01-08T12:24:53.256Z,7.40
2023-01-08T12:27:56.009Z,7.40
2023-01-08T12:30:36.761Z,7.40
2023-01-08T12:33:12.145Z,7.50
2023-01-08T12:35:45.010Z,7.50
2023-01-08T12:38:14.994Z,7.50
2023-01-08T12:40:53.608Z,7.50
2023-01-08T12:43:31.667Z,7.50
2023-01-08T12:46:00.356Z,7.50
2023-01-08T12:48:28.502Z,7.50
2023-01-08T12:51:33.877Z,7.50
2023-01-08T12:54:00.673Z,7.50
2023-01-08T12:56:43.618Z,7.50
2023-01-08T12:59:28.836Z,7.50
2023-01-08T13:01:56.291Z,7.50
2023-01-08T13:04:23.392Z,7.60
2023-01-08T13:06:51.809Z,7.60
2023-01-08T13:09:23.923Z,7.60
2023-01-08T13:11:55.406Z,7.60
2023-01-08T13:14:22.798Z,7.70
2023-01-08T13:17:00.931Z,7.70
2023-01-08T13:19:41.605Z,7.70
2023-01-08T13:22:23.477Z,7.70
2023-01-08T13:24:50.427Z,7.70
2023-01-08T13:27:17.360Z,7.70
2023-01-08T13:29:44.258Z,7.70
2023-01-08T13:32:47.529Z,7.70
2023-01-08T13:35:14.449Z,7.70
2023-01-08T13:37:46.552Z,7.70
2023-01-08T13:40:31.798Z,7.70
2023-01-08T13:43:01.863Z,7.70
2023-01-08T13:45:29.574Z,7.70
2023-01-08T13:47:56.685Z,7.70
2023-01-08T13:50:24.819Z,7.80
2023-01-08T13:52:58.177Z,7.80
2023-01-08T13:55:29.631Z,7.80
2023-01-08T13:57:59.292Z,7.80
2023-01-08T14:00:43.910Z,7.80
2023-01-08T14:03:23.595Z,7.80
2023-01-08T14:05:51.380Z,7.80
2023-01-08T14:08:24.719Z,7.80
2023-01-08T14:10:52.501Z,7.80
2023-01-08T14:13:22.698Z,7.80
2023-01-08T14:15:49.618Z,7.80
2023-01-08T14:18:16.545Z,7.80
2023-01-08T14:20:44.926Z,7.80
2023-01-08T14:23:13.389Z,7.80
2023-01-08T14:25:40.791Z,7.80
2023-01-08T14:28:14.799Z,7.80
2023-01-08T14:30:47.357Z,7.80
2023-01-08T14:33:14.370Z,7.70
2023-01-08T14:35:41.596Z,7.70
2023-01-08T14:38:12.866Z,7.70
2023-01-08T14:40:42.433Z,7.60
2023-01-08T14:43:14.015Z,7.60
2023-01-08T14:45:45.952Z,7.60
2023-01-08T14:48:17.708Z,7.60
2023-01-08T14:50:45.754Z,7.60
2023-01-08T14:53:24.780Z,7.60
2023-01-08T14:55:53.704Z,7.60
2023-01-08T14:58:23.115Z,7.50
2023-01-08T15:01:00.915Z,7.50
2023-01-08T15:03:41.309Z,7.50
2023-01-08T15:06:11.513Z,7.50
2023-01-08T15:08:38.555Z,7.50
2023-01-08T15:11:07.443Z,7.50
2023-01-08T15:13:35.886Z,7.50
2023-01-08T15:16:07.694Z,7.50
2023-01-08T15:18:37.316Z,7.40
2023-01-08T15:21:04.216Z,7.40
2023-01-08T15:23:41.742Z,7.40
2023-01-08T15:26:13.199Z,7.40
2023-01-08T15:29:09.635Z,7.40
2023-01-08T15:31:39.230Z,7.40
2023-01-08T15:34:08.412Z,7.40
2023-01-08T15:36:35.227Z,7.40
2023-01-08T15:39:02.278Z,7.40
2023-01-08T15:41:57.500Z,7.40
2023-01-08T15:44:25.060Z,7.40
2023-01-08T15:46:52.394Z,7.30
2023-01-08T15:49:19.273Z,7.30
2023-01-08T15:51:49.977Z,7.30
2023-01-08T15:54:16.957Z,7.30
2023-01-08T15:56:43.892Z,7.30
2023-01-08T15:59:12.000Z,7.30
2023-01-08T16:01:39.371Z,7.30
2023-01-08T16:04:06.489Z,7.30
2023-01-08T16:06:33.610Z,7.30
2023-01-08T16:09:00.776Z,7.30
2023-01-08T16:11:27.885Z,7.30
2023-01-08T16:13:54.892Z,7.30
2023-01-08T16:16:22.476Z,7.30
2023-01-08T16:18:49.583Z,7.30
2023-01-08T16:21:16.535Z,7.30
2023-01-08T16:23:43.412Z,7.30
2023-01-08T16:26:11.513Z,7.30
2023-01-08T16:28:38.731Z,7.30
2023-01-08T16:31:06.137Z,7.30
2023-01-08T16:33:33.513Z,7.30
2023-01-08T16:36:02.161Z,7.40
2023-01-08T16:38:29.144Z,7.40
2023-01-08T16:40:59.709Z,7.40
2023-01-08T16:43:27.274Z,7.40
2023-01-08T16:45:55.249Z,7.40
2023-01-08T16:48:22.777Z,7.40
2023-01-08T16:50:49.737Z,7.50
2023-01-08T16:53:17.904Z,7.50
2023-01-08T16:55:44.772Z,7.50
2023-01-08T16:58:11.745Z,7.50
2023-01-08T17:00:39.172Z,7.50
2023-01-08T17:03:06.313Z,7.50
2023-01-08T17:05:33.290Z,7.40
2023-01-08T17:08:00.212Z,7.40
2023-01-08T17:10:27.884Z,7.40
2023-01-08T17:12:54.884Z,7.30
2023-01-08T17:15:22.170Z,7.30
2023-01-08T17:17:49.485Z,7.30
2023-01-08T17:20:16.651Z,7.30
2023-01-08T17:22:43.620Z,7.30
2023-01-08T17:25:13.637Z,7.30
2023-01-08T17:27:41.804Z,7.30
2023-01-08T17:30:12.453Z,7.30
2023-01-08T17:32:39.366Z,7.30
2023-01-08T17:35:06.873Z,7.20
2023-01-08T17:37:34.157Z,7.30
2023-01-08T17:40:02.404Z,7.30
2023-01-08T17:42:30.108Z,7.30
2023-01-08T17:44:58.470Z,7.20
2023-01-08T17:47:26.037Z,7.20
2023-01-08T17:49:55.286Z,7.20
2023-01-08T17:52:23.861Z,7.20
2023-01-08T17:54:51.648Z,7.20
2023-01-08T17:57:19.389Z,7.10
2023-01-08T17:59:46.642Z,7.10
2023-01-08T18:02:24.306Z,7.10
2023-01-08T18:04:52.084Z,7.10
2023-01-08T18:07:19.224Z,7.10
2023-01-08T18:09:46.184Z,7.10
2023-01-08T18:12:13.278Z,7.10
2023-01-08T18:14:41.648Z,7.10
2023-01-08T18:17:08.479Z,7.10
2023-01-08T18:19:35.743Z,7.10
2023-01-08T18:22:02.726Z,7.10
2023-01-08T18:24:29.787Z,7.10
2023-01-08T18:26:58.235Z,7.00
2023-01-08T18:29:25.227Z,7.00
2023-01-08T18:31:52.247Z,6.90
2023-01-08T18:34:19.257Z,6.90
2023-01-08T18:36:46.530Z,6.90
2023-01-08T18:39:13.521Z,6.90
2023-01-08T18:41:59.261Z,6.90
2023-01-08T18:44:28.011Z,6.90
2023-01-08T18:46:55.015Z,7.00
2023-01-08T18:49:23.667Z,7.00
2023-01-08T18:51:52.778Z,7.00
2023-01-08T18:54:21.657Z,7.00
2023-01-08T18:56:48.546Z,6.90
2023-01-08T18:59:15.530Z,6.90
2023-01-08T19:01:42.540Z,6.80
2023-01-08T19:04:14.163Z,6.90
2023-01-08T19:06:41.182Z,6.90
2023-01-08T19:09:08.178Z,7.00
2023-01-08T19:11:34.996Z,7.00
2023-01-08T19:14:02.034Z,7.00
2023-01-08T19:16:28.992Z,7.00
2023-01-08T19:18:56.381Z,6.90
2023-01-08T19:21:23.344Z,6.90
2023-01-08T19:23:50.351Z,6.90
2023-01-08T19:26:17.449Z,6.90
2023-01-08T19:28:44.710Z,6.80
2023-01-08T19:31:14.023Z,6.80
2023-01-08T19:33:41.409Z,6.80
2023-01-08T19:36:12.835Z,6.70
2023-01-08T19:38:40.431Z,6.70
2023-01-08T19:41:26.792Z,6.70
2023-01-08T19:43:54.251Z,6.70
2023-01-08T19:46:21.268Z,6.70
2023-01-08T19:48:48.157Z,6.60
2023-01-08T19:51:15.131Z,6.70
2023-01-08T19:53:42.241Z,7.10
2023-01-08T19:56:11.093Z,7.80
2023-01-08T19:58:37.999Z,8.20
2023-01-08T20:01:12.791Z,8.20
2023-01-08T20:03:40.364Z,8.10
2023-01-08T20:06:08.343Z,7.90
2023-01-08T20:08:35.192Z,8.20
2023-01-08T20:11:06.520Z,8.60
2023-01-08T20:13:36.222Z,9.00
2023-01-08T20:16:04.525Z,9.30
2023-01-08T20:18:31.598Z,9.50
2023-01-08T20:21:10.426Z,9.80
2023-01-08T20:23:37.937Z,9.60
2023-01-08T20:26:09.315Z,9.20
2023-01-08T20:28:37.425Z,8.70
2023-01-08T20:31:08.279Z,8.40
2023-01-08T20:33:35.688Z,8.10
2023-01-08T20:36:07.107Z,7.80
2023-01-08T20:38:34.036Z,7.50
2023-01-08T20:41:00.937Z,7.20
2023-01-08T20:43:27.947Z,7.10
2023-01-08T20:45:55.075Z,7.00
2023-01-08T20:48:21.904Z,6.90
2023-01-08T20:50:54.409Z,6.80
2023-01-08T20:53:21.286Z,6.80
2023-01-08T20:55:48.156Z,7.20
2023-01-08T20:58:15.033Z,7.80
2023-01-08T21:00:41.942Z,8.00
2023-01-08T21:03:08.943Z,7.90
2023-01-08T21:05:39.792Z,7.70
2023-01-08T21:08:07.354Z,7.40
2023-01-08T21:10:34.887Z,7.10
2023-01-08T21:13:01.901Z,6.90
2023-01-08T21:15:28.803Z,6.80
2023-01-08T21:17:55.882Z,6.70
2023-01-08T21:20:22.799Z,6.60
2023-01-08T21:22:49.781Z,6.50
2023-01-08T21:25:16.923Z,6.40
2023-01-08T21:27:47.353Z,6.40
2023-01-08T21:30:14.581Z,6.30
2023-01-08T21:32:41.478Z,6.30
2023-01-08T21:35:08.431Z,6.30
2023-01-08T21:37:37.266Z,6.20
2023-01-08T21:40:05.215Z,6.20
2023-01-08T21:42:50.626Z,6.20
2023-01-08T21:45:26.375Z,6.20
2023-01-08T21:47:54.049Z,6.20
2023-01-08T21:50:21.407Z,6.20
2023-01-08T21:53:07.190Z,6.20
2023-01-08T21:55:35.100Z,6.20
2023-01-08T21:58:02.005Z,6.20
2023-01-08T22:00:29.198Z,6.20
2023-01-08T22:02:56.257Z,6.20
2023-01-08T22:05:23.125Z,6.20
2023-01-08T22:07:50.046Z,6.20
2023-01-08T22:10:17.050Z,6.20
2023-01-08T22:12:43.909Z,6.20
2023-01-08T22:15:11.045Z,6.20
2023-01-08T22:17:37.967Z,6.20
2023-01-08T22:20:07.023Z,6.30
2023-01-08T22:22:34.005Z,6.30
2023-01-08T22:25:00.855Z,6.30
2023-01-08T22:27:28.111Z,6.20
2023-01-08T22:29:54.962Z,6.20
2023-01-08T22:32:21.877Z,6.20
2023-01-08T22:34:48.704Z,6.20
2023-01-08T22:37:17.222Z,6.20
2023-01-08T22:39:45.319Z,6.20
2023-01-08T22:42:12.126Z,6.20
2023-01-08T22:44:39.060Z,6.10
2023-01-08T22:47:06.317Z,6.20
2023-01-08T22:49:33.670Z,6.10
2023-01-08T22:52:00.529Z,6.10
2023-01-08T22:54:27.711Z,6.10
2023-01-08T22:56:54.873Z,6.10
2023-01-08T22:59:21.788Z,6.10
2023-01-08T23:01:49.304Z,6.10
2023-01-08T23:04:16.348Z,6.10
2023-01-08T23:06:43.301Z,6.10
2023-01-08T23:09:10.228Z,6.20
2023-01-08T23:11:37.419Z,6.20
2023-01-08T23:14:04.827Z,6.30
2023-01-08T23:16:31.727Z,6.20
2023-01-08T23:18:58.698Z,6.20
2023-01-08T23:21:26.258Z,6.20
2023-01-08T23:23:55.051Z,6.10
2023-01-08T23:26:23.457Z,6.20
2023-01-08T23:28:51.035Z,6.20
2023-01-08T23:31:19.240Z,6.20
2023-01-08T23:33:46.239Z,6.20
2023-01-08T23:36:18.413Z,6.20
2023-01-08T23:38:46.318Z,6.20
2023-01-08T23:41:13.249Z,6.30
2023-01-08T23:43:40.171Z,6.30
2023-01-08T23:46:07.596Z,6.30
2023-01-08T23:48:34.541Z,6.30
2023-01-08T23:51:01.461Z,6.30
2023-01-08T23:53:28.922Z,6.30
2023-01-08T23:55:55.792Z,6.30
2023-01-08T23:58:22.966Z,6.30
