createdAt,value
2022-12-13T00:01:34.750Z,69.15
2022-12-13T00:04:06.088Z,68.88
2022-12-13T00:06:36.943Z,68.58
2022-12-13T00:09:06.208Z,68.37
2022-12-13T00:11:34.891Z,68.09
2022-12-13T00:14:03.049Z,68.04
2022-12-13T00:16:30.880Z,68.10
2022-12-13T00:19:01.147Z,68.35
2022-12-13T00:21:30.964Z,68.33
2022-12-13T00:24:01.796Z,68.41
2022-12-13T00:26:32.146Z,68.63
2022-12-13T00:29:00.887Z,68.38
2022-12-13T00:34:19.885Z,67.86
2022-12-13T00:36:48.259Z,67.17
2022-12-13T00:39:19.173Z,66.36
2022-12-13T00:41:47.673Z,65.94
2022-12-13T00:44:16.079Z,65.71
2022-12-13T00:46:44.286Z,66.39
2022-12-13T00:49:13.027Z,66.83
2022-12-13T00:51:41.903Z,67.03
2022-12-13T00:54:09.961Z,67.54
2022-12-13T00:56:39.625Z,67.61
2022-12-13T00:59:07.455Z,67.30
2022-12-13T01:01:37.520Z,67.53
2022-12-13T01:04:06.653Z,67.80
2022-12-13T01:06:37.488Z,68.15
2022-12-13T01:09:06.968Z,68.05
2022-12-13T01:11:35.316Z,68.27
2022-12-13T01:14:05.208Z,68.49
2022-12-13T01:16:33.192Z,68.25
2022-12-13T01:19:01.242Z,67.99
2022-12-13T01:21:29.861Z,67.72
2022-12-13T01:24:03.352Z,67.55
2022-12-13T01:26:31.588Z,67.41
2022-12-13T01:28:59.611Z,67.25
2022-12-13T01:31:28.936Z,66.69
2022-12-13T01:33:56.945Z,66.83
2022-12-13T01:36:27.672Z,66.81
2022-12-13T01:38:58.354Z,66.32
2022-12-13T01:41:27.700Z,66.19
2022-12-13T01:43:59.989Z,65.66
2022-12-13T01:46:29.749Z,65.15
2022-12-13T01:49:02.796Z,65.02
2022-12-13T01:51:34.144Z,65.27
2022-12-13T01:54:04.839Z,64.95
2022-12-13T01:56:36.919Z,64.89
2022-12-13T01:59:06.775Z,64.97
2022-12-13T02:01:36.432Z,65.28
2022-12-13T02:04:04.659Z,65.71
2022-12-13T02:06:35.849Z,66.10
2022-12-13T02:09:06.118Z,65.88
2022-12-13T02:11:34.828Z,66.03
2022-12-13T02:14:02.746Z,66.16
2022-12-13T02:16:42.002Z,66.25
2022-12-13T02:19:31.643Z,66.64
2022-12-13T02:22:06.925Z,66.65
2022-12-13T02:24:47.328Z,67.24
2022-12-13T02:27:30.470Z,68.05
2022-12-13T02:30:20.817Z,67.05
2022-12-13T02:33:02.077Z,66.38
2022-12-13T02:35:35.906Z,65.96
2022-12-13T02:38:10.058Z,65.93
2022-12-13T02:40:39.989Z,65.95
2022-12-13T02:43:11.303Z,65.87
2022-12-13T02:45:42.702Z,65.54
2022-12-13T02:48:12.053Z,65.63
2022-12-13T02:50:40.103Z,65.60
2022-12-13T02:53:08.551Z,65.64
2022-12-13T02:55:39.377Z,65.43
2022-12-13T02:58:07.471Z,65.31
2022-12-13T03:00:41.867Z,65.25
2022-12-13T03:03:18.677Z,65.03
2022-12-13T03:06:07.733Z,64.85
2022-12-13T03:08:44.024Z,64.35
2022-12-13T03:11:14.264Z,64.14
2022-12-13T03:13:47.711Z,64.25
2022-12-13T03:16:23.679Z,64.19
2022-12-13T03:18:53.378Z,63.91
2022-12-13T03:21:23.408Z,63.90
2022-12-13T03:23:51.352Z,63.89
2022-12-13T03:26:22.880Z,64.44
2022-12-13T03:28:51.226Z,64.84
2022-12-13T03:31:21.172Z,64.78
2022-12-13T03:33:49.142Z,64.46
2022-12-13T03:36:18.913Z,64.82
2022-12-13T03:38:47.251Z,65.34
2022-12-13T03:41:18.845Z,65.50
2022-12-13T03:43:46.815Z,66.24
2022-12-13T03:46:14.580Z,66.88
2022-12-13T03:48:43.745Z,67.74
2022-12-13T03:51:11.547Z,67.27
2022-12-13T03:53:39.335Z,66.84
2022-12-13T03:56:07.673Z,66.45
2022-12-13T03:58:38.044Z,66.00
2022-12-13T04:01:07.506Z,66.77
2022-12-13T04:03:35.538Z,67.61
2022-12-13T04:06:05.948Z,67.86
2022-12-13T04:08:35.324Z,67.89
2022-12-13T04:11:24.728Z,67.99
2022-12-13T04:13:52.597Z,68.41
2022-12-13T04:16:20.727Z,68.46
2022-12-13T04:18:48.795Z,67.78
2022-12-13T04:21:18.055Z,67.99
2022-12-13T04:23:45.857Z,67.65
2022-12-13T04:26:13.959Z,67.46
2022-12-13T04:28:41.843Z,66.63
2022-12-13T04:31:09.796Z,66.12
2022-12-13T04:33:37.819Z,65.53
2022-12-13T04:36:06.135Z,65.30
2022-12-13T04:38:35.266Z,66.06
2022-12-13T04:41:07.805Z,66.23
2022-12-13T04:43:35.723Z,66.11
2022-12-13T04:46:03.633Z,65.68
2022-12-13T04:48:32.479Z,65.49
2022-12-13T04:51:01.144Z,64.39
2022-12-13T04:53:29.569Z,63.96
2022-12-13T04:55:58.785Z,63.85
2022-12-13T04:58:27.215Z,63.63
2022-12-13T05:00:55.248Z,63.52
2022-12-13T05:03:23.531Z,63.96
2022-12-13T05:05:51.569Z,63.90
2022-12-13T05:08:19.423Z,64.30
2022-12-13T05:10:47.478Z,64.06
2022-12-13T05:13:17.449Z,64.26
2022-12-13T05:15:46.588Z,64.05
2022-12-13T05:18:17.606Z,64.38
2022-12-13T05:20:45.474Z,64.32
2022-12-13T05:23:13.575Z,64.57
2022-12-13T05:25:50.895Z,64.77
2022-12-13T05:28:28.034Z,64.68
2022-12-13T05:30:57.420Z,64.53
2022-12-13T05:33:25.929Z,64.95
2022-12-13T05:35:57.817Z,64.86
2022-12-13T05:38:28.744Z,65.51
2022-12-13T05:40:56.586Z,66.10
2022-12-13T05:43:42.411Z,66.36
2022-12-13T05:46:12.731Z,66.53
2022-12-13T05:48:40.862Z,67.18
2022-12-13T05:51:10.012Z,67.23
2022-12-13T05:53:38.387Z,66.98
2022-12-13T05:56:06.845Z,67.09
2022-12-13T05:58:36.447Z,67.33
2022-12-13T06:01:08.788Z,67.03
2022-12-13T06:03:36.920Z,67.38
2022-12-13T06:06:05.712Z,67.10
2022-12-13T06:08:33.743Z,67.18
2022-12-13T06:11:09.854Z,67.22
2022-12-13T06:13:43.241Z,67.27
2022-12-13T06:16:23.202Z,67.61
2022-12-13T06:19:02.796Z,67.43
2022-12-13T06:21:41.447Z,67.25
2022-12-13T06:24:11.902Z,67.01
2022-12-13T06:26:39.869Z,66.89
2022-12-13T06:29:10.386Z,67.06
2022-12-13T06:31:38.929Z,67.39
2022-12-13T06:34:13.664Z,67.27
2022-12-13T06:36:42.277Z,66.94
2022-12-13T06:39:10.200Z,67.20
2022-12-13T06:41:38.083Z,66.61
2022-12-13T06:44:06.333Z,66.96
2022-12-13T06:46:35.818Z,67.02
2022-12-13T06:49:03.784Z,66.80
2022-12-13T06:51:34.539Z,66.65
2022-12-13T06:54:03.201Z,67.14
2022-12-13T06:56:31.691Z,66.83
2022-12-13T06:59:02.034Z,66.23
2022-12-13T07:01:37.100Z,66.25
2022-12-13T07:04:29.758Z,65.86
2022-12-13T07:07:01.569Z,65.74
2022-12-13T07:09:30.824Z,65.38
2022-12-13T07:11:58.650Z,65.62
2022-12-13T07:14:26.668Z,65.88
2022-12-13T07:17:01.184Z,66.06
2022-12-13T07:19:42.367Z,66.01
2022-12-13T07:22:10.294Z,65.67
2022-12-13T07:24:38.048Z,65.41
2022-12-13T07:27:06.126Z,64.86
2022-12-13T07:29:34.132Z,64.82
2022-12-13T07:32:02.320Z,65.01
2022-12-13T07:34:30.890Z,65.41
2022-12-13T07:37:00.278Z,65.57
2022-12-13T07:39:28.484Z,65.71
2022-12-13T07:41:56.992Z,65.74
2022-12-13T07:44:25.184Z,65.28
2022-12-13T07:46:53.637Z,65.35
2022-12-13T07:49:21.868Z,65.75
2022-12-13T07:51:50.052Z,65.63
2022-12-13T07:54:19.510Z,65.23
2022-12-13T07:56:47.528Z,64.81
2022-12-13T07:59:15.888Z,64.85
2022-12-13T08:01:56.673Z,64.67
2022-12-13T08:04:24.776Z,64.88
2022-12-13T08:06:52.746Z,64.73
2022-12-13T08:09:22.110Z,64.26
2022-12-13T08:11:50.203Z,64.12
2022-12-13T08:14:18.409Z,63.99
2022-12-13T08:16:46.401Z,63.57
2022-12-13T08:19:14.386Z,63.59
2022-12-13T08:21:54.455Z,63.55
2022-12-13T08:24:26.081Z,62.96
2022-12-13T08:26:56.808Z,62.24
2022-12-13T08:29:34.514Z,61.77
2022-12-13T08:32:04.063Z,61.54
2022-12-13T08:34:32.555Z,61.32
2022-12-13T08:37:02.637Z,61.29
2022-12-13T08:39:35.252Z,61.61
2022-12-13T08:42:14.773Z,61.23
2022-12-13T08:44:45.999Z,61.04
2022-12-13T08:47:23.180Z,60.83
2022-12-13T08:49:54.017Z,60.41
2022-12-13T08:52:23.629Z,60.26
2022-12-13T08:54:53.066Z,59.71
2022-12-13T08:57:21.159Z,59.53
2022-12-13T08:59:49.036Z,59.21
2022-12-13T09:02:17.189Z,59.28
2022-12-13T09:04:45.888Z,58.90
2022-12-13T09:07:14.008Z,59.12
2022-12-13T09:09:41.951Z,58.81
2022-12-13T09:12:29.799Z,58.70
2022-12-13T09:15:01.491Z,58.10
2022-12-13T09:17:36.728Z,57.96
2022-12-13T09:20:10.019Z,57.68
2022-12-13T09:23:02.325Z,57.47
2022-12-13T09:25:36.643Z,56.89
2022-12-13T09:28:08.512Z,57.23
2022-12-13T09:30:36.959Z,56.58
2022-12-13T09:33:17.874Z,56.26
2022-12-13T09:35:53.238Z,56.02
2022-12-13T09:38:21.674Z,55.65
2022-12-13T09:40:58.982Z,55.56
2022-12-13T09:43:33.488Z,55.24
2022-12-13T09:46:22.821Z,54.50
2022-12-13T09:49:01.166Z,54.57
2022-12-13T09:51:41.461Z,54.52
2022-12-13T09:54:18.105Z,54.21
2022-12-13T09:56:51.182Z,53.27
2022-12-13T09:59:24.633Z,52.52
2022-12-13T10:01:52.939Z,51.90
2022-12-13T10:04:20.873Z,50.77
2022-12-13T10:06:53.211Z,50.31
2022-12-13T10:09:21.330Z,49.90
2022-12-13T10:11:51.052Z,49.26
2022-12-13T10:14:24.316Z,48.76
2022-12-13T10:16:53.488Z,48.06
2022-12-13T10:19:29.283Z,47.82
2022-12-13T10:22:01.710Z,46.70
2022-12-13T10:24:37.109Z,45.23
2022-12-13T10:27:13.040Z,43.92
2022-12-13T10:30:03.948Z,43.16
2022-12-13T10:32:37.767Z,41.87
2022-12-13T10:35:14.204Z,40.94
2022-12-13T10:37:42.129Z,39.53
2022-12-13T10:40:32.818Z,39.06
2022-12-13T10:43:09.287Z,38.32
2022-12-13T10:45:38.568Z,36.52
2022-12-13T10:48:07.229Z,35.63
2022-12-13T10:50:36.972Z,35.86
2022-12-13T10:53:05.221Z,35.00
2022-12-13T10:55:34.627Z,33.86
2022-12-13T10:58:03.984Z,34.46
2022-12-13T11:00:36.769Z,33.56
2022-12-13T11:03:06.486Z,32.42
2022-12-13T11:05:36.142Z,31.49
2022-12-13T11:08:15.261Z,31.44
2022-12-13T11:10:44.109Z,29.99
2022-12-13T11:13:25.272Z,30.17
2022-12-13T11:15:56.336Z,30.80
2022-12-13T11:18:27.143Z,29.94
2022-12-13T11:20:58.033Z,28.99
2022-12-13T11:23:30.743Z,31.36
2022-12-13T11:26:00.935Z,33.81
2022-12-13T11:28:55.036Z,34.16
2022-12-13T11:31:29.689Z,36.07
2022-12-13T11:34:04.142Z,35.36
2022-12-13T11:36:38.672Z,35.07
2022-12-13T11:39:20.707Z,35.26
2022-12-13T11:41:55.322Z,32.08
2022-12-13T11:44:29.384Z,30.96
2022-12-13T11:46:59.495Z,31.95
2022-12-13T11:49:38.086Z,28.93
2022-12-13T11:52:12.727Z,29.88
2022-12-13T11:54:49.311Z,30.87
2022-12-13T11:57:23.445Z,29.78
2022-12-13T12:00:02.219Z,30.36
2022-12-13T12:02:35.159Z,28.15
2022-12-13T12:05:07.838Z,27.47
2022-12-13T12:07:53.165Z,29.61
2022-12-13T12:10:33.124Z,32.06
2022-12-13T12:13:06.618Z,31.70
2022-12-13T12:15:42.008Z,33.61
2022-12-13T12:18:15.369Z,35.98
2022-12-13T12:20:56.011Z,35.10
2022-12-13T12:23:29.699Z,34.38
2022-12-13T12:26:01.211Z,33.29
2022-12-13T12:28:44.219Z,33.57
2022-12-13T12:31:18.597Z,33.02
2022-12-13T12:33:52.188Z,32.05
2022-12-13T12:36:33.183Z,32.40
2022-12-13T12:39:16.077Z,33.84
2022-12-13T12:41:52.402Z,34.37
2022-12-13T12:44:31.369Z,34.40
2022-12-13T12:50:24.655Z,35.04
2022-12-13T12:53:12.015Z,35.92
2022-12-13T12:55:49.690Z,36.17
2022-12-13T12:58:24.992Z,37.29
2022-12-13T13:01:01.647Z,37.76
2022-12-13T13:03:31.228Z,38.33
2022-12-13T13:06:02.982Z,38.19
2022-12-13T13:08:36.839Z,38.47
2022-12-13T13:11:05.114Z,38.29
2022-12-13T13:14:02.933Z,38.50
2022-12-13T13:16:34.229Z,38.50
2022-12-13T13:19:02.506Z,37.73
2022-12-13T13:21:35.579Z,36.15
2022-12-13T13:24:15.804Z,36.72
2022-12-13T13:26:45.396Z,35.79
2022-12-13T13:29:43.357Z,35.31
2022-12-13T13:32:36.014Z,36.88
2022-12-13T13:35:53.643Z,37.62
2022-12-13T13:38:51.840Z,39.24
2022-12-13T13:41:42.858Z,39.66
2022-12-13T13:44:54.390Z,40.55
2022-12-13T13:47:48.593Z,40.82
2022-12-13T13:50:41.709Z,41.32
2022-12-13T13:53:30.877Z,41.75
2022-12-13T13:56:02.270Z,41.94
2022-12-13T13:58:50.292Z,42.12
2022-12-13T14:02:01.187Z,42.10
2022-12-13T14:04:53.244Z,42.46
2022-12-13T14:07:51.040Z,42.63
2022-12-13T14:10:29.227Z,42.31
2022-12-13T14:13:26.901Z,42.72
2022-12-13T14:16:43.277Z,42.44
2022-12-13T14:19:53.178Z,42.72
2022-12-13T14:22:30.800Z,43.39
2022-12-13T14:25:20.790Z,44.74
2022-12-13T14:27:50.142Z,47.23
2022-12-13T14:30:28.384Z,48.21
2022-12-13T14:32:58.384Z,48.98
2022-12-13T14:35:29.550Z,49.50
2022-12-13T14:37:59.312Z,49.55
2022-12-13T14:40:30.800Z,50.07
2022-12-13T14:42:59.123Z,51.00
2022-12-13T14:45:29.526Z,51.45
2022-12-13T14:47:59.058Z,51.74
2022-12-13T14:50:30.002Z,51.77
2022-12-13T14:52:59.264Z,51.81
2022-12-13T14:55:29.147Z,52.57
2022-12-13T14:57:58.332Z,53.11
2022-12-13T15:00:29.445Z,53.57
2022-12-13T15:02:59.858Z,53.43
2022-12-13T15:05:31.572Z,53.88
2022-12-13T15:07:59.833Z,53.90
2022-12-13T15:10:41.005Z,53.95
2022-12-13T15:13:09.552Z,53.99
2022-12-13T15:15:38.799Z,53.74
2022-12-13T15:18:09.364Z,54.11
2022-12-13T15:20:50.053Z,54.13
2022-12-13T15:23:26.181Z,54.69
2022-12-13T15:26:00.247Z,55.13
2022-12-13T15:28:30.340Z,55.47
2022-12-13T15:30:59.649Z,55.95
2022-12-13T15:33:34.165Z,56.10
2022-12-13T15:36:09.517Z,56.60
2022-12-13T15:38:40.122Z,56.29
2022-12-13T15:41:08.257Z,56.66
2022-12-13T15:43:39.341Z,56.92
2022-12-13T15:46:07.988Z,57.04
2022-12-13T15:48:38.635Z,56.99
2022-12-13T15:51:13.530Z,56.71
2022-12-13T15:54:03.466Z,56.60
2022-12-13T15:56:33.991Z,57.18
2022-12-13T15:59:04.288Z,57.37
2022-12-13T16:01:34.474Z,57.49
2022-12-13T16:04:04.187Z,56.99
2022-12-13T16:06:34.421Z,56.83
2022-12-13T16:09:04.057Z,56.41
2022-12-13T16:11:33.919Z,56.46
2022-12-13T16:14:40.041Z,55.87
2022-12-13T16:17:22.200Z,55.39
2022-12-13T16:19:50.196Z,55.19
2022-12-13T16:22:23.786Z,55.16
2022-12-13T16:24:52.970Z,54.83
2022-12-13T16:27:21.087Z,54.91
2022-12-13T16:29:49.742Z,54.83
2022-12-13T16:32:18.054Z,54.94
2022-12-13T16:34:45.974Z,54.92
2022-12-13T16:37:26.250Z,55.04
2022-12-13T16:40:01.933Z,55.29
2022-12-13T16:42:29.948Z,56.11
2022-12-13T16:45:24.820Z,56.69
2022-12-13T16:47:49.176Z,56.59
2022-12-13T16:50:19.395Z,56.51
2022-12-13T16:52:47.456Z,56.91
2022-12-13T16:55:16.974Z,57.17
2022-12-13T16:57:56.466Z,56.66
2022-12-13T17:00:24.682Z,56.36
2022-12-13T17:02:53.216Z,56.33
2022-12-13T17:05:21.783Z,56.17
2022-12-13T17:07:49.787Z,56.23
2022-12-13T17:10:19.751Z,56.87
2022-12-13T17:12:48.031Z,57.13
2022-12-13T17:15:17.221Z,56.94
2022-12-13T17:17:46.459Z,57.32
2022-12-13T17:20:16.297Z,57.20
2022-12-13T17:22:45.117Z,56.90
2022-12-13T17:25:13.776Z,57.22
2022-12-13T17:27:43.031Z,56.78
2022-12-13T17:30:15.376Z,56.64
2022-12-13T17:32:43.296Z,56.48
2022-12-13T17:35:16.257Z,56.82
2022-12-13T17:37:46.270Z,56.84
2022-12-13T17:40:14.130Z,56.59
2022-12-13T17:42:43.576Z,56.26
2022-12-13T17:45:12.168Z,56.11
2022-12-13T17:47:40.216Z,56.38
2022-12-13T17:50:09.049Z,56.19
2022-12-13T17:52:37.506Z,56.34
2022-12-13T17:55:06.011Z,56.55
2022-12-13T17:57:34.156Z,56.56
2022-12-13T18:00:04.640Z,56.81
2022-12-13T18:02:40.636Z,56.83
2022-12-13T18:05:16.276Z,57.05
2022-12-13T18:07:50.758Z,57.42
2022-12-13T18:10:19.120Z,57.83
2022-12-13T18:12:46.996Z,57.52
2022-12-13T18:15:16.288Z,57.31
2022-12-13T18:18:10.721Z,57.72
2022-12-13T18:20:31.920Z,58.41
2022-12-13T18:22:59.903Z,58.47
2022-12-13T18:25:28.129Z,58.37
2022-12-13T18:28:00.841Z,58.96
2022-12-13T18:30:31.619Z,58.85
2022-12-13T18:32:59.997Z,59.00
2022-12-13T18:35:27.892Z,59.54
2022-12-13T18:37:55.776Z,59.62
2022-12-13T18:40:23.677Z,59.81
2022-12-13T18:42:52.176Z,60.22
2022-12-13T18:45:20.489Z,60.82
2022-12-13T18:47:49.916Z,61.22
2022-12-13T18:50:17.824Z,61.11
2022-12-13T18:52:45.761Z,61.15
2022-12-13T18:55:15.076Z,61.40
2022-12-13T18:57:43.816Z,61.62
2022-12-13T19:00:13.251Z,61.10
2022-12-13T19:02:41.725Z,60.76
2022-12-13T19:05:11.209Z,60.63
2022-12-13T19:07:39.157Z,61.01
2022-12-13T19:10:09.088Z,61.23
2022-12-13T19:12:37.332Z,61.77
2022-12-13T19:15:05.930Z,61.42
2022-12-13T19:17:34.486Z,61.43
2022-12-13T19:20:02.696Z,61.01
2022-12-13T19:22:32.102Z,60.88
2022-12-13T19:25:00.257Z,61.43
2022-12-13T19:27:28.337Z,61.32
2022-12-13T19:29:57.508Z,61.71
2022-12-13T19:32:25.489Z,61.22
2022-12-13T19:34:54.099Z,61.80
2022-12-13T19:37:22.094Z,61.70
2022-12-13T19:39:51.321Z,61.08
2022-12-13T19:42:19.328Z,60.98
2022-12-13T19:44:47.622Z,60.54
2022-12-13T19:47:15.582Z,60.27
2022-12-13T19:49:43.432Z,60.16
2022-12-13T19:52:12.721Z,60.37
2022-12-13T19:54:40.648Z,60.93
2022-12-13T19:57:10.154Z,60.90
2022-12-13T19:59:38.021Z,61.41
2022-12-13T20:02:06.504Z,61.76
2022-12-13T20:04:34.385Z,61.49
2022-12-13T20:07:02.468Z,61.25
2022-12-13T20:09:30.804Z,61.16
2022-12-13T20:11:58.724Z,60.89
2022-12-13T20:14:28.432Z,61.78
2022-12-13T20:16:56.236Z,61.84
2022-12-13T20:19:24.102Z,61.71
2022-12-13T20:21:56.748Z,62.03
2022-12-13T20:24:25.010Z,61.70
2022-12-13T20:26:54.365Z,61.55
2022-12-13T20:29:22.913Z,61.31
2022-12-13T20:31:54.129Z,61.00
2022-12-13T20:34:22.064Z,61.00
2022-12-13T20:36:50.332Z,61.38
2022-12-13T20:39:18.314Z,61.76
2022-12-13T20:41:46.115Z,61.77
2022-12-13T20:44:14.548Z,61.42
2022-12-13T20:46:42.651Z,61.44
2022-12-13T20:49:11.999Z,61.04
2022-12-13T20:51:41.628Z,61.10
2022-12-13T20:54:09.742Z,60.79
2022-12-13T20:56:39.405Z,60.47
2022-12-13T20:59:09.165Z,60.30
2022-12-13T21:01:38.606Z,59.82
2022-12-13T21:04:08.028Z,59.52
2022-12-13T21:06:39.900Z,59.84
2022-12-13T21:09:09.586Z,59.54
2022-12-13T21:11:38.900Z,59.44
2022-12-13T21:14:12.373Z,59.35
2022-12-13T21:16:44.257Z,58.96
2022-12-13T21:19:13.414Z,58.84
2022-12-13T21:21:42.706Z,59.27
2022-12-13T21:24:12.129Z,60.01
2022-12-13T21:26:39.895Z,60.80
2022-12-13T21:29:10.841Z,61.24
2022-12-13T21:31:39.825Z,61.82
2022-12-13T21:34:08.112Z,62.00
2022-12-13T21:36:37.810Z,62.16
2022-12-13T21:39:08.881Z,62.39
2022-12-13T21:41:37.031Z,62.37
2022-12-13T21:44:05.465Z,62.52
2022-12-13T21:47:10.229Z,62.20
2022-12-13T21:49:22.143Z,62.00
2022-12-13T21:51:50.362Z,62.73
2022-12-13T21:54:19.785Z,63.23
2022-12-13T21:57:05.042Z,63.54
2022-12-13T21:59:32.974Z,63.54
2022-12-13T22:02:15.911Z,63.34
2022-12-13T22:04:46.068Z,63.16
2022-12-13T22:07:15.652Z,62.90
2022-12-13T22:09:46.871Z,63.00
2022-12-13T22:12:22.895Z,63.04
2022-12-13T22:14:51.283Z,62.24
2022-12-13T22:17:26.881Z,62.30
2022-12-13T22:19:59.066Z,61.96
2022-12-13T22:22:27.034Z,61.75
2022-12-13T22:24:56.300Z,61.68
2022-12-13T22:27:25.474Z,62.06
2022-12-13T22:29:54.216Z,61.89
2022-12-13T22:32:22.470Z,62.43
2022-12-13T22:34:50.512Z,62.29
2022-12-13T22:37:18.422Z,62.45
2022-12-13T22:39:46.224Z,62.24
2022-12-13T22:42:15.512Z,61.90
2022-12-13T22:44:43.544Z,62.22
2022-12-13T22:47:11.432Z,61.87
2022-12-13T22:49:39.959Z,60.99
2022-12-13T22:52:07.818Z,61.05
2022-12-13T22:54:35.762Z,61.13
2022-12-13T22:57:03.562Z,60.81
2022-12-13T22:59:32.927Z,60.96
2022-12-13T23:02:03.044Z,61.19
2022-12-13T23:04:33.365Z,60.81
2022-12-13T23:07:01.434Z,60.71
2022-12-13T23:09:29.285Z,60.66
2022-12-13T23:12:14.521Z,60.67
2022-12-13T23:14:43.810Z,61.10
2022-12-13T23:17:11.626Z,60.71
2022-12-13T23:19:49.490Z,61.35
2022-12-13T23:22:18.980Z,61.68
2022-12-13T23:24:46.743Z,61.05
2022-12-13T23:27:14.507Z,60.82
2022-12-13T23:29:43.683Z,60.98
2022-12-13T23:32:11.650Z,61.28
2022-12-13T23:34:39.489Z,61.68
2022-12-13T23:37:07.331Z,61.27
2022-12-13T23:39:35.107Z,61.69
2022-12-13T23:42:02.847Z,61.86
2022-12-13T23:44:30.605Z,62.00
2022-12-13T23:46:59.756Z,61.85
2022-12-13T23:49:27.502Z,61.49
2022-12-13T23:51:55.271Z,61.20
2022-12-13T23:54:23.110Z,60.89
2022-12-13T23:56:50.884Z,61.61
2022-12-13T23:59:18.922Z,61.48
