createdAt,value
2018-04-27T00:01:53.093Z,86.30
2018-04-27T00:04:25.203Z,87.40
2018-04-27T00:06:57.488Z,87.30
2018-04-27T00:09:29.945Z,87.90
2018-04-27T00:12:02.355Z,87.90
2018-04-27T00:14:35.371Z,88.00
2018-04-27T00:17:08.379Z,88.20
2018-04-27T00:19:41.287Z,88.20
2018-04-27T00:22:13.520Z,87.60
2018-04-27T00:24:45.891Z,88.90
2018-04-27T00:27:18.981Z,88.20
2018-04-27T00:29:51.953Z,88.70
2018-04-27T00:32:25.147Z,89.00
2018-04-27T00:34:57.995Z,87.90
2018-04-27T00:37:30.155Z,87.70
2018-04-27T00:40:02.549Z,89.00
2018-04-27T00:42:34.826Z,88.70
2018-04-27T00:45:07.150Z,88.20
2018-04-27T00:47:39.490Z,88.00
2018-04-27T00:50:11.751Z,88.80
2018-04-27T00:52:57.439Z,88.20
2018-04-27T00:55:30.264Z,88.50
2018-04-27T00:58:02.451Z,88.40
2018-04-27T01:00:34.541Z,88.90
2018-04-27T01:03:06.838Z,89.10
2018-04-27T01:05:39.081Z,88.80
2018-04-27T01:08:11.083Z,89.40
2018-04-27T01:10:44.936Z,90.00
2018-04-27T01:13:17.274Z,90.00
2018-04-27T01:15:49.408Z,90.00
2018-04-27T01:18:21.750Z,90.30
2018-04-27T01:20:54.205Z,90.30
2018-04-27T01:23:26.450Z,90.60
2018-04-27T01:25:59.300Z,91.30
2018-04-27T01:28:31.586Z,91.30
2018-04-27T01:31:04.448Z,91.40
2018-04-27T01:33:36.914Z,91.40
2018-04-27T01:36:09.232Z,91.80
2018-04-27T01:38:41.612Z,91.40
2018-04-27T01:41:13.841Z,91.40
2018-04-27T01:43:46.156Z,91.60
2018-04-27T01:46:18.621Z,91.40
2018-04-27T01:48:50.758Z,91.60
2018-04-27T01:51:22.888Z,91.70
2018-04-27T01:53:54.993Z,92.00
2018-04-27T01:56:28.029Z,91.80
2018-04-27T01:59:00.249Z,91.80
2018-04-27T02:01:32.640Z,91.70
2018-04-27T02:04:04.740Z,91.80
2018-04-27T02:06:37.897Z,91.90
2018-04-27T02:09:10.965Z,91.60
2018-04-27T02:11:43.066Z,91.60
2018-04-27T02:14:15.163Z,91.60
2018-04-27T02:16:47.359Z,92.10
2018-04-27T02:19:20.558Z,91.70
2018-04-27T02:21:52.710Z,92.10
2018-04-27T02:24:24.910Z,92.00
2018-04-27T02:26:57.761Z,92.30
2018-04-27T02:29:30.172Z,92.30
2018-04-27T02:32:03.974Z,92.50
2018-04-27T02:34:36.424Z,92.50
2018-04-27T02:37:08.678Z,92.50
2018-04-27T02:39:40.824Z,92.70
2018-04-27T02:42:12.982Z,92.60
2018-04-27T02:44:45.354Z,92.80
2018-04-27T02:47:17.485Z,92.80
2018-04-27T02:49:49.630Z,92.80
2018-04-27T02:52:28.181Z,92.80
2018-04-27T02:55:06.046Z,93.20
2018-04-27T02:57:44.392Z,93.10
2018-04-27T03:00:17.292Z,93.10
2018-04-27T03:02:50.409Z,93.40
2018-04-27T03:05:22.838Z,93.10
2018-04-27T03:07:55.820Z,93.30
2018-04-27T03:10:28.776Z,93.10
2018-04-27T03:13:00.891Z,93.10
2018-04-27T03:15:33.140Z,93.20
2018-04-27T03:18:06.261Z,93.10
2018-04-27T03:20:38.632Z,93.10
2018-04-27T03:23:10.849Z,93.00
2018-04-27T03:25:43.042Z,93.20
2018-04-27T03:28:15.441Z,93.20
2018-04-27T03:30:47.816Z,93.30
2018-04-27T03:33:20.019Z,93.30
2018-04-27T03:35:52.330Z,93.30
2018-04-27T03:38:24.562Z,93.30
2018-04-27T03:40:56.697Z,93.40
2018-04-27T03:43:29.146Z,93.70
2018-04-27T03:46:02.129Z,93.60
2018-04-27T03:48:35.500Z,93.60
2018-04-27T03:51:13.263Z,93.60
2018-04-27T03:53:50.799Z,93.60
2018-04-27T03:56:27.964Z,93.50
2018-04-27T03:59:08.487Z,93.40
2018-04-27T04:01:53.167Z,93.60
2018-04-27T04:04:45.047Z,93.60
2018-04-27T04:07:17.217Z,93.50
2018-04-27T04:09:50.235Z,93.50
2018-04-27T04:12:22.364Z,93.50
2018-04-27T04:14:54.681Z,93.40
2018-04-27T04:17:26.759Z,93.50
2018-04-27T04:19:58.815Z,93.40
2018-04-27T04:22:32.055Z,93.50
2018-04-27T04:25:04.131Z,93.50
2018-04-27T04:27:36.514Z,93.40
2018-04-27T04:30:09.619Z,93.40
2018-04-27T04:32:41.791Z,93.30
2018-04-27T04:35:14.170Z,93.10
2018-04-27T04:37:46.617Z,93.00
2018-04-27T04:40:19.755Z,93.00
2018-04-27T04:42:53.114Z,93.00
2018-04-27T04:45:26.312Z,93.00
2018-04-27T04:47:58.572Z,93.00
2018-04-27T04:50:31.563Z,92.70
2018-04-27T04:53:04.500Z,92.60
2018-04-27T04:55:36.952Z,92.60
2018-04-27T04:58:09.340Z,92.60
2018-04-27T05:00:41.543Z,92.50
2018-04-27T05:03:14.630Z,92.20
2018-04-27T05:05:46.802Z,92.10
2018-04-27T05:08:19.155Z,91.90
2018-04-27T05:10:51.338Z,91.90
2018-04-27T05:13:23.751Z,92.10
2018-04-27T05:15:55.937Z,91.90
2018-04-27T05:21:50.151Z,91.70
2018-04-27T05:24:22.776Z,91.70
2018-04-27T05:26:54.982Z,91.50
2018-04-27T05:29:27.170Z,91.60
2018-04-27T05:31:59.367Z,91.20
2018-04-27T05:34:31.505Z,91.30
2018-04-27T05:37:03.876Z,91.30
2018-04-27T05:39:36.157Z,91.10
2018-04-27T05:42:08.508Z,91.00
2018-04-27T05:44:40.828Z,90.70
2018-04-27T05:47:13.886Z,90.20
2018-04-27T05:49:46.053Z,90.40
2018-04-27T05:52:18.229Z,90.70
2018-04-27T05:54:50.399Z,90.60
2018-04-27T05:57:22.771Z,90.60
2018-04-27T05:59:55.103Z,90.40
2018-04-27T06:02:27.284Z,89.60
2018-04-27T06:04:59.948Z,89.30
2018-04-27T06:07:32.209Z,89.10
2018-04-27T06:10:04.590Z,89.00
2018-04-27T06:12:36.815Z,88.50
2018-04-27T06:15:09.015Z,87.20
2018-04-27T06:17:41.242Z,86.60
2018-04-27T06:20:13.679Z,86.40
2018-04-27T06:22:46.063Z,86.20
2018-04-27T06:25:19.076Z,86.30
2018-04-27T06:27:51.331Z,86.20
2018-04-27T06:30:23.629Z,86.10
2018-04-27T06:32:55.727Z,86.40
2018-04-27T06:35:28.589Z,82.30
2018-04-27T06:38:01.698Z,81.20
2018-04-27T06:40:34.424Z,81.00
2018-04-27T06:43:06.924Z,81.10
2018-04-27T06:45:39.311Z,79.40
2018-04-27T06:48:12.894Z,76.50
2018-04-27T06:50:45.219Z,76.40
2018-04-27T06:53:17.372Z,75.10
2018-04-27T06:55:50.729Z,74.10
2018-04-27T06:58:22.985Z,72.60
2018-04-27T07:00:55.328Z,70.90
2018-04-27T07:03:28.405Z,71.00
2018-04-27T07:06:00.930Z,70.30
2018-04-27T07:08:33.387Z,67.80
2018-04-27T07:11:05.583Z,68.80
2018-04-27T07:13:37.905Z,67.10
2018-04-27T07:16:10.010Z,69.00
2018-04-27T07:18:42.073Z,66.40
2018-04-27T07:21:14.407Z,64.70
2018-04-27T07:23:46.785Z,67.50
2018-04-27T07:26:19.073Z,67.40
2018-04-27T07:28:51.243Z,69.30
2018-04-27T07:31:24.277Z,66.10
2018-04-27T07:33:57.310Z,65.80
2018-04-27T07:36:29.673Z,65.80
2018-04-27T07:39:02.094Z,65.10
2018-04-27T07:41:34.261Z,67.20
2018-04-27T07:44:06.544Z,65.10
2018-04-27T07:46:39.523Z,65.10
2018-04-27T07:49:12.604Z,63.50
2018-04-27T07:51:44.921Z,63.40
2018-04-27T07:54:17.195Z,62.40
2018-04-27T07:56:49.516Z,59.90
2018-04-27T07:59:21.810Z,59.00
2018-04-27T08:01:53.948Z,55.40
2018-04-27T08:04:26.850Z,52.80
2018-04-27T08:06:59.839Z,50.00
2018-04-27T08:09:32.865Z,48.30
2018-04-27T08:12:04.989Z,48.20
2018-04-27T08:14:37.076Z,48.70
2018-04-27T08:17:09.498Z,49.50
2018-04-27T08:19:41.843Z,48.50
2018-04-27T08:22:14.105Z,47.40
2018-04-27T08:24:46.441Z,46.70
2018-04-27T08:27:18.856Z,46.70
2018-04-27T08:29:51.110Z,47.00
2018-04-27T08:32:23.473Z,46.80
2018-04-27T08:34:55.847Z,43.80
2018-04-27T08:37:36.178Z,42.60
2018-04-27T08:40:08.592Z,42.60
2018-04-27T08:42:41.539Z,45.00
2018-04-27T08:45:13.701Z,42.60
2018-04-27T08:47:45.778Z,43.50
2018-04-27T08:50:18.786Z,44.80
2018-04-27T08:52:51.712Z,44.50
2018-04-27T08:55:24.049Z,44.30
2018-04-27T08:57:57.308Z,43.00
2018-04-27T09:00:29.484Z,44.00
2018-04-27T09:03:01.852Z,43.80
2018-04-27T09:05:34.127Z,43.00
2018-04-27T09:08:06.994Z,44.90
2018-04-27T09:10:39.185Z,44.90
2018-04-27T09:13:12.303Z,40.30
2018-04-27T09:15:44.632Z,40.30
2018-04-27T09:18:17.041Z,40.70
2018-04-27T09:20:49.151Z,40.80
2018-04-27T09:23:21.326Z,40.90
2018-04-27T09:25:53.373Z,39.80
2018-04-27T09:28:25.482Z,42.10
2018-04-27T09:30:57.761Z,41.50
2018-04-27T09:33:30.651Z,42.20
2018-04-27T09:36:03.568Z,41.30
2018-04-27T09:38:36.123Z,41.30
2018-04-27T09:41:09.470Z,41.70
2018-04-27T09:43:42.308Z,39.90
2018-04-27T09:46:15.026Z,39.80
2018-04-27T09:48:47.314Z,41.90
2018-04-27T09:51:19.674Z,42.20
2018-04-27T09:53:52.019Z,41.30
2018-04-27T09:56:25.119Z,41.20
2018-04-27T09:58:58.302Z,43.40
2018-04-27T10:01:30.576Z,43.30
2018-04-27T10:04:02.869Z,43.70
2018-04-27T10:06:35.198Z,46.10
2018-04-27T10:09:08.222Z,45.10
2018-04-27T10:11:40.392Z,47.00
2018-04-27T10:14:12.574Z,48.70
2018-04-27T10:16:44.709Z,50.10
2018-04-27T10:19:16.814Z,48.40
2018-04-27T10:21:48.958Z,51.60
2018-04-27T10:24:21.133Z,50.60
2018-04-27T10:26:53.199Z,49.50
2018-04-27T10:29:25.381Z,49.40
2018-04-27T10:31:58.378Z,51.10
2018-04-27T10:34:30.514Z,49.40
2018-04-27T10:37:02.608Z,50.00
2018-04-27T10:39:34.692Z,50.60
2018-04-27T10:42:06.850Z,51.50
2018-04-27T10:44:39.737Z,51.80
2018-04-27T10:47:12.801Z,54.30
2018-04-27T10:49:44.981Z,54.40
2018-04-27T10:52:17.184Z,49.60
2018-04-27T10:54:49.371Z,50.00
2018-04-27T10:57:21.726Z,50.30
2018-04-27T10:59:53.886Z,48.70
2018-04-27T11:02:26.261Z,48.60
2018-04-27T11:04:58.387Z,48.20
2018-04-27T11:07:31.518Z,49.30
2018-04-27T11:10:03.636Z,47.30
2018-04-27T11:12:36.106Z,48.40
2018-04-27T11:15:08.336Z,49.40
2018-04-27T11:17:40.686Z,49.60
2018-04-27T11:20:13.825Z,47.30
2018-04-27T11:22:46.162Z,47.30
2018-04-27T11:25:18.642Z,46.50
2018-04-27T11:27:51.004Z,46.00
2018-04-27T11:30:24.110Z,49.20
2018-04-27T11:32:56.209Z,49.10
2018-04-27T11:35:28.298Z,48.90
2018-04-27T11:38:00.675Z,48.40
2018-04-27T11:40:32.935Z,48.40
2018-04-27T11:43:05.030Z,46.60
2018-04-27T11:45:37.896Z,47.60
2018-04-27T11:48:11.030Z,49.20
2018-04-27T11:50:43.184Z,49.20
2018-04-27T11:53:16.132Z,51.00
2018-04-27T11:55:48.201Z,51.00
2018-04-27T11:58:20.673Z,48.70
2018-04-27T12:00:53.364Z,45.70
2018-04-27T12:03:25.774Z,48.00
2018-04-27T12:05:57.982Z,49.10
2018-04-27T12:08:30.154Z,45.80
2018-04-27T12:11:02.273Z,45.20
2018-04-27T12:13:34.747Z,46.60
2018-04-27T12:16:07.211Z,47.20
2018-04-27T12:18:39.672Z,46.80
2018-04-27T12:21:12.666Z,46.80
2018-04-27T12:23:45.113Z,46.70
2018-04-27T12:26:18.998Z,46.60
2018-04-27T12:28:51.387Z,49.40
2018-04-27T12:31:24.238Z,49.60
2018-04-27T12:33:57.239Z,48.60
2018-04-27T12:36:31.735Z,48.50
2018-04-27T12:39:05.353Z,47.20
2018-04-27T12:41:37.741Z,46.20
2018-04-27T12:44:09.976Z,47.40
2018-04-27T12:46:42.234Z,45.40
2018-04-27T12:49:14.463Z,47.20
2018-04-27T12:51:46.898Z,45.50
2018-04-27T12:54:19.217Z,47.60
2018-04-27T12:56:52.286Z,46.00
2018-04-27T12:59:24.875Z,46.20
2018-04-27T13:01:57.986Z,45.40
2018-04-27T13:04:30.986Z,46.20
2018-04-27T13:07:04.540Z,45.20
2018-04-27T13:09:37.542Z,45.20
2018-04-27T13:12:10.647Z,46.90
2018-04-27T13:14:43.603Z,45.50
2018-04-27T13:17:15.914Z,45.40
2018-04-27T13:19:49.105Z,48.40
2018-04-27T13:22:21.248Z,48.30
2018-04-27T13:24:53.332Z,48.80
2018-04-27T13:27:26.417Z,46.40
2018-04-27T13:29:58.677Z,44.90
2018-04-27T13:32:30.841Z,45.20
2018-04-27T13:35:03.245Z,45.40
2018-04-27T13:37:36.178Z,47.90
2018-04-27T13:40:08.328Z,47.90
2018-04-27T13:42:40.435Z,45.90
2018-04-27T13:45:15.083Z,46.60
2018-04-27T13:47:47.338Z,46.60
2018-04-27T13:50:19.738Z,44.20
2018-04-27T13:52:52.627Z,44.60
2018-04-27T13:55:25.732Z,46.10
2018-04-27T13:57:58.059Z,46.20
2018-04-27T14:00:30.229Z,46.70
2018-04-27T14:03:02.712Z,45.80
2018-04-27T14:05:35.752Z,46.30
2018-04-27T14:08:08.083Z,46.20
2018-04-27T14:10:40.927Z,43.00
2018-04-27T14:13:13.333Z,43.00
2018-04-27T14:15:45.817Z,45.70
2018-04-27T14:18:18.765Z,44.50
2018-04-27T14:20:51.537Z,44.50
2018-04-27T14:23:24.014Z,44.60
2018-04-27T14:25:56.222Z,43.50
2018-04-27T14:28:29.313Z,47.50
2018-04-27T14:31:02.391Z,47.30
2018-04-27T14:33:34.543Z,47.30
2018-04-27T14:36:06.963Z,45.80
2018-04-27T14:38:39.318Z,46.60
2018-04-27T14:41:11.786Z,46.60
2018-04-27T14:43:44.419Z,47.20
2018-04-27T14:46:16.834Z,46.90
2018-04-27T14:48:48.964Z,46.10
2018-04-27T14:51:21.334Z,44.30
2018-04-27T14:53:53.659Z,45.60
2018-04-27T14:56:26.700Z,43.30
2018-04-27T14:58:59.128Z,43.30
2018-04-27T15:01:32.969Z,44.30
2018-04-27T15:04:05.186Z,44.30
2018-04-27T15:06:37.278Z,44.20
2018-04-27T15:09:09.566Z,42.80
2018-04-27T15:11:41.755Z,43.50
2018-04-27T15:14:14.081Z,43.50
2018-04-27T15:16:46.472Z,45.10
2018-04-27T15:19:18.677Z,46.60
2018-04-27T15:21:51.086Z,45.20
2018-04-27T15:24:25.125Z,44.70
2018-04-27T15:26:58.355Z,44.60
2018-04-27T15:29:31.427Z,47.00
2018-04-27T15:32:03.704Z,47.00
2018-04-27T15:34:35.858Z,44.60
2018-04-27T15:37:08.029Z,44.90
2018-04-27T15:39:40.209Z,45.90
2018-04-27T15:42:12.376Z,45.40
2018-04-27T15:44:44.793Z,43.70
2018-04-27T15:47:17.222Z,44.60
2018-04-27T15:49:49.407Z,46.30
2018-04-27T15:52:21.838Z,46.80
2018-04-27T15:54:53.936Z,45.00
2018-04-27T15:57:26.309Z,41.00
2018-04-27T15:59:58.383Z,41.10
2018-04-27T16:02:30.547Z,43.50
2018-04-27T16:05:03.007Z,42.80
2018-04-27T16:07:35.369Z,46.60
2018-04-27T16:10:07.542Z,46.00
2018-04-27T16:12:39.863Z,42.80
2018-04-27T16:15:12.729Z,42.60
2018-04-27T16:17:45.832Z,47.30
2018-04-27T16:20:18.213Z,47.30
2018-04-27T16:22:51.206Z,43.40
2018-04-27T16:25:24.262Z,43.00
2018-04-27T16:27:56.612Z,43.00
2018-04-27T16:30:29.767Z,46.20
2018-04-27T16:33:02.145Z,45.90
2018-04-27T16:35:35.428Z,43.80
2018-04-27T16:38:08.333Z,42.40
2018-04-27T16:40:40.701Z,42.40
2018-04-27T16:43:13.207Z,43.70
2018-04-27T16:45:45.295Z,47.20
2018-04-27T16:48:17.719Z,45.90
2018-04-27T16:50:50.082Z,46.50
2018-04-27T16:53:23.309Z,51.50
2018-04-27T16:55:55.406Z,47.80
2018-04-27T16:58:27.817Z,49.20
2018-04-27T17:01:00.331Z,48.40
2018-04-27T17:03:32.585Z,48.00
2018-04-27T17:06:04.731Z,47.60
2018-04-27T17:08:37.229Z,49.40
2018-04-27T17:11:10.115Z,48.80
2018-04-27T17:13:42.522Z,50.80
2018-04-27T17:16:15.623Z,51.50
2018-04-27T17:18:48.569Z,51.40
2018-04-27T17:21:21.016Z,51.40
2018-04-27T17:23:53.538Z,52.00
2018-04-27T17:26:25.781Z,53.20
2018-04-27T17:28:58.689Z,55.30
2018-04-27T17:31:30.842Z,55.30
2018-04-27T17:34:03.228Z,53.80
2018-04-27T17:36:35.319Z,54.90
2018-04-27T17:39:07.421Z,54.90
2018-04-27T17:41:40.532Z,56.60
2018-04-27T17:44:12.706Z,56.50
2018-04-27T17:46:44.854Z,56.20
2018-04-27T17:49:17.180Z,56.90
2018-04-27T17:51:49.240Z,57.40
2018-04-27T17:54:21.631Z,58.00
2018-04-27T17:56:54.607Z,58.10
2018-04-27T17:59:27.895Z,58.30
2018-04-27T18:02:00.093Z,58.30
2018-04-27T18:04:32.090Z,60.00
2018-04-27T18:07:05.921Z,57.30
2018-04-27T18:09:38.330Z,58.00
2018-04-27T18:12:11.573Z,58.90
2018-04-27T18:14:43.822Z,58.80
2018-04-27T18:17:16.155Z,58.10
2018-04-27T18:19:48.973Z,60.00
2018-04-27T18:22:21.037Z,59.90
2018-04-27T18:24:53.492Z,58.50
2018-04-27T18:27:25.888Z,58.80
2018-04-27T18:29:59.181Z,59.70
2018-04-27T18:32:31.456Z,60.00
2018-04-27T18:35:04.035Z,58.70
2018-04-27T18:37:36.348Z,60.60
2018-04-27T18:40:08.392Z,61.30
2018-04-27T18:42:41.417Z,62.00
2018-04-27T18:45:14.894Z,65.50
2018-04-27T18:47:47.228Z,65.50
2018-04-27T18:50:19.697Z,66.70
2018-04-27T18:52:52.017Z,68.40
2018-04-27T18:55:24.374Z,71.00
2018-04-27T18:57:56.773Z,72.00
2018-04-27T19:00:29.677Z,72.70
2018-04-27T19:03:01.983Z,72.60
2018-04-27T19:05:35.104Z,68.40
2018-04-27T19:08:08.143Z,67.40
2018-04-27T19:10:41.389Z,67.10
2018-04-27T19:13:14.937Z,68.90
2018-04-27T19:15:47.390Z,67.80
2018-04-27T19:18:24.614Z,65.90
2018-04-27T19:20:57.061Z,64.80
2018-04-27T19:23:31.209Z,63.00
2018-04-27T19:26:03.884Z,67.90
2018-04-27T19:28:38.353Z,68.70
2018-04-27T19:31:10.645Z,65.80
2018-04-27T19:33:43.039Z,65.30
2018-04-27T19:36:15.233Z,66.20
2018-04-27T19:38:47.708Z,66.00
2018-04-27T19:41:19.985Z,67.80
2018-04-27T19:43:52.285Z,68.80
2018-04-27T19:46:25.265Z,64.20
2018-04-27T19:48:57.444Z,64.10
2018-04-27T19:51:30.345Z,67.50
2018-04-27T19:54:02.734Z,67.50
2018-04-27T19:56:34.980Z,66.00
2018-04-27T19:59:07.864Z,66.20
2018-04-27T20:01:41.003Z,69.00
2018-04-27T20:04:13.305Z,68.90
2018-04-27T20:06:46.460Z,67.70
2018-04-27T20:09:20.598Z,67.50
2018-04-27T20:11:53.104Z,70.40
2018-04-27T20:14:32.561Z,71.20
2018-04-27T20:17:06.701Z,67.40
2018-04-27T20:19:40.037Z,67.70
2018-04-27T20:22:21.138Z,68.80
2018-04-27T20:24:53.504Z,68.80
2018-04-27T20:27:25.924Z,69.50
2018-04-27T20:29:59.235Z,71.70
2018-04-27T20:32:32.481Z,71.40
2018-04-27T20:35:04.805Z,71.20
2018-04-27T20:37:38.992Z,71.00
2018-04-27T20:40:11.307Z,72.00
2018-04-27T20:42:43.580Z,71.90
2018-04-27T20:45:17.454Z,75.20
2018-04-27T20:47:49.874Z,75.20
2018-04-27T20:50:22.220Z,75.50
2018-04-27T20:52:54.631Z,73.50
2018-04-27T20:55:26.929Z,76.00
2018-04-27T20:57:59.226Z,76.20
2018-04-27T21:00:32.491Z,74.10
2018-04-27T21:03:04.842Z,76.60
2018-04-27T21:05:37.202Z,76.50
2018-04-27T21:08:09.490Z,75.70
2018-04-27T21:10:41.850Z,77.90
2018-04-27T21:13:14.110Z,78.90
2018-04-27T21:15:47.305Z,75.50
2018-04-27T21:18:22.195Z,75.20
2018-04-27T21:20:54.360Z,75.20
2018-04-27T21:23:26.595Z,78.50
2018-04-27T21:25:58.927Z,75.80
2018-04-27T21:28:39.510Z,76.80
2018-04-27T21:31:11.876Z,76.80
2018-04-27T21:33:44.109Z,76.70
2018-04-27T21:36:16.444Z,76.20
2018-04-27T21:38:51.704Z,77.80
2018-04-27T21:41:26.753Z,76.40
2018-04-27T21:44:05.232Z,76.40
2018-04-27T21:46:37.512Z,77.60
2018-04-27T21:49:16.736Z,76.60
2018-04-27T21:51:49.088Z,75.90
2018-04-27T21:54:24.931Z,75.60
2018-04-27T21:56:59.856Z,75.60
2018-04-27T21:59:54.062Z,75.70
2018-04-27T22:06:12.677Z,76.00
2018-04-27T22:08:51.535Z,75.60
2018-04-27T22:11:31.768Z,75.60
2018-04-27T22:14:03.919Z,75.80
2018-04-27T22:16:41.074Z,75.80
2018-04-27T22:19:13.381Z,76.10
2018-04-27T22:21:46.476Z,75.60
2018-04-27T22:24:20.603Z,77.30
2018-04-27T22:26:53.016Z,77.00
2018-04-27T22:29:30.838Z,76.20
2018-04-27T22:32:03.347Z,76.20
2018-04-27T22:34:37.323Z,77.00
2018-04-27T22:37:09.777Z,77.00
2018-04-27T22:39:50.927Z,78.80
2018-04-27T22:42:26.155Z,78.80
2018-04-27T22:45:01.277Z,82.50
2018-04-27T22:47:37.670Z,80.80
2018-04-27T22:50:09.996Z,82.20
2018-04-27T22:52:42.351Z,85.30
2018-04-27T22:55:14.726Z,88.00
2018-04-27T22:58:00.794Z,88.20
2018-04-27T23:00:35.722Z,90.10
2018-04-27T23:03:08.705Z,89.50
2018-04-27T23:05:41.897Z,90.60
2018-04-27T23:08:14.866Z,90.30
2018-04-27T23:10:56.789Z,90.20
2018-04-27T23:13:34.759Z,89.70
2018-04-27T23:16:07.143Z,89.60
2018-04-27T23:18:39.292Z,88.30
2018-04-27T23:21:11.652Z,88.20
2018-04-27T23:23:43.838Z,87.10
2018-04-27T23:26:16.136Z,86.90
2018-04-27T23:28:49.609Z,85.30
2018-04-27T23:31:21.966Z,85.20
2018-04-27T23:33:54.301Z,85.60
2018-04-27T23:36:27.444Z,86.10
2018-04-27T23:38:59.860Z,86.00
2018-04-27T23:41:33.070Z,87.40
2018-04-27T23:44:05.336Z,87.50
2018-04-27T23:46:37.665Z,86.50
2018-04-27T23:49:10.086Z,88.20
2018-04-27T23:51:42.366Z,88.40
2018-04-27T23:54:14.562Z,89.10
2018-04-27T23:56:48.600Z,88.10
2018-04-27T23:59:20.927Z,90.20
