createdAt,value
2017-09-30T00:00:12.933Z,90.3
2017-09-30T00:01:16.426Z,89.8
2017-09-30T00:02:20.012Z,89.9
2017-09-30T00:03:23.796Z,90.4
2017-09-30T00:04:26.639Z,90.3
2017-09-30T00:05:29.802Z,90.2
2017-09-30T00:06:32.715Z,90.0
2017-09-30T00:07:36.203Z,90.3
2017-09-30T00:08:38.143Z,90.0
2017-09-30T00:09:41.774Z,90.4
2017-09-30T00:10:45.147Z,90.3
2017-09-30T00:11:48.425Z,90.2
2017-09-30T00:12:51.056Z,89.7
2017-09-30T00:13:52.877Z,90.2
2017-09-30T00:14:56.117Z,90.4
2017-09-30T00:15:58.717Z,90.1
2017-09-30T00:17:00.565Z,90.0
2017-09-30T00:18:05.400Z,90.5
2017-09-30T00:19:06.973Z,90.5
2017-09-30T00:20:08.590Z,89.8
2017-09-30T00:21:12.153Z,90.9
2017-09-30T00:22:16.053Z,90.8
2017-09-30T00:23:19.192Z,90.7
2017-09-30T00:24:20.965Z,90.9
2017-09-30T00:25:22.976Z,90.9
2017-09-30T00:26:25.393Z,91.1
2017-09-30T00:27:27.999Z,90.6
2017-09-30T00:28:30.919Z,91.2
2017-09-30T00:29:33.710Z,90.2
2017-09-30T00:30:36.789Z,90.6
2017-09-30T00:31:39.049Z,90.3
2017-09-30T00:32:41.832Z,90.4
2017-09-30T00:33:45.016Z,90.1
2017-09-30T00:34:47.180Z,90.3
2017-09-30T00:35:49.100Z,90.2
2017-09-30T00:36:50.917Z,90.4
2017-09-30T00:37:53.958Z,90.4
2017-09-30T00:38:56.032Z,90.5
2017-09-30T00:39:57.647Z,90.2
2017-09-30T00:40:59.262Z,90.4
2017-09-30T00:42:00.874Z,90.6
2017-09-30T00:43:02.489Z,91.1
2017-09-30T00:44:04.097Z,90.6
2017-09-30T00:45:05.711Z,90.4
2017-09-30T00:46:07.318Z,90.5
2017-09-30T00:47:08.930Z,90.9
2017-09-30T00:48:10.542Z,90.9
2017-09-30T00:49:12.159Z,90.5
2017-09-30T00:50:13.767Z,90.5
2017-09-30T00:51:15.381Z,90.9
2017-09-30T00:52:16.986Z,90.9
2017-09-30T00:53:18.597Z,90.9
2017-09-30T00:54:20.212Z,90.9
2017-09-30T00:55:21.823Z,90.9
2017-09-30T00:56:23.439Z,90.8
2017-09-30T00:57:25.050Z,90.9
2017-09-30T00:58:26.664Z,91.0
2017-09-30T00:59:28.274Z,90.9
2017-09-30T01:00:29.889Z,91.1
2017-09-30T01:01:31.499Z,91.2
2017-09-30T01:02:33.110Z,90.7
2017-09-30T01:03:34.720Z,90.7
2017-09-30T01:04:36.336Z,91.1
2017-09-30T01:05:37.943Z,91.2
2017-09-30T01:06:39.552Z,90.8
2017-09-30T01:07:41.168Z,91.7
2017-09-30T01:08:42.779Z,91.6
2017-09-30T01:09:44.393Z,91.5
2017-09-30T01:10:46.007Z,91.0
2017-09-30T01:11:47.617Z,91.5
2017-09-30T01:12:49.227Z,91.5
2017-09-30T01:13:50.841Z,91.5
2017-09-30T01:14:52.454Z,91.3
2017-09-30T01:15:54.060Z,91.7
2017-09-30T01:16:55.673Z,91.4
2017-09-30T01:17:57.282Z,91.5
2017-09-30T01:18:58.899Z,91.2
2017-09-30T01:20:00.504Z,91.5
2017-09-30T01:21:02.112Z,91.3
2017-09-30T01:22:03.726Z,91.1
2017-09-30T01:23:05.340Z,91.3
2017-09-30T01:24:06.949Z,91.6
2017-09-30T01:25:08.567Z,91.7
2017-09-30T01:26:10.173Z,91.6
2017-09-30T01:27:11.787Z,91.9
2017-09-30T01:28:13.392Z,91.6
2017-09-30T01:29:15.011Z,91.4
2017-09-30T01:30:16.618Z,91.8
2017-09-30T01:31:18.234Z,91.7
2017-09-30T01:32:19.843Z,91.9
2017-09-30T01:33:21.462Z,91.7
2017-09-30T01:34:23.075Z,91.8
2017-09-30T01:35:24.678Z,91.9
2017-09-30T01:36:26.295Z,91.8
2017-09-30T01:37:27.904Z,91.9
2017-09-30T01:38:29.521Z,91.5
2017-09-30T01:39:31.130Z,91.1
2017-09-30T01:40:32.750Z,91.3
2017-09-30T01:41:34.361Z,91.4
2017-09-30T01:42:35.971Z,91.4
2017-09-30T01:43:37.581Z,91.5
2017-09-30T01:44:39.197Z,91.8
2017-09-30T01:45:40.811Z,91.4
2017-09-30T01:46:42.420Z,91.1
2017-09-30T01:47:44.034Z,91.9
2017-09-30T01:48:45.646Z,91.3
2017-09-30T01:49:47.258Z,91.2
2017-09-30T01:50:48.866Z,91.7
2017-09-30T01:51:50.477Z,91.7
2017-09-30T01:52:52.093Z,91.4
2017-09-30T01:53:53.702Z,91.6
2017-09-30T01:54:55.322Z,91.8
2017-09-30T01:55:56.929Z,92.0
2017-09-30T01:56:58.544Z,91.2
2017-09-30T01:58:00.157Z,91.2
2017-09-30T01:59:01.766Z,91.8
2017-09-30T02:00:03.375Z,91.2
2017-09-30T02:01:04.993Z,91.2
2017-09-30T02:02:06.607Z,91.2
2017-09-30T02:03:08.217Z,91.4
2017-09-30T02:04:09.827Z,91.6
2017-09-30T02:05:11.442Z,91.2
2017-09-30T02:06:13.053Z,91.4
2017-09-30T02:07:14.660Z,91.1
2017-09-30T02:08:16.270Z,91.0
2017-09-30T02:09:17.885Z,91.5
2017-09-30T02:10:19.499Z,91.4
2017-09-30T02:11:21.104Z,91.2
2017-09-30T02:12:22.716Z,91.4
2017-09-30T02:13:24.327Z,91.1
2017-09-30T02:14:25.936Z,91.2
2017-09-30T02:15:27.553Z,91.2
2017-09-30T02:16:29.164Z,91.1
2017-09-30T02:17:30.778Z,91.2
2017-09-30T02:18:32.385Z,91.2
2017-09-30T02:19:33.999Z,91.2
2017-09-30T02:20:35.609Z,91.2
2017-09-30T02:21:37.223Z,91.4
2017-09-30T02:22:38.829Z,91.0
2017-09-30T02:23:40.449Z,91.1
2017-09-30T02:24:42.066Z,91.2
2017-09-30T02:25:43.680Z,91.4
2017-09-30T02:26:45.298Z,91.2
2017-09-30T02:27:46.901Z,91.2
2017-09-30T02:28:48.509Z,91.4
2017-09-30T02:29:50.134Z,91.2
2017-09-30T02:30:51.733Z,91.3
2017-09-30T02:31:53.347Z,91.2
2017-09-30T02:32:54.959Z,91.1
2017-09-30T02:33:56.568Z,91.4
2017-09-30T02:34:58.176Z,91.5
2017-09-30T02:35:59.791Z,91.2
2017-09-30T02:37:01.428Z,91.2
2017-09-30T02:38:03.017Z,90.9
2017-09-30T02:39:04.626Z,91.2
2017-09-30T02:40:06.241Z,91.2
2017-09-30T02:41:07.855Z,91.8
2017-09-30T02:42:09.465Z,91.6
2017-09-30T02:43:11.076Z,91.4
2017-09-30T02:44:12.693Z,91.6
2017-09-30T02:45:14.346Z,91.2
2017-09-30T02:46:15.916Z,91.3
2017-09-30T02:47:17.526Z,91.6
2017-09-30T02:48:19.142Z,91.5
2017-09-30T02:49:20.750Z,91.5
2017-09-30T02:50:22.363Z,91.4
2017-09-30T02:51:23.977Z,91.7
2017-09-30T02:52:25.585Z,91.3
2017-09-30T02:53:27.195Z,91.7
2017-09-30T02:54:28.833Z,91.7
2017-09-30T02:55:30.422Z,91.5
2017-09-30T02:56:32.029Z,91.9
2017-09-30T02:57:33.647Z,91.7
2017-09-30T02:58:35.255Z,91.0
2017-09-30T02:59:36.868Z,91.3
2017-09-30T03:00:38.483Z,90.9
2017-09-30T03:01:40.093Z,91.2
2017-09-30T03:02:41.700Z,90.9
2017-09-30T03:03:43.310Z,90.9
2017-09-30T03:04:44.926Z,91.5
2017-09-30T03:05:46.541Z,91.7
2017-09-30T03:06:48.151Z,91.8
2017-09-30T03:07:49.767Z,91.7
2017-09-30T03:08:51.374Z,91.7
2017-09-30T03:09:52.989Z,91.6
2017-09-30T03:10:54.597Z,91.6
2017-09-30T03:11:56.211Z,91.7
2017-09-30T03:12:57.817Z,91.6
2017-09-30T03:13:59.437Z,91.8
2017-09-30T03:15:01.040Z,91.8
2017-09-30T03:16:02.656Z,91.8
2017-09-30T03:17:04.272Z,91.8
2017-09-30T03:18:05.877Z,91.7
2017-09-30T03:19:07.486Z,91.5
2017-09-30T03:20:09.102Z,91.9
2017-09-30T03:21:10.712Z,91.8
2017-09-30T03:22:12.323Z,91.5
2017-09-30T03:23:13.934Z,91.5
2017-09-30T03:24:15.541Z,91.8
2017-09-30T03:25:17.159Z,91.8
2017-09-30T03:26:18.765Z,92.0
2017-09-30T03:27:20.379Z,91.6
2017-09-30T03:28:21.988Z,91.7
2017-09-30T03:29:23.601Z,91.9
2017-09-30T03:30:25.211Z,91.9
2017-09-30T03:31:26.819Z,91.6
2017-09-30T03:32:28.428Z,91.9
2017-09-30T03:33:30.046Z,91.6
2017-09-30T03:34:31.658Z,91.6
2017-09-30T03:35:33.267Z,91.7
2017-09-30T03:36:34.876Z,91.2
2017-09-30T03:37:36.488Z,91.2
2017-09-30T03:38:38.101Z,91.5
2017-09-30T03:39:39.707Z,91.0
2017-09-30T03:40:41.320Z,91.3
2017-09-30T03:41:42.934Z,91.6
2017-09-30T03:42:44.553Z,91.5
2017-09-30T03:43:46.157Z,91.5
2017-09-30T03:44:47.763Z,91.5
2017-09-30T03:45:49.378Z,91.0
2017-09-30T03:46:50.985Z,91.0
2017-09-30T03:47:52.602Z,91.0
2017-09-30T03:48:54.213Z,90.9
2017-09-30T03:49:55.821Z,90.9
2017-09-30T03:50:57.427Z,91.0
2017-09-30T03:51:59.043Z,90.9
2017-09-30T03:53:00.653Z,91.0
2017-09-30T03:54:02.263Z,91.2
2017-09-30T03:55:03.869Z,91.2
2017-09-30T03:56:05.486Z,91.4
2017-09-30T03:57:07.102Z,91.0
2017-09-30T03:58:08.711Z,91.1
2017-09-30T03:59:10.319Z,91.0
2017-09-30T04:00:11.935Z,91.0
2017-09-30T04:01:13.547Z,91.2
2017-09-30T04:02:15.155Z,90.7
2017-09-30T04:03:16.772Z,91.1
2017-09-30T04:04:18.381Z,91.0
2017-09-30T04:05:19.993Z,91.0
2017-09-30T04:06:21.598Z,91.1
2017-09-30T04:07:23.214Z,91.1
2017-09-30T04:08:24.819Z,91.0
2017-09-30T04:09:26.434Z,91.0
2017-09-30T04:10:28.042Z,91.2
2017-09-30T04:11:29.661Z,90.9
2017-09-30T04:12:31.265Z,91.2
2017-09-30T04:13:32.880Z,90.9
2017-09-30T04:14:34.486Z,91.0
2017-09-30T04:15:36.104Z,91.1
2017-09-30T04:16:37.713Z,91.1
2017-09-30T04:17:39.329Z,91.0
2017-09-30T04:18:40.935Z,91.2
2017-09-30T04:19:42.543Z,91.1
2017-09-30T04:20:44.155Z,91.2
2017-09-30T04:21:45.761Z,91.4
2017-09-30T04:22:47.375Z,90.9
2017-09-30T04:23:48.981Z,90.5
2017-09-30T04:24:50.595Z,90.7
2017-09-30T04:25:52.202Z,90.3
2017-09-30T04:26:53.819Z,90.5
2017-09-30T04:27:55.424Z,90.2
2017-09-30T04:28:57.048Z,90.5
2017-09-30T04:29:58.644Z,90.5
2017-09-30T04:31:00.259Z,90.7
2017-09-30T04:32:01.866Z,90.5
2017-09-30T04:33:03.484Z,90.1
2017-09-30T04:34:05.090Z,89.7
2017-09-30T04:35:06.706Z,89.7
2017-09-30T04:36:08.314Z,90.0
2017-09-30T04:37:09.921Z,89.7
2017-09-30T04:38:11.530Z,89.6
2017-09-30T04:39:13.142Z,90.2
2017-09-30T04:40:14.752Z,90.0
2017-09-30T04:41:16.365Z,90.2
2017-09-30T04:42:17.972Z,90.1
2017-09-30T04:43:19.589Z,89.7
2017-09-30T04:44:21.193Z,90.0
2017-09-30T04:45:22.807Z,90.2
2017-09-30T04:46:24.418Z,90.2
2017-09-30T04:47:26.028Z,89.7
2017-09-30T04:48:27.641Z,89.7
2017-09-30T04:49:29.252Z,89.7
2017-09-30T04:50:30.868Z,89.7
2017-09-30T04:51:32.469Z,89.6
2017-09-30T04:52:34.083Z,89.7
2017-09-30T04:53:35.691Z,89.7
2017-09-30T04:54:37.307Z,89.9
2017-09-30T04:55:38.913Z,89.7
2017-09-30T04:56:40.518Z,89.6
2017-09-30T04:57:42.132Z,89.6
2017-09-30T04:58:43.742Z,89.7
2017-09-30T04:59:45.352Z,89.8
2017-09-30T05:00:46.959Z,90.1
2017-09-30T05:01:48.568Z,89.9
2017-09-30T05:02:50.184Z,89.9
2017-09-30T05:03:51.796Z,90.0
2017-09-30T05:04:53.401Z,89.9
2017-09-30T05:05:55.012Z,89.9
2017-09-30T05:06:56.620Z,90.1
2017-09-30T05:07:58.236Z,89.6
2017-09-30T05:08:59.850Z,89.9
2017-09-30T05:10:01.454Z,89.8
2017-09-30T05:11:03.067Z,89.9
2017-09-30T05:12:04.673Z,89.8
2017-09-30T05:13:06.281Z,89.9
2017-09-30T05:14:07.895Z,90.0
2017-09-30T05:15:09.515Z,89.9
2017-09-30T05:16:11.119Z,89.9
2017-09-30T05:17:12.727Z,90.1
2017-09-30T05:18:14.337Z,89.7
2017-09-30T05:19:15.946Z,89.9
2017-09-30T05:20:17.562Z,90.1
2017-09-30T05:21:19.168Z,89.8
2017-09-30T05:22:20.787Z,89.3
2017-09-30T05:23:22.397Z,89.3
2017-09-30T05:24:24.006Z,89.4
2017-09-30T05:25:25.614Z,89.3
2017-09-30T05:26:27.230Z,89.9
2017-09-30T05:27:28.841Z,89.2
2017-09-30T05:28:30.453Z,89.1
2017-09-30T05:29:32.067Z,89.5
2017-09-30T05:30:33.679Z,89.3
2017-09-30T05:31:35.290Z,89.0
2017-09-30T05:32:36.919Z,89.0
2017-09-30T05:33:38.531Z,88.9
2017-09-30T05:34:40.141Z,89.1
2017-09-30T05:35:41.756Z,89.1
2017-09-30T05:36:43.365Z,89.4
2017-09-30T05:37:44.985Z,88.9
2017-09-30T05:38:46.592Z,89.1
2017-09-30T05:39:48.206Z,89.3
2017-09-30T05:40:49.820Z,89.2
2017-09-30T05:41:51.428Z,89.1
2017-09-30T05:42:53.044Z,88.9
2017-09-30T05:43:54.660Z,89.0
2017-09-30T05:44:56.269Z,89.1
2017-09-30T05:45:57.883Z,88.9
2017-09-30T05:46:59.495Z,89.1
2017-09-30T05:48:01.113Z,89.2
2017-09-30T05:49:02.718Z,89.2
2017-09-30T05:50:04.337Z,89.1
2017-09-30T05:51:05.954Z,88.9
2017-09-30T05:52:07.565Z,88.9
2017-09-30T05:53:09.179Z,89.5
2017-09-30T05:54:10.791Z,89.5
2017-09-30T05:55:12.402Z,89.4
2017-09-30T05:56:14.014Z,89.3
2017-09-30T05:57:15.627Z,89.4
2017-09-30T05:58:17.242Z,89.2
2017-09-30T05:59:18.855Z,89.2
2017-09-30T06:00:20.463Z,88.9
2017-09-30T06:01:22.082Z,88.7
2017-09-30T06:02:23.698Z,88.7
2017-09-30T06:03:25.313Z,88.6
2017-09-30T06:04:26.923Z,88.5
2017-09-30T06:05:28.541Z,88.9
2017-09-30T06:06:30.153Z,88.8
2017-09-30T06:07:31.763Z,88.5
2017-09-30T06:08:33.379Z,88.7
2017-09-30T06:09:34.996Z,89.1
2017-09-30T06:10:36.605Z,88.9
2017-09-30T06:11:38.222Z,88.8
2017-09-30T06:12:39.832Z,88.8
2017-09-30T06:13:41.451Z,88.5
2017-09-30T06:14:43.067Z,88.9
2017-09-30T06:15:44.674Z,88.7
2017-09-30T06:16:46.299Z,88.8
2017-09-30T06:17:47.901Z,88.6
2017-09-30T06:18:49.522Z,88.7
2017-09-30T06:19:51.132Z,88.6
2017-09-30T06:20:52.750Z,88.5
2017-09-30T06:21:54.363Z,88.4
2017-09-30T06:22:55.972Z,88.2
2017-09-30T06:23:57.584Z,88.4
2017-09-30T06:24:59.197Z,88.2
2017-09-30T06:26:00.816Z,88.1
2017-09-30T06:27:02.651Z,88.2
2017-09-30T06:28:04.892Z,87.9
2017-09-30T06:29:06.527Z,88.1
2017-09-30T06:30:08.147Z,88.4
2017-09-30T06:31:09.759Z,87.8
2017-09-30T06:32:11.382Z,88.2
2017-09-30T06:33:12.995Z,88.3
2017-09-30T06:34:14.616Z,88.2
2017-09-30T06:35:16.231Z,87.6
2017-09-30T06:36:18.364Z,87.9
2017-09-30T06:37:19.977Z,87.7
2017-09-30T06:38:21.598Z,87.7
2017-09-30T06:39:23.216Z,87.6
2017-09-30T06:40:24.831Z,87.7
2017-09-30T06:41:26.453Z,87.9
2017-09-30T06:42:28.067Z,87.9
2017-09-30T06:43:29.685Z,87.9
2017-09-30T06:44:31.293Z,88.0
2017-09-30T06:45:32.914Z,87.9
2017-09-30T06:46:34.533Z,87.7
2017-09-30T06:47:36.153Z,87.6
2017-09-30T06:48:37.763Z,87.6
2017-09-30T06:49:39.382Z,87.0
2017-09-30T06:50:40.994Z,87.4
2017-09-30T06:51:42.614Z,87.2
2017-09-30T06:52:44.228Z,87.2
2017-09-30T06:53:45.850Z,87.4
2017-09-30T06:54:47.461Z,87.2
2017-09-30T06:55:49.081Z,87.1
2017-09-30T06:56:50.696Z,87.0
2017-09-30T06:57:52.314Z,86.9
2017-09-30T06:58:53.923Z,87.2
2017-09-30T06:59:55.547Z,87.0
2017-09-30T07:00:57.158Z,86.7
2017-09-30T07:01:58.779Z,87.0
2017-09-30T07:03:00.394Z,86.6
2017-09-30T07:04:02.021Z,86.9
2017-09-30T07:05:03.638Z,86.5
2017-09-30T07:06:05.252Z,86.4
2017-09-30T07:07:06.871Z,86.3
2017-09-30T07:08:08.484Z,86.9
2017-09-30T07:09:10.104Z,86.7
2017-09-30T07:10:11.757Z,86.5
2017-09-30T07:11:13.380Z,86.6
2017-09-30T07:12:14.989Z,86.9
2017-09-30T07:13:16.621Z,86.4
2017-09-30T07:14:18.222Z,86.9
2017-09-30T07:15:19.842Z,86.5
2017-09-30T07:16:21.456Z,86.7
2017-09-30T07:17:23.076Z,86.0
2017-09-30T07:18:24.695Z,86.1
2017-09-30T07:19:26.315Z,86.4
2017-09-30T07:20:27.930Z,86.2
2017-09-30T07:21:29.545Z,86.3
2017-09-30T07:22:31.162Z,86.2
2017-09-30T07:23:32.787Z,86.6
2017-09-30T07:24:34.407Z,86.5
2017-09-30T07:25:36.021Z,86.4
2017-09-30T07:26:37.637Z,86.3
2017-09-30T07:27:39.253Z,86.2
2017-09-30T07:28:40.870Z,86.2
2017-09-30T07:29:42.483Z,86.8
2017-09-30T07:30:44.101Z,86.4
2017-09-30T07:31:45.722Z,86.8
2017-09-30T07:32:47.341Z,86.6
2017-09-30T07:33:48.953Z,86.6
2017-09-30T07:34:50.566Z,86.3
2017-09-30T07:35:52.186Z,86.8
2017-09-30T07:36:54.235Z,85.8
2017-09-30T07:37:55.852Z,86.6
2017-09-30T07:38:57.480Z,86.4
2017-09-30T07:39:59.086Z,86.2
2017-09-30T07:41:00.702Z,86.2
2017-09-30T07:42:02.320Z,85.8
2017-09-30T07:43:03.938Z,86.1
2017-09-30T07:44:05.548Z,86.1
2017-09-30T07:45:07.166Z,86.1
2017-09-30T07:46:09.540Z,86.2
2017-09-30T07:47:11.160Z,85.7
2017-09-30T07:48:12.769Z,86.3
2017-09-30T07:49:14.381Z,86.8
2017-09-30T07:50:16.005Z,86.0
2017-09-30T07:51:17.623Z,86.8
2017-09-30T07:52:19.238Z,86.2
2017-09-30T07:53:20.858Z,85.8
2017-09-30T07:54:22.481Z,85.9
2017-09-30T07:55:24.082Z,86.2
2017-09-30T07:56:25.705Z,86.2
2017-09-30T07:57:27.321Z,85.8
2017-09-30T07:58:28.933Z,86.1
2017-09-30T07:59:30.550Z,86.3
2017-09-30T08:00:32.170Z,85.9
2017-09-30T08:01:33.790Z,86.2
2017-09-30T08:02:35.401Z,86.3
2017-09-30T08:03:37.028Z,86.4
2017-09-30T08:04:38.632Z,86.0
2017-09-30T08:05:40.252Z,86.2
2017-09-30T08:06:41.865Z,86.1
2017-09-30T08:07:43.484Z,86.4
2017-09-30T08:08:45.100Z,86.0
2017-09-30T08:09:46.719Z,86.5
2017-09-30T08:10:48.331Z,86.2
2017-09-30T08:11:49.951Z,86.1
2017-09-30T08:12:51.567Z,85.8
2017-09-30T08:13:53.189Z,86.1
2017-09-30T08:14:54.802Z,86.0
2017-09-30T08:15:56.422Z,86.1
2017-09-30T08:16:58.034Z,85.8
2017-09-30T08:17:59.648Z,86.0
2017-09-30T08:19:01.270Z,86.2
2017-09-30T08:20:02.894Z,86.5
2017-09-30T08:21:04.503Z,86.2
2017-09-30T08:22:06.116Z,85.7
2017-09-30T08:23:07.744Z,85.8
2017-09-30T08:24:09.352Z,86.4
2017-09-30T08:25:10.967Z,86.2
2017-09-30T08:26:12.582Z,86.4
2017-09-30T08:27:14.202Z,85.8
2017-09-30T08:28:15.814Z,86.5
2017-09-30T08:29:17.434Z,86.3
2017-09-30T08:30:19.049Z,86.4
2017-09-30T08:31:20.669Z,86.3
2017-09-30T08:32:22.280Z,86.4
2017-09-30T08:33:23.899Z,86.2
2017-09-30T08:34:25.522Z,86.5
2017-09-30T08:35:27.130Z,86.2
2017-09-30T08:36:28.750Z,86.4
2017-09-30T08:37:30.371Z,86.5
2017-09-30T08:38:31.987Z,86.5
2017-09-30T08:39:33.601Z,86.2
2017-09-30T08:40:35.221Z,86.2
2017-09-30T08:41:36.841Z,86.6
2017-09-30T08:42:38.456Z,86.4
2017-09-30T08:43:40.075Z,86.4
2017-09-30T08:44:41.690Z,86.6
2017-09-30T08:45:43.308Z,86.3
2017-09-30T08:46:44.925Z,86.4
2017-09-30T08:47:46.537Z,86.8
2017-09-30T08:48:48.150Z,87.0
2017-09-30T08:49:49.773Z,87.0
2017-09-30T08:50:51.384Z,86.9
2017-09-30T08:51:53.005Z,86.8
2017-09-30T08:52:54.623Z,86.9
2017-09-30T08:53:56.235Z,87.0
2017-09-30T08:54:57.848Z,87.0
2017-09-30T08:55:59.466Z,87.2
2017-09-30T08:57:01.087Z,86.5
2017-09-30T08:58:02.701Z,86.4
2017-09-30T08:59:04.318Z,87.0
2017-09-30T09:00:05.932Z,87.2
2017-09-30T09:01:07.551Z,86.4
2017-09-30T09:02:09.164Z,86.2
2017-09-30T09:03:10.783Z,86.2
2017-09-30T09:04:12.396Z,86.0
2017-09-30T09:05:14.014Z,86.4
2017-09-30T09:06:15.644Z,86.4
2017-09-30T09:07:17.242Z,86.7
2017-09-30T09:08:18.856Z,86.3
2017-09-30T09:09:20.473Z,86.4
2017-09-30T09:10:22.088Z,86.4
2017-09-30T09:11:23.702Z,87.0
2017-09-30T09:12:25.326Z,87.0
2017-09-30T09:13:26.943Z,87.1
2017-09-30T09:14:28.556Z,87.1
2017-09-30T09:15:30.169Z,86.8
2017-09-30T09:16:31.792Z,87.0
2017-09-30T09:17:33.402Z,86.6
2017-09-30T09:18:35.021Z,86.5
2017-09-30T09:19:36.639Z,85.8
2017-09-30T09:20:38.256Z,86.3
2017-09-30T09:21:39.872Z,85.6
2017-09-30T09:22:41.492Z,85.3
2017-09-30T09:23:43.105Z,86.1
2017-09-30T09:24:44.724Z,86.2
2017-09-30T09:25:46.343Z,85.5
2017-09-30T09:26:47.953Z,85.0
2017-09-30T09:27:49.574Z,85.2
2017-09-30T09:28:51.186Z,86.1
2017-09-30T09:29:52.805Z,85.9
2017-09-30T09:30:54.422Z,85.1
2017-09-30T09:31:56.035Z,85.3
2017-09-30T09:32:57.654Z,85.8
2017-09-30T09:33:59.274Z,85.2
2017-09-30T09:35:00.892Z,85.8
2017-09-30T09:36:02.503Z,85.4
2017-09-30T09:37:04.124Z,85.4
2017-09-30T09:38:05.741Z,86.1
2017-09-30T09:39:07.353Z,85.2
2017-09-30T09:40:08.970Z,85.8
2017-09-30T09:41:10.591Z,85.2
2017-09-30T09:42:12.205Z,85.3
2017-09-30T09:43:13.825Z,85.4
2017-09-30T09:44:15.448Z,85.4
2017-09-30T09:45:17.061Z,85.9
2017-09-30T09:46:18.673Z,85.3
2017-09-30T09:47:20.291Z,85.2
2017-09-30T09:48:21.911Z,85.3
2017-09-30T09:49:23.522Z,85.3
2017-09-30T09:50:25.138Z,85.2
2017-09-30T09:51:26.754Z,85.4
2017-09-30T09:52:28.375Z,85.1
2017-09-30T09:53:29.989Z,85.6
2017-09-30T09:54:31.611Z,84.9
2017-09-30T09:55:33.225Z,85.4
2017-09-30T09:56:34.845Z,85.6
2017-09-30T09:57:36.456Z,85.3
2017-09-30T09:58:38.073Z,85.3
2017-09-30T09:59:39.688Z,85.2
2017-09-30T10:00:41.300Z,85.2
2017-09-30T10:01:42.921Z,86.0
2017-09-30T10:02:44.542Z,85.6
2017-09-30T10:03:46.162Z,85.6
2017-09-30T10:04:47.781Z,85.3
2017-09-30T10:05:49.391Z,85.6
2017-09-30T10:06:51.010Z,85.2
2017-09-30T10:07:52.624Z,85.1
2017-09-30T10:08:54.243Z,85.1
2017-09-30T10:09:55.865Z,85.1
2017-09-30T10:10:57.486Z,86.0
2017-09-30T10:11:59.097Z,85.3
2017-09-30T10:13:00.719Z,85.5
2017-09-30T10:14:02.330Z,85.3
2017-09-30T10:15:03.948Z,85.8
2017-09-30T10:16:05.567Z,85.7
2017-09-30T10:17:07.388Z,85.9
2017-09-30T10:18:09.005Z,84.7
2017-09-30T10:19:10.624Z,85.2
2017-09-30T10:20:12.236Z,84.9
2017-09-30T10:21:13.853Z,85.1
2017-09-30T10:22:15.472Z,86.3
2017-09-30T10:23:17.091Z,85.8
2017-09-30T10:24:18.756Z,85.5
2017-09-30T10:25:20.379Z,85.3
2017-09-30T10:26:22.013Z,85.2
2017-09-30T10:27:23.630Z,85.2
2017-09-30T10:28:25.240Z,85.3
2017-09-30T10:29:26.861Z,85.3
2017-09-30T10:30:28.478Z,85.3
2017-09-30T10:31:30.100Z,84.7
2017-09-30T10:32:31.720Z,85.1
2017-09-30T10:33:33.335Z,84.9
2017-09-30T10:34:34.946Z,85.2
2017-09-30T10:35:36.561Z,85.1
2017-09-30T10:36:38.182Z,84.9
2017-09-30T10:37:39.800Z,84.3
2017-09-30T10:38:41.413Z,85.1
2017-09-30T10:39:43.030Z,85.4
2017-09-30T10:40:44.648Z,85.5
2017-09-30T10:41:46.263Z,84.7
2017-09-30T10:42:47.887Z,84.5
2017-09-30T10:43:49.500Z,85.4
2017-09-30T10:44:51.139Z,85.4
2017-09-30T10:45:52.738Z,85.1
2017-09-30T10:46:54.354Z,85.1
2017-09-30T10:47:55.968Z,85.2
2017-09-30T10:48:57.589Z,84.8
2017-09-30T10:49:59.207Z,85.3
2017-09-30T10:51:00.819Z,85.1
2017-09-30T10:52:02.436Z,85.5
2017-09-30T10:53:04.050Z,84.5
2017-09-30T10:54:05.677Z,85.3
2017-09-30T10:55:07.285Z,84.5
2017-09-30T10:56:08.905Z,84.8
2017-09-30T10:57:10.520Z,84.5
2017-09-30T10:58:12.134Z,85.3
2017-09-30T10:59:13.754Z,84.7
2017-09-30T11:00:15.371Z,84.7
2017-09-30T11:01:16.990Z,85.0
2017-09-30T11:02:18.600Z,85.1
2017-09-30T11:03:20.212Z,85.0
2017-09-30T11:04:21.831Z,84.7
2017-09-30T11:05:23.443Z,84.3
2017-09-30T11:06:25.059Z,84.7
2017-09-30T11:07:26.682Z,84.9
2017-09-30T11:08:28.302Z,85.2
2017-09-30T11:09:29.920Z,84.7
2017-09-30T11:10:31.539Z,85.1
2017-09-30T11:11:33.150Z,85.1
2017-09-30T11:12:34.764Z,85.0
2017-09-30T11:13:36.388Z,85.4
2017-09-30T11:14:38.005Z,84.9
2017-09-30T11:15:40.167Z,85.1
2017-09-30T11:16:42.352Z,84.3
2017-09-30T11:17:43.977Z,85.2
2017-09-30T11:18:45.615Z,85.0
2017-09-30T11:19:47.234Z,85.1
2017-09-30T11:20:48.847Z,85.1
2017-09-30T11:21:50.467Z,85.1
2017-09-30T11:22:52.080Z,85.3
2017-09-30T11:23:53.700Z,84.9
2017-09-30T11:24:55.310Z,85.0
2017-09-30T11:25:56.936Z,84.6
2017-09-30T11:26:58.548Z,84.7
2017-09-30T11:28:00.168Z,86.0
2017-09-30T11:29:01.788Z,85.4
2017-09-30T11:30:03.403Z,84.8
2017-09-30T11:31:05.019Z,84.8
2017-09-30T11:32:06.637Z,85.0
2017-09-30T11:33:08.254Z,85.3
2017-09-30T11:34:09.863Z,86.0
2017-09-30T11:35:11.486Z,86.7
2017-09-30T11:36:14.365Z,85.0
2017-09-30T11:37:16.105Z,85.0
2017-09-30T11:38:17.721Z,85.1
2017-09-30T11:39:19.342Z,85.7
2017-09-30T11:40:20.958Z,84.8
2017-09-30T11:41:22.565Z,84.9
2017-09-30T11:42:24.188Z,85.4
2017-09-30T11:43:25.804Z,85.1
2017-09-30T11:44:27.419Z,85.0
2017-09-30T11:45:29.036Z,84.7
2017-09-30T11:46:30.646Z,85.2
2017-09-30T11:47:32.285Z,85.3
2017-09-30T11:48:33.887Z,85.3
2017-09-30T11:49:35.511Z,85.4
2017-09-30T11:50:37.120Z,85.2
2017-09-30T11:51:38.739Z,85.4
2017-09-30T11:52:40.348Z,85.6
2017-09-30T11:53:41.962Z,85.4
2017-09-30T11:54:43.582Z,85.3
2017-09-30T11:55:45.197Z,86.7
2017-09-30T11:56:46.811Z,85.9
2017-09-30T11:57:48.557Z,85.5
2017-09-30T11:58:50.168Z,86.5
2017-09-30T11:59:51.783Z,85.1
2017-09-30T12:00:53.462Z,87.7
2017-09-30T12:01:55.068Z,86.9
2017-09-30T12:02:56.688Z,86.7
2017-09-30T12:03:58.298Z,86.4
2017-09-30T12:04:59.922Z,86.9
2017-09-30T12:06:01.542Z,86.6
2017-09-30T12:07:03.160Z,86.9
2017-09-30T12:08:04.774Z,86.3
2017-09-30T12:09:06.388Z,86.3
2017-09-30T12:10:08.007Z,85.7
2017-09-30T12:11:09.626Z,86.1
2017-09-30T12:12:11.247Z,86.0
2017-09-30T12:13:12.861Z,85.9
2017-09-30T12:14:14.483Z,86.7
2017-09-30T12:15:16.091Z,85.9
2017-09-30T12:16:17.714Z,86.0
2017-09-30T12:17:19.324Z,86.0
2017-09-30T12:18:20.938Z,85.7
2017-09-30T12:19:22.558Z,85.8
2017-09-30T12:20:24.175Z,85.9
2017-09-30T12:21:25.786Z,86.4
2017-09-30T12:22:27.400Z,86.1
2017-09-30T12:23:29.018Z,87.2
2017-09-30T12:24:30.641Z,86.2
2017-09-30T12:25:32.246Z,86.3
2017-09-30T12:26:33.859Z,87.0
2017-09-30T12:27:35.476Z,86.5
2017-09-30T12:28:37.092Z,85.6
2017-09-30T12:29:38.698Z,86.0
2017-09-30T12:30:40.312Z,86.6
2017-09-30T12:31:41.930Z,86.0
2017-09-30T12:32:43.542Z,86.7
2017-09-30T12:33:45.164Z,86.2
2017-09-30T12:34:46.781Z,85.9
2017-09-30T12:35:48.391Z,87.8
2017-09-30T12:36:50.003Z,86.8
2017-09-30T12:37:51.641Z,85.9
2017-09-30T12:38:53.240Z,87.1
2017-09-30T12:39:54.852Z,86.4
2017-09-30T12:40:56.467Z,86.3
2017-09-30T12:41:58.087Z,87.1
2017-09-30T12:42:59.727Z,87.0
2017-09-30T12:44:01.312Z,86.1
2017-09-30T12:45:02.925Z,86.5
2017-09-30T12:46:04.538Z,86.5
2017-09-30T12:47:06.157Z,86.5
2017-09-30T12:48:07.773Z,86.6
2017-09-30T12:49:09.393Z,86.2
2017-09-30T12:50:11.003Z,86.3
2017-09-30T12:51:12.618Z,85.9
2017-09-30T12:52:14.228Z,86.4
2017-09-30T12:53:15.848Z,86.1
2017-09-30T12:54:17.463Z,86.4
2017-09-30T12:55:19.084Z,86.1
2017-09-30T12:56:20.691Z,86.6
2017-09-30T12:57:22.306Z,86.2
2017-09-30T12:58:23.915Z,85.8
2017-09-30T12:59:25.532Z,86.3
2017-09-30T13:00:27.140Z,86.7
2017-09-30T13:01:28.760Z,86.2
2017-09-30T13:02:30.371Z,86.2
2017-09-30T13:03:31.991Z,86.2
2017-09-30T13:04:33.601Z,86.0
2017-09-30T13:05:35.210Z,86.3
2017-09-30T13:06:36.830Z,86.3
2017-09-30T13:07:38.436Z,86.2
2017-09-30T13:08:40.053Z,86.3
2017-09-30T13:09:41.670Z,85.9
2017-09-30T13:10:43.288Z,86.4
2017-09-30T13:11:44.899Z,86.0
2017-09-30T13:12:46.513Z,86.1
2017-09-30T13:13:48.126Z,86.5
2017-09-30T13:14:49.742Z,86.3
2017-09-30T13:15:51.352Z,85.9
2017-09-30T13:16:52.992Z,86.4
2017-09-30T13:17:54.583Z,86.3
2017-09-30T13:18:56.357Z,86.1
2017-09-30T13:19:57.962Z,86.1
2017-09-30T13:20:59.578Z,85.9
2017-09-30T13:22:01.194Z,86.5
2017-09-30T13:23:02.808Z,85.9
2017-09-30T13:24:04.422Z,86.1
2017-09-30T13:25:06.038Z,86.4
2017-09-30T13:26:07.654Z,86.6
2017-09-30T13:27:09.267Z,85.7
2017-09-30T13:28:10.886Z,86.0
2017-09-30T13:29:12.497Z,85.8
2017-09-30T13:30:14.111Z,86.0
2017-09-30T13:31:15.730Z,85.7
2017-09-30T13:32:17.343Z,86.3
2017-09-30T13:33:18.961Z,85.9
2017-09-30T13:34:20.569Z,85.9
2017-09-30T13:35:22.207Z,85.9
2017-09-30T13:36:26.183Z,85.8
2017-09-30T13:37:27.782Z,85.7
2017-09-30T13:38:29.403Z,86.0
2017-09-30T13:39:31.025Z,85.7
2017-09-30T13:40:32.640Z,86.0