createdAt,value
2023-05-07T00:00:25.178Z,9.10
2023-05-07T00:02:52.694Z,7.90
2023-05-07T00:05:20.592Z,9.13
2023-05-07T00:07:48.654Z,8.90
2023-05-07T00:10:16.144Z,9.93
2023-05-07T00:12:43.638Z,8.93
2023-05-07T00:15:11.259Z,9.30
2023-05-07T00:17:38.991Z,8.30
2023-05-07T00:20:06.780Z,12.47
2023-05-07T00:22:34.168Z,8.80
2023-05-07T00:25:01.558Z,8.20
2023-05-07T00:27:28.971Z,7.93
2023-05-07T00:29:56.339Z,10.60
2023-05-07T00:32:23.782Z,8.03
2023-05-07T00:34:51.775Z,12.20
2023-05-07T00:37:19.525Z,9.70
2023-05-07T00:39:46.912Z,11.50
2023-05-07T00:42:15.772Z,8.60
2023-05-07T00:44:43.145Z,8.13
2023-05-07T00:47:10.631Z,8.70
2023-05-07T00:49:42.461Z,9.67
2023-05-07T00:52:11.233Z,8.10
2023-05-07T00:54:38.777Z,8.47
2023-05-07T00:57:07.202Z,9.20
2023-05-07T00:59:34.576Z,10.00
2023-05-07T01:02:02.053Z,8.53
2023-05-07T01:04:29.436Z,8.33
2023-05-07T01:06:57.905Z,8.90
2023-05-07T01:11:49.019Z,9.53
2023-05-07T01:14:16.557Z,9.33
2023-05-07T01:16:44.078Z,10.73
2023-05-07T01:19:14.641Z,7.90
2023-05-07T01:21:43.568Z,8.87
2023-05-07T01:24:11.129Z,9.07
2023-05-07T01:26:40.650Z,8.70
2023-05-07T01:29:08.444Z,10.60
2023-05-07T01:31:36.119Z,8.20
2023-05-07T01:34:03.769Z,10.77
2023-05-07T01:36:32.086Z,9.03
2023-05-07T01:39:00.431Z,10.00
2023-05-07T01:41:27.825Z,10.00
2023-05-07T01:43:56.502Z,9.10
2023-05-07T01:46:24.312Z,9.60
2023-05-07T01:48:51.960Z,8.80
2023-05-07T01:51:20.777Z,9.47
2023-05-07T01:53:49.813Z,10.47
2023-05-07T01:56:17.202Z,9.60
2023-05-07T01:58:44.617Z,9.70
2023-05-07T02:01:11.970Z,10.87
2023-05-07T02:03:39.526Z,10.00
2023-05-07T02:06:07.076Z,8.93
2023-05-07T02:08:34.544Z,9.27
2023-05-07T02:11:02.037Z,8.63
2023-05-07T02:13:33.642Z,9.27
2023-05-07T02:16:01.073Z,10.40
2023-05-07T02:18:28.433Z,9.40
2023-05-07T02:20:55.989Z,10.60
2023-05-07T02:23:23.379Z,11.10
2023-05-07T02:25:50.770Z,13.40
2023-05-07T02:28:18.161Z,10.33
2023-05-07T02:30:45.904Z,11.90
2023-05-07T02:33:14.887Z,9.57
2023-05-07T02:35:42.474Z,10.20
2023-05-07T02:38:11.626Z,10.93
2023-05-07T02:40:42.405Z,10.13
2023-05-07T02:43:09.805Z,10.10
2023-05-07T02:45:38.400Z,10.40
2023-05-07T02:48:07.010Z,8.60
2023-05-07T02:50:34.369Z,9.53
2023-05-07T02:53:01.815Z,9.57
2023-05-07T02:55:29.200Z,9.10
2023-05-07T02:57:56.604Z,10.03
2023-05-07T03:00:24.223Z,9.07
2023-05-07T03:02:51.661Z,9.70
2023-05-07T03:05:19.006Z,9.13
2023-05-07T03:07:46.967Z,9.33
2023-05-07T03:10:14.369Z,9.90
2023-05-07T03:12:41.769Z,10.77
2023-05-07T03:15:09.597Z,8.97
2023-05-07T03:17:37.041Z,11.13
2023-05-07T03:20:04.543Z,9.93
2023-05-07T03:22:31.913Z,8.80
2023-05-07T03:24:59.355Z,9.50
2023-05-07T03:27:26.760Z,9.90
2023-05-07T03:29:54.146Z,10.97
2023-05-07T03:32:21.576Z,10.30
2023-05-07T03:34:48.905Z,9.80
2023-05-07T03:37:16.380Z,9.37
2023-05-07T03:39:43.776Z,10.23
2023-05-07T03:42:11.158Z,10.20
2023-05-07T03:44:38.565Z,10.43
2023-05-07T03:47:05.923Z,10.47
2023-05-07T03:49:33.309Z,9.03
2023-05-07T03:52:00.838Z,13.40
2023-05-07T03:54:28.622Z,9.90
2023-05-07T03:56:56.004Z,11.00
2023-05-07T03:59:23.768Z,12.60
2023-05-07T04:01:51.205Z,12.23
2023-05-07T04:04:18.906Z,9.70
2023-05-07T04:06:46.393Z,9.23
2023-05-07T04:09:13.955Z,9.10
2023-05-07T04:11:41.415Z,21.00
2023-05-07T04:14:08.790Z,10.70
2023-05-07T04:16:36.624Z,9.73
2023-05-07T04:19:04.043Z,9.33
2023-05-07T04:21:31.757Z,9.80
2023-05-07T04:23:59.128Z,8.67
2023-05-07T04:26:26.534Z,9.13
2023-05-07T04:28:53.910Z,11.90
2023-05-07T04:31:22.908Z,9.70
2023-05-07T04:33:51.458Z,8.80
2023-05-07T04:36:18.842Z,10.73
2023-05-07T04:38:46.809Z,10.50
2023-05-07T04:41:14.270Z,9.97
2023-05-07T04:43:42.561Z,10.93
2023-05-07T04:46:09.978Z,9.00
2023-05-07T04:48:37.401Z,10.63
2023-05-07T04:51:04.846Z,10.87
2023-05-07T04:53:32.250Z,9.20
2023-05-07T04:56:00.369Z,12.83
2023-05-07T04:58:28.131Z,13.13
2023-05-07T05:00:55.624Z,10.50
2023-05-07T05:03:23.138Z,8.90
2023-05-07T05:05:50.882Z,8.93
2023-05-07T05:08:18.359Z,11.73
2023-05-07T05:10:45.871Z,10.63
2023-05-07T05:13:13.642Z,12.63
2023-05-07T05:15:41.096Z,9.33
2023-05-07T05:18:08.491Z,9.20
2023-05-07T05:20:36.109Z,11.13
2023-05-07T05:23:03.576Z,10.47
2023-05-07T05:25:31.440Z,11.63
2023-05-07T05:27:58.841Z,9.63
2023-05-07T05:30:26.264Z,9.97
2023-05-07T05:32:53.670Z,9.37
2023-05-07T05:35:21.128Z,10.07
2023-05-07T05:37:49.039Z,10.70
2023-05-07T05:40:16.424Z,9.57
2023-05-07T05:42:43.825Z,9.77
2023-05-07T05:45:11.293Z,10.90
2023-05-07T05:47:39.994Z,8.90
2023-05-07T05:50:08.124Z,10.70
2023-05-07T05:52:35.753Z,8.33
2023-05-07T05:55:03.123Z,9.70
2023-05-07T05:57:30.647Z,9.83
2023-05-07T05:59:58.054Z,8.60
2023-05-07T06:02:25.533Z,9.37
2023-05-07T06:04:53.038Z,8.90
2023-05-07T06:07:20.373Z,10.33
2023-05-07T06:09:47.756Z,9.20
2023-05-07T06:12:15.209Z,9.03
2023-05-07T06:14:44.267Z,10.40
2023-05-07T06:17:11.656Z,11.30
2023-05-07T06:19:39.072Z,10.57
2023-05-07T06:22:06.433Z,9.50
2023-05-07T06:24:33.827Z,9.80
2023-05-07T06:27:01.206Z,10.60
2023-05-07T06:29:28.573Z,9.90
2023-05-07T06:31:56.002Z,9.27
2023-05-07T06:34:23.441Z,10.57
2023-05-07T06:36:50.848Z,11.00
2023-05-07T06:39:18.207Z,8.20
2023-05-07T06:41:45.590Z,9.50
2023-05-07T06:44:12.972Z,9.30
2023-05-07T06:46:40.444Z,8.57
2023-05-07T06:49:07.811Z,10.20
2023-05-07T06:51:35.460Z,8.23
2023-05-07T06:54:02.930Z,8.63
2023-05-07T06:56:30.337Z,10.63
2023-05-07T06:58:57.764Z,9.77
2023-05-07T07:01:25.182Z,10.00
2023-05-07T07:03:52.723Z,10.17
2023-05-07T07:06:20.101Z,9.73
2023-05-07T07:08:47.543Z,8.57
2023-05-07T07:11:14.945Z,9.10
2023-05-07T07:13:43.581Z,8.63
2023-05-07T07:16:11.034Z,8.77
2023-05-07T07:18:38.685Z,8.50
2023-05-07T07:21:06.094Z,11.07
2023-05-07T07:23:33.949Z,9.70
2023-05-07T07:26:01.409Z,9.17
2023-05-07T07:28:28.767Z,9.80
2023-05-07T07:30:56.165Z,9.30
2023-05-07T07:33:23.554Z,9.47
2023-05-07T07:35:50.960Z,8.57
2023-05-07T07:38:18.345Z,9.50
2023-05-07T07:40:46.898Z,9.63
2023-05-07T07:43:14.279Z,8.90
2023-05-07T07:45:42.107Z,8.77
2023-05-07T07:48:09.570Z,8.00
2023-05-07T07:50:45.489Z,9.13
2023-05-07T07:53:05.961Z,8.30
2023-05-07T07:55:33.369Z,15.07
2023-05-07T07:58:00.835Z,9.70
2023-05-07T08:00:28.261Z,8.77
2023-05-07T08:02:55.794Z,10.40
2023-05-07T08:05:23.424Z,8.53
2023-05-07T08:07:54.099Z,8.63
2023-05-07T08:10:24.565Z,9.43
2023-05-07T08:12:52.540Z,8.73
2023-05-07T08:15:20.137Z,11.00
2023-05-07T08:17:47.708Z,9.77
2023-05-07T08:20:15.174Z,9.60
2023-05-07T08:22:42.532Z,8.90
2023-05-07T08:25:10.155Z,9.93
2023-05-07T08:27:37.568Z,12.63
2023-05-07T08:30:05.630Z,8.80
2023-05-07T08:32:33.059Z,8.10
2023-05-07T08:35:00.414Z,7.67
2023-05-07T08:37:27.796Z,10.47
2023-05-07T08:39:55.349Z,10.07
2023-05-07T08:42:24.269Z,8.40
2023-05-07T08:44:54.305Z,9.30
2023-05-07T08:47:23.363Z,12.40
2023-05-07T08:49:51.379Z,9.13
2023-05-07T08:52:20.396Z,8.50
2023-05-07T08:54:48.667Z,47.83
2023-05-07T08:57:16.059Z,8.93
2023-05-07T08:59:43.430Z,9.70
2023-05-07T09:02:11.789Z,8.77
2023-05-07T09:04:39.144Z,9.60
2023-05-07T09:07:06.665Z,8.20
2023-05-07T09:09:34.835Z,11.87
2023-05-07T09:12:02.998Z,9.10
2023-05-07T09:14:31.138Z,8.93
2023-05-07T09:16:58.567Z,11.97
2023-05-07T09:19:25.994Z,8.83
2023-05-07T09:22:03.621Z,8.70
2023-05-07T09:24:32.917Z,9.73
2023-05-07T09:27:00.986Z,15.90
2023-05-07T09:29:30.181Z,11.00
2023-05-07T09:31:58.096Z,9.97
2023-05-07T09:34:25.529Z,12.87
2023-05-07T09:36:52.930Z,24.33
2023-05-07T09:39:20.904Z,11.37
2023-05-07T09:41:50.126Z,10.87
2023-05-07T09:44:17.565Z,9.07
2023-05-07T09:46:45.452Z,9.83
2023-05-07T09:49:18.093Z,8.57
2023-05-07T09:51:47.576Z,9.30
2023-05-07T09:54:15.050Z,8.47
2023-05-07T09:56:42.806Z,8.73
2023-05-07T09:59:11.970Z,7.80
2023-05-07T10:01:40.376Z,7.80
2023-05-07T10:04:09.355Z,7.97
2023-05-07T10:06:36.922Z,8.90
2023-05-07T10:09:06.159Z,8.53
2023-05-07T10:11:36.928Z,8.00
2023-05-07T10:14:06.552Z,9.90
2023-05-07T10:16:36.459Z,9.93
2023-05-07T10:19:05.655Z,7.90
2023-05-07T10:21:34.799Z,9.20
2023-05-07T10:24:14.379Z,9.93
2023-05-07T10:26:45.692Z,8.67
2023-05-07T10:29:32.649Z,8.10
2023-05-07T10:32:07.645Z,7.80
2023-05-07T10:34:36.568Z,7.77
2023-05-07T10:37:04.242Z,7.83
2023-05-07T10:39:31.889Z,8.90
2023-05-07T10:42:01.279Z,9.30
2023-05-07T10:44:31.696Z,8.80
2023-05-07T10:47:06.289Z,10.80
2023-05-07T10:49:33.650Z,9.30
2023-05-07T10:52:15.656Z,8.10
2023-05-07T10:54:44.634Z,8.23
2023-05-07T10:57:30.280Z,7.70
2023-05-07T10:59:59.297Z,10.80
2023-05-07T11:02:28.513Z,10.57
2023-05-07T11:05:14.423Z,7.73
2023-05-07T11:07:42.095Z,9.23
2023-05-07T11:10:09.562Z,8.67
2023-05-07T11:12:44.385Z,9.43
2023-05-07T11:15:18.312Z,8.03
2023-05-07T11:17:55.601Z,7.60
2023-05-07T11:20:24.552Z,8.27
2023-05-07T11:22:54.740Z,7.40
2023-05-07T11:25:23.662Z,8.10
2023-05-07T11:27:51.045Z,7.90
2023-05-07T11:30:20.274Z,7.80
2023-05-07T11:32:49.701Z,8.57
2023-05-07T11:35:17.788Z,7.63
2023-05-07T11:37:46.427Z,8.57
2023-05-07T11:40:14.681Z,9.30
2023-05-07T11:42:44.082Z,8.67
2023-05-07T11:45:11.881Z,7.23
2023-05-07T11:47:39.586Z,9.63
2023-05-07T11:50:08.388Z,9.10
2023-05-07T11:52:35.957Z,8.30
2023-05-07T11:55:04.494Z,7.40
2023-05-07T11:57:33.395Z,8.10
2023-05-07T12:00:03.028Z,8.20
2023-05-07T12:02:30.573Z,8.03
2023-05-07T12:04:58.043Z,8.33
2023-05-07T12:07:25.982Z,15.87
2023-05-07T12:09:53.435Z,9.03
2023-05-07T12:12:20.799Z,8.30
2023-05-07T12:14:48.188Z,10.17
2023-05-07T12:17:16.209Z,8.60
2023-05-07T12:19:44.814Z,10.23
2023-05-07T12:22:12.271Z,8.23
2023-05-07T12:24:46.420Z,10.03
2023-05-07T12:27:14.492Z,10.50
2023-05-07T12:29:44.490Z,8.17
2023-05-07T12:32:13.472Z,7.70
2023-05-07T12:34:45.112Z,8.47
2023-05-07T12:37:09.931Z,8.40
2023-05-07T12:39:37.334Z,7.90
2023-05-07T12:42:04.700Z,7.73
2023-05-07T12:44:35.895Z,11.03
2023-05-07T12:47:03.729Z,7.30
2023-05-07T12:49:31.176Z,11.47
2023-05-07T12:51:58.547Z,7.40
2023-05-07T12:54:32.893Z,8.60
2023-05-07T12:57:04.379Z,7.93
2023-05-07T12:59:41.369Z,8.30
2023-05-07T13:02:09.466Z,7.60
2023-05-07T13:04:37.176Z,7.70
2023-05-07T13:07:04.556Z,9.57
2023-05-07T13:09:32.836Z,10.10
2023-05-07T13:12:03.196Z,8.80
2023-05-07T13:14:30.527Z,10.00
2023-05-07T13:16:57.922Z,8.60
2023-05-07T13:19:25.322Z,8.80
2023-05-07T13:21:52.729Z,10.30
2023-05-07T13:24:20.779Z,9.60
2023-05-07T13:26:48.159Z,9.50
2023-05-07T13:29:15.549Z,8.17
2023-05-07T13:31:44.841Z,8.53
2023-05-07T13:34:12.211Z,10.33
2023-05-07T13:36:40.712Z,9.13
2023-05-07T13:39:08.254Z,9.57
2023-05-07T13:41:35.626Z,11.27
2023-05-07T13:44:03.013Z,14.23
2023-05-07T13:46:30.897Z,10.30
2023-05-07T13:48:58.455Z,10.00
2023-05-07T13:51:26.597Z,11.00
2023-05-07T13:53:54.941Z,9.63
2023-05-07T13:56:22.385Z,10.60
2023-05-07T13:58:59.473Z,8.63
2023-05-07T14:01:18.801Z,9.53
2023-05-07T14:03:46.472Z,7.77
2023-05-07T14:06:13.895Z,10.40
2023-05-07T14:08:41.444Z,8.93
2023-05-07T14:11:08.830Z,8.83
2023-05-07T14:13:36.369Z,10.43
2023-05-07T14:16:05.787Z,8.73
2023-05-07T14:18:34.809Z,8.33
2023-05-07T14:21:02.211Z,7.83
2023-05-07T14:23:29.629Z,9.23
2023-05-07T14:25:58.066Z,8.03
2023-05-07T14:28:25.547Z,10.00
2023-05-07T14:30:52.919Z,9.37
2023-05-07T14:33:20.298Z,10.80
2023-05-07T14:35:49.466Z,10.37
2023-05-07T14:38:16.861Z,12.80
2023-05-07T14:40:44.235Z,9.77
2023-05-07T14:43:11.639Z,13.47
2023-05-07T14:45:39.197Z,11.50
2023-05-07T14:48:06.764Z,14.03
2023-05-07T14:50:34.245Z,13.90
2023-05-07T14:53:01.666Z,12.90
2023-05-07T14:55:29.034Z,9.07
2023-05-07T14:57:57.030Z,11.37
2023-05-07T15:00:24.822Z,7.73
2023-05-07T15:02:52.255Z,10.20
2023-05-07T15:05:20.377Z,9.80
2023-05-07T15:07:47.840Z,8.80
2023-05-07T15:10:15.218Z,9.13
2023-05-07T15:12:42.622Z,10.17
2023-05-07T15:15:10.869Z,13.00
2023-05-07T15:17:38.593Z,8.63
2023-05-07T15:20:06.662Z,11.37
2023-05-07T15:22:34.065Z,9.30
2023-05-07T15:25:01.481Z,10.00
2023-05-07T15:27:28.900Z,9.73
2023-05-07T15:29:56.876Z,9.80
2023-05-07T15:32:24.521Z,8.03
2023-05-07T15:34:51.996Z,8.40
2023-05-07T15:37:19.374Z,9.97
2023-05-07T15:39:46.780Z,12.90
2023-05-07T15:42:14.157Z,8.07
2023-05-07T15:44:42.120Z,8.43
2023-05-07T15:47:09.578Z,11.70
2023-05-07T15:49:36.969Z,8.47
2023-05-07T15:52:04.351Z,11.20
2023-05-07T15:54:31.728Z,9.90
2023-05-07T15:56:59.116Z,9.70
2023-05-07T15:59:26.564Z,9.70
2023-05-07T16:01:53.919Z,15.17
2023-05-07T16:04:21.297Z,9.20
2023-05-07T16:06:48.738Z,10.43
2023-05-07T16:09:16.578Z,9.27
2023-05-07T16:11:44.074Z,9.80
2023-05-07T16:14:11.464Z,10.40
2023-05-07T16:16:40.671Z,13.00
2023-05-07T16:19:08.183Z,11.13
2023-05-07T16:21:36.121Z,9.53
2023-05-07T16:24:03.509Z,13.93
2023-05-07T16:26:31.457Z,15.03
2023-05-07T16:28:58.899Z,13.10
2023-05-07T16:31:26.323Z,9.57
2023-05-07T16:33:53.873Z,11.80
2023-05-07T16:36:21.245Z,15.17
2023-05-07T16:38:48.632Z,16.50
2023-05-07T16:41:16.006Z,16.50
2023-05-07T16:43:43.417Z,17.47
2023-05-07T16:46:10.826Z,13.70
2023-05-07T16:48:38.196Z,12.67
2023-05-07T16:51:07.032Z,12.37
2023-05-07T16:53:35.663Z,14.43
2023-05-07T16:56:07.436Z,15.40
2023-05-07T16:58:34.811Z,12.67
2023-05-07T17:01:02.662Z,17.57
2023-05-07T17:03:32.066Z,17.33
2023-05-07T17:05:59.733Z,17.90
2023-05-07T17:08:27.070Z,20.97
2023-05-07T17:10:54.434Z,16.40
2023-05-07T17:13:21.931Z,15.10
2023-05-07T17:15:50.460Z,17.40
2023-05-07T17:18:17.877Z,16.73
2023-05-07T17:20:45.305Z,12.97
2023-05-07T17:23:13.621Z,17.63
2023-05-07T17:25:42.706Z,13.63
2023-05-07T17:28:10.800Z,13.07
2023-05-07T17:30:38.229Z,15.37
2023-05-07T17:33:19.519Z,15.83
2023-05-07T17:35:35.303Z,19.40
2023-05-07T17:38:03.381Z,16.37
2023-05-07T17:40:30.850Z,21.47
2023-05-07T17:42:59.535Z,17.67
2023-05-07T17:45:27.292Z,14.70
2023-05-07T17:47:54.673Z,15.60
2023-05-07T17:50:22.018Z,16.47
2023-05-07T17:52:49.347Z,28.27
2023-05-07T17:55:16.736Z,19.23
2023-05-07T17:57:44.143Z,15.40
2023-05-07T18:00:11.959Z,17.30
2023-05-07T18:02:40.965Z,16.50
2023-05-07T18:05:09.359Z,17.67
2023-05-07T18:07:36.693Z,19.20
2023-05-07T18:10:04.629Z,16.87
2023-05-07T18:12:32.011Z,18.23
2023-05-07T18:14:59.391Z,18.00
2023-05-07T18:17:27.661Z,18.43
2023-05-07T18:19:55.567Z,18.60
2023-05-07T18:22:23.164Z,20.53
2023-05-07T18:24:50.866Z,15.93
2023-05-07T18:27:18.538Z,19.40
2023-05-07T18:29:46.170Z,21.87
2023-05-07T18:32:13.958Z,15.77
2023-05-07T18:34:41.448Z,18.20
2023-05-07T18:37:08.924Z,16.57
2023-05-07T18:39:36.783Z,14.67
2023-05-07T18:42:05.880Z,15.07
2023-05-07T18:44:34.926Z,15.33
2023-05-07T18:47:02.293Z,13.33
2023-05-07T18:49:29.701Z,15.10
2023-05-07T18:51:57.140Z,13.07
2023-05-07T18:54:24.552Z,17.60
2023-05-07T18:56:52.023Z,22.33
2023-05-07T18:59:19.543Z,13.17
2023-05-07T19:01:46.871Z,17.60
2023-05-07T19:04:16.136Z,15.40
2023-05-07T19:06:43.472Z,14.37
2023-05-07T19:09:11.740Z,22.30
2023-05-07T19:11:39.125Z,13.20
2023-05-07T19:14:07.410Z,12.93
2023-05-07T19:16:34.880Z,12.57
2023-05-07T19:19:02.862Z,17.63
2023-05-07T19:21:30.231Z,15.53
2023-05-07T19:23:57.563Z,22.20
2023-05-07T19:26:26.040Z,13.17
2023-05-07T19:31:22.913Z,12.90
2023-05-07T19:33:50.266Z,12.73
2023-05-07T19:36:17.658Z,16.27
2023-05-07T19:38:47.098Z,14.27
2023-05-07T19:41:14.473Z,14.40
2023-05-07T19:43:42.149Z,13.60
2023-05-07T19:46:09.565Z,12.77
2023-05-07T19:48:36.911Z,14.33
2023-05-07T19:51:04.295Z,12.73
2023-05-07T19:53:31.693Z,13.00
2023-05-07T19:56:03.563Z,13.13
2023-05-07T19:58:30.929Z,11.57
2023-05-07T20:00:58.310Z,11.97
2023-05-07T20:03:25.823Z,13.20
2023-05-07T20:05:53.305Z,14.30
2023-05-07T20:08:20.622Z,13.03
2023-05-07T20:10:48.754Z,13.27
2023-05-07T20:13:16.186Z,14.60
2023-05-07T20:15:44.003Z,11.40
2023-05-07T20:18:11.417Z,15.40
2023-05-07T20:20:38.799Z,14.07
2023-05-07T20:23:06.232Z,15.40
2023-05-07T20:25:33.614Z,12.37
2023-05-07T20:28:01.041Z,11.87
2023-05-07T20:30:28.421Z,15.37
2023-05-07T20:32:55.824Z,13.57
2023-05-07T20:35:23.276Z,13.70
2023-05-07T20:37:50.721Z,12.77
2023-05-07T20:40:18.142Z,12.53
2023-05-07T20:42:45.530Z,11.30
2023-05-07T20:45:12.935Z,11.20
2023-05-07T20:47:40.419Z,12.67
2023-05-07T20:50:07.845Z,12.67
2023-05-07T20:52:35.600Z,11.63
2023-05-07T20:55:03.006Z,9.57
2023-05-07T20:57:30.476Z,10.70
2023-05-07T20:59:57.959Z,9.03
2023-05-07T21:02:25.340Z,9.47
2023-05-07T21:04:52.781Z,10.43
2023-05-07T21:07:20.199Z,12.33
2023-05-07T21:09:47.591Z,11.90
2023-05-07T21:12:14.963Z,10.40
2023-05-07T21:14:42.331Z,10.10
2023-05-07T21:17:09.827Z,11.37
2023-05-07T21:19:37.588Z,10.30
2023-05-07T21:22:05.036Z,10.47
2023-05-07T21:24:32.521Z,10.37
2023-05-07T21:27:00.573Z,10.50
2023-05-07T21:29:27.938Z,12.30
2023-05-07T21:31:55.368Z,13.87
2023-05-07T21:34:22.677Z,12.70
2023-05-07T21:36:50.134Z,17.63
2023-05-07T21:39:17.517Z,13.67
2023-05-07T21:41:44.902Z,14.87
2023-05-07T21:44:12.278Z,13.27
2023-05-07T21:46:39.790Z,19.33
2023-05-07T21:49:08.823Z,13.67
2023-05-07T21:51:36.147Z,15.73
2023-05-07T21:54:03.594Z,16.57
2023-05-07T21:56:31.064Z,13.83
2023-05-07T21:58:59.343Z,16.70
2023-05-07T22:01:26.790Z,14.07
2023-05-07T22:03:54.230Z,15.63
2023-05-07T22:06:22.294Z,16.87
2023-05-07T22:08:50.395Z,15.13
2023-05-07T22:11:17.804Z,17.80
2023-05-07T22:13:45.187Z,14.97
2023-05-07T22:16:12.604Z,18.47
2023-05-07T22:18:40.057Z,16.40
2023-05-07T22:21:07.431Z,15.57
2023-05-07T22:23:34.825Z,17.10
2023-05-07T22:26:02.314Z,22.07
2023-05-07T22:28:29.680Z,21.67
2023-05-07T22:30:57.925Z,23.00
2023-05-07T22:33:25.345Z,20.77
2023-05-07T22:35:52.718Z,21.13
2023-05-07T22:38:20.108Z,18.13
2023-05-07T22:40:47.486Z,19.20
2023-05-07T22:43:14.885Z,17.60
2023-05-07T22:45:42.300Z,19.23
2023-05-07T22:48:09.738Z,18.50
2023-05-07T22:50:37.767Z,17.60
2023-05-07T22:53:05.595Z,20.63
2023-05-07T22:55:33.334Z,19.00
2023-05-07T22:58:00.963Z,19.00
2023-05-07T23:00:28.347Z,22.67
2023-05-07T23:02:55.817Z,24.97
2023-05-07T23:05:23.241Z,21.90
2023-05-07T23:07:50.830Z,20.13
2023-05-07T23:10:18.280Z,19.43
2023-05-07T23:12:47.410Z,23.50
2023-05-07T23:15:14.834Z,23.30
2023-05-07T23:17:42.455Z,20.47
2023-05-07T23:20:10.170Z,35.10
2023-05-07T23:22:37.650Z,25.97
2023-05-07T23:25:05.149Z,24.03
2023-05-07T23:27:32.762Z,27.20
2023-05-07T23:30:00.203Z,24.30
2023-05-07T23:32:27.618Z,24.10
2023-05-07T23:34:56.565Z,25.40
2023-05-07T23:37:24.030Z,26.33
2023-05-07T23:39:54.613Z,24.63
2023-05-07T23:42:22.257Z,27.70
2023-05-07T23:44:49.655Z,24.87
2023-05-07T23:47:17.050Z,29.07
2023-05-07T23:49:44.450Z,24.53
2023-05-07T23:52:11.863Z,23.03
2023-05-07T23:54:39.239Z,27.33
2023-05-07T23:57:06.700Z,25.37
2023-05-07T23:59:34.084Z,25.23
