createdAt,value
2019-01-17T00:03:13.591Z,20.23
2019-01-17T00:07:45.177Z,21.37
2019-01-17T00:12:05.071Z,19.80
2019-01-17T00:16:34.075Z,20.00
2019-01-17T00:20:57.815Z,19.13
2019-01-17T00:25:14.513Z,19.37
2019-01-17T00:29:39.710Z,19.50
2019-01-17T00:34:07.909Z,20.50
2019-01-17T00:38:41.905Z,20.50
2019-01-17T00:43:09.269Z,19.87
2019-01-17T00:47:28.927Z,20.87
2019-01-17T00:52:03.369Z,20.67
2019-01-17T00:56:30.379Z,20.63
2019-01-17T01:00:47.644Z,21.47
2019-01-17T01:05:11.460Z,19.37
2019-01-17T01:09:36.062Z,20.43
2019-01-17T01:14:08.353Z,21.43
2019-01-17T01:18:36.751Z,21.80
2019-01-17T01:23:00.290Z,22.20
2019-01-17T01:27:15.793Z,22.43
2019-01-17T01:36:05.040Z,22.27
2019-01-17T01:40:30.265Z,22.40
2019-01-17T01:44:57.580Z,21.30
2019-01-17T01:49:25.864Z,22.17
2019-01-17T01:53:32.668Z,22.50
2019-01-17T01:57:39.061Z,20.87
2019-01-17T02:01:46.891Z,23.20
2019-01-17T02:05:56.342Z,22.10
2019-01-17T02:10:03.012Z,21.47
2019-01-17T02:14:09.690Z,21.03
2019-01-17T02:18:16.473Z,20.70
2019-01-17T02:22:22.823Z,20.87
2019-01-17T02:26:30.318Z,20.80
2019-01-17T02:30:37.188Z,19.70
2019-01-17T02:34:44.814Z,19.63
2019-01-17T02:38:51.119Z,19.50
2019-01-17T02:42:57.608Z,20.53
2019-01-17T02:47:05.941Z,18.90
2019-01-17T02:51:13.452Z,19.27
2019-01-17T02:55:19.865Z,19.83
2019-01-17T02:59:26.208Z,19.50
2019-01-17T03:03:33.025Z,20.43
2019-01-17T03:07:40.231Z,20.87
2019-01-17T03:11:46.530Z,21.80
2019-01-17T03:15:53.007Z,21.67
2019-01-17T03:19:59.325Z,21.77
2019-01-17T03:24:06.814Z,21.30
2019-01-17T03:28:13.165Z,23.43
2019-01-17T03:32:19.764Z,23.00
2019-01-17T03:36:26.210Z,21.97
2019-01-17T03:40:34.070Z,22.93
2019-01-17T03:44:40.357Z,23.60
2019-01-17T03:48:48.408Z,23.53
2019-01-17T03:52:54.699Z,22.60
2019-01-17T03:57:03.718Z,22.77
2019-01-17T04:01:09.976Z,22.87
2019-01-17T04:05:17.496Z,22.60
2019-01-17T04:09:23.871Z,21.47
2019-01-17T04:13:31.219Z,22.23
2019-01-17T04:17:37.549Z,21.30
2019-01-17T04:21:44.369Z,20.93
2019-01-17T04:25:50.636Z,20.87
2019-01-17T04:29:57.798Z,21.53
2019-01-17T04:34:06.923Z,22.43
2019-01-17T04:38:13.202Z,20.97
2019-01-17T04:42:19.480Z,21.60
2019-01-17T04:46:26.811Z,20.23
2019-01-17T04:50:33.839Z,20.87
2019-01-17T04:54:40.350Z,20.53
2019-01-17T04:58:46.636Z,19.37
2019-01-17T05:02:53.925Z,19.23
2019-01-17T05:07:00.220Z,19.63
2019-01-17T05:11:06.707Z,19.10
2019-01-17T05:15:16.135Z,18.40
2019-01-17T05:19:22.702Z,18.47
2019-01-17T05:23:28.968Z,18.73
2019-01-17T05:27:35.442Z,17.00
2019-01-17T05:31:41.875Z,17.50
2019-01-17T05:35:50.652Z,17.17
2019-01-17T05:39:56.923Z,16.77
2019-01-17T05:44:03.368Z,18.23
2019-01-17T05:48:09.633Z,16.17
2019-01-17T05:52:17.790Z,15.60
2019-01-17T05:56:24.120Z,15.50
2019-01-17T06:00:31.813Z,15.30
2019-01-17T06:04:38.120Z,15.80
2019-01-17T06:08:45.294Z,13.07
2019-01-17T06:12:52.570Z,13.30
2019-01-17T06:16:59.145Z,13.40
2019-01-17T06:21:05.422Z,13.77
2019-01-17T06:25:12.880Z,14.77
2019-01-17T06:29:19.209Z,15.33
2019-01-17T06:39:02.532Z,13.70
2019-01-17T06:40:55.469Z,14.50
2019-01-17T06:43:11.601Z,13.57
2019-01-17T06:47:17.894Z,12.93
2019-01-17T06:51:24.650Z,14.50
2019-01-17T06:55:34.536Z,12.77
2019-01-17T06:59:40.357Z,14.17
2019-01-17T07:03:46.629Z,13.97
2019-01-17T07:07:53.232Z,14.33
2019-01-17T07:11:59.487Z,13.50
2019-01-17T07:16:06.976Z,13.97
2019-01-17T07:20:16.811Z,15.20
2019-01-17T07:24:23.291Z,17.20
2019-01-17T07:28:29.611Z,14.97
2019-01-17T07:32:36.991Z,15.23
2019-01-17T07:36:43.339Z,21.63
2019-01-17T07:40:51.863Z,39.80
2019-01-17T07:44:58.772Z,24.13
2019-01-17T07:49:05.324Z,15.03
2019-01-17T07:53:11.646Z,20.07
2019-01-17T07:57:19.444Z,12.93
2019-01-17T08:01:25.711Z,10.33
2019-01-17T08:05:32.827Z,9.77
2019-01-17T08:09:39.193Z,10.17
2019-01-17T08:13:45.549Z,10.10
2019-01-17T08:17:51.894Z,7.67
2019-01-17T08:21:59.346Z,9.63
2019-01-17T08:26:05.676Z,7.90
2019-01-17T08:30:15.125Z,8.97
2019-01-17T08:34:28.270Z,9.30
2019-01-17T08:38:32.101Z,9.17
2019-01-17T08:42:38.362Z,9.70
2019-01-17T08:46:44.972Z,9.47
2019-01-17T08:50:51.250Z,10.03
2019-01-17T08:54:58.680Z,10.27
2019-01-17T08:59:06.055Z,10.87
2019-01-17T09:03:13.416Z,10.47
2019-01-17T09:07:19.799Z,10.30
2019-01-17T09:11:27.321Z,7.57
2019-01-17T09:15:35.300Z,10.47
2019-01-17T09:19:41.701Z,9.60
2019-01-17T09:23:48.058Z,10.07
2019-01-17T09:27:55.650Z,11.27
2019-01-17T09:32:01.983Z,9.57
2019-01-17T09:36:08.806Z,10.43
2019-01-17T09:40:17.131Z,9.30
2019-01-17T09:44:26.998Z,10.70
2019-01-17T09:48:33.444Z,8.63
2019-01-17T09:52:39.831Z,10.43
2019-01-17T09:56:46.271Z,8.63
2019-01-17T10:00:54.315Z,11.57
2019-01-17T10:05:00.927Z,11.87
2019-01-17T10:09:08.909Z,11.73
2019-01-17T10:13:15.203Z,11.47
2019-01-17T10:17:51.843Z,9.37
2019-01-17T10:22:45.032Z,10.03
2019-01-17T10:27:09.971Z,9.90
2019-01-17T10:31:52.064Z,8.37
2019-01-17T10:36:42.219Z,7.27
2019-01-17T10:41:21.857Z,8.97
2019-01-17T10:46:03.377Z,9.73
2019-01-17T10:50:40.574Z,8.93
2019-01-17T10:55:16.306Z,9.20
2019-01-17T10:59:42.727Z,8.57
2019-01-17T11:04:36.290Z,9.00
2019-01-17T11:09:35.358Z,9.23
2019-01-17T11:14:08.347Z,10.33
2019-01-17T11:19:06.539Z,11.77
2019-01-17T11:23:36.722Z,12.20
2019-01-17T11:28:15.737Z,10.33
2019-01-17T11:32:42.155Z,12.67
2019-01-17T11:37:28.068Z,11.47
2019-01-17T11:41:45.957Z,12.57
2019-01-17T11:46:34.173Z,11.27
2019-01-17T11:50:57.955Z,13.60
2019-01-17T11:55:36.078Z,12.53
2019-01-17T12:00:13.627Z,11.73
2019-01-17T12:04:34.693Z,14.80
2019-01-17T12:08:42.095Z,10.73
2019-01-17T12:12:48.597Z,12.90
2019-01-17T12:16:55.208Z,13.23
2019-01-17T12:21:01.510Z,12.43
2019-01-17T12:25:09.237Z,14.70
2019-01-17T12:29:15.481Z,13.60
2019-01-17T12:33:22.185Z,11.27
2019-01-17T12:37:28.636Z,13.67
2019-01-17T12:41:38.252Z,10.43
2019-01-17T12:45:44.528Z,15.27
2019-01-17T12:49:50.945Z,11.20
2019-01-17T12:53:57.253Z,13.43
2019-01-17T12:58:04.814Z,12.63
2019-01-17T13:02:11.246Z,13.07
2019-01-17T13:06:18.126Z,13.03
2019-01-17T13:10:24.465Z,12.10
2019-01-17T13:14:32.833Z,13.50
2019-01-17T13:18:42.073Z,14.30
2019-01-17T13:22:48.782Z,14.30
2019-01-17T13:27:00.690Z,13.37
2019-01-17T13:31:04.399Z,11.47
2019-01-17T13:35:10.825Z,13.63
2019-01-17T13:39:17.436Z,14.47
2019-01-17T13:43:23.748Z,13.23
2019-01-17T13:47:31.270Z,13.47
2019-01-17T13:51:37.721Z,13.73
2019-01-17T13:55:46.849Z,11.53
2019-01-17T13:59:53.347Z,11.83
2019-01-17T14:04:00.013Z,13.27
2019-01-17T14:08:06.964Z,13.03
2019-01-17T14:12:14.302Z,13.37
2019-01-17T14:16:20.639Z,11.37
2019-01-17T14:20:28.403Z,12.97
2019-01-17T14:24:34.735Z,13.00
2019-01-17T14:28:41.908Z,12.67
2019-01-17T14:32:49.788Z,11.10
2019-01-17T14:36:57.422Z,12.03
2019-01-17T14:41:03.783Z,12.73
2019-01-17T14:45:13.244Z,12.47
2019-01-17T14:49:19.574Z,12.60
2019-01-17T14:53:26.144Z,12.37
2019-01-17T14:57:33.413Z,12.87
2019-01-17T15:01:43.475Z,13.07
2019-01-17T15:05:52.913Z,13.03
2019-01-17T15:10:00.797Z,12.20
2019-01-17T15:14:07.423Z,13.40
2019-01-17T15:18:14.008Z,13.30
2019-01-17T15:22:21.974Z,13.50
2019-01-17T15:26:30.069Z,15.90
2019-01-17T15:30:36.340Z,13.57
2019-01-17T15:34:43.604Z,13.53
2019-01-17T15:38:51.208Z,13.80
2019-01-17T15:42:58.657Z,13.10
2019-01-17T15:47:05.942Z,13.40
2019-01-17T15:51:12.707Z,14.10
2019-01-17T15:55:19.383Z,13.23
2019-01-17T15:59:26.750Z,13.07
2019-01-17T16:03:36.181Z,12.93
2019-01-17T16:07:43.073Z,16.23
2019-01-17T16:11:53.669Z,15.80
2019-01-17T16:16:01.594Z,14.33
2019-01-17T16:20:08.876Z,13.30
2019-01-17T16:24:15.769Z,13.83
2019-01-17T16:28:22.147Z,15.00
2019-01-17T16:32:29.699Z,16.40
2019-01-17T16:36:36.377Z,14.30
2019-01-17T16:40:43.003Z,15.37
2019-01-17T16:44:49.390Z,14.67
2019-01-17T16:48:57.717Z,15.67
2019-01-17T16:53:04.084Z,16.60
2019-01-17T16:57:11.062Z,18.30
2019-01-17T17:01:17.326Z,17.87
2019-01-17T17:05:25.138Z,21.27
2019-01-17T17:09:31.524Z,20.77
2019-01-17T17:13:41.839Z,21.13
2019-01-17T17:17:48.140Z,19.57
2019-01-17T17:21:56.538Z,18.90
2019-01-17T17:26:02.768Z,17.30
2019-01-17T17:30:12.952Z,17.33
2019-01-17T17:34:20.302Z,17.33
2019-01-17T17:38:28.255Z,18.67
2019-01-17T17:42:34.550Z,18.17
2019-01-17T17:46:41.414Z,16.70
2019-01-17T17:50:47.819Z,16.87
2019-01-17T17:54:55.402Z,18.33
2019-01-17T17:59:01.767Z,16.73
2019-01-17T18:03:08.276Z,19.00
2019-01-17T18:07:14.584Z,19.20
2019-01-17T18:11:23.100Z,19.10
2019-01-17T18:15:29.543Z,19.20
2019-01-17T18:19:36.179Z,20.07
2019-01-17T18:23:42.476Z,20.27
2019-01-17T18:27:49.591Z,21.43
2019-01-17T18:31:55.914Z,20.87
2019-01-17T18:36:03.925Z,19.90
2019-01-17T18:40:11.969Z,19.30
2019-01-17T18:44:20.419Z,19.73
2019-01-17T18:48:26.667Z,18.10
2019-01-17T18:52:33.600Z,19.10
2019-01-17T18:56:41.556Z,18.47
2019-01-17T19:00:49.949Z,18.53
2019-01-17T19:04:56.211Z,20.40
2019-01-17T19:09:03.123Z,20.27
2019-01-17T19:13:10.978Z,20.03
2019-01-17T19:17:20.109Z,20.17
2019-01-17T19:21:26.355Z,21.93
2019-01-17T19:25:33.020Z,23.60
2019-01-17T19:29:39.274Z,22.73
2019-01-17T19:33:46.228Z,22.03
2019-01-17T19:37:52.614Z,21.80
2019-01-17T19:41:59.112Z,22.37
2019-01-17T19:46:05.711Z,21.77
2019-01-17T19:50:28.314Z,22.40
2019-01-17T19:54:34.649Z,20.93
2019-01-17T19:58:41.132Z,21.33
2019-01-17T20:02:48.636Z,21.30
2019-01-17T20:06:56.090Z,20.37
2019-01-17T20:11:02.874Z,20.50
2019-01-17T20:15:12.915Z,20.50
2019-01-17T20:19:23.301Z,20.37
2019-01-17T20:23:30.661Z,19.80
2019-01-17T20:27:37.032Z,20.07
2019-01-17T20:31:43.627Z,19.43
2019-01-17T20:35:49.904Z,18.70
2019-01-17T20:39:59.893Z,18.00
2019-01-17T20:44:15.107Z,18.07
2019-01-17T20:48:29.548Z,18.80
2019-01-17T20:52:51.097Z,18.07
2019-01-17T20:57:40.379Z,19.20
2019-01-17T21:02:39.944Z,18.53
2019-01-17T21:07:52.209Z,18.53
2019-01-17T21:11:41.415Z,19.63
2019-01-17T21:16:39.453Z,18.83
2019-01-17T21:21:06.907Z,18.03
2019-01-17T21:35:35.363Z,18.37
2019-01-17T21:39:58.574Z,18.77
2019-01-17T21:44:10.003Z,20.40
2019-01-17T21:53:04.653Z,20.53
2019-01-17T21:57:12.038Z,23.93
2019-01-17T22:01:18.360Z,22.23
2019-01-17T22:05:24.935Z,23.40
2019-01-17T22:09:31.200Z,21.23
2019-01-17T22:13:37.850Z,22.47
2019-01-17T22:17:44.131Z,21.33
2019-01-17T22:21:52.965Z,19.70
2019-01-17T22:25:59.256Z,18.10
2019-01-17T22:30:08.753Z,16.97
2019-01-17T22:34:15.104Z,17.27
2019-01-17T22:38:22.162Z,15.93
2019-01-17T22:42:28.479Z,12.87
2019-01-17T22:46:35.053Z,10.37
2019-01-17T22:50:41.336Z,10.43
2019-01-17T22:54:48.032Z,10.10
2019-01-17T22:58:54.357Z,10.00
2019-01-17T23:03:00.860Z,10.37
2019-01-17T23:07:07.208Z,12.40
2019-01-17T23:11:13.705Z,13.53
2019-01-17T23:15:21.739Z,15.17
2019-01-17T23:19:28.801Z,16.83
2019-01-17T23:23:38.412Z,15.93
2019-01-17T23:27:44.911Z,17.20
2019-01-17T23:31:51.211Z,17.43
2019-01-17T23:35:59.901Z,18.77
2019-01-17T23:40:06.658Z,19.13
2019-01-17T23:44:13.197Z,18.83
2019-01-17T23:48:22.296Z,18.37
2019-01-17T23:52:29.022Z,18.30
2019-01-17T23:56:35.299Z,20.90
