createdAt,value
2018-10-17T00:01:00.879Z,99.90
2018-10-17T00:03:29.387Z,99.90
2018-10-17T00:05:57.930Z,99.90
2018-10-17T00:08:26.422Z,99.90
2018-10-17T00:10:55.025Z,99.90
2018-10-17T00:13:23.507Z,99.90
2018-10-17T00:15:52.033Z,99.90
2018-10-17T00:18:20.515Z,99.90
2018-10-17T00:20:49.362Z,99.90
2018-10-17T00:23:17.854Z,99.90
2018-10-17T00:25:46.353Z,99.90
2018-10-17T00:33:12.941Z,99.90
2018-10-17T00:35:41.465Z,99.90
2018-10-17T00:38:10.584Z,99.90
2018-10-17T00:40:39.290Z,99.90
2018-10-17T00:43:07.784Z,99.90
2018-10-17T00:45:36.286Z,99.90
2018-10-17T00:48:04.909Z,99.90
2018-10-17T00:50:33.391Z,99.90
2018-10-17T00:53:01.917Z,99.90
2018-10-17T00:55:30.406Z,99.90
2018-10-17T00:57:58.886Z,99.90
2018-10-17T01:00:27.635Z,99.90
2018-10-17T01:02:56.911Z,99.90
2018-10-17T01:05:25.453Z,99.90
2018-10-17T01:07:53.929Z,99.90
2018-10-17T01:10:22.453Z,99.90
2018-10-17T01:12:50.981Z,99.90
2018-10-17T01:15:19.582Z,99.90
2018-10-17T01:17:48.798Z,99.90
2018-10-17T01:20:17.436Z,99.90
2018-10-17T01:22:45.937Z,99.90
2018-10-17T01:30:13.152Z,99.90
2018-10-17T01:32:42.108Z,99.90
2018-10-17T01:35:10.611Z,99.90
2018-10-17T01:37:39.110Z,99.90
2018-10-17T01:40:08.487Z,99.90
2018-10-17T01:42:37.098Z,99.90
2018-10-17T01:45:06.713Z,99.90
2018-10-17T01:47:35.237Z,99.90
2018-10-17T01:50:03.789Z,99.90
2018-10-17T01:52:33.153Z,99.90
2018-10-17T01:55:01.749Z,99.90
2018-10-17T01:57:30.214Z,99.90
2018-10-17T01:59:58.726Z,99.90
2018-10-17T02:02:27.253Z,99.90
2018-10-17T02:04:55.776Z,99.90
2018-10-17T02:07:24.325Z,99.90
2018-10-17T02:09:52.806Z,99.90
2018-10-17T02:12:21.318Z,99.90
2018-10-17T02:14:50.126Z,99.90
2018-10-17T02:17:18.598Z,99.90
2018-10-17T02:19:47.077Z,99.90
2018-10-17T02:27:14.853Z,99.90
2018-10-17T02:29:43.890Z,99.90
2018-10-17T02:32:12.499Z,99.90
2018-10-17T02:34:46.810Z,99.90
2018-10-17T02:42:16.109Z,99.90
2018-10-17T02:44:44.598Z,99.90
2018-10-17T02:47:13.230Z,99.90
2018-10-17T02:49:41.799Z,99.90
2018-10-17T02:52:10.309Z,99.90
2018-10-17T02:54:38.825Z,99.90
2018-10-17T02:57:07.581Z,99.90
2018-10-17T02:59:36.102Z,99.90
2018-10-17T03:02:05.357Z,99.90
2018-10-17T03:04:33.939Z,99.90
2018-10-17T03:07:02.495Z,99.90
2018-10-17T03:09:31.100Z,99.90
2018-10-17T03:11:59.615Z,99.90
2018-10-17T03:14:28.910Z,99.90
2018-10-17T03:16:57.488Z,99.90
2018-10-17T03:19:26.164Z,99.90
2018-10-17T03:21:54.722Z,99.90
2018-10-17T03:24:23.234Z,99.90
2018-10-17T03:26:51.762Z,99.90
2018-10-17T03:29:20.256Z,99.90
2018-10-17T03:31:48.855Z,99.90
2018-10-17T03:34:17.474Z,99.90
2018-10-17T03:36:46.142Z,99.90
2018-10-17T03:44:15.953Z,99.90
2018-10-17T03:46:44.447Z,99.90
2018-10-17T03:49:12.933Z,99.90
2018-10-17T03:51:41.435Z,99.90
2018-10-17T03:54:09.934Z,99.90
2018-10-17T03:56:38.455Z,99.90
2018-10-17T03:59:07.145Z,99.90
2018-10-17T04:01:35.672Z,99.90
2018-10-17T04:04:04.197Z,99.90
2018-10-17T04:06:33.315Z,99.90
2018-10-17T04:09:01.842Z,99.90
2018-10-17T04:11:30.349Z,99.90
2018-10-17T04:13:58.964Z,99.90
2018-10-17T04:16:27.526Z,99.90
2018-10-17T04:18:56.205Z,99.90
2018-10-17T04:21:24.678Z,99.90
2018-10-17T04:23:53.270Z,99.90
2018-10-17T04:26:22.182Z,99.90
2018-10-17T04:28:50.945Z,99.90
2018-10-17T04:31:19.693Z,99.90
2018-10-17T04:33:48.069Z,99.90
2018-10-17T04:36:17.519Z,99.90
2018-10-17T04:38:45.955Z,99.90
2018-10-17T04:46:14.773Z,99.90
2018-10-17T04:48:43.258Z,99.90
2018-10-17T04:51:11.756Z,99.90
2018-10-17T04:53:40.275Z,99.90
2018-10-17T04:56:09.490Z,99.90
2018-10-17T04:58:38.257Z,99.90
2018-10-17T05:01:06.906Z,99.90
2018-10-17T05:03:35.420Z,99.90
2018-10-17T05:06:03.890Z,99.90
2018-10-17T05:08:32.742Z,99.90
2018-10-17T05:11:01.298Z,99.90
2018-10-17T05:13:29.778Z,99.90
2018-10-17T05:15:58.379Z,99.90
2018-10-17T05:18:26.916Z,99.90
2018-10-17T05:20:55.710Z,99.90
2018-10-17T05:23:24.213Z,99.90
2018-10-17T05:25:53.311Z,99.90
2018-10-17T05:28:22.403Z,99.90
2018-10-17T05:30:51.233Z,99.90
2018-10-17T05:33:19.737Z,99.90
2018-10-17T05:35:48.708Z,99.90
2018-10-17T05:38:17.478Z,99.90
2018-10-17T05:40:46.049Z,99.90
2018-10-17T05:48:15.137Z,99.90
2018-10-17T05:50:43.953Z,99.90
2018-10-17T05:53:12.560Z,99.90
2018-10-17T05:55:41.202Z,99.90
2018-10-17T05:58:09.747Z,99.90
2018-10-17T06:00:38.293Z,99.90
2018-10-17T06:03:07.048Z,99.90
2018-10-17T06:05:35.555Z,99.90
2018-10-17T06:08:04.086Z,99.90
2018-10-17T06:10:33.070Z,99.90
2018-10-17T06:13:01.596Z,99.90
2018-10-17T06:15:30.146Z,99.90
2018-10-17T06:17:58.693Z,99.90
2018-10-17T06:20:27.204Z,99.90
2018-10-17T06:22:55.762Z,99.90
2018-10-17T06:25:24.288Z,99.90
2018-10-17T06:27:53.115Z,99.90
2018-10-17T06:30:22.122Z,99.90
2018-10-17T06:32:51.234Z,99.90
2018-10-17T06:35:19.754Z,99.90
2018-10-17T06:37:48.261Z,99.90
2018-10-17T06:40:21.578Z,99.90
2018-10-17T06:42:50.111Z,99.90
2018-10-17T06:45:18.625Z,99.90
2018-10-17T06:47:47.527Z,99.90
2018-10-17T06:50:18.090Z,99.90
2018-10-17T06:52:46.582Z,99.90
2018-10-17T07:02:27.149Z,99.90
2018-10-17T07:04:56.227Z,99.90
2018-10-17T07:07:24.756Z,99.90
2018-10-17T07:09:53.294Z,99.90
2018-10-17T07:12:21.831Z,99.90
2018-10-17T07:14:50.792Z,99.90
2018-10-17T07:17:19.336Z,99.90
2018-10-17T07:19:47.814Z,99.90
2018-10-17T07:22:17.424Z,99.90
2018-10-17T07:24:46.066Z,99.90
2018-10-17T07:32:13.203Z,99.90
2018-10-17T07:34:41.677Z,99.90
2018-10-17T07:37:11.321Z,99.90
2018-10-17T07:39:40.154Z,99.90
2018-10-17T07:42:09.221Z,96.30
2018-10-17T07:44:37.685Z,92.00
2018-10-17T07:47:06.962Z,88.10
2018-10-17T07:49:35.486Z,79.30
2018-10-17T07:52:05.070Z,70.50
2018-10-17T07:54:33.608Z,64.00
2018-10-17T07:57:02.098Z,60.70
2018-10-17T07:59:30.622Z,57.60
2018-10-17T08:01:59.228Z,56.70
2018-10-17T08:04:28.002Z,55.00
2018-10-17T08:06:56.570Z,53.20
2018-10-17T08:09:25.178Z,51.10
2018-10-17T08:11:53.677Z,48.50
2018-10-17T08:14:22.636Z,47.90
2018-10-17T08:16:51.465Z,46.20
2018-10-17T08:19:19.990Z,45.20
2018-10-17T08:21:48.562Z,43.40
2018-10-17T08:24:17.547Z,43.40
2018-10-17T08:26:45.994Z,42.30
2018-10-17T08:34:14.957Z,40.60
2018-10-17T08:36:43.638Z,41.20
2018-10-17T08:39:12.002Z,41.50
2018-10-17T08:41:40.592Z,42.50
2018-10-17T08:44:09.135Z,42.60
2018-10-17T08:46:37.838Z,42.30
2018-10-17T08:49:06.363Z,43.00
2018-10-17T08:51:34.911Z,42.40
2018-10-17T08:54:03.946Z,42.50
2018-10-17T08:56:32.717Z,42.10
2018-10-17T08:59:01.248Z,40.40
2018-10-17T09:01:30.883Z,40.60
2018-10-17T09:03:59.585Z,38.00
2018-10-17T09:06:28.369Z,36.40
2018-10-17T09:08:56.995Z,35.50
2018-10-17T09:11:25.497Z,35.90
2018-10-17T09:13:54.009Z,34.70
2018-10-17T09:16:22.583Z,33.60
2018-10-17T09:18:51.448Z,33.20
2018-10-17T09:21:20.103Z,32.70
2018-10-17T09:23:49.198Z,32.90
2018-10-17T09:26:17.774Z,33.10
2018-10-17T09:28:46.269Z,32.20
2018-10-17T09:36:11.691Z,32.10
2018-10-17T09:38:40.191Z,31.00
2018-10-17T09:41:08.752Z,30.60
2018-10-17T09:43:37.981Z,30.10
2018-10-17T09:46:07.605Z,30.20
2018-10-17T09:48:36.174Z,29.90
2018-10-17T09:51:04.758Z,29.30
2018-10-17T09:53:33.266Z,30.60
2018-10-17T09:56:03.100Z,30.00
2018-10-17T09:58:32.010Z,31.10
2018-10-17T10:01:06.018Z,32.50
2018-10-17T10:03:34.570Z,33.60
2018-10-17T10:06:03.637Z,34.90
2018-10-17T10:08:32.189Z,35.80
2018-10-17T10:11:00.805Z,37.70
2018-10-17T10:13:29.274Z,39.20
2018-10-17T10:15:57.841Z,39.80
2018-10-17T10:18:27.905Z,41.00
2018-10-17T10:20:56.446Z,43.60
2018-10-17T10:23:24.987Z,44.00
2018-10-17T10:25:53.610Z,44.90
2018-10-17T10:28:22.265Z,44.20
2018-10-17T10:30:50.730Z,45.50
2018-10-17T10:33:19.288Z,46.40
2018-10-17T10:35:47.803Z,48.60
2018-10-17T10:38:16.282Z,49.30
2018-10-17T10:40:45.864Z,50.20
2018-10-17T10:48:14.660Z,51.90
2018-10-17T10:50:43.184Z,52.30
2018-10-17T10:53:11.778Z,52.60
2018-10-17T10:55:40.302Z,53.30
2018-10-17T10:58:09.074Z,53.10
2018-10-17T11:00:37.585Z,53.90
2018-10-17T11:03:06.986Z,53.90
2018-10-17T11:05:35.644Z,54.40
2018-10-17T11:08:04.065Z,54.70
2018-10-17T11:10:32.558Z,56.60
2018-10-17T11:13:01.193Z,56.40
2018-10-17T11:15:29.687Z,57.10
2018-10-17T11:17:58.240Z,57.20
2018-10-17T11:20:26.799Z,58.30
2018-10-17T11:22:55.393Z,58.30
2018-10-17T11:25:24.339Z,58.60
2018-10-17T11:27:53.130Z,59.50
2018-10-17T11:30:21.624Z,59.50
2018-10-17T11:32:50.208Z,59.90
2018-10-17T11:35:19.013Z,59.60
2018-10-17T11:37:48.670Z,60.10
2018-10-17T11:40:17.575Z,60.40
2018-10-17T11:42:46.548Z,60.40
2018-10-17T11:50:13.894Z,60.60
2018-10-17T11:52:42.387Z,60.90
2018-10-17T11:55:10.982Z,61.20
2018-10-17T11:57:39.506Z,60.20
2018-10-17T12:00:11.315Z,60.40
2018-10-17T12:02:39.826Z,60.70
2018-10-17T12:05:11.105Z,60.30
2018-10-17T12:07:39.449Z,60.10
2018-10-17T12:10:08.151Z,60.90
2018-10-17T12:12:37.557Z,59.30
2018-10-17T12:15:09.765Z,59.30
2018-10-17T12:17:38.517Z,59.30
2018-10-17T12:20:10.114Z,59.40
2018-10-17T12:22:38.930Z,60.20
2018-10-17T12:25:08.148Z,59.10
2018-10-17T12:27:36.856Z,59.80
2018-10-17T12:30:07.099Z,59.70
2018-10-17T12:32:35.554Z,59.30
2018-10-17T12:35:04.182Z,58.10
2018-10-17T12:37:33.189Z,57.60
2018-10-17T12:40:01.772Z,58.50
2018-10-17T12:42:30.520Z,58.90
2018-10-17T12:44:59.154Z,59.60
2018-10-17T12:47:28.408Z,59.80
2018-10-17T12:49:57.124Z,59.40
2018-10-17T12:52:26.102Z,59.20
2018-10-17T12:54:55.215Z,59.80
2018-10-17T12:57:23.810Z,57.90
2018-10-17T12:59:52.333Z,58.20
2018-10-17T13:02:21.451Z,57.80
2018-10-17T13:04:50.034Z,58.10
2018-10-17T13:07:19.306Z,58.70
2018-10-17T13:09:47.837Z,59.40
2018-10-17T13:12:17.365Z,59.30
2018-10-17T13:14:47.164Z,59.20
2018-10-17T13:17:17.537Z,58.70
2018-10-17T13:19:45.960Z,58.20
2018-10-17T13:27:12.414Z,58.40
2018-10-17T13:29:40.926Z,58.30
2018-10-17T13:32:09.424Z,57.90
2018-10-17T13:34:39.053Z,59.50
2018-10-17T13:37:08.491Z,60.00
2018-10-17T13:39:36.918Z,59.60
2018-10-17T13:42:06.036Z,60.30
2018-10-17T13:44:35.089Z,61.10
2018-10-17T13:47:03.742Z,60.50
2018-10-17T13:49:32.959Z,61.60
2018-10-17T13:52:01.426Z,61.00
2018-10-17T13:54:31.251Z,62.20
2018-10-17T13:56:59.843Z,62.10
2018-10-17T13:59:28.452Z,63.00
2018-10-17T14:01:57.057Z,63.20
2018-10-17T14:04:25.718Z,63.40
2018-10-17T14:06:54.959Z,63.50
2018-10-17T14:09:23.669Z,63.40
2018-10-17T14:11:52.373Z,62.20
2018-10-17T14:14:20.970Z,61.60
2018-10-17T14:16:49.470Z,61.50
2018-10-17T14:19:18.035Z,61.40
2018-10-17T14:21:46.653Z,60.10
2018-10-17T14:29:09.358Z,59.60
2018-10-17T14:31:37.845Z,61.00
2018-10-17T14:34:06.492Z,61.00
2018-10-17T14:36:35.017Z,61.10
2018-10-17T14:39:05.207Z,61.40
2018-10-17T14:41:33.698Z,62.00
2018-10-17T14:44:02.446Z,62.90
2018-10-17T14:46:31.222Z,62.20
2018-10-17T14:49:00.889Z,62.10
2018-10-17T14:51:29.622Z,61.70
2018-10-17T14:53:58.131Z,62.10
2018-10-17T14:56:26.665Z,61.80
2018-10-17T14:58:55.568Z,62.50
2018-10-17T15:01:24.883Z,63.20
2018-10-17T15:03:53.763Z,63.40
2018-10-17T15:06:23.026Z,65.00
2018-10-17T15:08:51.959Z,64.60
2018-10-17T15:11:20.794Z,64.60
2018-10-17T15:13:49.701Z,65.10
2018-10-17T15:16:19.166Z,65.30
2018-10-17T15:18:47.678Z,65.40
2018-10-17T15:26:09.558Z,66.10
2018-10-17T15:28:40.129Z,66.70
2018-10-17T15:31:08.719Z,66.40
2018-10-17T15:33:37.362Z,67.00
2018-10-17T15:36:05.974Z,67.10
2018-10-17T15:38:34.477Z,67.10
2018-10-17T15:41:03.058Z,67.60
2018-10-17T15:43:31.592Z,67.60
2018-10-17T15:46:00.163Z,68.00
2018-10-17T15:48:28.918Z,67.70
2018-10-17T15:50:57.497Z,67.80
2018-10-17T15:53:26.009Z,68.00
2018-10-17T15:55:54.584Z,68.10
2018-10-17T15:58:23.108Z,68.80
2018-10-17T16:00:51.654Z,68.80
2018-10-17T16:03:20.305Z,68.80
2018-10-17T16:05:48.856Z,69.00
2018-10-17T16:08:17.789Z,69.30
2018-10-17T16:10:46.995Z,69.90
2018-10-17T16:18:15.044Z,70.80
2018-10-17T16:20:43.506Z,71.20
2018-10-17T16:23:12.064Z,71.50
2018-10-17T16:25:40.597Z,72.60
2018-10-17T16:28:09.107Z,71.90
2018-10-17T16:30:37.685Z,72.30
2018-10-17T16:33:06.500Z,72.70
2018-10-17T16:35:35.310Z,73.50
2018-10-17T16:38:03.912Z,74.60
2018-10-17T16:40:32.491Z,75.30
2018-10-17T16:43:01.195Z,76.30
2018-10-17T16:45:29.729Z,77.00
2018-10-17T16:47:58.331Z,77.50
2018-10-17T16:50:27.810Z,78.10
2018-10-17T16:52:56.242Z,79.00
2018-10-17T16:55:24.806Z,80.00
2018-10-17T16:57:53.332Z,79.10
2018-10-17T17:00:21.838Z,79.40
2018-10-17T17:02:50.805Z,79.80
2018-10-17T17:05:19.466Z,80.70
2018-10-17T17:07:48.023Z,82.30
2018-10-17T17:10:17.696Z,82.00
2018-10-17T17:12:46.193Z,83.00
2018-10-17T17:20:13.682Z,84.30
2018-10-17T17:22:42.218Z,86.50
2018-10-17T17:25:10.732Z,87.50
2018-10-17T17:27:39.433Z,88.40
2018-10-17T17:30:15.912Z,89.70
2018-10-17T17:32:44.795Z,90.00
2018-10-17T17:35:13.327Z,90.70
2018-10-17T17:37:41.877Z,91.00
2018-10-17T17:40:11.791Z,91.50
2018-10-17T17:42:40.298Z,91.80
2018-10-17T17:45:09.516Z,92.40
2018-10-17T17:47:38.119Z,92.90
2018-10-17T17:50:07.383Z,93.20
2018-10-17T17:52:36.280Z,93.30
2018-10-17T17:55:05.426Z,93.90
2018-10-17T17:57:33.953Z,93.90
2018-10-17T18:00:02.755Z,94.50
2018-10-17T18:02:31.342Z,94.80
2018-10-17T18:04:59.847Z,95.10
2018-10-17T18:07:28.377Z,95.40
2018-10-17T18:09:56.973Z,95.50
2018-10-17T18:12:25.965Z,96.00
2018-10-17T18:14:54.522Z,96.30
2018-10-17T18:17:23.044Z,96.50
2018-10-17T18:19:51.600Z,96.60
2018-10-17T18:22:20.138Z,96.70
2018-10-17T18:24:49.773Z,97.00
2018-10-17T18:27:18.735Z,97.30
2018-10-17T18:29:47.338Z,97.50
2018-10-17T18:37:11.033Z,98.00
2018-10-17T18:39:39.582Z,98.70
2018-10-17T18:42:08.095Z,98.90
2018-10-17T18:44:36.850Z,99.20
2018-10-17T18:47:05.479Z,99.40
2018-10-17T18:49:34.026Z,99.60
2018-10-17T18:52:02.574Z,99.80
2018-10-17T18:54:31.065Z,99.80
2018-10-17T18:56:59.747Z,99.90
2018-10-17T18:59:28.436Z,99.90
2018-10-17T19:01:56.971Z,99.90
2018-10-17T19:04:25.547Z,99.90
2018-10-17T19:06:54.732Z,99.90
2018-10-17T19:09:23.331Z,99.90
2018-10-17T19:11:51.831Z,99.90
2018-10-17T19:14:20.449Z,99.90
2018-10-17T19:16:49.894Z,99.90
2018-10-17T19:19:18.433Z,99.90
2018-10-17T19:21:47.071Z,99.90
2018-10-17T19:24:17.422Z,99.90
2018-10-17T19:26:45.914Z,99.90
2018-10-17T19:34:08.830Z,99.90
2018-10-17T19:36:37.462Z,99.90
2018-10-17T19:39:08.453Z,99.90
2018-10-17T19:41:37.418Z,99.90
2018-10-17T19:44:06.422Z,99.90
2018-10-17T19:46:35.410Z,99.90
2018-10-17T19:49:05.078Z,99.90
2018-10-17T19:51:34.386Z,99.90
2018-10-17T19:54:03.059Z,99.90
2018-10-17T19:56:32.017Z,99.90
2018-10-17T19:59:00.847Z,99.90
2018-10-17T20:01:30.765Z,99.90
2018-10-17T20:03:59.408Z,99.90
2018-10-17T20:06:29.058Z,99.90
2018-10-17T20:08:57.737Z,99.90
2018-10-17T20:11:26.466Z,99.90
2018-10-17T20:13:55.457Z,99.90
2018-10-17T20:16:24.387Z,99.90
2018-10-17T20:18:53.352Z,99.90
2018-10-17T20:21:21.883Z,99.90
2018-10-17T20:23:51.702Z,99.90
2018-10-17T20:26:20.331Z,99.90
2018-10-17T20:28:49.052Z,99.90
2018-10-17T20:31:17.545Z,99.90
2018-10-17T20:33:46.802Z,99.90
2018-10-17T20:41:15.669Z,99.90
2018-10-17T20:43:44.182Z,99.90
2018-10-17T20:46:12.694Z,99.90
2018-10-17T20:48:45.011Z,99.90
2018-10-17T20:51:13.677Z,99.90
2018-10-17T20:53:42.186Z,99.90
2018-10-17T20:56:10.741Z,99.90
2018-10-17T20:58:39.218Z,99.90
2018-10-17T21:01:08.283Z,99.90
2018-10-17T21:03:36.803Z,99.90
2018-10-17T21:06:05.709Z,99.90
2018-10-17T21:08:34.217Z,99.90
2018-10-17T21:11:02.726Z,99.90
2018-10-17T21:13:31.211Z,99.90
2018-10-17T21:15:59.726Z,99.90
2018-10-17T21:18:28.633Z,99.90
2018-10-17T21:20:57.035Z,99.90
2018-10-17T21:23:26.033Z,99.90
2018-10-17T21:25:54.521Z,99.90
2018-10-17T21:28:23.090Z,99.90
2018-10-17T21:30:51.585Z,99.90
2018-10-17T21:33:20.053Z,99.90
2018-10-17T21:35:48.547Z,99.90
2018-10-17T21:38:17.499Z,99.90
2018-10-17T21:40:45.884Z,99.90
2018-10-17T21:48:14.836Z,99.90
2018-10-17T21:50:43.332Z,99.90
2018-10-17T21:53:11.795Z,99.90
2018-10-17T21:55:40.292Z,99.90
2018-10-17T21:58:08.779Z,99.90
2018-10-17T22:00:37.342Z,99.90
2018-10-17T22:03:05.875Z,99.90
2018-10-17T22:05:34.356Z,99.90
2018-10-17T22:08:02.926Z,99.90
2018-10-17T22:10:31.777Z,99.90
2018-10-17T22:13:00.265Z,99.90
2018-10-17T22:15:28.754Z,99.90
2018-10-17T22:17:57.649Z,99.90
2018-10-17T22:20:26.710Z,99.90
2018-10-17T22:22:55.205Z,99.90
2018-10-17T22:25:23.740Z,99.90
2018-10-17T22:27:52.222Z,99.90
2018-10-17T22:30:21.445Z,99.90
2018-10-17T22:32:50.368Z,99.90
2018-10-17T22:35:18.910Z,99.90
2018-10-17T22:37:47.402Z,99.90
2018-10-17T22:40:17.506Z,99.90
2018-10-17T22:42:45.965Z,99.90
2018-10-17T22:50:16.147Z,99.90
2018-10-17T22:52:44.601Z,99.90
2018-10-17T22:55:13.141Z,99.90
2018-10-17T22:57:41.594Z,99.90
2018-10-17T23:00:10.369Z,99.90
2018-10-17T23:02:38.888Z,99.90
2018-10-17T23:05:07.413Z,99.90
2018-10-17T23:07:35.901Z,99.90
2018-10-17T23:10:04.441Z,99.90
2018-10-17T23:12:33.422Z,99.90
2018-10-17T23:15:02.334Z,99.90
2018-10-17T23:17:30.805Z,99.90
2018-10-17T23:19:59.369Z,99.90
2018-10-17T23:22:28.077Z,99.90
2018-10-17T23:24:57.119Z,99.90
2018-10-17T23:27:25.646Z,99.90
2018-10-17T23:29:54.144Z,99.90
2018-10-17T23:32:22.647Z,99.90
2018-10-17T23:34:51.197Z,99.90
2018-10-17T23:37:19.702Z,99.90
2018-10-17T23:39:48.199Z,99.90
2018-10-17T23:42:17.892Z,99.90
2018-10-17T23:44:46.390Z,99.90
2018-10-17T23:52:16.463Z,99.90
2018-10-17T23:54:44.939Z,99.90
2018-10-17T23:57:13.381Z,99.90
2018-10-17T23:59:41.879Z,99.90
