createdAt,value
2018-11-03T00:00:17.893Z,1.97
2018-11-03T00:02:47.545Z,1.20
2018-11-03T00:05:17.288Z,2.50
2018-11-03T00:07:47.215Z,1.42
2018-11-03T00:10:16.760Z,1.90
2018-11-03T00:12:46.332Z,1.60
2018-11-03T00:15:15.643Z,1.20
2018-11-03T00:17:44.895Z,6.10
2018-11-03T00:20:14.257Z,1.17
2018-11-03T00:22:43.563Z,2.23
2018-11-03T00:25:12.920Z,0.93
2018-11-03T00:27:42.460Z,2.23
2018-11-03T00:30:13.059Z,3.53
2018-11-03T00:32:42.663Z,2.93
2018-11-03T00:35:12.578Z,2.27
2018-11-03T00:37:41.896Z,1.77
2018-11-03T00:40:12.860Z,1.20
2018-11-03T00:42:42.525Z,2.37
2018-11-03T00:45:12.675Z,1.87
2018-11-03T00:47:42.908Z,2.47
2018-11-03T00:50:13.907Z,4.47
2018-11-03T00:52:43.551Z,1.53
2018-11-03T00:55:13.756Z,1.47
2018-11-03T00:57:43.796Z,2.40
2018-11-03T01:00:14.651Z,1.23
2018-11-03T01:02:45.469Z,1.80
2018-11-03T01:05:14.946Z,3.17
2018-11-03T01:07:44.690Z,1.50
2018-11-03T01:10:13.821Z,2.90
2018-11-03T01:12:43.263Z,1.50
2018-11-03T01:15:13.902Z,1.30
2018-11-03T01:17:43.121Z,1.57
2018-11-03T01:20:13.715Z,1.82
2018-11-03T01:22:43.570Z,1.03
2018-11-03T01:25:12.909Z,1.07
2018-11-03T01:27:42.220Z,1.50
2018-11-03T01:30:13.303Z,1.73
2018-11-03T01:32:42.780Z,1.32
2018-11-03T01:35:12.333Z,2.80
2018-11-03T01:37:41.453Z,1.63
2018-11-03T01:40:11.724Z,1.47
2018-11-03T01:42:40.852Z,1.00
2018-11-03T01:45:10.029Z,2.03
2018-11-03T01:47:39.142Z,1.60
2018-11-03T01:50:08.984Z,1.73
2018-11-03T01:52:39.067Z,3.00
2018-11-03T01:55:08.881Z,2.07
2018-11-03T01:57:38.869Z,1.87
2018-11-03T02:00:09.405Z,1.47
2018-11-03T02:02:38.817Z,1.43
2018-11-03T02:05:09.371Z,1.00
2018-11-03T02:07:38.878Z,1.40
2018-11-03T02:10:09.666Z,1.65
2018-11-03T02:12:39.101Z,2.50
2018-11-03T02:15:09.328Z,1.72
2018-11-03T02:17:38.715Z,1.33
2018-11-03T02:20:08.616Z,0.90
2018-11-03T02:22:38.632Z,1.10
2018-11-03T02:25:08.369Z,0.90
2018-11-03T02:27:37.716Z,1.43
2018-11-03T02:30:07.886Z,1.53
2018-11-03T02:32:37.462Z,0.83
2018-11-03T02:35:07.411Z,1.80
2018-11-03T02:37:37.508Z,0.97
2018-11-03T02:40:07.867Z,0.90
2018-11-03T02:42:36.958Z,1.03
2018-11-03T02:45:07.869Z,1.00
2018-11-03T02:47:37.180Z,1.23
2018-11-03T02:50:07.151Z,0.80
2018-11-03T02:52:36.279Z,1.00
2018-11-03T02:55:06.019Z,1.30
2018-11-03T02:57:35.733Z,1.03
2018-11-03T03:00:05.354Z,0.80
2018-11-03T03:02:40.362Z,1.70
2018-11-03T03:05:10.744Z,1.23
2018-11-03T03:07:40.319Z,1.75
2018-11-03T03:10:10.830Z,1.23
2018-11-03T03:12:40.181Z,2.73
2018-11-03T03:15:11.475Z,1.30
2018-11-03T03:17:41.401Z,3.67
2018-11-03T03:20:11.692Z,5.43
2018-11-03T03:22:40.807Z,1.10
2018-11-03T03:25:10.957Z,1.03
2018-11-03T03:27:40.551Z,1.33
2018-11-03T03:30:10.490Z,0.90
2018-11-03T03:32:40.247Z,1.67
2018-11-03T03:35:09.823Z,1.60
2018-11-03T03:37:39.350Z,0.90
2018-11-03T03:40:09.538Z,0.90
2018-11-03T03:42:39.109Z,1.10
2018-11-03T03:45:09.331Z,1.83
2018-11-03T03:47:38.679Z,0.80
2018-11-03T03:50:08.862Z,2.03
2018-11-03T03:52:38.350Z,0.90
2018-11-03T03:55:08.072Z,0.97
2018-11-03T03:57:37.213Z,1.33
2018-11-03T04:00:08.405Z,1.60
2018-11-03T04:02:38.254Z,1.57
2018-11-03T04:05:08.037Z,0.90
2018-11-03T04:07:37.496Z,1.00
2018-11-03T04:10:08.057Z,0.80
2018-11-03T04:12:38.008Z,2.72
2018-11-03T04:15:07.688Z,1.73
2018-11-03T04:17:37.287Z,1.47
2018-11-03T04:20:07.241Z,1.40
2018-11-03T04:22:36.365Z,1.10
2018-11-03T04:25:05.871Z,1.07
2018-11-03T04:27:35.176Z,0.90
2018-11-03T04:30:05.332Z,0.78
2018-11-03T04:32:34.714Z,1.70
2018-11-03T04:35:04.056Z,0.80
2018-11-03T04:37:33.371Z,0.93
2018-11-03T04:40:02.703Z,1.00
2018-11-03T04:42:32.006Z,3.10
2018-11-03T04:45:01.213Z,0.87
2018-11-03T04:47:30.937Z,3.17
2018-11-03T04:50:00.417Z,0.87
2018-11-03T04:52:29.749Z,0.73
2018-11-03T04:54:59.310Z,0.63
2018-11-03T04:57:28.625Z,0.57
2018-11-03T04:59:57.737Z,0.70
2018-11-03T05:02:26.951Z,1.20
2018-11-03T05:04:56.326Z,1.13
2018-11-03T05:07:25.649Z,1.80
2018-11-03T05:09:55.030Z,1.90
2018-11-03T05:12:24.550Z,0.70
2018-11-03T05:14:53.881Z,1.02
2018-11-03T05:17:23.220Z,2.00
2018-11-03T05:19:53.004Z,0.70
2018-11-03T05:22:22.654Z,0.73
2018-11-03T05:24:51.985Z,0.73
2018-11-03T05:27:21.320Z,0.93
2018-11-03T05:29:51.137Z,0.93
2018-11-03T05:32:21.009Z,0.93
2018-11-03T05:34:50.363Z,0.63
2018-11-03T05:37:20.039Z,0.97
2018-11-03T05:39:49.412Z,0.80
2018-11-03T05:42:18.743Z,0.80
2018-11-03T05:44:48.093Z,1.00
2018-11-03T05:47:18.012Z,0.70
2018-11-03T05:49:47.833Z,1.00
2018-11-03T05:52:17.428Z,0.97
2018-11-03T05:54:46.977Z,0.67
2018-11-03T05:57:16.284Z,0.80
2018-11-03T05:59:45.633Z,0.90
2018-11-03T06:02:15.190Z,1.07
2018-11-03T06:04:44.751Z,2.00
2018-11-03T06:07:14.071Z,0.70
2018-11-03T06:09:43.922Z,0.50
2018-11-03T06:12:13.265Z,1.77
2018-11-03T06:14:42.605Z,0.70
2018-11-03T06:17:12.420Z,1.93
2018-11-03T06:19:41.766Z,0.83
2018-11-03T06:22:11.094Z,1.03
2018-11-03T06:24:40.436Z,1.47
2018-11-03T06:27:09.765Z,0.70
2018-11-03T06:29:38.879Z,0.90
2018-11-03T06:32:07.985Z,0.70
2018-11-03T06:34:37.398Z,0.70
2018-11-03T06:37:07.175Z,1.20
2018-11-03T06:39:37.057Z,1.70
2018-11-03T06:42:06.398Z,0.80
2018-11-03T06:44:36.197Z,1.20
2018-11-03T06:47:05.819Z,1.43
2018-11-03T06:49:35.124Z,0.83
2018-11-03T06:52:04.378Z,0.73
2018-11-03T06:54:33.978Z,3.00
2018-11-03T06:57:03.911Z,1.13
2018-11-03T06:59:33.242Z,1.97
2018-11-03T07:02:02.573Z,1.23
2018-11-03T07:04:31.913Z,1.03
2018-11-03T07:07:01.272Z,0.90
2018-11-03T07:09:30.595Z,1.10
2018-11-03T07:11:59.768Z,1.27
2018-11-03T07:14:29.029Z,1.23
2018-11-03T07:16:58.373Z,0.93
2018-11-03T07:19:27.709Z,1.10
2018-11-03T07:21:57.270Z,1.05
2018-11-03T07:24:26.913Z,1.43
2018-11-03T07:26:56.210Z,1.43
2018-11-03T07:29:25.850Z,1.10
2018-11-03T07:31:55.204Z,0.90
2018-11-03T07:34:24.543Z,0.90
2018-11-03T07:36:54.112Z,3.13
2018-11-03T07:39:23.424Z,1.23
2018-11-03T07:41:52.793Z,1.00
2018-11-03T07:44:22.554Z,1.15
2018-11-03T07:46:52.456Z,2.33
2018-11-03T07:49:21.585Z,1.20
2018-11-03T07:51:50.975Z,1.40
2018-11-03T07:54:20.999Z,1.43
2018-11-03T07:56:50.674Z,2.37
2018-11-03T07:59:19.980Z,1.33
2018-11-03T08:01:49.544Z,1.23
2018-11-03T08:04:19.378Z,1.40
2018-11-03T08:06:48.499Z,2.50
2018-11-03T08:09:18.036Z,6.00
2018-11-03T08:11:47.203Z,11.80
2018-11-03T08:14:16.567Z,5.67
2018-11-03T08:16:47.412Z,6.43
2018-11-03T08:19:16.753Z,5.33
2018-11-03T08:21:46.304Z,7.00
2018-11-03T08:24:15.625Z,21.83
2018-11-03T08:26:45.210Z,29.30
2018-11-03T08:29:14.872Z,27.93
2018-11-03T08:31:44.118Z,20.90
2018-11-03T08:34:13.355Z,24.10
2018-11-03T08:36:43.603Z,17.53
2018-11-03T08:39:12.707Z,31.70
2018-11-03T08:41:42.069Z,21.13
2018-11-03T08:44:11.396Z,26.63
2018-11-03T08:46:41.133Z,24.07
2018-11-03T08:49:10.442Z,27.20
2018-11-03T08:51:39.879Z,28.13
2018-11-03T08:54:09.746Z,87.07
2018-11-03T08:56:39.080Z,87.07
2018-11-03T08:59:08.566Z,74.40
2018-11-03T09:01:37.692Z,65.17
2018-11-03T09:04:07.081Z,67.50
2018-11-03T09:06:37.565Z,52.13
2018-11-03T09:09:06.719Z,39.90
2018-11-03T09:11:36.476Z,29.83
2018-11-03T09:14:06.065Z,55.30
2018-11-03T09:16:35.415Z,29.67
2018-11-03T09:19:05.117Z,30.77
2018-11-03T09:21:34.582Z,17.83
2018-11-03T09:24:04.173Z,18.53
2018-11-03T09:26:34.523Z,30.93
2018-11-03T09:29:03.861Z,21.97
2018-11-03T09:31:33.324Z,19.33
2018-11-03T09:34:02.913Z,17.90
2018-11-03T09:36:32.262Z,11.13
2018-11-03T09:39:01.666Z,34.07
2018-11-03T09:41:31.394Z,10.58
2018-11-03T09:44:01.240Z,16.53
2018-11-03T09:46:30.608Z,9.90
2018-11-03T09:48:59.905Z,12.10
2018-11-03T09:51:29.035Z,10.53
2018-11-03T09:53:58.147Z,10.80
2018-11-03T09:56:27.561Z,8.47
2018-11-03T09:58:57.067Z,18.33
2018-11-03T10:01:26.609Z,9.68
2018-11-03T10:03:56.208Z,5.73
2018-11-03T10:06:26.169Z,7.80
2018-11-03T10:08:55.913Z,13.60
2018-11-03T10:11:25.253Z,6.57
2018-11-03T10:13:54.804Z,5.97
2018-11-03T10:16:24.632Z,8.37
2018-11-03T10:18:53.939Z,10.70
2018-11-03T10:21:23.166Z,7.40
2018-11-03T10:23:52.263Z,5.30
2018-11-03T10:26:21.732Z,9.50
2018-11-03T10:28:51.121Z,5.03
2018-11-03T10:31:20.464Z,6.93
2018-11-03T10:33:49.840Z,9.90
2018-11-03T10:36:19.288Z,5.90
2018-11-03T10:38:49.032Z,5.67
2018-11-03T10:41:18.589Z,4.13
2018-11-03T10:43:48.160Z,4.60
2018-11-03T10:46:17.489Z,8.40
2018-11-03T10:48:46.585Z,5.92
2018-11-03T10:51:15.685Z,8.70
2018-11-03T10:53:45.303Z,5.70
2018-11-03T10:56:14.828Z,9.07
2018-11-03T10:58:44.168Z,7.87
2018-11-03T11:01:18.953Z,11.00
2018-11-03T11:03:54.208Z,7.30
2018-11-03T11:06:28.766Z,6.03
2018-11-03T11:09:04.156Z,5.63
2018-11-03T11:11:39.162Z,12.20
2018-11-03T11:14:08.520Z,7.33
2018-11-03T11:16:37.947Z,5.53
2018-11-03T11:19:07.244Z,5.67
2018-11-03T11:21:37.075Z,7.77
2018-11-03T11:24:06.940Z,5.53
2018-11-03T11:26:36.410Z,9.63
2018-11-03T11:29:06.258Z,5.45
2018-11-03T11:31:35.673Z,5.10
2018-11-03T11:34:05.841Z,10.00
2018-11-03T11:36:35.391Z,4.40
2018-11-03T11:39:05.847Z,4.70
2018-11-03T11:41:35.195Z,5.07
2018-11-03T11:44:04.523Z,3.83
2018-11-03T11:46:34.293Z,3.47
2018-11-03T11:49:03.830Z,7.47
2018-11-03T11:51:33.662Z,4.07
2018-11-03T11:54:02.893Z,3.33
2018-11-03T11:56:31.970Z,3.55
2018-11-03T11:59:01.092Z,4.35
2018-11-03T12:01:30.433Z,6.07
2018-11-03T12:04:00.172Z,7.63
2018-11-03T12:06:29.678Z,4.83
2018-11-03T12:08:59.281Z,5.77
2018-11-03T12:11:28.844Z,10.23
2018-11-03T12:13:58.601Z,4.23
2018-11-03T12:16:27.932Z,4.70
2018-11-03T12:18:57.235Z,3.17
2018-11-03T12:21:26.716Z,8.00
2018-11-03T12:23:56.302Z,8.40
2018-11-03T12:26:25.861Z,3.50
2018-11-03T12:28:55.624Z,11.73
2018-11-03T12:31:24.734Z,6.67
2018-11-03T12:33:54.069Z,4.00
2018-11-03T12:36:23.541Z,4.93
2018-11-03T12:38:52.892Z,2.30
2018-11-03T12:41:23.212Z,2.43
2018-11-03T12:43:52.690Z,3.30
2018-11-03T12:46:22.238Z,2.33
2018-11-03T12:48:51.862Z,3.03
2018-11-03T12:51:21.188Z,2.90
2018-11-03T12:53:51.144Z,2.23
2018-11-03T12:56:21.018Z,3.50
2018-11-03T12:58:50.352Z,2.27
2018-11-03T13:01:20.316Z,2.20
2018-11-03T13:03:49.898Z,3.50
2018-11-03T13:06:20.297Z,2.60
2018-11-03T13:08:49.374Z,2.73
2018-11-03T13:11:18.486Z,2.70
2018-11-03T13:13:47.646Z,4.80
2018-11-03T13:16:17.019Z,2.17
2018-11-03T13:18:46.583Z,3.27
2018-11-03T13:21:16.809Z,2.23
2018-11-03T13:23:45.926Z,2.40
2018-11-03T13:26:15.018Z,1.93
2018-11-03T13:28:44.368Z,2.57
2018-11-03T13:31:13.898Z,2.70
2018-11-03T13:33:43.564Z,2.20
2018-11-03T13:36:13.156Z,1.22
2018-11-03T13:38:42.792Z,1.47
2018-11-03T13:41:12.125Z,1.93
2018-11-03T13:43:41.285Z,4.07
2018-11-03T13:46:10.619Z,2.10
2018-11-03T13:48:40.167Z,2.27
2018-11-03T13:51:10.388Z,3.30
2018-11-03T13:53:39.491Z,5.97
2018-11-03T13:56:08.824Z,2.03
2018-11-03T13:58:38.377Z,3.50
2018-11-03T14:01:07.688Z,2.10
2018-11-03T14:03:36.851Z,13.83
2018-11-03T14:06:05.957Z,5.90
2018-11-03T14:08:35.414Z,8.23
2018-11-03T14:11:05.164Z,4.20
2018-11-03T14:13:34.492Z,7.53
2018-11-03T14:16:03.636Z,3.10
2018-11-03T14:18:32.989Z,2.73
2018-11-03T14:21:02.559Z,3.33
2018-11-03T14:23:32.116Z,3.30
2018-11-03T14:26:01.802Z,1.83
2018-11-03T14:28:31.094Z,2.10
2018-11-03T14:31:00.437Z,6.10
2018-11-03T14:33:29.796Z,1.57
2018-11-03T14:35:59.159Z,2.90
2018-11-03T14:38:28.696Z,5.20
2018-11-03T14:40:57.801Z,3.80
2018-11-03T14:43:27.181Z,3.03
2018-11-03T14:45:56.494Z,3.50
2018-11-03T14:48:25.657Z,2.93
2018-11-03T14:50:55.053Z,2.53
2018-11-03T14:53:24.380Z,2.80
2018-11-03T14:55:54.210Z,1.53
2018-11-03T14:58:25.703Z,7.40
2018-11-03T15:00:55.012Z,2.40
2018-11-03T15:03:24.349Z,2.02
2018-11-03T15:05:53.667Z,2.93
2018-11-03T15:08:23.078Z,4.20
2018-11-03T15:10:52.754Z,2.83
2018-11-03T15:13:22.136Z,4.13
2018-11-03T15:15:51.661Z,2.22
2018-11-03T15:18:21.216Z,3.90
2018-11-03T15:20:50.745Z,10.50
2018-11-03T15:23:20.309Z,2.23
2018-11-03T15:25:49.848Z,2.20
2018-11-03T15:28:20.100Z,3.50
2018-11-03T15:30:49.932Z,2.10
2018-11-03T15:33:19.223Z,1.77
2018-11-03T15:35:48.575Z,5.20
2018-11-03T15:38:18.692Z,3.47
2018-11-03T15:40:47.804Z,2.53
2018-11-03T15:43:17.176Z,2.80
2018-11-03T15:45:46.734Z,6.53
2018-11-03T15:48:16.310Z,4.77
2018-11-03T15:50:49.769Z,1.93
2018-11-03T15:53:20.183Z,3.53
2018-11-03T15:55:49.736Z,3.83
2018-11-03T15:58:19.272Z,2.17
2018-11-03T16:00:48.605Z,3.97
2018-11-03T16:03:17.676Z,1.40
2018-11-03T16:05:46.797Z,5.27
2018-11-03T16:08:15.880Z,2.43
2018-11-03T16:10:45.215Z,3.90
2018-11-03T16:13:14.588Z,2.23
2018-11-03T16:15:44.145Z,3.12
2018-11-03T16:18:13.459Z,3.13
2018-11-03T16:20:43.015Z,2.60
2018-11-03T16:23:12.119Z,1.93
2018-11-03T16:25:41.459Z,2.00
2018-11-03T16:28:11.109Z,1.57
2018-11-03T16:30:40.175Z,4.23
2018-11-03T16:33:09.498Z,1.20
2018-11-03T16:35:39.110Z,1.92
2018-11-03T16:38:08.467Z,2.07
2018-11-03T16:40:37.757Z,2.10
2018-11-03T16:43:07.090Z,1.73
2018-11-03T16:45:36.508Z,3.97
2018-11-03T16:48:05.995Z,1.65
2018-11-03T16:50:35.107Z,1.40
2018-11-03T16:53:04.453Z,2.10
2018-11-03T16:55:33.618Z,2.57
2018-11-03T16:58:02.905Z,2.90
2018-11-03T17:00:32.681Z,1.60
2018-11-03T17:03:02.203Z,2.27
2018-11-03T17:05:31.304Z,2.47
2018-11-03T17:08:00.639Z,1.30
2018-11-03T17:10:29.952Z,2.70
2018-11-03T17:12:59.313Z,1.93
2018-11-03T17:15:28.580Z,1.60
2018-11-03T17:17:57.924Z,2.13
2018-11-03T17:20:27.224Z,2.50
2018-11-03T17:22:56.321Z,3.23
2018-11-03T17:25:25.660Z,2.97
2018-11-03T17:27:55.224Z,1.47
2018-11-03T17:30:24.770Z,2.63
2018-11-03T17:32:54.342Z,1.70
2018-11-03T17:35:24.194Z,2.55
2018-11-03T17:37:53.537Z,2.40
2018-11-03T17:40:22.882Z,1.60
2018-11-03T17:42:52.419Z,1.60
2018-11-03T17:45:21.714Z,1.40
2018-11-03T17:47:50.827Z,1.93
2018-11-03T17:50:20.240Z,1.72
2018-11-03T17:52:49.599Z,1.70
2018-11-03T17:55:19.152Z,2.33
2018-11-03T17:57:48.472Z,1.53
2018-11-03T18:00:17.969Z,1.37
2018-11-03T18:02:47.324Z,1.67
2018-11-03T18:05:16.715Z,1.70
2018-11-03T18:07:46.567Z,1.83
2018-11-03T18:10:16.148Z,1.42
2018-11-03T18:12:45.487Z,2.80
2018-11-03T18:15:14.568Z,1.77
2018-11-03T18:17:43.681Z,4.07
2018-11-03T18:20:13.044Z,1.90
2018-11-03T18:22:42.603Z,1.62
2018-11-03T18:25:12.159Z,2.10
2018-11-03T18:27:41.475Z,2.87
2018-11-03T18:30:11.474Z,1.97
2018-11-03T18:32:41.683Z,2.30
2018-11-03T18:35:11.376Z,2.27
2018-11-03T18:37:40.554Z,1.43
2018-11-03T18:40:10.063Z,2.27
2018-11-03T18:42:39.573Z,5.87
2018-11-03T18:45:09.302Z,6.87
2018-11-03T18:47:38.846Z,2.10
2018-11-03T18:50:09.264Z,1.60
2018-11-03T18:52:38.625Z,3.83
2018-11-03T18:55:08.482Z,5.60
2018-11-03T18:57:38.067Z,3.83
2018-11-03T19:00:08.287Z,2.80
2018-11-03T19:02:37.601Z,4.60
2018-11-03T19:05:07.815Z,3.03
2018-11-03T19:07:36.936Z,3.87
2018-11-03T19:10:07.160Z,4.97
2018-11-03T19:12:36.466Z,2.23
2018-11-03T19:15:06.241Z,1.57
2018-11-03T19:17:35.320Z,2.93
2018-11-03T19:20:04.882Z,3.77
2018-11-03T19:22:34.189Z,5.80
2018-11-03T19:25:05.304Z,3.87
2018-11-03T19:27:34.988Z,5.30
2018-11-03T19:30:05.293Z,2.03
2018-11-03T19:32:34.584Z,5.20
2018-11-03T19:35:04.726Z,2.77
2018-11-03T19:37:33.832Z,3.47
2018-11-03T19:40:03.375Z,2.10
2018-11-03T19:42:32.916Z,4.57
2018-11-03T19:45:02.326Z,2.30
2018-11-03T19:47:31.696Z,2.93
2018-11-03T19:50:01.749Z,3.05
2018-11-03T19:52:31.275Z,9.27
2018-11-03T19:55:00.361Z,7.03
2018-11-03T19:57:29.719Z,2.67
2018-11-03T19:59:59.563Z,2.77
2018-11-03T20:02:28.691Z,7.92
2018-11-03T20:04:58.015Z,5.50
2018-11-03T20:07:27.331Z,7.20
2018-11-03T20:09:56.476Z,5.47
2018-11-03T20:12:25.872Z,5.03
2018-11-03T20:14:54.984Z,9.57
2018-11-03T20:17:24.552Z,11.80
2018-11-03T20:19:53.863Z,9.97
2018-11-03T20:22:23.222Z,13.33
2018-11-03T20:24:52.531Z,17.90
2018-11-03T20:27:21.849Z,11.00
2018-11-03T20:29:51.170Z,9.60
2018-11-03T20:32:20.496Z,11.17
2018-11-03T20:34:50.029Z,18.37
2018-11-03T20:37:19.709Z,14.00
2018-11-03T20:39:48.790Z,13.83
2018-11-03T20:42:18.136Z,18.90
2018-11-03T20:44:47.447Z,17.13
2018-11-03T20:47:16.809Z,19.33
2018-11-03T20:49:46.158Z,15.10
2018-11-03T20:52:15.499Z,18.80
2018-11-03T20:54:45.424Z,19.07
2018-11-03T20:57:14.522Z,19.42
2018-11-03T20:59:43.883Z,23.47
2018-11-03T21:02:14.165Z,10.23
2018-11-03T21:04:43.596Z,16.33
2018-11-03T21:07:12.901Z,20.50
2018-11-03T21:09:42.253Z,12.93
2018-11-03T21:12:12.969Z,13.30
2018-11-03T21:14:42.311Z,13.60
2018-11-03T21:17:11.648Z,14.17
2018-11-03T21:19:40.893Z,12.50
2018-11-03T21:22:12.128Z,8.83
2018-11-03T21:24:41.635Z,7.67
2018-11-03T21:27:11.456Z,9.63
2018-11-03T21:29:40.803Z,14.60
2018-11-03T21:32:10.320Z,12.00
2018-11-03T21:34:39.662Z,11.40
2018-11-03T21:37:09.219Z,7.80
2018-11-03T21:39:38.540Z,20.27
2018-11-03T21:42:07.880Z,14.40
2018-11-03T21:44:37.469Z,11.07
2018-11-03T21:47:06.848Z,5.83
2018-11-03T21:49:36.112Z,11.70
2018-11-03T21:52:06.111Z,11.00
2018-11-03T21:54:35.604Z,4.83
2018-11-03T21:57:04.937Z,7.73
2018-11-03T21:59:36.071Z,7.83
2018-11-03T22:02:05.651Z,10.47
2018-11-03T22:04:35.002Z,5.55
2018-11-03T22:07:04.375Z,4.70
2018-11-03T22:09:33.717Z,6.83
2018-11-03T22:12:03.270Z,8.17
2018-11-03T22:14:32.835Z,8.17
2018-11-03T22:17:02.163Z,6.67
2018-11-03T22:19:31.264Z,3.70
2018-11-03T22:22:01.226Z,6.03
2018-11-03T22:24:30.563Z,5.73
2018-11-03T22:27:00.099Z,6.97
2018-11-03T22:29:29.412Z,7.00
2018-11-03T22:31:58.870Z,6.00
2018-11-03T22:34:27.977Z,4.10
2018-11-03T22:36:57.594Z,9.33
2018-11-03T22:39:27.148Z,4.60
2018-11-03T22:41:56.489Z,5.93
2018-11-03T22:44:25.877Z,3.63
2018-11-03T22:46:55.437Z,7.53
2018-11-03T22:49:25.009Z,4.20
2018-11-03T22:51:55.421Z,5.70
2018-11-03T22:54:24.534Z,4.07
2018-11-03T22:56:54.012Z,4.20
2018-11-03T22:59:23.654Z,3.53
2018-11-03T23:01:52.981Z,3.30
2018-11-03T23:04:22.044Z,4.53
2018-11-03T23:06:51.251Z,6.10
2018-11-03T23:09:20.606Z,5.00
2018-11-03T23:11:50.092Z,4.93
2018-11-03T23:14:19.670Z,6.40
2018-11-03T23:16:49.038Z,5.33
2018-11-03T23:19:18.365Z,2.97
2018-11-03T23:21:47.671Z,6.20
2018-11-03T23:24:17.240Z,3.00
2018-11-03T23:26:46.896Z,2.43
2018-11-03T23:29:16.260Z,3.60
2018-11-03T23:31:45.977Z,3.67
2018-11-03T23:34:15.526Z,4.63
2018-11-03T23:36:45.083Z,4.50
2018-11-03T23:39:14.407Z,6.57
2018-11-03T23:41:43.752Z,2.10
2018-11-03T23:44:13.079Z,5.87
2018-11-03T23:46:42.211Z,3.10
2018-11-03T23:49:11.303Z,2.97
2018-11-03T23:51:40.443Z,3.90
2018-11-03T23:54:09.784Z,2.30
2018-11-03T23:56:39.140Z,5.27
2018-11-03T23:59:08.494Z,5.03
