createdAt,value
2019-02-09T00:02:06.546Z,1.60
2019-02-09T00:04:36.966Z,1.60
2019-02-09T00:07:07.252Z,1.60
2019-02-09T00:09:37.522Z,1.60
2019-02-09T00:12:07.827Z,1.60
2019-02-09T00:14:38.118Z,1.50
2019-02-09T00:17:08.381Z,1.40
2019-02-09T00:19:38.663Z,1.40
2019-02-09T00:22:08.911Z,1.40
2019-02-09T00:24:39.321Z,1.40
2019-02-09T00:27:09.543Z,1.40
2019-02-09T00:29:46.106Z,1.40
2019-02-09T00:32:11.805Z,1.40
2019-02-09T00:34:42.085Z,1.40
2019-02-09T00:37:12.363Z,1.50
2019-02-09T00:39:42.667Z,1.50
2019-02-09T00:42:12.946Z,1.60
2019-02-09T00:44:43.259Z,1.70
2019-02-09T00:47:13.627Z,1.80
2019-02-09T00:49:43.870Z,1.80
2019-02-09T00:52:14.114Z,1.80
2019-02-09T00:54:44.430Z,1.70
2019-02-09T00:57:14.691Z,1.60
2019-02-09T00:59:44.951Z,1.60
2019-02-09T01:02:15.277Z,1.70
2019-02-09T01:04:45.543Z,1.60
2019-02-09T01:07:15.886Z,1.60
2019-02-09T01:09:46.364Z,1.60
2019-02-09T01:12:16.829Z,1.60
2019-02-09T01:14:47.112Z,1.50
2019-02-09T01:17:17.454Z,1.40
2019-02-09T01:19:47.809Z,1.40
2019-02-09T01:22:18.084Z,1.40
2019-02-09T01:24:48.395Z,1.40
2019-02-09T01:27:18.616Z,1.30
2019-02-09T01:29:48.895Z,1.20
2019-02-09T01:32:19.281Z,1.30
2019-02-09T01:34:50.510Z,1.50
2019-02-09T01:37:20.880Z,1.60
2019-02-09T01:39:51.255Z,1.70
2019-02-09T01:42:21.510Z,1.70
2019-02-09T01:44:51.711Z,1.70
2019-02-09T01:47:22.049Z,1.60
2019-02-09T01:49:52.409Z,1.50
2019-02-09T01:52:22.827Z,1.50
2019-02-09T01:54:53.178Z,1.40
2019-02-09T01:57:23.423Z,1.40
2019-02-09T01:59:53.697Z,1.30
2019-02-09T02:02:24.194Z,1.30
2019-02-09T02:04:54.547Z,1.30
2019-02-09T02:07:24.854Z,1.30
2019-02-09T02:09:55.209Z,1.30
2019-02-09T02:12:25.509Z,1.30
2019-02-09T02:14:55.831Z,1.40
2019-02-09T02:17:26.172Z,1.40
2019-02-09T02:19:56.774Z,1.40
2019-02-09T02:22:28.757Z,1.50
2019-02-09T02:24:59.115Z,1.50
2019-02-09T02:27:29.405Z,1.50
2019-02-09T02:29:59.832Z,1.50
2019-02-09T02:32:30.091Z,1.50
2019-02-09T02:35:00.426Z,1.60
2019-02-09T02:37:31.688Z,1.70
2019-02-09T02:40:05.086Z,1.70
2019-02-09T02:42:35.325Z,1.70
2019-02-09T02:45:06.808Z,1.80
2019-02-09T02:47:37.577Z,1.80
2019-02-09T02:50:09.350Z,1.70
2019-02-09T02:52:39.591Z,1.70
2019-02-09T02:55:11.044Z,1.70
2019-02-09T02:57:41.480Z,1.70
2019-02-09T03:00:14.848Z,1.70
2019-02-09T03:02:45.098Z,1.70
2019-02-09T03:05:17.604Z,1.50
2019-02-09T03:07:47.911Z,1.50
2019-02-09T03:10:18.522Z,1.40
2019-02-09T03:12:48.857Z,1.30
2019-02-09T03:15:25.156Z,1.30
2019-02-09T03:17:55.561Z,1.30
2019-02-09T03:20:26.239Z,1.30
2019-02-09T03:22:56.552Z,1.20
2019-02-09T03:25:28.769Z,1.10
2019-02-09T03:27:59.203Z,1.00
2019-02-09T03:30:29.480Z,1.00
2019-02-09T03:32:59.891Z,0.90
2019-02-09T03:35:30.293Z,1.00
2019-02-09T03:38:01.613Z,1.10
2019-02-09T03:40:31.892Z,1.20
2019-02-09T03:43:02.169Z,1.20
2019-02-09T03:45:32.861Z,1.20
2019-02-09T03:48:03.568Z,1.20
2019-02-09T03:50:34.166Z,1.10
2019-02-09T03:53:04.834Z,1.10
2019-02-09T03:55:34.991Z,1.10
2019-02-09T03:58:05.371Z,1.10
2019-02-09T04:00:35.792Z,1.10
2019-02-09T04:03:06.519Z,1.00
2019-02-09T04:05:37.014Z,1.00
2019-02-09T04:08:07.307Z,0.80
2019-02-09T04:10:37.530Z,0.70
2019-02-09T04:13:07.855Z,0.70
2019-02-09T04:15:38.317Z,0.70
2019-02-09T04:18:08.595Z,0.80
2019-02-09T04:20:38.872Z,0.80
2019-02-09T04:23:09.176Z,0.90
2019-02-09T04:25:39.498Z,0.90
2019-02-09T04:28:10.032Z,0.80
2019-02-09T04:30:40.427Z,0.80
2019-02-09T04:33:10.759Z,0.80
2019-02-09T04:35:41.116Z,0.70
2019-02-09T04:38:11.382Z,0.70
2019-02-09T04:40:42.603Z,0.70
2019-02-09T04:43:12.953Z,0.70
2019-02-09T04:45:43.219Z,0.70
2019-02-09T04:48:13.539Z,0.80
2019-02-09T04:50:43.910Z,0.70
2019-02-09T04:53:14.136Z,0.70
2019-02-09T04:55:44.311Z,0.60
2019-02-09T04:58:14.643Z,0.50
2019-02-09T05:00:44.901Z,0.50
2019-02-09T05:03:15.155Z,0.60
2019-02-09T05:05:45.435Z,0.70
2019-02-09T05:08:15.679Z,0.80
2019-02-09T05:10:45.918Z,0.90
2019-02-09T05:13:16.283Z,0.90
2019-02-09T05:15:46.593Z,0.90
2019-02-09T05:18:16.895Z,0.70
2019-02-09T05:20:47.251Z,0.70
2019-02-09T05:23:17.521Z,0.70
2019-02-09T05:25:47.778Z,0.60
2019-02-09T05:28:18.146Z,0.60
2019-02-09T05:30:48.392Z,0.40
2019-02-09T05:33:19.969Z,0.40
2019-02-09T05:35:50.461Z,0.40
2019-02-09T05:38:21.064Z,0.50
2019-02-09T05:40:54.741Z,0.70
2019-02-09T05:43:26.395Z,0.70
2019-02-09T05:45:56.690Z,0.70
2019-02-09T05:48:27.078Z,0.70
2019-02-09T05:50:57.631Z,0.60
2019-02-09T05:53:28.073Z,0.60
2019-02-09T05:55:58.508Z,0.60
2019-02-09T05:58:28.876Z,0.60
2019-02-09T06:00:59.205Z,0.60
2019-02-09T06:03:29.488Z,0.50
2019-02-09T06:05:59.886Z,0.50
2019-02-09T06:08:30.015Z,0.40
2019-02-09T06:11:00.225Z,0.30
2019-02-09T06:13:37.164Z,0.30
2019-02-09T06:16:07.547Z,0.20
2019-02-09T06:18:37.774Z,0.10
2019-02-09T06:21:08.175Z,0.10
2019-02-09T06:23:38.381Z,0.00
2019-02-09T06:26:08.755Z,-0.10
2019-02-09T06:28:39.096Z,-0.20
2019-02-09T06:31:09.392Z,-0.20
2019-02-09T06:33:39.717Z,-0.10
2019-02-09T06:36:10.175Z,0.00
2019-02-09T06:38:40.437Z,0.10
2019-02-09T06:41:10.689Z,0.10
2019-02-09T06:43:41.093Z,0.30
2019-02-09T06:46:12.346Z,0.40
2019-02-09T06:48:42.597Z,0.40
2019-02-09T06:51:12.941Z,0.40
2019-02-09T06:53:43.200Z,0.40
2019-02-09T06:56:13.374Z,0.40
2019-02-09T06:58:43.734Z,0.40
2019-02-09T07:01:14.015Z,0.40
2019-02-09T07:03:44.210Z,0.30
2019-02-09T07:06:15.059Z,0.30
2019-02-09T07:08:45.359Z,0.40
2019-02-09T07:11:15.596Z,0.50
2019-02-09T07:13:45.975Z,0.60
2019-02-09T07:16:16.232Z,0.70
2019-02-09T07:18:46.463Z,0.80
2019-02-09T07:21:16.848Z,0.90
2019-02-09T07:23:47.271Z,1.00
2019-02-09T07:26:17.651Z,1.10
2019-02-09T07:28:47.975Z,1.30
2019-02-09T07:31:18.301Z,1.40
2019-02-09T07:33:48.630Z,1.50
2019-02-09T07:36:19.012Z,1.50
2019-02-09T07:38:49.375Z,1.60
2019-02-09T07:41:19.648Z,1.50
2019-02-09T07:43:49.933Z,1.50
2019-02-09T07:46:20.448Z,1.50
2019-02-09T07:48:51.954Z,1.50
2019-02-09T07:51:24.113Z,1.60
2019-02-09T07:53:55.633Z,1.60
2019-02-09T07:56:27.326Z,1.60
2019-02-09T07:58:57.746Z,1.60
2019-02-09T08:01:29.385Z,1.60
2019-02-09T08:04:00.166Z,1.60
2019-02-09T08:06:31.822Z,1.70
2019-02-09T08:09:03.293Z,1.70
2019-02-09T08:11:33.581Z,1.70
2019-02-09T08:14:03.937Z,1.80
2019-02-09T08:16:34.327Z,1.90
2019-02-09T08:19:04.738Z,2.00
2019-02-09T08:21:35.027Z,2.10
2019-02-09T08:24:07.237Z,2.20
2019-02-09T08:26:37.357Z,2.40
2019-02-09T08:29:07.562Z,2.50
2019-02-09T08:31:37.998Z,2.60
2019-02-09T08:34:08.261Z,2.70
2019-02-09T08:36:38.559Z,2.80
2019-02-09T08:39:09.988Z,2.80
2019-02-09T08:41:40.252Z,2.90
2019-02-09T08:44:10.689Z,2.90
2019-02-09T08:46:41.139Z,2.90
2019-02-09T08:49:12.392Z,3.00
2019-02-09T08:51:42.651Z,3.00
2019-02-09T08:54:12.931Z,3.00
2019-02-09T08:56:43.233Z,2.90
2019-02-09T08:59:13.558Z,3.00
2019-02-09T09:01:43.904Z,3.10
2019-02-09T09:04:14.166Z,3.10
2019-02-09T09:06:44.449Z,3.20
2019-02-09T09:09:14.903Z,3.30
2019-02-09T09:11:45.260Z,3.50
2019-02-09T09:14:15.570Z,3.60
2019-02-09T09:16:45.871Z,3.70
2019-02-09T09:19:16.127Z,3.70
2019-02-09T09:21:46.553Z,3.70
2019-02-09T09:24:16.968Z,3.80
2019-02-09T09:26:47.247Z,3.90
2019-02-09T09:29:17.479Z,3.90
2019-02-09T09:31:47.799Z,3.90
2019-02-09T09:34:18.085Z,3.90
2019-02-09T09:36:48.386Z,3.90
2019-02-09T09:39:18.641Z,3.80
2019-02-09T09:41:48.950Z,3.70
2019-02-09T09:44:19.274Z,3.80
2019-02-09T09:46:49.802Z,3.80
2019-02-09T09:49:20.098Z,3.90
2019-02-09T09:51:51.359Z,3.80
2019-02-09T09:54:21.770Z,4.00
2019-02-09T09:56:52.121Z,4.10
2019-02-09T09:59:22.400Z,4.40
2019-02-09T10:01:52.723Z,4.60
2019-02-09T10:04:22.984Z,4.70
2019-02-09T10:06:53.291Z,4.70
2019-02-09T10:09:23.578Z,4.80
2019-02-09T10:11:53.815Z,5.10
2019-02-09T10:14:24.079Z,5.20
2019-02-09T10:16:54.426Z,5.50
2019-02-09T10:19:24.679Z,5.50
2019-02-09T10:21:54.984Z,5.30
2019-02-09T10:24:25.320Z,5.50
2019-02-09T10:26:55.698Z,5.70
2019-02-09T10:29:25.980Z,6.10
2019-02-09T10:31:56.258Z,6.10
2019-02-09T10:34:26.558Z,6.20
2019-02-09T10:36:56.836Z,6.30
2019-02-09T10:39:27.133Z,5.80
2019-02-09T10:41:57.394Z,6.00
2019-02-09T10:44:27.619Z,6.30
2019-02-09T10:47:04.361Z,6.50
2019-02-09T10:49:34.609Z,6.50
2019-02-09T10:52:04.939Z,6.20
2019-02-09T10:54:36.239Z,6.40
2019-02-09T10:57:06.491Z,6.30
2019-02-09T10:59:36.730Z,6.30
2019-02-09T11:02:07.146Z,6.40
2019-02-09T11:04:37.391Z,6.90
2019-02-09T11:07:07.926Z,6.60
2019-02-09T11:09:38.271Z,6.90
2019-02-09T11:12:08.536Z,7.20
2019-02-09T11:14:38.771Z,7.50
2019-02-09T11:17:09.081Z,7.90
2019-02-09T11:19:39.339Z,8.20
2019-02-09T11:22:09.778Z,8.40
2019-02-09T11:24:40.121Z,7.70
2019-02-09T11:27:10.431Z,7.60
2019-02-09T11:29:40.748Z,8.30
2019-02-09T11:32:11.124Z,8.90
2019-02-09T11:34:52.807Z,8.00
2019-02-09T11:37:29.354Z,8.30
2019-02-09T11:39:59.583Z,8.30
2019-02-09T11:42:29.911Z,9.60
2019-02-09T11:45:00.302Z,10.70
2019-02-09T11:47:31.992Z,10.90
2019-02-09T11:50:02.388Z,11.80
2019-02-09T11:52:33.393Z,10.30
2019-02-09T11:55:11.028Z,11.50
2019-02-09T11:57:41.454Z,11.40
2019-02-09T12:00:19.271Z,11.80
2019-02-09T12:02:51.463Z,11.20
2019-02-09T12:05:25.030Z,11.40
2019-02-09T12:07:57.219Z,11.10
2019-02-09T12:10:28.320Z,11.20
2019-02-09T12:12:59.052Z,10.90
2019-02-09T12:15:33.373Z,11.30
2019-02-09T12:18:06.414Z,11.20
2019-02-09T12:20:38.288Z,11.20
2019-02-09T12:23:08.848Z,11.40
2019-02-09T12:25:41.226Z,11.90
2019-02-09T12:28:13.673Z,12.00
2019-02-09T12:30:45.975Z,11.70
2019-02-09T12:33:23.195Z,11.70
2019-02-09T12:35:51.838Z,11.80
2019-02-09T12:38:23.821Z,12.00
2019-02-09T12:40:55.781Z,12.00
2019-02-09T12:43:26.659Z,12.60
2019-02-09T12:45:57.774Z,12.60
2019-02-09T12:48:28.562Z,12.20
2019-02-09T12:51:01.009Z,12.70
2019-02-09T12:53:33.091Z,13.20
2019-02-09T12:56:07.213Z,14.20
2019-02-09T12:58:37.687Z,14.40
2019-02-09T13:01:09.886Z,14.60
2019-02-09T13:03:40.242Z,15.20
2019-02-09T13:06:10.619Z,14.40
2019-02-09T13:08:42.279Z,14.40
2019-02-09T13:11:12.652Z,14.80
2019-02-09T13:13:48.734Z,15.20
2019-02-09T13:16:20.786Z,15.60
2019-02-09T13:18:52.599Z,15.60
2019-02-09T13:21:24.382Z,15.00
2019-02-09T13:23:56.043Z,14.70
2019-02-09T13:26:26.650Z,14.10
2019-02-09T13:28:56.875Z,13.70
2019-02-09T13:31:27.821Z,13.50
2019-02-09T13:33:58.548Z,12.90
2019-02-09T13:36:31.067Z,12.80
2019-02-09T13:39:02.709Z,12.70
2019-02-09T13:41:33.691Z,12.70
2019-02-09T13:44:04.374Z,12.40
2019-02-09T13:46:34.625Z,12.20
2019-02-09T13:49:04.856Z,12.20
2019-02-09T13:51:35.131Z,12.50
2019-02-09T13:54:05.707Z,12.40
2019-02-09T13:56:37.278Z,12.20
2019-02-09T13:59:08.308Z,12.10
2019-02-09T14:01:40.242Z,12.20
2019-02-09T14:04:10.494Z,12.20
2019-02-09T14:06:40.700Z,11.90
2019-02-09T14:09:11.038Z,11.70
2019-02-09T14:11:41.280Z,11.50
2019-02-09T14:14:11.584Z,11.20
2019-02-09T14:16:43.693Z,10.80
2019-02-09T14:19:15.747Z,11.00
2019-02-09T14:21:49.384Z,10.80
2019-02-09T14:24:24.737Z,10.60
2019-02-09T14:26:56.299Z,10.70
2019-02-09T14:29:27.853Z,10.70
2019-02-09T14:32:02.230Z,10.70
2019-02-09T14:34:34.014Z,10.60
2019-02-09T14:37:04.316Z,10.80
2019-02-09T14:39:34.623Z,10.60
2019-02-09T14:42:05.058Z,10.70
2019-02-09T14:44:35.569Z,10.80
2019-02-09T14:47:06.071Z,10.90
2019-02-09T14:49:36.318Z,10.90
2019-02-09T14:52:06.778Z,10.80
2019-02-09T14:54:37.078Z,10.70
2019-02-09T14:57:07.384Z,10.60
2019-02-09T14:59:38.763Z,10.60
2019-02-09T15:02:09.152Z,10.80
2019-02-09T15:04:39.495Z,10.60
2019-02-09T15:07:10.015Z,10.60
2019-02-09T15:09:40.323Z,10.50
2019-02-09T15:12:11.875Z,10.40
2019-02-09T15:14:47.379Z,10.50
2019-02-09T15:17:24.557Z,10.30
2019-02-09T15:20:00.278Z,10.20
2019-02-09T15:22:33.564Z,10.10
2019-02-09T15:25:09.544Z,9.90
2019-02-09T15:27:45.410Z,9.90
2019-02-09T15:30:20.123Z,9.90
2019-02-09T15:32:51.690Z,9.70
2019-02-09T15:35:27.401Z,9.60
2019-02-09T15:38:00.261Z,9.60
2019-02-09T15:40:35.454Z,9.50
2019-02-09T15:43:08.551Z,9.40
2019-02-09T15:45:40.402Z,9.30
2019-02-09T15:48:14.315Z,9.10
2019-02-09T15:50:45.833Z,9.00
2019-02-09T15:53:17.760Z,8.90
2019-02-09T15:55:50.170Z,8.80
2019-02-09T15:58:25.823Z,8.70
2019-02-09T16:01:01.704Z,8.60
2019-02-09T16:03:33.813Z,8.50
2019-02-09T16:06:07.778Z,8.50
2019-02-09T16:08:39.266Z,8.40
2019-02-09T16:11:12.710Z,8.30
2019-02-09T16:13:45.956Z,8.30
2019-02-09T16:16:16.369Z,8.20
2019-02-09T16:18:47.450Z,8.10
2019-02-09T16:21:18.059Z,8.10
2019-02-09T16:23:49.933Z,8.10
2019-02-09T16:26:24.457Z,8.00
2019-02-09T16:28:56.046Z,7.90
2019-02-09T16:31:27.527Z,7.80
2019-02-09T16:33:59.032Z,7.70
2019-02-09T16:36:33.666Z,7.60
2019-02-09T16:39:07.626Z,7.40
2019-02-09T16:41:39.480Z,7.30
2019-02-09T16:44:14.084Z,7.10
2019-02-09T16:46:45.722Z,7.00
2019-02-09T16:49:17.498Z,7.00
2019-02-09T16:51:48.863Z,6.90
2019-02-09T16:54:20.389Z,6.80
2019-02-09T16:56:52.070Z,6.70
2019-02-09T16:59:24.136Z,6.70
2019-02-09T17:01:56.911Z,6.70
2019-02-09T17:04:33.038Z,6.70
2019-02-09T17:07:01.629Z,6.60
2019-02-09T17:09:33.495Z,6.60
2019-02-09T17:12:07.016Z,6.60
2019-02-09T17:14:38.618Z,6.60
2019-02-09T17:17:10.395Z,6.60
2019-02-09T17:19:42.571Z,6.50
2019-02-09T17:22:21.043Z,6.50
2019-02-09T17:24:53.159Z,6.40
2019-02-09T17:27:24.967Z,6.40
2019-02-09T17:29:56.509Z,6.30
2019-02-09T17:32:28.213Z,6.20
2019-02-09T17:35:03.449Z,6.40
2019-02-09T17:37:37.112Z,6.40
2019-02-09T17:40:10.930Z,6.40
2019-02-09T17:42:42.911Z,6.40
2019-02-09T17:45:23.055Z,6.50
2019-02-09T17:47:56.052Z,6.40
2019-02-09T17:50:27.872Z,6.50
2019-02-09T17:53:00.367Z,6.60
2019-02-09T17:55:33.327Z,6.60
2019-02-09T17:58:05.418Z,6.70
2019-02-09T18:00:46.143Z,6.70
2019-02-09T18:03:18.675Z,6.60
2019-02-09T18:05:50.375Z,6.50
2019-02-09T18:08:22.134Z,6.50
2019-02-09T18:10:54.171Z,6.50
2019-02-09T18:13:26.868Z,6.40
2019-02-09T18:15:58.579Z,6.30
2019-02-09T18:18:29.811Z,6.10
2019-02-09T18:21:01.638Z,6.10
2019-02-09T18:23:33.636Z,6.10
2019-02-09T18:26:05.110Z,6.20
2019-02-09T18:28:36.935Z,6.20
2019-02-09T18:31:09.463Z,6.20
2019-02-09T18:33:41.312Z,6.20
2019-02-09T18:36:13.219Z,6.10
2019-02-09T18:38:44.783Z,6.10
2019-02-09T18:41:16.540Z,6.00
2019-02-09T18:43:48.531Z,5.90
2019-02-09T18:46:19.986Z,5.80
2019-02-09T18:48:55.259Z,5.70
2019-02-09T18:51:26.867Z,5.70
2019-02-09T18:53:58.705Z,5.60
2019-02-09T18:56:30.290Z,5.50
2019-02-09T18:59:01.991Z,5.50
2019-02-09T19:01:33.849Z,5.60
2019-02-09T19:04:06.855Z,5.70
2019-02-09T19:06:38.652Z,5.80
2019-02-09T19:09:11.171Z,5.90
2019-02-09T19:11:42.874Z,6.00
2019-02-09T19:14:14.826Z,6.00
2019-02-09T19:16:46.614Z,6.10
2019-02-09T19:19:18.226Z,6.10
2019-02-09T19:21:50.011Z,6.20
2019-02-09T19:24:21.876Z,6.20
2019-02-09T19:26:53.358Z,6.30
2019-02-09T19:29:25.152Z,6.30
2019-02-09T19:31:57.214Z,6.40
2019-02-09T19:34:29.262Z,6.40
2019-02-09T19:37:04.337Z,6.40
2019-02-09T19:39:36.530Z,6.50
2019-02-09T19:42:08.300Z,6.60
2019-02-09T19:44:40.196Z,6.60
2019-02-09T19:47:12.185Z,6.60
2019-02-09T19:49:44.179Z,6.60
2019-02-09T19:52:16.288Z,6.60
2019-02-09T19:54:48.399Z,6.60
2019-02-09T19:57:20.612Z,6.60
2019-02-09T19:59:52.677Z,6.60
2019-02-09T20:02:24.823Z,6.60
2019-02-09T20:04:57.566Z,6.70
2019-02-09T20:07:29.904Z,6.70
2019-02-09T20:10:03.112Z,6.60
2019-02-09T20:12:35.223Z,6.60
2019-02-09T20:15:08.219Z,6.60
2019-02-09T20:17:41.347Z,6.50
2019-02-09T20:20:13.729Z,6.50
2019-02-09T20:22:45.591Z,6.40
2019-02-09T20:25:22.943Z,6.40
2019-02-09T20:27:57.252Z,6.40
2019-02-09T20:30:30.612Z,6.50
2019-02-09T20:33:02.399Z,6.40
2019-02-09T20:35:34.286Z,6.50
2019-02-09T20:38:06.102Z,6.50
2019-02-09T20:40:55.910Z,6.50
2019-02-09T20:43:27.717Z,6.50
2019-02-09T20:46:00.511Z,6.50
2019-02-09T20:48:32.326Z,6.50
2019-02-09T20:51:03.790Z,6.60
2019-02-09T20:53:35.532Z,6.60
2019-02-09T20:56:07.386Z,6.60
2019-02-09T20:58:39.328Z,6.50
2019-02-09T21:01:10.844Z,6.60
2019-02-09T21:03:42.591Z,6.60
2019-02-09T21:06:15.060Z,6.50
2019-02-09T21:08:46.955Z,6.50
2019-02-09T21:11:18.374Z,6.50
2019-02-09T21:13:49.995Z,6.60
2019-02-09T21:16:21.853Z,6.50
2019-02-09T21:18:53.243Z,6.50
2019-02-09T21:21:24.995Z,6.50
2019-02-09T21:23:56.891Z,6.40
2019-02-09T21:26:28.452Z,6.30
2019-02-09T21:29:00.075Z,6.40
2019-02-09T21:31:31.918Z,6.40
2019-02-09T21:34:03.799Z,6.40
2019-02-09T21:36:35.276Z,6.40
2019-02-09T21:39:10.470Z,6.50
2019-02-09T21:41:42.291Z,6.50
2019-02-09T21:44:14.179Z,6.50
2019-02-09T21:46:45.528Z,6.50
2019-02-09T21:49:17.159Z,6.50
2019-02-09T21:51:48.583Z,6.60
2019-02-09T21:54:20.374Z,6.50
2019-02-09T21:56:52.262Z,6.50
2019-02-09T21:59:23.676Z,6.60
2019-02-09T22:01:55.443Z,6.60
2019-02-09T22:04:27.366Z,6.60
2019-02-09T22:06:59.827Z,6.60
2019-02-09T22:09:31.721Z,6.60
2019-02-09T22:12:03.202Z,6.60
2019-02-09T22:14:35.204Z,6.60
2019-02-09T22:17:07.093Z,6.60
2019-02-09T22:19:38.984Z,6.60
2019-02-09T22:22:10.078Z,6.60
2019-02-09T22:24:41.685Z,6.60
2019-02-09T22:27:12.587Z,6.60
2019-02-09T22:29:43.669Z,6.60
2019-02-09T22:32:14.092Z,6.60
2019-02-09T22:34:48.863Z,6.50
2019-02-09T22:37:19.491Z,6.50
2019-02-09T22:39:51.149Z,6.50
2019-02-09T22:42:21.586Z,6.50
2019-02-09T22:44:51.914Z,6.40
2019-02-09T22:47:22.295Z,6.40
2019-02-09T22:49:52.512Z,6.40
2019-02-09T22:52:22.854Z,6.40
2019-02-09T22:54:53.522Z,6.40
2019-02-09T22:57:23.899Z,6.50
2019-02-09T22:59:54.276Z,6.50
2019-02-09T23:02:24.652Z,6.60
2019-02-09T23:05:04.894Z,6.50
2019-02-09T23:07:35.940Z,6.50
2019-02-09T23:10:15.000Z,6.50
2019-02-09T23:12:48.578Z,6.50
2019-02-09T23:15:17.280Z,6.50
2019-02-09T23:17:47.529Z,6.40
2019-02-09T23:20:17.900Z,6.50
2019-02-09T23:22:48.142Z,6.50
2019-02-09T23:25:18.457Z,6.50
2019-02-09T23:27:48.786Z,6.50
2019-02-09T23:30:19.137Z,6.50
2019-02-09T23:32:49.467Z,6.50
2019-02-09T23:35:19.989Z,6.50
2019-02-09T23:37:50.282Z,6.50
2019-02-09T23:40:20.492Z,6.50
2019-02-09T23:42:50.834Z,6.50
2019-02-09T23:45:21.183Z,6.50
2019-02-09T23:47:51.392Z,6.40
2019-02-09T23:50:21.763Z,6.40
2019-02-09T23:52:52.039Z,6.40
2019-02-09T23:55:22.578Z,6.40
2019-02-09T23:57:52.955Z,6.40
