createdAt,value
2018-06-24T00:00:09.120Z,56.28
2018-06-24T00:02:42.526Z,57.10
2018-06-24T00:05:14.441Z,56.96
2018-06-24T00:07:47.068Z,56.34
2018-06-24T00:10:18.306Z,56.37
2018-06-24T00:12:49.553Z,57.06
2018-06-24T00:15:21.155Z,56.84
2018-06-24T00:17:52.564Z,56.13
2018-06-24T00:20:23.771Z,56.94
2018-06-24T00:22:54.273Z,57.61
2018-06-24T00:25:25.751Z,57.75
2018-06-24T00:27:56.944Z,57.19
2018-06-24T00:30:28.445Z,57.13
2018-06-24T00:32:58.739Z,56.27
2018-06-24T00:35:30.362Z,56.30
2018-06-24T00:38:01.714Z,56.83
2018-06-24T00:40:32.573Z,56.43
2018-06-24T00:43:03.299Z,57.04
2018-06-24T00:45:35.340Z,56.34
2018-06-24T00:48:06.964Z,56.61
2018-06-24T00:50:39.787Z,57.31
2018-06-24T00:53:11.150Z,56.87
2018-06-24T00:55:44.857Z,57.37
2018-06-24T00:58:17.017Z,56.33
2018-06-24T01:00:48.216Z,57.25
2018-06-24T01:03:18.605Z,57.06
2018-06-24T01:05:50.478Z,56.76
2018-06-24T01:08:22.243Z,57.49
2018-06-24T01:10:53.100Z,56.95
2018-06-24T01:13:24.926Z,56.84
2018-06-24T01:15:58.345Z,57.42
2018-06-24T01:18:28.845Z,57.14
2018-06-24T01:20:59.681Z,57.34
2018-06-24T01:23:30.826Z,57.79
2018-06-24T01:26:01.537Z,57.67
2018-06-24T01:28:36.267Z,58.13
2018-06-24T01:31:08.889Z,59.06
2018-06-24T01:33:39.605Z,58.06
2018-06-24T01:36:10.570Z,57.81
2018-06-24T01:38:41.269Z,57.87
2018-06-24T01:41:13.608Z,58.60
2018-06-24T01:43:56.090Z,59.25
2018-06-24T01:46:27.059Z,59.47
2018-06-24T01:48:58.230Z,60.06
2018-06-24T01:51:29.724Z,60.01
2018-06-24T01:54:00.264Z,59.52
2018-06-24T01:56:34.451Z,59.70
2018-06-24T01:59:11.487Z,60.43
2018-06-24T02:01:50.535Z,59.81
2018-06-24T02:04:21.021Z,60.23
2018-06-24T02:06:56.741Z,60.22
2018-06-24T02:09:27.436Z,60.54
2018-06-24T02:11:57.967Z,61.23
2018-06-24T02:14:29.105Z,60.61
2018-06-24T02:16:59.462Z,60.40
2018-06-24T02:19:31.443Z,61.01
2018-06-24T02:22:02.412Z,60.61
2018-06-24T02:24:33.688Z,60.77
2018-06-24T02:27:05.960Z,60.70
2018-06-24T02:29:36.827Z,60.23
2018-06-24T02:32:07.848Z,61.31
2018-06-24T02:34:46.064Z,61.44
2018-06-24T02:37:16.862Z,61.52
2018-06-24T02:39:48.936Z,60.92
2018-06-24T02:42:19.338Z,61.31
2018-06-24T02:44:49.850Z,60.84
2018-06-24T02:47:21.502Z,61.21
2018-06-24T02:49:52.714Z,61.92
2018-06-24T02:52:23.745Z,61.41
2018-06-24T02:55:01.157Z,61.14
2018-06-24T02:57:38.775Z,60.34
2018-06-24T03:00:19.318Z,60.44
2018-06-24T03:03:04.439Z,59.59
2018-06-24T03:05:35.244Z,60.00
2018-06-24T03:08:06.735Z,60.66
2018-06-24T03:10:37.989Z,60.16
2018-06-24T03:13:08.388Z,60.35
2018-06-24T03:15:39.776Z,60.20
2018-06-24T03:18:10.712Z,60.87
2018-06-24T03:20:42.366Z,60.91
2018-06-24T03:23:14.186Z,60.20
2018-06-24T03:25:45.222Z,60.89
2018-06-24T03:28:16.227Z,60.02
2018-06-24T03:30:47.803Z,60.66
2018-06-24T03:33:24.210Z,60.81
2018-06-24T03:35:54.731Z,60.98
2018-06-24T03:38:25.984Z,60.83
2018-06-24T03:40:56.641Z,61.11
2018-06-24T03:43:27.819Z,61.51
2018-06-24T03:45:59.820Z,62.09
2018-06-24T03:48:30.477Z,62.50
2018-06-24T03:51:01.553Z,62.14
2018-06-24T03:53:33.120Z,62.42
2018-06-24T03:56:06.138Z,62.78
2018-06-24T03:58:37.482Z,62.54
2018-06-24T04:01:08.084Z,61.92
2018-06-24T04:06:21.233Z,60.21
2018-06-24T04:08:56.634Z,59.72
2018-06-24T04:11:27.341Z,59.61
2018-06-24T04:13:58.080Z,59.81
2018-06-24T04:16:29.596Z,59.43
2018-06-24T04:18:59.948Z,59.02
2018-06-24T04:21:31.640Z,58.98
2018-06-24T04:24:03.094Z,58.15
2018-06-24T04:26:33.936Z,58.73
2018-06-24T04:29:08.685Z,58.60
2018-06-24T04:31:40.546Z,58.54
2018-06-24T04:34:11.838Z,57.63
2018-06-24T04:36:42.496Z,57.96
2018-06-24T04:39:13.401Z,57.86
2018-06-24T04:41:46.119Z,56.97
2018-06-24T04:44:16.544Z,57.37
2018-06-24T04:46:49.901Z,56.68
2018-06-24T04:49:21.413Z,56.31
2018-06-24T04:51:52.745Z,56.25
2018-06-24T04:54:23.420Z,55.42
2018-06-24T04:56:54.013Z,55.58
2018-06-24T04:59:25.176Z,54.29
2018-06-24T05:01:59.752Z,54.26
2018-06-24T05:04:32.788Z,53.53
2018-06-24T05:07:03.816Z,53.50
2018-06-24T05:09:34.490Z,53.92
2018-06-24T05:12:05.463Z,53.43
2018-06-24T05:14:36.099Z,53.87
2018-06-24T05:17:07.796Z,54.16
2018-06-24T05:19:38.632Z,55.12
2018-06-24T05:22:10.767Z,55.66
2018-06-24T05:24:41.647Z,55.92
2018-06-24T05:27:14.300Z,55.09
2018-06-24T05:29:45.636Z,56.27
2018-06-24T05:32:20.934Z,55.40
2018-06-24T05:34:52.219Z,54.96
2018-06-24T05:37:23.274Z,54.29
2018-06-24T05:39:55.749Z,53.43
2018-06-24T05:42:26.053Z,53.01
2018-06-24T05:44:57.505Z,52.92
2018-06-24T05:47:28.450Z,53.53
2018-06-24T05:49:59.142Z,53.03
2018-06-24T05:52:33.327Z,53.05
2018-06-24T05:55:04.402Z,53.41
2018-06-24T05:57:35.849Z,53.74
2018-06-24T06:00:16.305Z,53.27
2018-06-24T06:02:50.088Z,52.52
2018-06-24T06:05:21.660Z,52.89
2018-06-24T06:08:11.351Z,51.96
2018-06-24T06:10:42.701Z,50.51
2018-06-24T06:13:20.068Z,50.42
2018-06-24T06:15:51.403Z,50.81
2018-06-24T06:18:22.599Z,49.87
2018-06-24T06:20:54.073Z,49.24
2018-06-24T06:23:25.252Z,47.61
2018-06-24T06:25:57.187Z,46.88
2018-06-24T06:28:28.558Z,46.37
2018-06-24T06:33:30.421Z,45.89
2018-06-24T06:36:01.787Z,46.31
2018-06-24T06:38:36.553Z,46.64
2018-06-24T06:41:09.184Z,46.11
2018-06-24T06:43:43.666Z,46.12
2018-06-24T06:46:15.063Z,46.27
2018-06-24T06:48:45.913Z,47.65
2018-06-24T06:51:19.831Z,46.87
2018-06-24T06:53:51.782Z,46.83
2018-06-24T06:56:22.462Z,47.92
2018-06-24T06:58:54.427Z,48.10
2018-06-24T07:01:30.416Z,48.66
2018-06-24T07:06:34.173Z,48.66
2018-06-24T07:09:09.616Z,48.57
2018-06-24T07:11:41.025Z,47.82
2018-06-24T07:14:13.877Z,47.32
2018-06-24T07:16:44.778Z,47.10
2018-06-24T07:19:17.232Z,47.82
2018-06-24T07:21:49.390Z,47.75
2018-06-24T07:24:24.388Z,48.63
2018-06-24T07:27:00.326Z,48.03
2018-06-24T07:29:32.845Z,48.08
2018-06-24T07:32:08.675Z,47.92
2018-06-24T07:34:51.608Z,47.33
2018-06-24T07:37:34.505Z,47.32
2018-06-24T07:40:11.608Z,47.31
2018-06-24T07:42:47.012Z,47.55
2018-06-24T07:45:23.518Z,47.51
2018-06-24T07:47:58.281Z,47.20
2018-06-24T07:50:30.451Z,47.26
2018-06-24T07:53:01.565Z,47.71
2018-06-24T07:55:33.609Z,47.69
2018-06-24T07:58:06.730Z,47.30
2018-06-24T08:00:40.232Z,46.95
2018-06-24T08:03:16.309Z,47.30
2018-06-24T08:05:57.512Z,46.88
2018-06-24T08:08:29.713Z,47.14
2018-06-24T08:11:10.533Z,46.46
2018-06-24T08:13:45.093Z,45.55
2018-06-24T08:16:19.029Z,44.02
2018-06-24T08:18:50.282Z,43.63
2018-06-24T08:21:24.426Z,44.82
2018-06-24T08:26:42.305Z,43.04
2018-06-24T08:29:19.566Z,42.75
2018-06-24T08:31:52.343Z,42.78
2018-06-24T08:34:23.392Z,42.49
2018-06-24T08:36:57.312Z,43.74
2018-06-24T08:39:28.527Z,42.73
2018-06-24T08:41:59.299Z,41.44
2018-06-24T08:44:39.629Z,40.67
2018-06-24T08:47:23.515Z,41.66
2018-06-24T08:49:59.450Z,41.23
2018-06-24T08:52:32.508Z,39.31
2018-06-24T08:55:16.195Z,38.39
2018-06-24T08:57:50.867Z,37.29
2018-06-24T09:00:24.015Z,37.89
2018-06-24T09:02:56.563Z,38.90
2018-06-24T09:05:38.674Z,40.03
2018-06-24T09:08:11.024Z,40.16
2018-06-24T09:10:47.351Z,39.73
2018-06-24T09:13:22.002Z,41.05
2018-06-24T09:15:55.575Z,40.18
2018-06-24T09:18:31.123Z,41.04
2018-06-24T09:21:04.295Z,40.71
2018-06-24T09:23:40.060Z,40.81
2018-06-24T09:26:16.324Z,41.28
2018-06-24T09:28:58.708Z,41.05
2018-06-24T09:31:33.080Z,41.80
2018-06-24T09:34:13.570Z,40.37
2018-06-24T09:36:45.619Z,39.78
2018-06-24T09:41:44.116Z,40.25
2018-06-24T09:44:18.189Z,39.57
2018-06-24T09:46:58.378Z,38.87
2018-06-24T09:49:29.259Z,38.34
2018-06-24T09:54:41.905Z,35.88
2018-06-24T09:57:13.888Z,36.00
2018-06-24T09:59:44.705Z,36.44
2018-06-24T10:02:16.967Z,35.20
2018-06-24T10:04:48.295Z,34.85
2018-06-24T10:07:18.867Z,33.96
2018-06-24T10:09:51.233Z,32.83
2018-06-24T10:12:24.673Z,33.15
2018-06-24T10:14:55.954Z,33.52
2018-06-24T10:17:33.500Z,33.68
2018-06-24T10:20:07.145Z,32.54
2018-06-24T10:22:40.498Z,31.38
2018-06-24T10:25:25.536Z,32.22
2018-06-24T10:28:02.438Z,32.27
2018-06-24T10:30:39.444Z,30.88
2018-06-24T10:33:14.465Z,30.15
2018-06-24T10:35:46.470Z,30.03
2018-06-24T10:38:24.681Z,29.47
2018-06-24T10:40:58.212Z,29.16
2018-06-24T10:43:29.673Z,28.54
2018-06-24T10:46:09.275Z,28.30
2018-06-24T10:48:40.229Z,27.94
2018-06-24T10:51:17.743Z,28.29
2018-06-24T10:53:54.116Z,28.91
2018-06-24T10:56:41.060Z,28.58
2018-06-24T10:59:15.583Z,29.28
2018-06-24T11:01:55.968Z,29.51
2018-06-24T11:04:42.724Z,28.60
2018-06-24T11:07:15.962Z,28.36
2018-06-24T11:09:48.355Z,28.94
2018-06-24T11:12:20.694Z,27.67
2018-06-24T11:14:53.263Z,27.33
2018-06-24T11:17:27.388Z,27.76
2018-06-24T11:19:57.945Z,27.48
2018-06-24T11:22:30.490Z,28.37
2018-06-24T11:25:12.699Z,27.72
2018-06-24T11:27:46.271Z,27.12
2018-06-24T11:30:20.727Z,27.48
2018-06-24T11:32:52.020Z,27.59
2018-06-24T11:35:23.874Z,27.81
2018-06-24T11:37:57.246Z,28.04
2018-06-24T11:40:37.522Z,28.34
2018-06-24T11:43:23.675Z,29.43
2018-06-24T11:45:54.911Z,28.95
2018-06-24T11:48:25.364Z,27.79
2018-06-24T11:50:59.588Z,28.20
2018-06-24T11:53:33.091Z,28.75
2018-06-24T11:56:05.435Z,27.34
2018-06-24T11:58:37.860Z,27.74
2018-06-24T12:03:48.244Z,29.52
2018-06-24T12:06:24.022Z,30.32
2018-06-24T12:09:02.029Z,32.06
2018-06-24T12:11:35.612Z,31.66
2018-06-24T12:14:18.540Z,30.65
2018-06-24T12:16:50.588Z,31.40
2018-06-24T12:19:27.429Z,30.44
2018-06-24T12:22:04.330Z,31.23
2018-06-24T12:24:39.668Z,32.05
2018-06-24T12:27:11.796Z,30.78
2018-06-24T12:29:51.755Z,29.89
2018-06-24T12:32:27.972Z,30.75
2018-06-24T12:35:00.278Z,31.79
2018-06-24T12:37:34.008Z,31.40
2018-06-24T12:40:13.196Z,31.39
2018-06-24T12:42:56.081Z,30.58
2018-06-24T12:45:50.708Z,31.20
2018-06-24T12:48:29.870Z,31.19
2018-06-24T12:51:04.021Z,31.42
2018-06-24T12:53:39.772Z,31.61
2018-06-24T12:56:21.863Z,32.34
2018-06-24T12:59:04.248Z,32.86
2018-06-24T13:01:39.301Z,32.00
2018-06-24T13:04:30.612Z,32.90
2018-06-24T13:07:05.384Z,34.10
2018-06-24T13:09:42.251Z,34.22
2018-06-24T13:12:15.981Z,32.64
2018-06-24T13:14:48.321Z,32.50
2018-06-24T13:17:22.023Z,34.33
2018-06-24T13:19:53.662Z,33.98
2018-06-24T13:22:37.350Z,34.58
2018-06-24T13:25:16.121Z,34.59
2018-06-24T13:27:48.665Z,33.20
2018-06-24T13:30:26.818Z,34.06
2018-06-24T13:33:04.773Z,33.49
2018-06-24T13:35:47.329Z,34.31
2018-06-24T13:38:25.568Z,34.46
2018-06-24T13:40:57.687Z,34.44
2018-06-24T13:43:38.752Z,34.89
2018-06-24T13:46:20.569Z,35.37
2018-06-24T13:48:55.485Z,35.82
2018-06-24T13:51:37.388Z,35.71
2018-06-24T13:54:16.484Z,36.37
2018-06-24T13:56:58.486Z,36.43
2018-06-24T13:59:40.076Z,37.95
2018-06-24T14:02:25.457Z,37.83
2018-06-24T14:04:59.968Z,38.45
2018-06-24T14:07:35.073Z,37.58
2018-06-24T14:10:17.327Z,38.54
2018-06-24T14:12:55.714Z,38.73
2018-06-24T14:15:32.439Z,39.17
2018-06-24T14:18:06.437Z,37.85
2018-06-24T14:20:39.609Z,38.33
2018-06-24T14:23:17.772Z,38.53
2018-06-24T14:26:51.654Z,38.74
2018-06-24T14:29:26.672Z,39.03
2018-06-24T14:31:59.648Z,39.00
2018-06-24T14:37:00.054Z,39.73
2018-06-24T14:39:34.225Z,39.64
2018-06-24T14:42:06.987Z,39.81
2018-06-24T14:44:51.405Z,39.48
2018-06-24T14:47:24.410Z,38.80
2018-06-24T14:49:55.810Z,38.66
2018-06-24T14:52:26.465Z,38.90
2018-06-24T14:54:59.441Z,39.58
2018-06-24T14:57:31.320Z,39.78
2018-06-24T15:00:09.497Z,39.63
2018-06-24T15:02:50.398Z,40.72
2018-06-24T15:08:20.924Z,40.06
2018-06-24T15:10:56.880Z,40.94
2018-06-24T15:13:35.150Z,41.62
2018-06-24T15:16:11.032Z,40.99
2018-06-24T15:18:42.151Z,41.38
2018-06-24T15:21:13.235Z,42.17
2018-06-24T15:23:48.609Z,42.14
2018-06-24T15:26:29.102Z,43.26
2018-06-24T15:29:02.714Z,42.88
2018-06-24T15:31:40.840Z,43.81
2018-06-24T15:34:13.027Z,43.31
2018-06-24T15:36:49.857Z,43.72
2018-06-24T15:42:11.768Z,43.28
2018-06-24T15:44:47.396Z,42.99
2018-06-24T15:47:28.225Z,41.88
2018-06-24T15:49:59.451Z,41.56
2018-06-24T15:52:32.562Z,42.54
2018-06-24T15:55:02.692Z,41.88
2018-06-24T15:57:35.610Z,42.36
2018-06-24T16:00:18.328Z,43.03
2018-06-24T16:02:54.679Z,43.31
2018-06-24T16:05:46.163Z,43.91
2018-06-24T16:08:25.374Z,44.40
2018-06-24T16:10:57.560Z,44.84
2018-06-24T16:13:30.684Z,45.20
2018-06-24T16:16:06.354Z,46.63
2018-06-24T16:18:41.768Z,47.58
2018-06-24T16:21:24.699Z,49.01
2018-06-24T16:23:57.941Z,49.69
2018-06-24T16:26:30.275Z,49.66
2018-06-24T16:29:07.248Z,51.31
2018-06-24T16:31:46.231Z,50.99
2018-06-24T16:34:31.251Z,49.92
2018-06-24T16:39:48.801Z,49.73
2018-06-24T16:42:22.472Z,49.88
2018-06-24T16:44:56.285Z,49.93
2018-06-24T16:47:31.836Z,50.05
2018-06-24T16:50:04.417Z,49.79
2018-06-24T16:52:37.717Z,49.80
2018-06-24T16:55:09.127Z,49.44
2018-06-24T16:57:42.151Z,49.45
2018-06-24T17:00:50.428Z,50.21
2018-06-24T17:03:24.511Z,49.37
2018-06-24T17:05:56.777Z,48.46
2018-06-24T17:08:27.659Z,48.26
2018-06-24T17:10:58.196Z,49.22
2018-06-24T17:13:30.197Z,48.30
2018-06-24T17:16:01.988Z,48.97
2018-06-24T17:18:39.593Z,48.43
2018-06-24T17:21:11.209Z,49.66
2018-06-24T17:23:44.761Z,49.06
2018-06-24T17:28:59.262Z,49.66
2018-06-24T17:31:36.813Z,51.41
2018-06-24T17:34:11.517Z,51.11
2018-06-24T17:36:43.875Z,50.23
2018-06-24T17:39:17.005Z,49.94
2018-06-24T17:41:51.826Z,50.00
2018-06-24T17:47:09.491Z,52.18
2018-06-24T17:49:41.204Z,51.99
2018-06-24T17:52:11.987Z,51.99
2018-06-24T17:54:47.806Z,53.36
2018-06-24T17:57:20.598Z,52.35
2018-06-24T17:59:53.552Z,51.51
2018-06-24T18:02:28.740Z,50.22
2018-06-24T18:05:02.585Z,51.31
2018-06-24T18:07:37.373Z,51.67
2018-06-24T18:10:09.082Z,52.01
2018-06-24T18:12:41.746Z,52.25
2018-06-24T18:15:20.084Z,51.23
2018-06-24T18:17:52.480Z,51.80
2018-06-24T18:20:30.228Z,51.65
2018-06-24T18:23:02.025Z,51.29
2018-06-24T18:25:38.008Z,52.63
2018-06-24T18:28:13.626Z,52.95
2018-06-24T18:30:44.630Z,52.44
2018-06-24T18:33:19.083Z,52.42
2018-06-24T18:35:52.520Z,52.51
2018-06-24T18:38:31.341Z,51.77
2018-06-24T18:41:10.530Z,51.44
2018-06-24T18:43:41.357Z,51.93
2018-06-24T18:46:12.580Z,52.07
2018-06-24T18:48:44.333Z,51.76
2018-06-24T18:51:17.156Z,51.86
2018-06-24T18:53:51.283Z,52.61
2018-06-24T18:56:30.111Z,52.08
2018-06-24T18:59:07.432Z,52.47
2018-06-24T19:01:42.819Z,51.79
2018-06-24T19:04:15.461Z,51.64
2018-06-24T19:06:51.374Z,51.39
2018-06-24T19:09:36.020Z,52.16
2018-06-24T19:12:08.483Z,51.57
2018-06-24T19:14:47.588Z,51.76
2018-06-24T19:17:20.325Z,52.05
2018-06-24T19:19:53.458Z,53.08
2018-06-24T19:22:25.395Z,53.44
2018-06-24T19:24:57.287Z,52.75
2018-06-24T19:27:29.223Z,52.64
2018-06-24T19:30:05.866Z,52.00
2018-06-24T19:32:39.009Z,51.74
2018-06-24T19:35:11.768Z,52.21
2018-06-24T19:37:45.557Z,53.27
2018-06-24T19:40:23.680Z,53.51
2018-06-24T19:42:56.575Z,54.22
2018-06-24T19:45:40.291Z,54.85
2018-06-24T19:48:17.327Z,55.98
2018-06-24T19:50:52.041Z,55.87
2018-06-24T19:53:26.632Z,56.08
2018-06-24T19:56:06.192Z,56.69
2018-06-24T19:58:41.371Z,56.48
2018-06-24T20:01:20.411Z,56.34
2018-06-24T20:04:01.763Z,57.10
2018-06-24T20:06:35.385Z,57.48
2018-06-24T20:09:13.785Z,61.30
2018-06-24T20:11:45.233Z,62.18
2018-06-24T20:14:16.418Z,63.19
2018-06-24T20:16:49.262Z,62.93
2018-06-24T20:19:23.783Z,61.98
2018-06-24T20:21:57.241Z,62.00
2018-06-24T20:24:33.407Z,61.18
2018-06-24T20:27:06.121Z,62.60
2018-06-24T20:29:45.485Z,63.07
2018-06-24T20:32:17.537Z,63.70
2018-06-24T20:35:03.282Z,63.29
2018-06-24T20:37:34.459Z,64.65
2018-06-24T20:42:43.445Z,63.79
2018-06-24T20:45:21.633Z,63.36
2018-06-24T20:48:03.400Z,63.12
2018-06-24T20:50:37.765Z,62.84
2018-06-24T20:53:11.756Z,63.53
2018-06-24T20:55:45.662Z,62.42
2018-06-24T20:58:23.817Z,62.36
2018-06-24T21:01:01.372Z,62.02
2018-06-24T21:03:33.637Z,62.47
2018-06-24T21:06:11.830Z,61.40
2018-06-24T21:08:44.191Z,61.79
2018-06-24T21:14:14.505Z,61.83
2018-06-24T21:16:46.779Z,61.82
2018-06-24T21:19:22.146Z,61.42
2018-06-24T21:22:06.850Z,61.45
2018-06-24T21:24:41.385Z,61.66
2018-06-24T21:27:17.270Z,61.25
2018-06-24T21:29:48.711Z,60.79
2018-06-24T21:32:24.454Z,60.46
2018-06-24T21:35:05.238Z,61.06
2018-06-24T21:37:50.439Z,60.78
2018-06-24T21:40:27.572Z,60.25
2018-06-24T21:43:03.874Z,59.51
2018-06-24T21:45:39.355Z,59.56
2018-06-24T21:48:11.670Z,60.38
2018-06-24T21:50:46.495Z,60.43
2018-06-24T21:53:17.190Z,60.55
2018-06-24T21:55:50.295Z,59.81
2018-06-24T21:58:22.051Z,60.09
2018-06-24T22:00:58.285Z,60.45
2018-06-24T22:03:29.318Z,59.97
2018-06-24T22:06:04.888Z,59.82
2018-06-24T22:08:37.465Z,60.29
2018-06-24T22:11:09.050Z,60.33
2018-06-24T22:13:39.779Z,59.49
2018-06-24T22:16:12.483Z,60.16
2018-06-24T22:18:45.286Z,62.62
2018-06-24T22:21:18.444Z,63.94
2018-06-24T22:23:51.056Z,66.65
2018-06-24T22:26:25.244Z,67.21
2018-06-24T22:28:57.975Z,67.38
2018-06-24T22:31:31.983Z,66.79
2018-06-24T22:34:06.898Z,66.64
2018-06-24T22:36:39.434Z,67.57
2018-06-24T22:39:14.573Z,67.43
2018-06-24T22:41:48.442Z,67.58
2018-06-24T22:44:22.904Z,66.68
2018-06-24T22:46:53.386Z,66.93
2018-06-24T22:49:25.256Z,66.33
2018-06-24T22:52:02.155Z,66.70
2018-06-24T22:54:35.737Z,66.97
2018-06-24T22:57:09.824Z,67.19
2018-06-24T22:59:53.141Z,67.55
2018-06-24T23:02:25.539Z,67.46
2018-06-24T23:04:56.180Z,66.84
2018-06-24T23:07:27.632Z,65.95
2018-06-24T23:09:58.785Z,66.79
2018-06-24T23:12:34.891Z,66.24
2018-06-24T23:15:13.740Z,66.64
2018-06-24T23:17:44.407Z,66.28
2018-06-24T23:20:17.237Z,65.00
2018-06-24T23:22:48.595Z,65.72
2018-06-24T23:25:20.583Z,65.72
2018-06-24T23:27:51.369Z,65.42
2018-06-24T23:30:22.279Z,65.62
2018-06-24T23:32:53.761Z,65.34
2018-06-24T23:35:27.844Z,65.30
2018-06-24T23:37:59.527Z,65.74
2018-06-24T23:40:30.311Z,65.46
2018-06-24T23:43:00.645Z,66.18
2018-06-24T23:45:32.570Z,65.97
2018-06-24T23:48:03.679Z,65.70
2018-06-24T23:50:37.389Z,64.46
2018-06-24T23:53:08.070Z,64.32
2018-06-24T23:55:39.836Z,64.41
2018-06-24T23:58:10.413Z,64.69
