createdAt,value
2023-01-02T00:06:09.976Z,14.60
2023-01-02T00:21:12.386Z,14.30
2023-01-02T00:36:14.910Z,14.30
2023-01-02T00:51:19.063Z,14.60
2023-01-02T01:06:21.648Z,14.40
2023-01-02T01:21:24.359Z,14.50
2023-01-02T01:36:26.725Z,14.50
2023-01-02T01:51:32.466Z,14.30
2023-01-02T02:06:34.826Z,14.20
2023-01-02T02:21:55.377Z,14.30
2023-01-02T02:37:03.806Z,14.20
2023-01-02T02:52:21.671Z,14.20
2023-01-02T03:07:54.920Z,14.20
2023-01-02T03:23:02.728Z,14.10
2023-01-02T03:38:09.777Z,14.10
2023-01-02T03:53:13.036Z,14.10
2023-01-02T04:08:36.455Z,13.90
2023-01-02T04:23:52.431Z,14.00
2023-01-02T04:38:54.840Z,13.70
2023-01-02T04:53:57.384Z,13.60
2023-01-02T05:09:00.576Z,13.40
2023-01-02T05:24:03.967Z,13.40
2023-01-02T05:39:13.723Z,13.40
2023-01-02T05:54:16.578Z,13.30
2023-01-02T06:09:18.983Z,13.20
2023-01-02T06:24:21.476Z,13.30
2023-01-02T06:39:23.954Z,13.10
2023-01-02T06:54:26.493Z,13.20
2023-01-02T07:09:28.980Z,13.30
2023-01-02T07:24:31.439Z,13.20
2023-01-02T07:39:33.813Z,13.90
2023-01-02T07:54:36.663Z,13.10
2023-01-02T08:09:39.247Z,11.30
2023-01-02T08:24:41.572Z,12.70
2023-01-02T08:39:44.140Z,12.60
2023-01-02T08:54:46.486Z,12.40
2023-01-02T09:09:48.805Z,12.30
2023-01-02T09:24:51.259Z,12.40
2023-01-02T09:51:10.904Z,11.70
2023-01-02T10:06:20.700Z,11.90
2023-01-02T10:21:30.112Z,12.30
2023-01-02T10:36:38.897Z,12.70
2023-01-02T10:52:19.272Z,12.60
2023-01-02T11:07:25.932Z,13.00
2023-01-02T11:22:36.938Z,13.00
2023-01-02T11:37:52.415Z,12.70
2023-01-02T11:53:08.832Z,12.50
2023-01-02T12:08:27.736Z,12.40
2023-01-02T12:23:53.351Z,12.30
2023-01-02T12:39:22.252Z,12.40
2023-01-02T12:54:27.653Z,12.30
2023-01-02T13:09:40.747Z,12.30
2023-01-02T13:24:44.440Z,12.40
2023-01-02T13:39:51.339Z,12.40
2023-01-02T13:55:22.026Z,12.40
2023-01-02T14:10:31.360Z,12.20
2023-01-02T14:25:44.188Z,12.40
2023-01-02T14:40:47.662Z,12.20
2023-01-02T14:55:55.033Z,12.10
2023-01-02T15:11:23.142Z,12.10
2023-01-02T15:26:34.560Z,11.70
2023-01-02T15:41:49.294Z,11.80
2023-01-02T15:57:05.214Z,11.50
2023-01-02T16:12:20.617Z,11.50
2023-01-02T16:27:29.733Z,11.50
2023-01-02T16:42:39.278Z,11.50
2023-01-02T16:57:41.714Z,11.40
2023-01-02T17:12:44.838Z,11.40
2023-01-02T17:27:48.919Z,10.80
2023-01-02T17:42:51.786Z,10.40
2023-01-02T17:57:54.177Z,10.60
2023-01-02T18:12:57.529Z,10.80
2023-01-02T18:28:03.004Z,11.00
2023-01-02T18:52:38.668Z,10.90
2023-01-02T19:07:41.051Z,10.80
2023-01-02T19:22:44.692Z,12.00
2023-01-02T19:37:47.066Z,10.60
2023-01-02T19:52:49.873Z,10.40
2023-01-02T20:07:53.832Z,10.50
2023-01-02T20:22:59.218Z,10.50
2023-01-02T20:38:01.736Z,10.50
2023-01-02T20:53:04.208Z,10.50
2023-01-02T21:08:07.436Z,10.60
2023-01-02T21:23:12.071Z,10.50
2023-01-02T21:38:18.408Z,10.40
2023-01-02T21:53:24.478Z,10.30
2023-01-02T22:08:28.995Z,10.30
2023-01-02T22:23:32.488Z,10.30
2023-01-02T22:38:43.960Z,10.10
2023-01-02T22:54:00.162Z,10.20
2023-01-02T23:09:02.940Z,10.00
2023-01-02T23:24:07.084Z,9.90
2023-01-02T23:39:15.684Z,9.90
2023-01-02T23:54:18.463Z,9.90
