createdAt,value
2023-01-11T00:03:48.600Z,75
2023-01-11T00:13:48.592Z,75
2023-01-11T00:23:48.544Z,75
2023-01-11T00:33:48.561Z,76
2023-01-11T00:43:48.554Z,76
2023-01-11T00:53:48.576Z,76
2023-01-11T01:03:48.954Z,77
2023-01-11T01:13:48.538Z,77
2023-01-11T01:23:48.498Z,77
2023-01-11T01:33:48.527Z,78
2023-01-11T01:43:48.514Z,77
2023-01-11T01:53:48.491Z,78
2023-01-11T02:03:48.512Z,78
2023-01-11T02:13:48.515Z,78
2023-01-11T02:23:48.456Z,78
2023-01-11T02:33:48.957Z,78
2023-01-11T02:43:48.488Z,78
2023-01-11T02:53:48.444Z,78
2023-01-11T03:03:48.474Z,79
2023-01-11T03:13:48.468Z,79
2023-01-11T03:23:48.425Z,79
2023-01-11T03:33:48.452Z,80
2023-01-11T03:43:48.857Z,80
2023-01-11T03:53:48.401Z,80
2023-01-11T04:03:48.431Z,80
2023-01-11T04:13:48.424Z,80
2023-01-11T04:23:48.401Z,80
2023-01-11T04:33:48.382Z,81
2023-01-11T04:43:48.403Z,81
2023-01-11T04:53:48.363Z,81
2023-01-11T05:03:48.468Z,81
2023-01-11T05:13:48.851Z,80
2023-01-11T05:23:48.382Z,80
2023-01-11T05:33:48.833Z,80
2023-01-11T05:43:48.443Z,80
2023-01-11T05:53:48.384Z,80
2023-01-11T06:03:48.402Z,81
2023-01-11T06:13:48.362Z,81
2023-01-11T06:23:48.351Z,80
2023-01-11T06:33:48.326Z,80
2023-01-11T06:43:48.387Z,81
2023-01-11T06:53:48.326Z,82
2023-01-11T07:03:48.779Z,82
2023-01-11T07:13:48.350Z,82
2023-01-11T07:23:48.317Z,82
2023-01-11T07:33:48.295Z,82
2023-01-11T07:43:48.328Z,82
2023-01-11T07:53:48.306Z,83
2023-01-11T08:03:48.520Z,83
2023-01-11T08:13:48.299Z,83
2023-01-11T08:23:48.288Z,83
2023-01-11T08:33:48.315Z,83
2023-01-11T08:43:48.276Z,83
2023-01-11T08:53:48.683Z,83
2023-01-11T09:03:48.274Z,83
2023-01-11T09:13:48.683Z,83
2023-01-11T09:23:48.257Z,82
2023-01-11T09:33:48.280Z,82
2023-01-11T09:43:48.230Z,82
2023-01-11T09:53:48.214Z,81
2023-01-11T10:03:48.243Z,80
2023-01-11T10:23:48.200Z,79
2023-01-11T10:33:48.226Z,80
2023-01-11T10:43:48.200Z,80
2023-01-11T10:53:48.172Z,79
2023-01-11T11:03:48.159Z,78
2023-01-11T11:13:48.590Z,78
2023-01-11T11:23:48.570Z,78
2023-01-11T11:33:48.144Z,78
2023-01-11T11:43:48.114Z,77
2023-01-11T11:53:48.146Z,77
2023-01-11T12:13:48.113Z,77
2023-01-11T12:23:48.070Z,77
2023-01-11T12:33:48.511Z,77
2023-01-11T12:43:48.069Z,77
2023-01-11T12:53:48.060Z,77
2023-01-11T13:03:48.049Z,78
2023-01-11T13:13:48.063Z,78
2023-01-11T13:23:48.441Z,79
2023-01-11T13:33:49.956Z,79
2023-01-11T13:43:48.463Z,79
2023-01-11T13:53:47.990Z,80
2023-01-11T14:03:48.038Z,80
2023-01-11T14:13:47.998Z,81
2023-01-11T14:23:47.990Z,81
2023-01-11T14:33:48.460Z,82
2023-01-11T14:43:48.000Z,82
2023-01-11T14:53:48.353Z,83
2023-01-11T15:03:47.978Z,83
2023-01-11T15:13:47.948Z,84
2023-01-11T15:23:47.927Z,84
2023-01-11T15:33:48.501Z,84
2023-01-11T15:43:47.962Z,84
2023-01-11T15:53:49.108Z,84
2023-01-11T16:03:49.779Z,84
2023-01-11T16:13:47.937Z,85
2023-01-11T16:23:47.894Z,85
2023-01-11T16:33:49.692Z,86
2023-01-11T16:43:47.898Z,86
2023-01-11T16:53:49.834Z,86
2023-01-11T17:13:47.866Z,87
2023-01-11T17:23:47.849Z,87
2023-01-11T17:33:47.833Z,87
2023-01-11T17:43:47.866Z,87
2023-01-11T17:53:47.811Z,87
2023-01-11T18:03:48.273Z,88
2023-01-11T18:13:47.906Z,88
2023-01-11T18:23:47.804Z,88
2023-01-11T18:33:47.831Z,88
2023-01-11T18:43:47.776Z,88
2023-01-11T18:53:47.779Z,89
2023-01-11T19:03:47.811Z,89
2023-01-11T19:13:47.800Z,89
2023-01-11T19:23:47.753Z,89
2023-01-11T19:33:47.756Z,89
2023-01-11T19:43:47.758Z,89
2023-01-11T19:53:47.722Z,89
2023-01-11T20:03:48.177Z,89
2023-01-11T20:13:47.702Z,89
2023-01-11T20:23:47.717Z,89
2023-01-11T20:33:48.181Z,89
2023-01-11T20:43:48.138Z,89
2023-01-11T20:53:47.679Z,89
2023-01-11T21:03:47.735Z,89
2023-01-11T21:13:48.114Z,89
2023-01-11T21:23:47.672Z,89
2023-01-11T21:33:47.708Z,89
2023-01-11T21:43:47.691Z,89
2023-01-11T21:53:47.646Z,89
2023-01-11T22:03:48.133Z,90
2023-01-11T22:13:47.680Z,90
2023-01-11T22:23:47.623Z,90
2023-01-11T22:33:47.641Z,90
2023-01-11T22:43:47.670Z,90
2023-01-11T22:53:47.659Z,91
2023-01-11T23:03:47.861Z,91
2023-01-11T23:13:47.635Z,91
2023-01-11T23:23:47.606Z,91
2023-01-11T23:33:48.041Z,91
2023-01-11T23:43:47.570Z,92
2023-01-11T23:53:48.019Z,92
