createdAt,value
2022-08-05T00:00:33.290Z,0
2022-08-05T00:01:27.828Z,0
2022-08-05T00:02:22.858Z,0
2022-08-05T00:03:31.689Z,0
2022-08-05T00:04:27.230Z,0
2022-08-05T00:06:03.153Z,0
2022-08-05T00:06:32.259Z,0
2022-08-05T00:07:59.697Z,0
2022-08-05T00:08:34.797Z,0
2022-08-05T00:09:19.843Z,0
2022-08-05T00:10:30.239Z,0
2022-08-05T00:11:34.819Z,0
2022-08-05T00:12:22.998Z,0
2022-08-05T00:13:38.715Z,0
2022-08-05T00:14:31.585Z,0
2022-08-05T00:15:55.300Z,0
2022-08-05T00:16:35.379Z,0
2022-08-05T00:17:37.213Z,0
2022-08-05T00:18:28.807Z,0
2022-08-05T00:19:23.463Z,0
2022-08-05T00:20:22.266Z,0
2022-08-05T00:21:36.485Z,0
2022-08-05T00:22:23.993Z,0
2022-08-05T00:23:45.541Z,0
2022-08-05T00:24:42.883Z,0
2022-08-05T00:25:28.057Z,0
2022-08-05T00:26:22.496Z,0
2022-08-05T00:27:36.104Z,0
2022-08-05T00:28:36.757Z,0
2022-08-05T00:29:32.947Z,0
2022-08-05T00:30:29.006Z,0
2022-08-05T00:31:53.458Z,0
2022-08-05T00:32:25.991Z,0
2022-08-05T00:34:54.423Z,-0
2022-08-05T00:34:56.659Z,-0
2022-08-05T00:35:07.645Z,0
2022-08-05T00:35:33.417Z,0
2022-08-05T00:37:12.782Z,0
2022-08-05T00:37:27.396Z,0
2022-08-05T00:38:28.876Z,0
2022-08-05T00:39:29.382Z,0
2022-08-05T00:40:26.886Z,0
2022-08-05T00:41:51.460Z,0
2022-08-05T00:42:31.836Z,0
2022-08-05T00:43:23.889Z,0
2022-08-05T00:44:20.850Z,0
2022-08-05T00:45:28.308Z,0
2022-08-05T00:46:42.456Z,0
2022-08-05T00:47:22.054Z,0
2022-08-05T00:48:36.335Z,0
2022-08-05T00:49:21.705Z,0
2022-08-05T00:50:25.521Z,0
2022-08-05T00:51:51.258Z,0
2022-08-05T00:52:29.748Z,0
2022-08-05T00:53:45.454Z,0
2022-08-05T00:54:21.909Z,0
2022-08-05T00:55:42.739Z,0
2022-08-05T00:56:23.822Z,0
2022-08-05T00:57:38.116Z,0
2022-08-05T00:58:19.988Z,0
2022-08-05T00:59:34.737Z,0
2022-08-05T01:00:34.615Z,0
2022-08-05T01:01:42.073Z,0
2022-08-05T01:03:01.684Z,0
2022-08-05T01:03:36.368Z,0
2022-08-05T01:31:30.162Z,0
2022-08-05T01:32:29.217Z,0
2022-08-05T01:33:37.642Z,0
2022-08-05T01:34:35.889Z,0
2022-08-05T01:35:50.678Z,0
2022-08-05T01:58:15.614Z,0
2022-08-05T01:58:45.256Z,0
2022-08-05T01:59:30.523Z,0
2022-08-05T02:00:30.469Z,0
2022-08-05T02:01:23.331Z,0
2022-08-05T02:02:32.545Z,0
2022-08-05T02:03:31.991Z,0
2022-08-05T02:04:25.487Z,0
2022-08-05T02:05:23.577Z,0
2022-08-05T02:06:38.151Z,0
2022-08-05T02:07:25.212Z,0
2022-08-05T02:08:29.677Z,0
2022-08-05T02:09:34.781Z,0
2022-08-05T02:10:28.607Z,0
2022-08-05T02:11:33.099Z,0
2022-08-05T02:12:25.390Z,0
2022-08-05T02:13:27.889Z,0
2022-08-05T02:14:22.113Z,0
2022-08-05T02:15:22.313Z,0
2022-08-05T02:16:25.394Z,0
2022-08-05T02:18:28.085Z,0
2022-08-05T02:18:34.865Z,0
2022-08-05T02:18:35.486Z,0
2022-08-05T02:19:25.286Z,0
2022-08-05T02:20:28.719Z,0
2022-08-05T02:21:27.681Z,0
2022-08-05T02:22:26.503Z,0
2022-08-05T02:23:22.244Z,0
2022-08-05T02:24:28.505Z,0
2022-08-05T02:25:23.649Z,0
2022-08-05T02:26:31.629Z,0
2022-08-05T02:27:30.100Z,0
2022-08-05T02:28:29.218Z,0
2022-08-05T02:29:21.467Z,0
2022-08-05T02:30:23.861Z,0
2022-08-05T02:31:29.013Z,0
2022-08-05T02:32:24.187Z,0
2022-08-05T02:33:38.105Z,0
2022-08-05T02:34:28.079Z,0
2022-08-05T02:35:28.321Z,0
2022-08-05T02:36:23.198Z,0
2022-08-05T02:37:31.996Z,0
2022-08-05T02:38:42.824Z,0
2022-08-05T02:39:22.005Z,0
2022-08-05T02:40:35.126Z,0
2022-08-05T02:41:22.921Z,0
2022-08-05T02:42:30.712Z,0
2022-08-05T02:43:22.097Z,0
2022-08-05T02:44:29.382Z,0
2022-08-05T02:45:51.529Z,0
2022-08-05T02:46:27.703Z,0
2022-08-05T02:47:58.602Z,0
2022-08-05T02:48:29.507Z,0
2022-08-05T02:49:23.672Z,0
2022-08-05T02:50:21.734Z,0
2022-08-05T02:52:03.122Z,0
2022-08-05T02:52:29.475Z,0
2022-08-05T02:53:21.669Z,0
2022-08-05T02:54:34.955Z,0
2022-08-05T02:55:54.923Z,0
2022-08-05T02:56:23.546Z,0
2022-08-05T02:58:10.620Z,0
2022-08-05T02:58:30.509Z,0
2022-08-05T02:59:27.095Z,0
2022-08-05T03:00:22.409Z,0
2022-08-05T03:01:25.225Z,0
2022-08-05T03:02:33.016Z,0
2022-08-05T03:03:24.435Z,0
2022-08-05T03:04:19.733Z,0
2022-08-05T03:06:54.786Z,0
2022-08-05T03:06:55.220Z,0
2022-08-05T03:06:59.739Z,0
2022-08-05T03:08:00.435Z,0
2022-08-05T03:08:31.840Z,0
2022-08-05T03:09:27.139Z,0
2022-08-05T03:10:22.067Z,0
2022-08-05T03:11:56.854Z,0
2022-08-05T03:12:29.908Z,0
2022-08-05T03:13:51.682Z,0
2022-08-05T03:14:22.237Z,0
2022-08-05T03:15:33.311Z,0
2022-08-05T03:16:29.239Z,0
2022-08-05T03:17:24.776Z,0
2022-08-05T03:18:24.677Z,0
2022-08-05T03:19:34.009Z,0
2022-08-05T03:20:27.481Z,0
2022-08-05T03:21:22.886Z,0
2022-08-05T03:22:32.183Z,0
2022-08-05T03:23:31.560Z,0
2022-08-05T03:24:29.997Z,0
2022-08-05T03:25:33.617Z,0
2022-08-05T03:26:32.229Z,0
2022-08-05T03:27:22.204Z,0
2022-08-05T03:28:23.097Z,0
2022-08-05T03:29:44.661Z,0
2022-08-05T03:30:30.261Z,0
2022-08-05T03:31:55.961Z,0
2022-08-05T03:32:21.186Z,0
2022-08-05T03:33:42.254Z,0
2022-08-05T03:34:25.692Z,0
2022-08-05T03:35:25.862Z,0
2022-08-05T03:36:32.792Z,0
2022-08-05T03:37:29.588Z,0
2022-08-05T03:38:32.772Z,0
2022-08-05T03:39:27.295Z,0
2022-08-05T03:40:33.732Z,-0
2022-08-05T03:41:33.244Z,0
2022-08-05T03:42:22.547Z,0
2022-08-05T03:44:09.598Z,0
2022-08-05T03:44:23.616Z,0
2022-08-05T03:45:23.877Z,0
2022-08-05T03:46:23.890Z,0
2022-08-05T03:47:21.422Z,0
2022-08-05T03:48:26.590Z,0
2022-08-05T03:49:24.256Z,0
2022-08-05T03:50:26.765Z,0
2022-08-05T03:52:36.556Z,0
2022-08-05T03:52:37.323Z,0
2022-08-05T03:55:07.247Z,0
2022-08-05T03:55:50.066Z,0
2022-08-05T03:56:09.850Z,0
2022-08-05T03:56:26.910Z,0
2022-08-05T03:56:35.174Z,0
2022-08-05T03:56:36.058Z,0
2022-08-05T03:56:36.239Z,0
2022-08-05T03:57:29.044Z,0
2022-08-05T03:58:29.186Z,0
2022-08-05T03:59:47.215Z,0
2022-08-05T04:00:22.666Z,0
2022-08-05T04:01:25.540Z,0
2022-08-05T04:02:38.515Z,0
2022-08-05T04:03:28.594Z,0
2022-08-05T04:04:30.380Z,0
2022-08-05T04:05:28.269Z,0
2022-08-05T04:06:23.728Z,0
2022-08-05T04:07:24.958Z,0
2022-08-05T04:08:36.770Z,0
2022-08-05T04:09:28.399Z,0
2022-08-05T04:10:23.516Z,0
2022-08-05T04:11:47.513Z,0
2022-08-05T04:12:25.588Z,0
2022-08-05T04:13:23.568Z,0
2022-08-05T04:14:30.280Z,0
2022-08-05T04:15:24.434Z,0
2022-08-05T04:16:32.501Z,0
2022-08-05T04:17:25.909Z,0
2022-08-05T04:18:28.259Z,0
2022-08-05T04:19:28.214Z,0
2022-08-05T04:20:25.239Z,0
2022-08-05T04:22:05.306Z,0
2022-08-05T04:22:28.175Z,0
2022-08-05T04:23:58.367Z,0
2022-08-05T04:24:22.865Z,0
2022-08-05T04:25:24.234Z,0
2022-08-05T04:26:21.497Z,0
2022-08-05T04:27:41.943Z,1
2022-08-05T04:28:19.470Z,1
2022-08-05T04:29:23.077Z,1
2022-08-05T04:30:27.296Z,1
2022-08-05T04:31:38.388Z,1
2022-08-05T04:32:31.960Z,1
2022-08-05T04:33:54.697Z,1
2022-08-05T04:34:32.803Z,1
2022-08-05T04:35:22.869Z,1
2022-08-05T04:36:44.723Z,1
2022-08-05T04:38:01.004Z,1
2022-08-05T04:38:22.036Z,1
2022-08-05T04:39:32.220Z,1
2022-08-05T04:40:22.610Z,1
2022-08-05T04:41:36.570Z,1
2022-08-05T04:42:19.983Z,1
2022-08-05T04:43:31.816Z,2
2022-08-05T04:44:24.389Z,2
2022-08-05T04:45:47.832Z,2
2022-08-05T04:46:28.677Z,2
2022-08-05T04:47:28.760Z,2
2022-08-05T04:48:27.252Z,2
2022-08-05T04:49:24.707Z,2
2022-08-05T04:50:34.473Z,2
2022-08-05T04:51:30.506Z,3
2022-08-05T04:52:22.013Z,3
2022-08-05T04:53:35.634Z,3
2022-08-05T04:54:27.724Z,3
2022-08-05T04:56:14.874Z,3
2022-08-05T04:56:34.488Z,3
2022-08-05T04:56:37.499Z,3
2022-08-05T04:57:28.747Z,3
2022-08-05T04:58:27.993Z,4
2022-08-05T04:59:33.581Z,4
2022-08-05T05:00:33.179Z,4
2022-08-05T05:02:08.117Z,4
2022-08-05T05:02:37.282Z,4
2022-08-05T05:02:43.336Z,4
2022-08-05T05:03:23.689Z,5
2022-08-05T05:04:31.578Z,5
2022-08-05T05:05:28.618Z,5
2022-08-05T05:06:38.666Z,5
2022-08-05T05:07:35.617Z,6
2022-08-05T05:08:45.314Z,6
2022-08-05T05:09:24.654Z,6
2022-08-05T05:10:23.739Z,6
2022-08-05T05:11:41.388Z,7
2022-08-05T05:12:27.312Z,7
2022-08-05T05:13:21.718Z,8
2022-08-05T05:14:31.593Z,8
2022-08-05T05:15:59.376Z,8
2022-08-05T05:16:23.583Z,8
2022-08-05T05:17:23.898Z,8
2022-08-05T05:18:31.004Z,8
2022-08-05T05:19:27.446Z,8
2022-08-05T05:20:22.816Z,9
2022-08-05T05:21:33.176Z,9
2022-08-05T05:22:28.028Z,9
2022-08-05T05:23:38.834Z,9
2022-08-05T05:24:19.691Z,9
2022-08-05T05:25:32.618Z,9
2022-08-05T05:26:28.863Z,9
2022-08-05T05:27:22.672Z,9
2022-08-05T05:28:37.431Z,9
2022-08-05T05:30:03.278Z,9
2022-08-05T05:30:29.051Z,9
2022-08-05T05:31:22.666Z,9
2022-08-05T05:32:29.933Z,8
2022-08-05T05:33:23.290Z,8
2022-08-05T05:34:26.731Z,9
2022-08-05T05:35:37.598Z,8
2022-08-05T05:36:28.321Z,8
2022-08-05T05:37:37.519Z,8
2022-08-05T05:38:22.824Z,8
2022-08-05T05:39:34.379Z,8
2022-08-05T05:40:27.532Z,8
2022-08-05T05:41:24.990Z,8
2022-08-05T05:42:25.309Z,8
2022-08-05T05:43:58.345Z,8
2022-08-05T05:44:37.007Z,8
2022-08-05T05:45:20.149Z,8
2022-08-05T05:46:29.868Z,8
2022-08-05T05:47:30.415Z,8
2022-08-05T05:48:27.276Z,7
2022-08-05T05:49:26.065Z,8
2022-08-05T05:50:27.826Z,8
2022-08-05T05:51:23.935Z,7
2022-08-05T05:52:28.363Z,8
2022-08-05T05:53:23.682Z,8
2022-08-05T05:54:49.741Z,8
2022-08-05T05:55:25.566Z,8
2022-08-05T05:56:32.602Z,8
2022-08-05T05:57:27.763Z,8
2022-08-05T05:58:30.349Z,9
2022-08-05T05:59:22.514Z,9
2022-08-05T06:00:19.587Z,9
2022-08-05T06:01:28.338Z,9
2022-08-05T06:02:32.362Z,9
2022-08-05T06:03:54.144Z,9
2022-08-05T06:04:27.671Z,9
2022-08-05T06:05:25.903Z,10
2022-08-05T06:06:37.041Z,10
2022-08-05T06:07:25.121Z,10
2022-08-05T06:08:39.666Z,10
2022-08-05T06:09:26.490Z,10
2022-08-05T06:10:21.768Z,10
2022-08-05T06:11:23.659Z,10
2022-08-05T06:12:27.799Z,10
2022-08-05T06:13:19.857Z,11
2022-08-05T06:14:27.905Z,11
2022-08-05T06:15:25.527Z,11
2022-08-05T06:16:36.813Z,11
2022-08-05T06:16:37.726Z,11
2022-08-05T06:17:53.136Z,11
2022-08-05T06:18:31.209Z,11
2022-08-05T06:19:26.269Z,11
2022-08-05T06:20:21.644Z,11
2022-08-05T06:21:37.182Z,12
2022-08-05T06:22:26.025Z,12
2022-08-05T06:23:23.137Z,12
2022-08-05T06:24:46.759Z,12
2022-08-05T06:26:12.835Z,12
2022-08-05T06:26:25.058Z,12
2022-08-05T06:28:11.763Z,12
2022-08-05T06:28:27.025Z,12
2022-08-05T06:28:31.469Z,12
2022-08-05T06:29:49.641Z,13
2022-08-05T06:30:23.774Z,12
2022-08-05T06:31:34.969Z,13
2022-08-05T06:32:30.713Z,13
2022-08-05T06:33:33.261Z,13
2022-08-05T06:34:23.399Z,13
2022-08-05T06:36:03.669Z,13
2022-08-05T06:36:26.053Z,13
2022-08-05T06:37:57.895Z,14
2022-08-05T06:38:36.170Z,14
2022-08-05T06:39:29.545Z,14
2022-08-05T06:40:27.855Z,13
2022-08-05T06:41:21.022Z,13
2022-08-05T06:42:39.767Z,13
2022-08-05T06:43:58.840Z,13
2022-08-05T06:44:23.486Z,14
2022-08-05T06:45:43.965Z,14
2022-08-05T06:46:30.026Z,14
2022-08-05T06:47:30.367Z,14
2022-08-05T06:48:53.408Z,14
2022-08-05T06:48:58.968Z,14
2022-08-05T06:50:02.084Z,14
2022-08-05T06:50:33.660Z,14
2022-08-05T06:51:29.309Z,14
2022-08-05T06:52:38.282Z,15
2022-08-05T06:53:32.450Z,15
2022-08-05T06:54:25.866Z,15
2022-08-05T06:55:27.303Z,15
2022-08-05T06:56:25.728Z,15
2022-08-05T06:57:57.760Z,16
2022-08-05T06:58:35.226Z,15
2022-08-05T06:59:38.755Z,16
2022-08-05T07:00:29.659Z,16
2022-08-05T07:01:32.595Z,15
2022-08-05T07:02:22.850Z,15
2022-08-05T07:03:32.827Z,15
2022-08-05T07:04:25.840Z,15
2022-08-05T07:05:37.387Z,15
2022-08-05T07:06:21.744Z,15
2022-08-05T07:07:35.465Z,15
2022-08-05T07:08:28.566Z,15
2022-08-05T07:09:32.412Z,15
2022-08-05T07:10:32.282Z,15
2022-08-05T07:11:25.532Z,15
2022-08-05T07:12:26.469Z,15
2022-08-05T07:13:57.089Z,14
2022-08-05T07:14:32.284Z,14
2022-08-05T07:15:34.073Z,14
2022-08-05T07:18:08.339Z,14
2022-08-05T07:18:08.422Z,14
2022-08-05T07:18:14.667Z,14
2022-08-05T07:18:33.285Z,14
2022-08-05T07:20:05.787Z,14
2022-08-05T07:20:36.286Z,14
2022-08-05T07:21:39.940Z,15
2022-08-05T07:22:28.169Z,15
2022-08-05T07:23:26.100Z,16
2022-08-05T07:24:35.186Z,16
2022-08-05T07:25:55.167Z,16
2022-08-05T07:26:25.732Z,17
2022-08-05T07:27:22.832Z,17
2022-08-05T07:28:32.339Z,17
2022-08-05T07:30:25.575Z,17
2022-08-05T07:30:32.820Z,17
2022-08-05T07:31:40.768Z,16
2022-08-05T07:32:28.034Z,16
2022-08-05T07:33:37.184Z,16
2022-08-05T07:34:28.562Z,16
2022-08-05T07:36:03.791Z,16
2022-08-05T07:36:23.795Z,17
2022-08-05T07:37:21.633Z,17
2022-08-05T07:38:34.661Z,17
2022-08-05T07:40:26.557Z,17
2022-08-05T07:40:34.396Z,17
2022-08-05T07:40:35.728Z,17
2022-08-05T07:42:09.649Z,18
2022-08-05T07:42:33.588Z,18
2022-08-05T07:43:24.323Z,18
2022-08-05T07:44:21.812Z,18
2022-08-05T07:45:31.314Z,18
2022-08-05T07:46:33.662Z,19
2022-08-05T07:47:21.785Z,19
2022-08-05T07:49:03.505Z,20
2022-08-05T07:49:21.589Z,20
2022-08-05T07:50:29.009Z,21
2022-08-05T07:51:37.399Z,22
2022-08-05T07:52:21.886Z,23
2022-08-05T07:53:36.946Z,23
2022-08-05T07:54:23.339Z,23
2022-08-05T07:55:44.283Z,25
2022-08-05T07:57:00.612Z,25
2022-08-05T07:57:51.175Z,25
2022-08-05T07:58:57.568Z,26
2022-08-05T07:59:38.716Z,28
2022-08-05T08:00:27.353Z,30
2022-08-05T08:01:23.366Z,32
2022-08-05T08:03:15.135Z,33
2022-08-05T08:03:44.266Z,35
2022-08-05T08:04:37.380Z,36
2022-08-05T08:05:22.203Z,37
2022-08-05T08:06:28.137Z,38
2022-08-05T08:07:28.441Z,39
2022-08-05T08:08:26.708Z,40
2022-08-05T08:09:41.056Z,41
2022-08-05T08:10:23.842Z,42
2022-08-05T08:11:50.268Z,44
2022-08-05T08:12:36.993Z,45
2022-08-05T08:13:21.950Z,46
2022-08-05T08:14:33.286Z,46
2022-08-05T08:16:33.681Z,46
2022-08-05T08:16:35.167Z,46
2022-08-05T08:16:53.330Z,48
2022-08-05T08:17:27.800Z,45
2022-08-05T08:18:28.635Z,48
2022-08-05T08:20:21.453Z,49
2022-08-05T08:20:59.849Z,49
2022-08-05T08:21:09.358Z,49
2022-08-05T08:21:20.015Z,49
2022-08-05T08:22:23.648Z,50
2022-08-05T08:24:01.239Z,50
2022-08-05T08:24:45.958Z,44
2022-08-05T08:25:26.875Z,42
2022-08-05T08:26:29.539Z,43
2022-08-05T08:27:22.574Z,41
2022-08-05T08:28:36.774Z,51
2022-08-05T08:30:05.466Z,52
2022-08-05T08:30:47.452Z,53
2022-08-05T08:31:32.996Z,53
2022-08-05T08:32:28.212Z,54
2022-08-05T08:33:21.917Z,52
2022-08-05T08:34:30.706Z,53
2022-08-05T08:35:26.773Z,52
2022-08-05T08:36:40.212Z,54
2022-08-05T08:37:36.629Z,56
2022-08-05T08:38:35.338Z,57
2022-08-05T08:39:22.208Z,57
2022-08-05T08:40:19.807Z,56
2022-08-05T08:41:50.921Z,57
2022-08-05T08:42:46.935Z,57
2022-08-05T08:45:18.432Z,58
2022-08-05T08:45:23.924Z,58
2022-08-05T08:45:29.740Z,59
2022-08-05T08:45:30.854Z,57
2022-08-05T08:46:23.843Z,59
2022-08-05T08:47:47.699Z,60
2022-08-05T08:48:41.658Z,61
2022-08-05T08:50:22.760Z,61
2022-08-05T08:51:03.310Z,61
2022-08-05T08:52:02.087Z,63
2022-08-05T08:52:13.444Z,64
2022-08-05T08:52:30.704Z,64
2022-08-05T08:53:28.868Z,64
2022-08-05T08:54:20.206Z,66
2022-08-05T08:56:01.979Z,68
2022-08-05T08:56:28.042Z,68
2022-08-05T08:57:25.318Z,70
2022-08-05T08:58:43.231Z,73
2022-08-05T08:59:33.619Z,71
2022-08-05T09:00:24.539Z,74
2022-08-05T09:01:20.044Z,74
2022-08-05T09:02:29.903Z,75
2022-08-05T09:03:40.446Z,75
2022-08-05T09:04:30.404Z,77
2022-08-05T09:05:38.308Z,79
2022-08-05T09:06:27.889Z,78
2022-08-05T09:07:28.464Z,79
2022-08-05T09:08:27.289Z,81
2022-08-05T09:09:34.861Z,80
2022-08-05T09:10:29.518Z,82
2022-08-05T09:11:53.397Z,83
2022-08-05T09:12:27.911Z,84
2022-08-05T09:13:31.407Z,87
2022-08-05T09:14:58.724Z,89
2022-08-05T09:15:24.060Z,91
2022-08-05T09:16:30.444Z,93
2022-08-05T09:17:42.358Z,92
2022-08-05T09:18:23.514Z,96
2022-08-05T09:19:36.607Z,99
2022-08-05T09:20:20.801Z,98
2022-08-05T09:22:21.974Z,102
2022-08-05T09:22:31.893Z,101
2022-08-05T09:23:43.365Z,103
2022-08-05T09:24:27.667Z,105
2022-08-05T09:25:24.373Z,108
2022-08-05T09:26:23.100Z,106
2022-08-05T09:28:04.564Z,109
2022-08-05T09:28:31.895Z,113
2022-08-05T09:29:30.892Z,111
2022-08-05T09:30:35.561Z,111
2022-08-05T09:32:39.241Z,112
2022-08-05T09:32:41.270Z,112
2022-08-05T09:32:46.381Z,119
2022-08-05T09:33:24.152Z,119
2022-08-05T09:34:31.568Z,113
2022-08-05T09:35:27.037Z,123
2022-08-05T09:36:20.121Z,124
2022-08-05T09:38:12.083Z,129
2022-08-05T09:38:29.418Z,123
2022-08-05T09:39:23.119Z,128
2022-08-05T09:40:28.559Z,131
2022-08-05T09:41:27.738Z,131
2022-08-05T09:42:28.674Z,134
2022-08-05T09:43:40.738Z,138
2022-08-05T09:44:26.106Z,140
2022-08-05T09:46:07.082Z,143
2022-08-05T09:46:27.629Z,145
2022-08-05T09:47:46.572Z,144
2022-08-05T09:48:31.456Z,145
2022-08-05T09:49:40.380Z,152
2022-08-05T09:50:38.054Z,149
2022-08-05T09:51:26.843Z,152
2022-08-05T09:52:28.734Z,154
2022-08-05T09:53:53.886Z,156
2022-08-05T09:54:36.280Z,161
2022-08-05T09:55:56.562Z,162
2022-08-05T09:56:26.816Z,165
2022-08-05T09:57:23.689Z,164
2022-08-05T09:58:20.361Z,166
2022-08-05T09:59:21.432Z,163
2022-08-05T10:00:22.060Z,169
2022-08-05T10:01:45.847Z,170
2022-08-05T10:02:27.750Z,176
2022-08-05T10:03:56.726Z,172
2022-08-05T10:04:19.786Z,182
2022-08-05T10:05:26.829Z,176
2022-08-05T10:06:26.182Z,181
2022-08-05T10:08:10.421Z,178
2022-08-05T10:08:37.509Z,181
2022-08-05T10:09:29.614Z,184
2022-08-05T10:10:28.122Z,190
2022-08-05T10:11:20.305Z,190
2022-08-05T10:12:33.740Z,188
2022-08-05T10:13:24.129Z,189
2022-08-05T10:14:22.684Z,195
2022-08-05T10:15:35.249Z,198
2022-08-05T10:16:28.702Z,178
2022-08-05T10:17:37.641Z,67
2022-08-05T10:18:20.448Z,184
2022-08-05T10:20:03.159Z,214
2022-08-05T10:20:28.335Z,184
2022-08-05T10:21:22.186Z,78
2022-08-05T10:22:29.763Z,134
2022-08-05T10:23:55.479Z,88
2022-08-05T10:24:24.978Z,150
2022-08-05T10:25:21.591Z,84
2022-08-05T10:26:32.683Z,176
2022-08-05T10:28:13.635Z,154
2022-08-05T10:28:29.627Z,168
2022-08-05T10:30:06.719Z,199
2022-08-05T10:32:47.266Z,199
2022-08-05T10:32:52.054Z,199
2022-08-05T10:32:54.286Z,216
2022-08-05T10:33:02.805Z,217
2022-08-05T10:33:03.361Z,213
2022-08-05T10:33:30.652Z,212
2022-08-05T10:34:25.594Z,215
2022-08-05T10:35:22.251Z,209
2022-08-05T10:36:28.216Z,204
2022-08-05T10:37:22.258Z,214
2022-08-05T10:38:25.288Z,222
2022-08-05T10:39:25.061Z,226
2022-08-05T10:40:31.606Z,225
2022-08-05T10:41:45.235Z,234
2022-08-05T10:42:22.783Z,232
2022-08-05T10:43:23.219Z,236
2022-08-05T10:44:29.721Z,240
2022-08-05T10:45:42.214Z,160
2022-08-05T10:46:23.867Z,208
2022-08-05T10:47:31.254Z,85
2022-08-05T10:48:31.508Z,88
2022-08-05T10:49:48.635Z,163
2022-08-05T10:50:36.141Z,114
2022-08-05T10:51:28.956Z,160
2022-08-05T10:52:24.959Z,96
2022-08-05T10:53:19.954Z,145
2022-08-05T10:54:34.978Z,126
2022-08-05T10:55:26.502Z,200
2022-08-05T10:56:25.889Z,176
2022-08-05T10:57:34.297Z,95
2022-08-05T10:58:35.723Z,204
2022-08-05T11:00:03.195Z,202
2022-08-05T11:00:22.659Z,241
2022-08-05T11:01:54.619Z,242
2022-08-05T11:02:37.705Z,247
2022-08-05T11:03:23.327Z,206
2022-08-05T11:04:38.591Z,99
2022-08-05T11:05:31.568Z,207
2022-08-05T11:06:31.199Z,203
2022-08-05T11:07:33.267Z,237
2022-08-05T11:08:37.170Z,238
2022-08-05T11:09:39.051Z,248
2022-08-05T11:10:27.615Z,217
2022-08-05T11:11:52.440Z,243
2022-08-05T11:12:29.437Z,239
2022-08-05T11:13:25.040Z,241
2022-08-05T11:14:42.826Z,249
2022-08-05T11:15:21.437Z,242
2022-08-05T11:16:33.836Z,236
2022-08-05T11:17:57.969Z,245
2022-08-05T11:18:21.758Z,244
2022-08-05T11:20:17.397Z,242
2022-08-05T11:20:26.135Z,244
2022-08-05T11:21:25.500Z,245
2022-08-05T11:22:26.610Z,249
2022-08-05T11:23:49.826Z,254
2022-08-05T11:24:29.959Z,247
2022-08-05T11:26:05.552Z,242
2022-08-05T11:26:32.372Z,254
2022-08-05T11:27:28.669Z,252
2022-08-05T11:28:24.064Z,251
2022-08-05T11:29:21.402Z,257
2022-08-05T11:30:24.014Z,248
2022-08-05T11:31:57.500Z,248
2022-08-05T11:32:27.820Z,241
2022-08-05T11:33:43.830Z,254
2022-08-05T11:34:26.258Z,259
2022-08-05T11:35:20.197Z,258
2022-08-05T11:36:34.229Z,252
2022-08-05T11:38:36.849Z,177
2022-08-05T11:38:45.642Z,177
2022-08-05T11:38:51.921Z,125
2022-08-05T11:39:31.877Z,129
2022-08-05T11:40:30.575Z,192
2022-08-05T11:41:54.476Z,230
2022-08-05T11:42:23.236Z,252
2022-08-05T11:44:04.819Z,260
2022-08-05T11:44:52.844Z,263
2022-08-05T11:46:15.411Z,264
2022-08-05T11:46:33.281Z,264
2022-08-05T11:46:33.899Z,261
2022-08-05T11:47:48.854Z,259
2022-08-05T11:48:25.085Z,268
2022-08-05T11:49:23.838Z,267
2022-08-05T11:50:31.132Z,253
2022-08-05T11:51:43.971Z,182
2022-08-05T11:52:22.952Z,238
2022-08-05T11:53:23.809Z,257
2022-08-05T11:54:23.659Z,254
2022-08-05T11:55:32.047Z,254
2022-08-05T11:56:25.359Z,257
2022-08-05T11:58:07.923Z,251
2022-08-05T11:58:27.755Z,256
2022-08-05T11:59:21.983Z,252
2022-08-05T12:00:24.901Z,198
2022-08-05T12:01:30.965Z,252
2022-08-05T12:02:31.451Z,259
2022-08-05T12:03:23.970Z,264
2022-08-05T12:04:31.688Z,253
2022-08-05T12:05:24.858Z,257
2022-08-05T12:06:27.050Z,252
2022-08-05T12:08:08.384Z,260
2022-08-05T12:08:22.435Z,254
2022-08-05T12:09:24.828Z,242
2022-08-05T12:10:20.072Z,244
2022-08-05T12:11:39.970Z,224
2022-08-05T12:12:27.311Z,248
2022-08-05T12:13:47.904Z,249
2022-08-05T12:14:21.720Z,239
2022-08-05T12:15:38.671Z,234
2022-08-05T12:16:19.615Z,220
2022-08-05T12:18:02.879Z,216
2022-08-05T12:18:33.168Z,158
2022-08-05T12:20:16.846Z,147
2022-08-05T12:20:33.446Z,147
2022-08-05T12:20:34.073Z,177
2022-08-05T12:21:29.789Z,205
2022-08-05T12:22:30.435Z,165
2022-08-05T12:23:28.726Z,228
2022-08-05T12:24:20.442Z,226
2022-08-05T12:25:31.311Z,156
2022-08-05T12:26:27.021Z,93
2022-08-05T12:27:25.365Z,75
2022-08-05T12:28:34.126Z,79
2022-08-05T12:29:23.477Z,126
2022-08-05T12:30:32.344Z,153
2022-08-05T12:31:32.710Z,201
2022-08-05T12:32:36.282Z,213
2022-08-05T12:33:36.768Z,205
2022-08-05T12:34:25.958Z,183
2022-08-05T12:35:43.275Z,181
2022-08-05T12:36:29.350Z,142
2022-08-05T12:37:23.023Z,227
2022-08-05T12:38:22.300Z,259
2022-08-05T12:39:34.513Z,254
2022-08-05T12:40:28.678Z,251
2022-08-05T12:41:34.525Z,233
2022-08-05T12:42:31.994Z,241
2022-08-05T12:43:32.520Z,225
2022-08-05T12:44:33.006Z,236
2022-08-05T12:45:20.443Z,213
2022-08-05T12:46:28.059Z,215
2022-08-05T12:47:26.544Z,223
2022-08-05T12:48:32.212Z,212
2022-08-05T12:50:04.815Z,191
2022-08-05T12:50:31.485Z,183
2022-08-05T12:52:14.065Z,192
2022-08-05T12:52:29.547Z,183
2022-08-05T12:53:37.041Z,198
2022-08-05T12:54:26.798Z,201
2022-08-05T12:55:25.198Z,182
2022-08-05T12:56:37.418Z,204
2022-08-05T12:57:28.190Z,222
2022-08-05T12:58:38.672Z,222
2022-08-05T12:58:53.742Z,226
2022-08-05T12:59:46.434Z,220
2022-08-05T13:02:01.594Z,228
2022-08-05T13:02:02.594Z,228
2022-08-05T13:02:07.445Z,242
2022-08-05T13:02:22.157Z,224
2022-08-05T13:03:19.893Z,209
2022-08-05T13:04:32.822Z,207
2022-08-05T13:05:24.726Z,220
2022-08-05T13:06:21.656Z,184
2022-08-05T13:07:54.761Z,166
2022-08-05T13:08:27.553Z,163
2022-08-05T13:09:28.096Z,143
2022-08-05T13:10:22.853Z,161
2022-08-05T13:11:59.740Z,183
2022-08-05T13:12:28.552Z,150
2022-08-05T13:14:04.539Z,132
2022-08-05T13:14:36.134Z,131
2022-08-05T13:15:35.946Z,137
2022-08-05T13:16:27.786Z,150
2022-08-05T13:17:32.038Z,156
2022-08-05T13:18:28.442Z,157
2022-08-05T13:19:26.218Z,138
2022-08-05T13:20:23.728Z,122
2022-08-05T13:21:21.232Z,113
2022-08-05T13:22:28.263Z,106
2022-08-05T13:23:23.485Z,110
2022-08-05T13:24:36.227Z,127
2022-08-05T13:25:52.301Z,132
2022-08-05T13:26:30.192Z,135
2022-08-05T13:27:23.081Z,148
2022-08-05T13:28:20.899Z,142
2022-08-05T13:29:37.814Z,137
2022-08-05T13:30:34.658Z,128
2022-08-05T13:32:03.094Z,121
2022-08-05T13:32:34.036Z,129
2022-08-05T13:34:22.766Z,125
2022-08-05T13:34:26.367Z,123
2022-08-05T13:35:43.085Z,112
2022-08-05T13:36:26.250Z,114
2022-08-05T13:37:34.379Z,109
2022-08-05T13:38:38.271Z,94
2022-08-05T13:40:14.394Z,83
2022-08-05T13:40:36.822Z,77
2022-08-05T13:41:20.707Z,76
2022-08-05T13:42:32.361Z,71
2022-08-05T13:43:44.683Z,67
2022-08-05T13:44:22.237Z,64
2022-08-05T13:45:30.985Z,61
2022-08-05T13:46:43.624Z,58
2022-08-05T13:47:35.447Z,55
2022-08-05T13:48:57.137Z,52
2022-08-05T13:49:35.437Z,51
2022-08-05T13:50:19.788Z,49
2022-08-05T13:51:22.330Z,49
2022-08-05T13:52:29.117Z,47
2022-08-05T13:53:28.793Z,48
2022-08-05T13:54:39.637Z,46
2022-08-05T13:55:41.906Z,44
2022-08-05T13:56:22.755Z,42
2022-08-05T13:57:25.804Z,41
2022-08-05T13:58:30.357Z,41
2022-08-05T13:59:30.680Z,39
2022-08-05T14:00:26.861Z,37
2022-08-05T14:01:44.301Z,37
2022-08-05T14:02:21.277Z,35
2022-08-05T14:03:33.147Z,34
2022-08-05T14:04:26.642Z,34
2022-08-05T14:05:48.177Z,32
2022-08-05T14:06:28.892Z,32
2022-08-05T14:06:34.487Z,31
2022-08-05T14:07:59.657Z,30
2022-08-05T14:08:27.707Z,29
2022-08-05T14:09:20.359Z,29
2022-08-05T14:10:31.105Z,28
2022-08-05T14:11:34.936Z,27
2022-08-05T14:12:32.177Z,27
2022-08-05T14:13:23.544Z,26
2022-08-05T14:14:33.950Z,25
2022-08-05T14:16:07.937Z,26
2022-08-05T14:16:21.976Z,25
2022-08-05T14:17:22.675Z,24
2022-08-05T14:18:26.443Z,23
2022-08-05T14:19:29.857Z,23
2022-08-05T14:20:35.787Z,23
2022-08-05T14:22:08.362Z,22
2022-08-05T14:22:30.171Z,21
2022-08-05T14:23:25.306Z,21
2022-08-05T14:24:27.281Z,20
2022-08-05T14:25:22.201Z,19
2022-08-05T14:26:36.784Z,19
2022-08-05T14:27:32.402Z,18
2022-08-05T14:28:30.967Z,18
2022-08-05T14:29:26.007Z,17
2022-08-05T14:30:26.412Z,17
2022-08-05T14:32:03.582Z,17
2022-08-05T14:32:26.690Z,17
2022-08-05T14:33:26.299Z,16
2022-08-05T14:34:41.224Z,16
2022-08-05T14:35:37.075Z,16
2022-08-05T14:36:27.442Z,16
2022-08-05T14:37:20.519Z,16
2022-08-05T14:38:31.960Z,15
2022-08-05T14:39:31.814Z,15
2022-08-05T14:40:25.326Z,15